createdAt,value
2022-09-06T00:00:28.570Z,51.32
2022-09-06T00:02:57.904Z,50.32
2022-09-06T00:05:25.680Z,51.05
2022-09-06T00:07:54.108Z,51.76
2022-09-06T00:10:22.057Z,51.45
2022-09-06T00:12:49.747Z,51.36
2022-09-06T00:15:17.638Z,51.33
2022-09-06T00:17:45.662Z,51.98
2022-09-06T00:20:13.272Z,52.26
2022-09-06T00:22:41.265Z,52.25
2022-09-06T00:25:09.810Z,51.57
2022-09-06T00:27:37.537Z,51.21
2022-09-06T00:30:05.768Z,51.68
2022-09-06T00:32:33.716Z,51.75
2022-09-06T00:35:01.627Z,50.86
2022-09-06T00:37:29.243Z,50.98
2022-09-06T00:39:57.216Z,49.98
2022-09-06T00:42:24.980Z,50.15
2022-09-06T00:44:52.684Z,49.86
2022-09-06T00:47:20.814Z,50.58
2022-09-06T00:49:52.768Z,49.72
2022-09-06T00:52:22.307Z,51.21
2022-09-06T00:54:51.202Z,50.73
2022-09-06T00:57:19.254Z,50.58
2022-09-06T00:59:48.345Z,50.47
2022-09-06T01:02:16.086Z,50.68
2022-09-06T01:04:45.372Z,48.68
2022-09-06T01:07:22.865Z,49.82
2022-09-06T01:10:15.432Z,49.88
2022-09-06T01:13:02.031Z,50.03
2022-09-06T01:15:32.806Z,49.60
2022-09-06T01:18:06.582Z,48.81
2022-09-06T01:21:05.281Z,49.48
2022-09-06T01:24:05.460Z,49.03
2022-09-06T01:26:58.962Z,49.43
2022-09-06T01:29:30.577Z,49.73
2022-09-06T01:32:10.586Z,49.94
2022-09-06T01:34:45.588Z,51.71
2022-09-06T01:37:16.176Z,51.17
2022-09-06T01:39:43.983Z,52.01
2022-09-06T01:42:33.204Z,52.26
2022-09-06T01:45:12.528Z,52.52
2022-09-06T01:47:51.302Z,52.38
2022-09-06T01:50:34.530Z,52.02
2022-09-06T01:53:17.506Z,51.96
2022-09-06T01:55:54.278Z,52.96
2022-09-06T01:58:36.715Z,54.28
2022-09-06T02:01:28.419Z,53.43
2022-09-06T02:04:13.567Z,53.80
2022-09-06T02:06:50.073Z,54.07
2022-09-06T02:09:23.757Z,53.15
2022-09-06T02:11:58.963Z,52.98
2022-09-06T02:14:43.433Z,52.61
2022-09-06T02:17:15.912Z,54.34
2022-09-06T02:19:53.953Z,56.14
2022-09-06T02:22:25.573Z,55.60
2022-09-06T02:24:55.486Z,54.90
2022-09-06T02:27:23.348Z,55.91
2022-09-06T02:29:51.922Z,54.75
2022-09-06T02:32:21.976Z,54.38
2022-09-06T02:34:55.353Z,54.12
2022-09-06T02:37:26.293Z,53.41
2022-09-06T02:39:56.169Z,54.80
2022-09-06T02:42:24.983Z,55.23
2022-09-06T02:44:52.642Z,55.64
2022-09-06T02:47:20.249Z,54.42
2022-09-06T02:49:48.235Z,55.27
2022-09-06T02:52:15.877Z,55.70
2022-09-06T02:54:43.569Z,55.95
2022-09-06T02:57:11.506Z,55.71
2022-09-06T02:59:39.266Z,55.29
2022-09-06T03:02:06.942Z,55.43
2022-09-06T03:04:34.975Z,54.46
2022-09-06T03:07:02.620Z,53.51
2022-09-06T03:09:30.212Z,53.25
2022-09-06T03:11:58.179Z,52.99
2022-09-06T03:14:25.758Z,53.90
2022-09-06T03:16:53.537Z,53.40
2022-09-06T03:19:21.798Z,53.95
2022-09-06T03:21:49.415Z,53.30
2022-09-06T03:24:17.097Z,53.48
2022-09-06T03:26:45.006Z,53.60
2022-09-06T03:29:12.682Z,53.71
2022-09-06T03:31:40.431Z,53.79
2022-09-06T03:34:11.068Z,55.62
2022-09-06T03:36:39.072Z,56.74
2022-09-06T03:39:07.189Z,56.82
2022-09-06T03:41:35.290Z,55.79
2022-09-06T03:44:03.099Z,55.57
2022-09-06T03:46:30.977Z,55.00
2022-09-06T03:48:59.900Z,53.95
2022-09-06T03:51:27.808Z,54.60
2022-09-06T03:53:55.793Z,55.38
2022-09-06T03:56:23.783Z,54.58
2022-09-06T03:58:51.445Z,55.58
2022-09-06T04:01:19.240Z,55.00
2022-09-06T04:03:47.434Z,54.80
2022-09-06T04:06:15.148Z,55.14
2022-09-06T04:08:42.829Z,55.64
2022-09-06T04:11:10.851Z,54.92
2022-09-06T04:13:38.647Z,54.68
2022-09-06T04:16:06.539Z,54.86
2022-09-06T04:18:34.642Z,55.63
2022-09-06T04:21:02.893Z,56.26
2022-09-06T04:23:30.547Z,55.06
2022-09-06T04:25:59.394Z,55.43
2022-09-06T04:28:27.609Z,54.80
2022-09-06T04:31:05.018Z,54.64
2022-09-06T04:33:35.083Z,55.28
2022-09-06T04:36:04.880Z,56.39
2022-09-06T04:38:39.136Z,55.63
2022-09-06T04:41:07.647Z,55.39
2022-09-06T04:43:35.910Z,54.55
2022-09-06T04:46:24.114Z,57.29
2022-09-06T04:48:53.358Z,56.45
2022-09-06T04:51:21.867Z,54.86
2022-09-06T04:53:49.932Z,57.23
2022-09-06T04:56:23.054Z,57.26
2022-09-06T04:58:51.511Z,55.77
2022-09-06T05:01:20.659Z,55.56
2022-09-06T05:03:48.652Z,55.83
2022-09-06T05:06:22.708Z,55.59
2022-09-06T05:08:50.867Z,55.22
2022-09-06T05:11:18.742Z,55.94
2022-09-06T05:13:47.624Z,55.39
2022-09-06T05:16:15.960Z,54.71
2022-09-06T05:18:44.390Z,55.36
2022-09-06T05:21:12.130Z,54.60
2022-09-06T05:23:40.196Z,54.89
2022-09-06T05:26:08.059Z,55.90
2022-09-06T05:28:35.844Z,56.23
2022-09-06T05:31:23.835Z,55.54
2022-09-06T05:33:56.124Z,55.81
2022-09-06T05:36:25.795Z,55.90
2022-09-06T05:38:55.118Z,55.86
2022-09-06T05:41:23.608Z,56.42
2022-09-06T05:43:51.656Z,55.10
2022-09-06T05:46:19.673Z,53.57
2022-09-06T05:49:09.275Z,53.83
2022-09-06T05:51:37.299Z,54.92
2022-09-06T05:54:05.108Z,54.65
2022-09-06T05:56:33.150Z,54.22
2022-09-06T05:59:00.756Z,53.55
2022-09-06T06:01:30.727Z,54.07
2022-09-06T06:04:03.820Z,53.41
2022-09-06T06:06:32.988Z,53.86
2022-09-06T06:09:01.530Z,54.64
2022-09-06T06:11:31.269Z,53.88
2022-09-06T06:14:02.094Z,54.20
2022-09-06T06:16:30.770Z,54.32
2022-09-06T06:18:58.680Z,54.03
2022-09-06T06:21:29.332Z,55.02
2022-09-06T06:23:58.394Z,54.65
2022-09-06T06:26:27.317Z,54.59
2022-09-06T06:28:55.716Z,54.11
2022-09-06T06:31:24.110Z,54.11
2022-09-06T06:33:51.905Z,55.58
2022-09-06T06:36:22.489Z,54.58
2022-09-06T06:38:51.581Z,54.49
2022-09-06T06:41:21.349Z,54.59
2022-09-06T06:43:51.654Z,54.09
2022-09-06T06:46:21.052Z,54.21
2022-09-06T06:48:54.059Z,53.56
2022-09-06T06:51:28.391Z,53.49
2022-09-06T06:53:59.329Z,54.00
2022-09-06T06:56:30.700Z,53.70
2022-09-06T06:59:01.331Z,53.04
2022-09-06T07:01:31.381Z,53.34
2022-09-06T07:03:59.593Z,52.23
2022-09-06T07:09:20.224Z,52.36
2022-09-06T07:11:49.066Z,51.47
2022-09-06T07:14:17.739Z,50.41
2022-09-06T07:16:46.101Z,48.32
2022-09-06T07:22:04.604Z,48.85
2022-09-06T07:24:33.695Z,48.44
2022-09-06T07:29:49.316Z,48.75
2022-09-06T07:32:17.315Z,48.38
2022-09-06T07:34:45.150Z,46.78
2022-09-06T07:37:12.862Z,46.57
2022-09-06T07:39:41.627Z,45.98
2022-09-06T07:42:09.501Z,46.88
2022-09-06T07:44:37.162Z,48.18
2022-09-06T07:55:31.232Z,45.38
2022-09-06T07:57:59.285Z,45.34
2022-09-06T08:00:27.374Z,45.58
2022-09-06T08:02:55.288Z,45.06
2022-09-06T08:10:58.558Z,44.24
2022-09-06T08:13:26.534Z,43.53
2022-09-06T08:16:08.432Z,43.81
2022-09-06T08:18:37.832Z,43.31
2022-09-06T08:21:16.247Z,42.80
2022-09-06T08:23:48.958Z,41.68
2022-09-06T08:26:21.433Z,40.75
2022-09-06T08:28:54.518Z,42.22
2022-09-06T08:31:22.190Z,41.96
2022-09-06T08:33:51.209Z,42.27
2022-09-06T08:36:23.048Z,41.17
2022-09-06T08:38:51.009Z,40.75
2022-09-06T08:41:28.846Z,42.13
2022-09-06T08:47:00.184Z,39.52
2022-09-06T08:49:32.758Z,38.33
2022-09-06T08:52:12.564Z,38.52
2022-09-06T08:54:44.091Z,38.97
2022-09-06T08:57:45.702Z,36.31
2022-09-06T09:00:15.059Z,36.44
2022-09-06T09:03:01.005Z,35.86
2022-09-06T09:05:32.995Z,36.82
2022-09-06T09:08:25.729Z,36.30
2022-09-06T09:11:07.783Z,35.67
2022-09-06T09:13:51.259Z,36.08
2022-09-06T09:16:19.462Z,36.57
2022-09-06T09:18:52.005Z,35.77
2022-09-06T09:21:25.756Z,34.74
2022-09-06T09:24:01.911Z,34.47
2022-09-06T09:26:37.003Z,35.52
2022-09-06T09:29:13.312Z,34.47
2022-09-06T09:31:42.975Z,34.12
2022-09-06T09:34:13.435Z,33.06
2022-09-06T09:36:41.476Z,33.41
2022-09-06T09:39:12.274Z,33.91
2022-09-06T09:41:43.762Z,32.82
2022-09-06T09:44:19.032Z,34.18
2022-09-06T09:46:46.849Z,33.46
2022-09-06T09:49:35.076Z,32.37
2022-09-06T09:52:10.883Z,33.17
2022-09-06T09:54:45.193Z,34.01
2022-09-06T09:57:18.828Z,33.63
2022-09-06T09:59:54.863Z,33.25
2022-09-06T10:02:31.207Z,33.12
2022-09-06T10:05:12.444Z,33.22
2022-09-06T10:07:49.161Z,32.78
2022-09-06T10:10:30.304Z,32.19
2022-09-06T10:13:19.090Z,33.41
2022-09-06T10:15:50.603Z,31.89
2022-09-06T10:18:35.614Z,32.65
2022-09-06T10:21:22.329Z,32.15
2022-09-06T10:26:59.235Z,32.53
2022-09-06T10:29:29.619Z,33.27
2022-09-06T10:32:03.053Z,32.79
2022-09-06T10:34:54.926Z,33.22
2022-09-06T10:37:34.533Z,33.36
2022-09-06T10:40:07.991Z,32.56
2022-09-06T10:42:53.937Z,36.17
2022-09-06T10:45:33.361Z,35.23
2022-09-06T10:48:19.262Z,37.11
2022-09-06T10:50:55.389Z,37.31
2022-09-06T10:53:44.840Z,38.11
2022-09-06T10:56:24.516Z,37.81
2022-09-06T11:02:29.216Z,40.08
2022-09-06T11:10:49.938Z,38.72
2022-09-06T11:13:19.787Z,38.34
2022-09-06T11:16:16.105Z,38.19
2022-09-06T11:18:54.812Z,38.86
2022-09-06T11:21:57.268Z,39.08
2022-09-06T11:24:33.470Z,39.58
2022-09-06T11:27:25.863Z,40.89
2022-09-06T11:29:58.248Z,40.85
2022-09-06T11:32:43.313Z,42.02
2022-09-06T11:35:26.037Z,47.59
2022-09-06T11:38:04.616Z,47.06
2022-09-06T11:40:41.736Z,49.12
2022-09-06T11:43:11.056Z,52.22
2022-09-06T11:45:51.115Z,50.35
2022-09-06T11:48:25.385Z,53.28
2022-09-06T11:50:58.971Z,53.81
2022-09-06T11:53:31.008Z,50.67
2022-09-06T11:56:01.496Z,54.01
2022-09-06T11:58:35.814Z,50.02
2022-09-06T12:01:12.225Z,48.29
2022-09-06T12:06:35.627Z,50.72
2022-09-06T12:09:30.829Z,52.41
2022-09-06T12:12:00.239Z,52.41
2022-09-06T12:14:41.299Z,52.04
2022-09-06T12:17:09.785Z,52.95
2022-09-06T12:19:44.046Z,52.20
2022-09-06T12:22:31.130Z,51.96
2022-09-06T12:25:21.044Z,50.94
2022-09-06T12:28:06.668Z,50.38
2022-09-06T12:30:48.012Z,50.92
2022-09-06T12:33:38.951Z,48.88
2022-09-06T12:36:29.730Z,48.63
2022-09-06T12:39:00.811Z,54.96
2022-09-06T12:41:32.360Z,54.49
2022-09-06T12:44:01.436Z,53.04
2022-09-06T12:46:30.398Z,52.58
2022-09-06T12:49:06.873Z,48.17
2022-09-06T12:51:40.118Z,47.02
2022-09-06T12:54:19.529Z,49.88
2022-09-06T12:56:48.050Z,50.60
2022-09-06T12:59:25.116Z,49.35
2022-09-06T13:02:02.651Z,48.56
2022-09-06T13:04:30.296Z,48.38
2022-09-06T13:07:00.652Z,47.78
2022-09-06T13:09:30.058Z,47.79
2022-09-06T13:12:08.534Z,45.90
2022-09-06T13:14:36.784Z,43.00
2022-09-06T13:17:06.052Z,42.86
2022-09-06T13:19:39.485Z,41.75
2022-09-06T13:22:10.931Z,41.72
2022-09-06T13:24:47.659Z,43.54
2022-09-06T13:27:31.150Z,42.61
2022-09-06T13:30:09.873Z,43.32
2022-09-06T13:32:47.174Z,42.29
2022-09-06T13:35:24.001Z,40.38
2022-09-06T13:37:52.322Z,40.17
2022-09-06T13:41:09.643Z,39.82
2022-09-06T13:43:44.986Z,40.73
2022-09-06T13:46:14.278Z,39.08
2022-09-06T13:48:44.635Z,39.81
2022-09-06T13:51:12.841Z,40.87
2022-09-06T13:53:40.695Z,40.73
2022-09-06T13:56:08.991Z,41.19
2022-09-06T13:58:36.794Z,38.62
2022-09-06T14:01:09.961Z,37.93
2022-09-06T14:03:41.837Z,38.84
2022-09-06T14:06:10.488Z,39.10
2022-09-06T14:09:03.273Z,38.43
2022-09-06T14:11:27.630Z,38.95
2022-09-06T14:13:55.719Z,38.39
2022-09-06T14:16:23.563Z,39.73
2022-09-06T14:18:52.137Z,38.94
2022-09-06T14:21:20.303Z,38.41
2022-09-06T14:23:52.687Z,38.35
2022-09-06T14:26:22.331Z,38.69
2022-09-06T14:28:51.113Z,39.10
2022-09-06T14:31:26.197Z,37.88
2022-09-06T14:33:55.716Z,38.96
2022-09-06T14:36:26.638Z,36.90
2022-09-06T14:38:54.629Z,38.22
2022-09-06T14:41:22.362Z,39.22
2022-09-06T14:43:53.095Z,39.24
2022-09-06T14:46:22.823Z,38.38
2022-09-06T14:49:00.856Z,38.19
2022-09-06T14:51:30.293Z,37.76
2022-09-06T14:54:02.048Z,37.82
2022-09-06T14:56:30.468Z,37.19
2022-09-06T14:59:00.014Z,38.27
2022-09-06T15:01:38.078Z,37.73
2022-09-06T15:04:09.735Z,37.92
2022-09-06T15:06:40.433Z,38.63
2022-09-06T15:09:10.273Z,39.28
2022-09-06T15:11:43.669Z,40.07
2022-09-06T15:14:15.851Z,39.81
2022-09-06T15:16:44.935Z,38.71
2022-09-06T15:19:13.713Z,37.79
2022-09-06T15:21:42.064Z,37.70
2022-09-06T15:24:12.242Z,37.78
2022-09-06T15:26:41.684Z,39.37
2022-09-06T15:29:11.825Z,39.21
2022-09-06T15:31:40.493Z,38.56
2022-09-06T15:34:09.915Z,38.53
2022-09-06T15:36:38.329Z,39.36
2022-09-06T15:39:06.351Z,39.28
2022-09-06T15:41:36.387Z,39.49
2022-09-06T15:44:12.232Z,38.22
2022-09-06T15:46:50.012Z,38.40
2022-09-06T15:49:26.941Z,38.27
2022-09-06T15:51:58.337Z,38.52
2022-09-06T15:54:45.459Z,37.25
2022-09-06T15:57:17.503Z,37.60
2022-09-06T15:59:46.128Z,39.55
2022-09-06T16:02:14.719Z,39.45
2022-09-06T16:04:42.821Z,39.36
2022-09-06T16:07:10.899Z,38.41
2022-09-06T16:09:39.008Z,39.70
2022-09-06T16:12:07.159Z,38.82
2022-09-06T16:14:35.741Z,38.33
2022-09-06T16:17:03.541Z,39.36
2022-09-06T16:19:32.484Z,39.19
2022-09-06T16:22:01.036Z,39.63
2022-09-06T16:24:28.828Z,39.82
2022-09-06T16:26:57.320Z,40.18
2022-09-06T16:29:25.237Z,39.96
2022-09-06T16:31:59.574Z,40.11
2022-09-06T16:34:27.707Z,40.21
2022-09-06T16:36:57.039Z,40.15
2022-09-06T16:39:24.871Z,40.53
2022-09-06T16:41:52.947Z,40.11
2022-09-06T16:44:20.615Z,40.32
2022-09-06T16:46:49.757Z,40.82
2022-09-06T16:49:19.341Z,40.92
2022-09-06T16:51:48.907Z,41.09
2022-09-06T16:54:18.249Z,41.46
2022-09-06T16:56:45.956Z,41.71
2022-09-06T16:59:15.325Z,41.85
2022-09-06T17:01:44.635Z,42.33
2022-09-06T17:04:13.221Z,42.19
2022-09-06T17:06:47.465Z,42.25
2022-09-06T17:09:21.901Z,42.05
2022-09-06T17:11:50.268Z,42.19
2022-09-06T17:14:19.109Z,42.62
2022-09-06T17:17:05.111Z,42.88
2022-09-06T17:19:38.307Z,43.08
2022-09-06T17:22:06.361Z,42.82
2022-09-06T17:24:34.449Z,43.12
2022-09-06T17:27:02.990Z,43.39
2022-09-06T17:29:31.779Z,43.86
2022-09-06T17:32:00.421Z,43.99
2022-09-06T17:34:28.226Z,44.17
2022-09-06T17:36:55.973Z,44.44
2022-09-06T17:39:24.179Z,44.75
2022-09-06T17:41:54.377Z,45.21
2022-09-06T17:44:25.497Z,44.74
2022-09-06T17:47:11.921Z,44.87
2022-09-06T17:49:40.755Z,45.05
2022-09-06T17:52:08.984Z,45.26
2022-09-06T17:54:36.987Z,45.15
2022-09-06T17:57:04.711Z,45.14
2022-09-06T17:59:35.362Z,45.71
2022-09-06T18:02:04.516Z,45.34
2022-09-06T18:04:32.892Z,45.44
2022-09-06T18:07:00.599Z,45.08
2022-09-06T18:09:28.477Z,45.35
2022-09-06T18:11:57.089Z,45.15
2022-09-06T18:14:25.850Z,45.05
2022-09-06T18:16:53.829Z,45.50
2022-09-06T18:19:23.209Z,45.38
2022-09-06T18:21:51.921Z,45.80
2022-09-06T18:24:19.654Z,46.04
2022-09-06T18:26:47.754Z,46.25
2022-09-06T18:29:18.060Z,46.12
2022-09-06T18:31:45.922Z,46.11
2022-09-06T18:34:14.151Z,46.74
2022-09-06T18:36:42.337Z,47.51
2022-09-06T18:39:11.361Z,46.36
2022-09-06T18:41:57.887Z,46.05
2022-09-06T18:44:32.622Z,45.81
2022-09-06T18:47:02.882Z,45.71
2022-09-06T18:49:31.028Z,45.85
2022-09-06T18:51:58.766Z,46.40
2022-09-06T18:54:27.173Z,46.11
2022-09-06T18:56:56.536Z,46.57
2022-09-06T18:59:24.612Z,46.32
2022-09-06T19:01:53.068Z,46.91
2022-09-06T19:04:21.015Z,46.55
2022-09-06T19:06:48.725Z,46.30
2022-09-06T19:09:17.501Z,46.13
2022-09-06T19:11:49.245Z,46.21
2022-09-06T19:14:17.546Z,46.40
2022-09-06T19:16:45.423Z,46.06
2022-09-06T19:19:13.524Z,46.34
2022-09-06T19:21:42.594Z,46.90
2022-09-06T19:24:12.280Z,47.92
2022-09-06T19:26:42.698Z,47.12
2022-09-06T19:29:18.843Z,47.01
2022-09-06T19:31:47.539Z,47.36
2022-09-06T19:34:17.021Z,48.15
2022-09-06T19:36:45.096Z,47.33
2022-09-06T19:39:15.952Z,46.94
2022-09-06T19:41:46.898Z,47.03
2022-09-06T19:44:16.827Z,47.77
2022-09-06T19:46:46.985Z,48.79
2022-09-06T19:49:16.978Z,49.17
2022-09-06T19:51:46.726Z,49.12
2022-09-06T19:54:15.784Z,49.02
2022-09-06T19:56:44.829Z,49.63
2022-09-06T19:59:15.223Z,49.55
2022-09-06T20:01:44.704Z,49.09
2022-09-06T20:04:14.143Z,48.46
2022-09-06T20:06:42.115Z,49.26
2022-09-06T20:09:10.954Z,47.78
2022-09-06T20:11:40.918Z,47.79
2022-09-06T20:14:10.284Z,48.44
2022-09-06T20:16:41.735Z,47.87
2022-09-06T20:19:12.217Z,47.69
2022-09-06T20:21:40.087Z,48.09
2022-09-06T20:24:08.547Z,49.66
2022-09-06T20:26:36.764Z,49.36
2022-09-06T20:29:05.256Z,48.56
2022-09-06T20:31:33.905Z,48.49
2022-09-06T20:34:04.278Z,48.64
2022-09-06T20:36:32.562Z,48.41
2022-09-06T20:39:00.266Z,48.58
2022-09-06T20:41:28.508Z,49.14
2022-09-06T20:43:58.401Z,51.12
2022-09-06T20:46:29.074Z,50.27
2022-09-06T20:48:59.835Z,49.52
2022-09-06T20:51:27.816Z,49.81
2022-09-06T20:54:00.600Z,50.08
2022-09-06T20:56:34.968Z,49.76
2022-09-06T20:59:05.510Z,49.11
2022-09-06T21:01:37.829Z,49.04
2022-09-06T21:04:07.560Z,50.45
2022-09-06T21:06:37.447Z,50.71
2022-09-06T21:09:08.032Z,50.72
2022-09-06T21:11:36.673Z,50.54
2022-09-06T21:14:05.266Z,50.80
2022-09-06T21:16:33.119Z,50.50
2022-09-06T21:19:03.733Z,50.17
2022-09-06T21:21:32.537Z,50.66
2022-09-06T21:24:01.911Z,52.40
2022-09-06T21:26:30.551Z,53.85
2022-09-06T21:28:58.521Z,53.14
2022-09-06T21:31:31.542Z,52.67
2022-09-06T21:34:03.351Z,55.25
2022-09-06T21:36:34.017Z,54.27
2022-09-06T21:39:07.203Z,56.25
2022-09-06T21:41:35.210Z,57.02
2022-09-06T21:44:05.712Z,60.11
2022-09-06T21:46:36.790Z,59.86
2022-09-06T21:49:13.697Z,59.44
2022-09-06T21:51:41.906Z,59.96
2022-09-06T21:54:10.721Z,58.30
2022-09-06T21:56:39.450Z,58.31
2022-09-06T21:59:07.746Z,59.01
2022-09-06T22:01:37.410Z,57.98
2022-09-06T22:04:06.267Z,58.60
2022-09-06T22:06:35.218Z,58.40
2022-09-06T22:09:11.009Z,58.57
2022-09-06T22:11:41.595Z,57.29
2022-09-06T22:14:11.372Z,56.01
2022-09-06T22:16:40.605Z,55.80
2022-09-06T22:19:09.571Z,59.55
2022-09-06T22:21:38.805Z,58.65
2022-09-06T22:24:09.900Z,57.61
2022-09-06T22:26:38.078Z,57.30
2022-09-06T22:29:07.722Z,58.33
2022-09-06T22:31:36.859Z,58.87
2022-09-06T22:34:05.647Z,58.83
2022-09-06T22:36:33.705Z,59.90
2022-09-06T22:39:01.809Z,59.04
2022-09-06T22:41:31.808Z,58.43
2022-09-06T22:44:00.915Z,58.86
2022-09-06T22:46:29.524Z,59.26
2022-09-06T22:48:58.399Z,59.69
2022-09-06T22:51:26.088Z,59.77
2022-09-06T22:53:54.161Z,60.28
2022-09-06T22:56:22.024Z,60.09
2022-09-06T22:58:49.886Z,60.72
2022-09-06T23:01:18.236Z,61.17
2022-09-06T23:03:48.180Z,59.58
2022-09-06T23:06:15.875Z,59.21
2022-09-06T23:08:43.939Z,59.38
2022-09-06T23:11:17.016Z,59.01
2022-09-06T23:13:46.172Z,59.35
2022-09-06T23:16:17.325Z,59.76
2022-09-06T23:18:46.798Z,60.44
2022-09-06T23:21:17.759Z,60.51
2022-09-06T23:23:46.960Z,60.47
2022-09-06T23:26:23.626Z,61.26
2022-09-06T23:28:56.792Z,61.24
2022-09-06T23:31:31.654Z,60.88
2022-09-06T23:34:01.428Z,60.39
2022-09-06T23:36:29.251Z,62.37
2022-09-06T23:38:57.351Z,62.16
2022-09-06T23:41:25.587Z,60.92
2022-09-06T23:43:53.512Z,62.02
2022-09-06T23:46:21.303Z,62.79
2022-09-06T23:48:49.384Z,62.33
2022-09-06T23:51:17.375Z,61.88
2022-09-06T23:53:45.351Z,61.33
2022-09-06T23:56:13.643Z,60.64
2022-09-06T23:58:41.548Z,60.85
