createdAt,value
2022-11-17T00:01:59.935Z,97.62
2022-11-17T00:04:30.418Z,97.54
2022-11-17T00:07:01.121Z,98.46
2022-11-17T00:09:31.696Z,98.53
2022-11-17T00:12:02.312Z,98.37
2022-11-17T00:14:32.690Z,98.97
2022-11-17T00:17:03.632Z,99.34
2022-11-17T00:19:34.120Z,99.43
2022-11-17T00:22:04.860Z,99.71
2022-11-17T00:24:34.874Z,97.92
2022-11-17T00:27:04.908Z,98.43
2022-11-17T00:29:39.030Z,97.96
2022-11-17T00:32:05.281Z,97.25
2022-11-17T00:34:35.909Z,98.46
2022-11-17T00:37:06.671Z,98.01
2022-11-17T00:39:36.893Z,97.42
2022-11-17T00:42:07.500Z,98.37
2022-11-17T00:44:38.375Z,97.62
2022-11-17T00:47:08.537Z,97.73
2022-11-17T00:49:38.795Z,98.28
2022-11-17T00:52:09.287Z,98.06
2022-11-17T00:54:39.856Z,98.53
2022-11-17T00:57:09.899Z,98.66
2022-11-17T00:59:40.542Z,99.52
2022-11-17T01:02:11.093Z,99.47
2022-11-17T01:04:41.442Z,99.78
2022-11-17T01:07:11.760Z,99.53
2022-11-17T01:09:42.322Z,98.09
2022-11-17T01:12:13.077Z,98.55
2022-11-17T01:14:43.111Z,98.34
2022-11-17T01:17:13.551Z,98.68
2022-11-17T01:19:43.671Z,97.97
2022-11-17T01:22:13.993Z,98.18
2022-11-17T01:24:44.558Z,98.57
2022-11-17T01:27:14.957Z,96.78
2022-11-17T01:29:45.340Z,97.75
2022-11-17T01:32:15.662Z,99.60
2022-11-17T01:34:45.767Z,98.49
2022-11-17T01:37:16.443Z,98.99
2022-11-17T01:39:46.980Z,98.91
2022-11-17T01:42:17.675Z,98.38
2022-11-17T01:44:48.076Z,99.58
2022-11-17T01:47:18.158Z,99.76
2022-11-17T01:49:48.148Z,100.00
2022-11-17T01:52:18.643Z,99.78
2022-11-17T01:54:48.923Z,98.46
2022-11-17T01:57:18.980Z,98.82
2022-11-17T01:59:49.577Z,97.62
2022-11-17T02:02:19.749Z,99.17
2022-11-17T02:04:50.396Z,98.50
2022-11-17T02:07:21.154Z,98.29
2022-11-17T02:09:51.397Z,98.51
2022-11-17T02:12:21.539Z,98.39
2022-11-17T02:14:51.704Z,98.28
2022-11-17T02:17:22.246Z,98.62
2022-11-17T02:19:52.868Z,99.52
2022-11-17T02:22:23.517Z,99.30
2022-11-17T02:24:54.287Z,98.85
2022-11-17T02:27:24.389Z,98.84
2022-11-17T02:29:54.724Z,100.00
2022-11-17T02:32:25.069Z,100.00
2022-11-17T02:34:55.173Z,100.00
2022-11-17T02:37:25.299Z,100.00
2022-11-17T02:39:55.259Z,99.47
2022-11-17T02:42:25.371Z,99.53
2022-11-17T02:44:56.082Z,98.69
2022-11-17T02:47:26.867Z,99.07
2022-11-17T02:49:56.976Z,99.86
2022-11-17T02:52:27.452Z,98.95
2022-11-17T02:54:57.967Z,100.00
2022-11-17T02:57:28.031Z,99.92
2022-11-17T02:59:58.684Z,100.00
2022-11-17T03:02:29.171Z,100.00
2022-11-17T03:04:59.520Z,100.00
2022-11-17T03:07:29.595Z,99.97
2022-11-17T03:10:00.198Z,100.00
2022-11-17T03:12:30.586Z,100.00
2022-11-17T03:15:00.600Z,100.00
2022-11-17T03:17:30.838Z,100.00
2022-11-17T03:20:01.356Z,100.00
2022-11-17T03:22:31.455Z,100.00
2022-11-17T03:25:01.773Z,100.00
2022-11-17T03:27:32.352Z,100.00
2022-11-17T03:30:02.988Z,100.00
2022-11-17T03:32:33.731Z,100.00
2022-11-17T03:35:04.164Z,100.00
2022-11-17T03:37:34.479Z,100.00
2022-11-17T03:40:05.126Z,100.00
2022-11-17T03:42:35.779Z,100.00
2022-11-17T03:45:05.798Z,100.00
2022-11-17T03:47:35.836Z,100.00
2022-11-17T03:50:06.210Z,100.00
2022-11-17T03:52:36.389Z,100.00
2022-11-17T03:55:06.755Z,100.00
2022-11-17T03:57:37.423Z,100.00
2022-11-17T04:00:07.655Z,100.00
2022-11-17T04:02:38.114Z,100.00
2022-11-17T04:05:08.520Z,100.00
2022-11-17T04:07:38.552Z,100.00
2022-11-17T04:10:09.173Z,100.00
2022-11-17T04:12:39.293Z,100.00
2022-11-17T04:15:09.951Z,100.00
2022-11-17T04:17:40.356Z,100.00
2022-11-17T04:20:11.011Z,100.00
2022-11-17T04:22:41.401Z,100.00
2022-11-17T04:25:12.060Z,100.00
2022-11-17T04:27:42.470Z,100.00
2022-11-17T04:30:12.715Z,100.00
2022-11-17T04:32:43.481Z,100.00
2022-11-17T04:35:13.581Z,100.00
2022-11-17T04:37:44.266Z,99.89
2022-11-17T04:40:14.928Z,99.57
2022-11-17T04:42:45.680Z,99.87
2022-11-17T04:45:15.901Z,100.00
2022-11-17T04:47:46.027Z,100.00
2022-11-17T04:50:16.331Z,100.00
2022-11-17T04:52:47.000Z,99.47
2022-11-17T04:55:17.654Z,100.00
2022-11-17T04:57:48.053Z,100.00
2022-11-17T05:00:18.743Z,100.00
2022-11-17T05:02:49.409Z,100.00
2022-11-17T05:05:19.793Z,100.00
2022-11-17T05:07:50.125Z,100.00
2022-11-17T05:10:20.796Z,100.00
2022-11-17T05:12:51.271Z,100.00
2022-11-17T05:15:21.598Z,100.00
2022-11-17T05:17:52.337Z,100.00
2022-11-17T05:20:22.570Z,100.00
2022-11-17T05:22:52.791Z,100.00
2022-11-17T05:25:23.361Z,100.00
2022-11-17T05:27:53.684Z,100.00
2022-11-17T05:30:24.343Z,100.00
2022-11-17T05:32:55.037Z,100.00
2022-11-17T05:35:25.769Z,100.00
2022-11-17T05:37:56.479Z,100.00
2022-11-17T05:40:27.039Z,100.00
2022-11-17T05:42:57.719Z,100.00
2022-11-17T05:45:28.309Z,100.00
2022-11-17T05:47:58.997Z,100.00
2022-11-17T05:50:29.647Z,100.00
2022-11-17T05:53:00.335Z,100.00
2022-11-17T05:55:30.993Z,100.00
2022-11-17T05:58:01.675Z,100.00
2022-11-17T06:00:32.052Z,100.00
2022-11-17T06:03:02.788Z,100.00
2022-11-17T06:05:33.410Z,100.00
2022-11-17T06:08:04.060Z,100.00
2022-11-17T06:10:34.718Z,100.00
2022-11-17T06:13:05.398Z,100.00
2022-11-17T06:15:36.204Z,100.00
2022-11-17T06:18:06.391Z,100.00
2022-11-17T06:20:37.040Z,100.00
2022-11-17T06:23:07.722Z,100.00
2022-11-17T06:25:38.169Z,100.00
2022-11-17T06:28:08.776Z,100.00
2022-11-17T06:30:39.526Z,100.00
2022-11-17T06:33:10.116Z,100.00
2022-11-17T06:35:40.502Z,100.00
2022-11-17T06:38:11.177Z,100.00
2022-11-17T06:40:41.848Z,100.00
2022-11-17T06:43:12.177Z,100.00
2022-11-17T06:45:42.842Z,100.00
2022-11-17T06:48:13.521Z,100.00
2022-11-17T06:50:44.184Z,100.00
2022-11-17T06:53:14.871Z,100.00
2022-11-17T06:55:45.582Z,100.00
2022-11-17T06:58:16.226Z,100.00
2022-11-17T07:00:46.955Z,100.00
2022-11-17T07:03:17.298Z,100.00
2022-11-17T07:05:47.956Z,100.00
2022-11-17T07:08:18.399Z,100.00
2022-11-17T07:10:49.464Z,100.00
2022-11-17T07:13:19.762Z,100.00
2022-11-17T07:15:50.401Z,100.00
2022-11-17T07:18:21.113Z,100.00
2022-11-17T07:20:51.741Z,100.00
2022-11-17T07:23:22.499Z,100.00
2022-11-17T07:25:53.073Z,100.00
2022-11-17T07:28:23.759Z,100.00
2022-11-17T07:30:54.421Z,100.00
2022-11-17T07:33:25.119Z,100.00
2022-11-17T07:35:55.925Z,100.00
2022-11-17T07:38:26.180Z,100.00
2022-11-17T07:40:56.801Z,100.00
2022-11-17T07:43:27.291Z,100.00
2022-11-17T07:45:57.612Z,100.00
2022-11-17T07:48:28.318Z,100.00
2022-11-17T07:50:58.644Z,100.00
2022-11-17T07:53:29.314Z,100.00
2022-11-17T07:55:59.724Z,100.00
2022-11-17T07:58:30.396Z,100.00
2022-11-17T08:01:01.108Z,100.00
2022-11-17T08:03:31.189Z,100.00
2022-11-17T08:06:01.808Z,100.00
2022-11-17T08:08:32.396Z,100.00
2022-11-17T08:11:02.888Z,100.00
2022-11-17T08:13:33.285Z,100.00
2022-11-17T08:16:03.972Z,100.00
2022-11-17T08:18:34.845Z,100.00
2022-11-17T08:21:04.974Z,100.00
2022-11-17T08:23:35.353Z,100.00
2022-11-17T08:26:05.749Z,100.00
2022-11-17T08:28:36.788Z,100.00
2022-11-17T08:31:07.107Z,100.00
2022-11-17T08:33:37.763Z,100.00
2022-11-17T08:36:08.594Z,100.00
2022-11-17T08:38:38.980Z,100.00
2022-11-17T08:41:09.192Z,100.00
2022-11-17T08:43:39.858Z,100.00
2022-11-17T08:46:10.564Z,100.00
2022-11-17T08:48:41.324Z,100.00
2022-11-17T08:51:11.926Z,100.00
2022-11-17T08:53:42.595Z,100.00
2022-11-17T08:56:13.023Z,100.00
2022-11-17T08:58:43.343Z,100.00
2022-11-17T09:01:14.090Z,100.00
2022-11-17T09:03:44.695Z,100.00
2022-11-17T09:06:15.374Z,100.00
2022-11-17T09:08:56.179Z,100.00
2022-11-17T09:11:16.951Z,100.00
2022-11-17T09:13:47.424Z,100.00
2022-11-17T09:16:18.046Z,100.00
2022-11-17T09:18:48.686Z,100.00
2022-11-17T09:21:19.358Z,100.00
2022-11-17T09:23:50.016Z,100.00
2022-11-17T09:26:20.695Z,100.00
2022-11-17T09:28:51.349Z,100.00
2022-11-17T09:31:22.079Z,100.00
2022-11-17T09:33:52.729Z,100.00
2022-11-17T09:36:23.401Z,99.70
2022-11-17T09:38:54.069Z,100.00
2022-11-17T09:41:24.759Z,100.00
2022-11-17T09:43:55.433Z,100.00
2022-11-17T09:46:26.121Z,100.00
2022-11-17T09:48:56.739Z,100.00
2022-11-17T09:51:27.186Z,100.00
2022-11-17T09:53:57.853Z,100.00
2022-11-17T09:56:28.535Z,100.00
2022-11-17T09:58:59.201Z,100.00
2022-11-17T10:01:29.892Z,100.00
2022-11-17T10:04:00.651Z,100.00
2022-11-17T10:06:31.247Z,100.00
2022-11-17T10:09:01.920Z,100.00
2022-11-17T10:11:32.611Z,100.00
2022-11-17T10:14:03.274Z,100.00
2022-11-17T10:16:34.075Z,100.00
2022-11-17T10:19:04.622Z,100.00
2022-11-17T10:21:35.024Z,100.00
2022-11-17T10:24:05.687Z,100.00
2022-11-17T10:26:36.012Z,100.00
2022-11-17T10:29:08.752Z,100.00
2022-11-17T10:31:37.088Z,100.00
2022-11-17T10:34:07.744Z,100.00
2022-11-17T10:36:38.451Z,100.00
2022-11-17T10:39:17.503Z,100.00
2022-11-17T10:41:39.784Z,100.00
2022-11-17T10:44:10.457Z,100.00
2022-11-17T10:46:46.316Z,100.00
2022-11-17T10:49:11.627Z,100.00
2022-11-17T10:51:42.298Z,100.00
2022-11-17T10:54:13.048Z,100.00
2022-11-17T10:56:43.660Z,100.00
2022-11-17T10:59:14.391Z,100.00
2022-11-17T11:01:45.097Z,100.00
2022-11-17T11:04:15.647Z,100.00
2022-11-17T11:06:46.320Z,100.00
2022-11-17T11:09:16.988Z,100.00
2022-11-17T11:11:47.666Z,100.00
2022-11-17T11:14:18.306Z,100.00
2022-11-17T11:16:48.970Z,100.00
2022-11-17T11:19:19.629Z,100.00
2022-11-17T11:21:50.271Z,100.00
2022-11-17T11:24:20.911Z,100.00
2022-11-17T11:26:51.572Z,100.00
2022-11-17T11:29:22.205Z,100.00
2022-11-17T11:31:52.888Z,100.00
2022-11-17T11:34:23.503Z,100.00
2022-11-17T11:36:54.139Z,100.00
2022-11-17T11:39:24.771Z,100.00
2022-11-17T11:41:55.411Z,100.00
2022-11-17T11:44:26.077Z,100.00
2022-11-17T11:46:56.751Z,100.00
2022-11-17T11:49:27.311Z,100.00
2022-11-17T11:51:57.955Z,100.00
2022-11-17T11:54:28.583Z,100.00
2022-11-17T11:56:59.216Z,100.00
2022-11-17T11:59:29.863Z,100.00
2022-11-17T12:02:00.591Z,100.00
2022-11-17T12:04:31.094Z,100.00
2022-11-17T12:07:01.773Z,100.00
2022-11-17T12:09:32.314Z,100.00
2022-11-17T12:12:02.923Z,100.00
2022-11-17T12:14:33.551Z,100.00
2022-11-17T12:17:04.156Z,100.00
2022-11-17T12:19:34.743Z,99.76
2022-11-17T12:22:05.353Z,100.00
2022-11-17T12:24:35.954Z,99.92
2022-11-17T12:27:06.221Z,100.00
2022-11-17T12:29:36.873Z,100.00
2022-11-17T12:32:07.470Z,99.81
2022-11-17T12:34:38.025Z,100.00
2022-11-17T12:37:08.633Z,99.63
2022-11-17T12:39:39.340Z,99.82
2022-11-17T12:42:09.844Z,100.00
2022-11-17T12:44:40.515Z,100.00
2022-11-17T12:47:11.058Z,100.00
2022-11-17T12:49:41.791Z,100.00
2022-11-17T12:52:12.230Z,100.00
2022-11-17T12:54:42.824Z,100.00
2022-11-17T12:57:13.429Z,100.00
2022-11-17T12:59:44.109Z,100.00
2022-11-17T13:02:14.588Z,100.00
2022-11-17T13:04:49.171Z,100.00
2022-11-17T13:07:15.558Z,100.00
2022-11-17T13:09:46.184Z,100.00
2022-11-17T13:12:16.786Z,99.68
2022-11-17T13:14:47.309Z,100.00
2022-11-17T13:17:17.869Z,100.00
2022-11-17T13:19:48.426Z,100.00
2022-11-17T13:22:19.004Z,100.00
2022-11-17T13:24:49.815Z,100.00
2022-11-17T13:27:20.230Z,100.00
2022-11-17T13:29:50.786Z,100.00
2022-11-17T13:32:21.366Z,100.00
2022-11-17T13:34:51.895Z,100.00
2022-11-17T13:37:22.475Z,100.00
2022-11-17T13:39:53.042Z,100.00
2022-11-17T13:42:24.207Z,100.00
2022-11-17T13:44:54.204Z,100.00
2022-11-17T13:47:25.273Z,100.00
2022-11-17T13:49:56.789Z,99.55
2022-11-17T13:52:28.659Z,99.59
2022-11-17T13:54:56.492Z,99.77
2022-11-17T13:57:27.088Z,99.40
2022-11-17T13:59:57.846Z,99.90
2022-11-17T14:02:28.239Z,99.05
2022-11-17T14:04:59.040Z,99.79
2022-11-17T14:07:29.494Z,100.00
2022-11-17T14:09:59.958Z,100.00
2022-11-17T14:12:30.567Z,100.00
2022-11-17T14:15:01.149Z,100.00
2022-11-17T14:17:31.681Z,100.00
2022-11-17T14:20:02.249Z,99.41
2022-11-17T14:22:32.975Z,99.39
2022-11-17T14:25:03.140Z,98.29
2022-11-17T14:27:33.685Z,99.36
2022-11-17T14:30:04.419Z,98.21
2022-11-17T14:32:34.843Z,99.44
2022-11-17T14:35:05.430Z,99.07
2022-11-17T14:37:35.974Z,99.21
2022-11-17T14:40:06.629Z,99.24
2022-11-17T14:42:37.132Z,99.69
2022-11-17T14:45:07.674Z,99.17
2022-11-17T14:47:38.324Z,99.45
2022-11-17T14:50:08.821Z,98.82
2022-11-17T14:52:39.692Z,99.60
2022-11-17T14:55:10.079Z,99.88
2022-11-17T14:57:40.560Z,100.00
2022-11-17T15:00:14.532Z,100.00
2022-11-17T15:02:41.738Z,99.70
2022-11-17T15:05:12.423Z,98.99
2022-11-17T15:07:42.911Z,99.31
2022-11-17T15:10:13.835Z,99.77
2022-11-17T15:12:44.117Z,98.64
2022-11-17T15:15:14.654Z,99.20
2022-11-17T15:17:45.292Z,98.04
2022-11-17T15:20:15.757Z,99.55
2022-11-17T15:22:46.359Z,99.33
2022-11-17T15:25:16.910Z,99.70
2022-11-17T15:27:47.613Z,99.96
2022-11-17T15:30:18.153Z,99.89
2022-11-17T15:32:48.676Z,99.18
2022-11-17T15:35:19.247Z,99.03
2022-11-17T15:37:49.843Z,99.85
2022-11-17T15:40:20.621Z,100.00
2022-11-17T15:42:51.291Z,99.93
2022-11-17T15:45:21.569Z,99.31
2022-11-17T15:47:52.137Z,98.94
2022-11-17T15:50:22.915Z,98.51
2022-11-17T15:53:03.587Z,98.53
2022-11-17T15:55:24.059Z,98.32
2022-11-17T15:57:58.128Z,98.19
2022-11-17T16:00:25.197Z,97.82
2022-11-17T16:02:58.629Z,98.39
2022-11-17T16:05:26.349Z,99.28
2022-11-17T16:07:56.926Z,97.71
2022-11-17T16:10:27.571Z,98.73
2022-11-17T16:12:58.073Z,97.84
2022-11-17T16:15:28.651Z,97.80
2022-11-17T16:17:59.240Z,98.81
2022-11-17T16:20:29.902Z,97.94
2022-11-17T16:23:00.391Z,98.75
2022-11-17T16:25:30.989Z,99.28
2022-11-17T16:28:01.550Z,99.30
2022-11-17T16:30:35.469Z,98.75
2022-11-17T16:33:02.913Z,97.97
2022-11-17T16:35:33.318Z,97.63
2022-11-17T16:38:03.867Z,97.72
2022-11-17T16:40:34.446Z,99.39
2022-11-17T16:43:05.048Z,98.07
2022-11-17T16:45:35.380Z,98.62
2022-11-17T16:48:05.978Z,98.55
2022-11-17T16:50:36.517Z,99.18
2022-11-17T16:53:07.139Z,98.66
2022-11-17T16:55:37.687Z,99.33
2022-11-17T16:58:08.275Z,98.44
2022-11-17T17:00:38.921Z,98.90
2022-11-17T17:03:09.526Z,99.59
2022-11-17T17:05:40.079Z,98.91
2022-11-17T17:08:10.410Z,100.00
2022-11-17T17:10:41.045Z,100.00
2022-11-17T17:13:11.586Z,100.00
2022-11-17T17:15:42.238Z,100.00
2022-11-17T17:18:12.796Z,99.71
2022-11-17T17:20:43.370Z,98.97
2022-11-17T17:23:14.044Z,99.28
2022-11-17T17:25:44.561Z,99.38
2022-11-17T17:28:15.175Z,98.65
2022-11-17T17:30:45.827Z,99.34
2022-11-17T17:33:16.379Z,98.94
2022-11-17T17:35:46.965Z,98.55
2022-11-17T17:38:17.659Z,99.08
2022-11-17T17:40:48.179Z,99.00
2022-11-17T17:43:18.785Z,98.86
2022-11-17T17:45:49.489Z,99.25
2022-11-17T17:48:20.006Z,99.75
2022-11-17T17:50:50.628Z,99.15
2022-11-17T17:53:21.292Z,99.55
2022-11-17T17:55:51.827Z,100.00
2022-11-17T17:58:22.500Z,100.00
2022-11-17T18:00:53.184Z,100.00
2022-11-17T18:03:23.801Z,99.88
2022-11-17T18:05:53.927Z,100.00
2022-11-17T18:08:24.542Z,99.60
2022-11-17T18:10:55.146Z,98.87
2022-11-17T18:13:25.673Z,98.66
2022-11-17T18:15:56.071Z,98.44
2022-11-17T18:18:26.726Z,98.39
2022-11-17T18:20:57.326Z,98.12
2022-11-17T18:23:27.947Z,98.39
2022-11-17T18:25:58.261Z,98.15
2022-11-17T18:28:28.869Z,98.16
2022-11-17T18:30:59.522Z,97.51
2022-11-17T18:33:30.139Z,97.39
2022-11-17T18:36:00.790Z,98.02
2022-11-17T18:38:31.404Z,97.88
2022-11-17T18:41:02.045Z,97.97
2022-11-17T18:43:32.669Z,98.07
2022-11-17T18:46:03.316Z,98.24
2022-11-17T18:48:33.940Z,98.39
2022-11-17T18:51:19.057Z,98.61
2022-11-17T18:53:35.207Z,98.11
2022-11-17T18:56:05.945Z,97.27
2022-11-17T18:58:36.451Z,97.18
2022-11-17T19:01:06.877Z,97.24
2022-11-17T19:03:37.420Z,97.85
2022-11-17T19:06:08.165Z,96.57
2022-11-17T19:08:38.698Z,97.47
2022-11-17T19:11:09.348Z,96.73
2022-11-17T19:13:39.695Z,96.83
2022-11-17T19:16:10.400Z,97.36
2022-11-17T19:18:40.973Z,96.97
2022-11-17T19:21:11.609Z,97.23
2022-11-17T19:23:42.707Z,96.91
2022-11-17T19:26:12.301Z,96.83
2022-11-17T19:28:42.873Z,96.98
2022-11-17T19:31:13.253Z,96.72
2022-11-17T19:33:43.884Z,97.40
2022-11-17T19:36:14.544Z,97.73
2022-11-17T19:38:44.880Z,98.08
2022-11-17T19:41:15.542Z,98.09
2022-11-17T19:43:45.848Z,97.14
2022-11-17T19:46:16.465Z,97.00
2022-11-17T19:48:47.083Z,96.28
2022-11-17T19:51:17.737Z,96.79
2022-11-17T19:53:48.098Z,96.49
2022-11-17T19:56:18.476Z,96.04
2022-11-17T19:58:49.118Z,96.26
2022-11-17T20:01:19.839Z,97.02
2022-11-17T20:03:50.404Z,96.97
2022-11-17T20:06:21.055Z,97.41
2022-11-17T20:08:51.689Z,97.48
2022-11-17T20:11:22.379Z,96.50
2022-11-17T20:13:52.656Z,97.47
2022-11-17T20:16:23.328Z,97.30
2022-11-17T20:18:53.974Z,97.74
2022-11-17T20:21:24.644Z,96.54
2022-11-17T20:23:55.089Z,97.01
2022-11-17T20:26:25.491Z,97.44
2022-11-17T20:28:55.502Z,98.00
2022-11-17T20:31:26.176Z,98.13
2022-11-17T20:33:56.549Z,97.85
2022-11-17T20:36:27.148Z,97.18
2022-11-17T20:38:57.428Z,96.74
2022-11-17T20:41:27.794Z,96.83
2022-11-17T20:43:58.425Z,96.70
2022-11-17T20:46:28.829Z,97.04
2022-11-17T20:48:59.460Z,96.90
2022-11-17T20:51:30.093Z,96.52
2022-11-17T20:54:00.727Z,96.68
2022-11-17T20:56:30.753Z,96.91
2022-11-17T20:59:01.399Z,96.11
2022-11-17T21:01:32.157Z,96.73
2022-11-17T21:04:02.698Z,96.62
2022-11-17T21:06:33.348Z,97.12
2022-11-17T21:09:03.991Z,96.88
2022-11-17T21:11:34.642Z,96.16
2022-11-17T21:14:05.012Z,96.65
2022-11-17T21:16:35.654Z,96.92
2022-11-17T21:19:06.272Z,97.01
2022-11-17T21:21:36.922Z,97.53
2022-11-17T21:24:07.559Z,97.53
2022-11-17T21:26:38.200Z,97.64
2022-11-17T21:29:08.844Z,96.89
2022-11-17T21:31:39.430Z,96.49
2022-11-17T21:34:10.046Z,95.35
2022-11-17T21:36:40.408Z,96.40
2022-11-17T21:39:10.697Z,96.01
2022-11-17T21:41:41.340Z,96.68
2022-11-17T21:44:11.912Z,97.07
2022-11-17T21:46:42.085Z,96.96
2022-11-17T21:49:12.710Z,97.46
2022-11-17T21:51:43.004Z,97.50
2022-11-17T21:54:13.648Z,97.38
2022-11-17T21:56:44.308Z,96.85
2022-11-17T21:59:15.301Z,96.78
2022-11-17T22:01:45.339Z,97.09
2022-11-17T22:04:15.987Z,97.05
2022-11-17T22:06:46.634Z,97.11
2022-11-17T22:09:17.475Z,96.34
2022-11-17T22:11:47.946Z,97.42
2022-11-17T22:14:18.589Z,98.39
2022-11-17T22:16:49.336Z,98.45
2022-11-17T22:19:20.373Z,98.53
2022-11-17T22:21:50.567Z,97.92
2022-11-17T22:24:21.323Z,97.19
2022-11-17T22:26:51.725Z,97.30
2022-11-17T22:29:22.593Z,97.03
2022-11-17T22:31:52.943Z,97.58
2022-11-17T22:34:23.228Z,96.90
2022-11-17T22:36:53.603Z,97.04
2022-11-17T22:39:24.250Z,97.23
2022-11-17T22:41:54.630Z,97.20
2022-11-17T22:44:25.281Z,96.92
2022-11-17T22:46:55.948Z,97.41
2022-11-17T22:49:26.601Z,97.48
2022-11-17T22:51:56.947Z,97.09
2022-11-17T22:54:27.325Z,97.07
2022-11-17T22:56:58.080Z,97.70
2022-11-17T22:59:28.392Z,97.59
2022-11-17T23:01:59.089Z,97.15
2022-11-17T23:04:29.746Z,98.49
2022-11-17T23:07:00.573Z,98.88
2022-11-17T23:09:31.100Z,99.12
2022-11-17T23:12:01.445Z,99.48
2022-11-17T23:14:31.850Z,98.50
2022-11-17T23:17:02.249Z,97.89
2022-11-17T23:19:32.900Z,97.14
2022-11-17T23:22:03.092Z,97.08
2022-11-17T23:24:33.632Z,97.74
2022-11-17T23:27:03.967Z,98.28
2022-11-17T23:29:34.174Z,96.87
2022-11-17T23:32:04.796Z,97.66
2022-11-17T23:34:35.660Z,97.91
2022-11-17T23:37:05.800Z,96.74
2022-11-17T23:39:36.569Z,97.35
2022-11-17T23:42:06.948Z,96.27
2022-11-17T23:44:37.364Z,97.48
2022-11-17T23:47:07.027Z,97.71
2022-11-17T23:49:37.472Z,98.01
2022-11-17T23:52:07.794Z,97.73
2022-11-17T23:54:37.915Z,96.46
2022-11-17T23:57:07.965Z,97.78
2022-11-17T23:59:38.365Z,96.64
