createdAt,value
2023-06-16T00:00:03.435Z,2457.00
2023-06-16T00:01:03.393Z,2459.00
2023-06-16T00:02:03.394Z,2455.00
2023-06-16T00:03:03.436Z,2445.00
2023-06-16T00:04:03.413Z,2446.00
2023-06-16T00:05:03.363Z,2443.00
2023-06-16T00:06:03.366Z,2446.00
2023-06-16T00:07:03.369Z,2439.00
2023-06-16T00:08:03.422Z,2443.00
2023-06-16T00:09:03.345Z,2426.00
2023-06-16T00:10:03.333Z,2438.00
2023-06-16T00:11:03.332Z,2438.00
2023-06-16T00:12:03.329Z,2424.00
2023-06-16T00:13:03.331Z,2426.00
2023-06-16T00:14:03.312Z,2411.00
2023-06-16T00:15:03.322Z,2421.00
2023-06-16T00:16:03.302Z,2423.00
2023-06-16T00:17:03.292Z,2429.00
2023-06-16T00:18:03.339Z,2403.00
2023-06-16T00:19:03.280Z,2413.00
2023-06-16T00:20:03.282Z,2406.00
2023-06-16T00:21:03.278Z,2400.00
2023-06-16T00:22:03.267Z,2401.00
2023-06-16T00:23:03.345Z,2403.00
2023-06-16T00:24:03.293Z,2395.00
2023-06-16T00:25:03.260Z,2400.00
2023-06-16T00:26:03.267Z,2397.00
2023-06-16T00:27:03.265Z,2392.00
2023-06-16T00:28:03.276Z,2395.00
2023-06-16T00:29:03.295Z,2397.00
2023-06-16T00:30:03.335Z,2387.00
2023-06-16T00:31:03.285Z,2391.00
2023-06-16T00:32:03.293Z,2392.00
2023-06-16T00:33:03.369Z,2384.00
2023-06-16T00:34:03.337Z,2383.00
2023-06-16T00:35:03.319Z,2382.00
2023-06-16T00:36:03.326Z,2386.00
2023-06-16T00:37:03.395Z,2378.00
2023-06-16T00:38:03.337Z,2374.00
2023-06-16T00:39:03.356Z,2357.00
2023-06-16T00:40:03.383Z,2374.00
2023-06-16T00:41:03.352Z,2378.00
2023-06-16T00:42:03.366Z,2374.00
2023-06-16T00:43:03.405Z,2374.00
2023-06-16T00:44:03.383Z,2367.00
2023-06-16T00:45:03.391Z,2360.00
2023-06-16T00:46:03.380Z,2365.00
2023-06-16T00:47:03.412Z,2363.00
2023-06-16T00:48:03.476Z,2358.00
2023-06-16T00:49:03.464Z,2365.00
2023-06-16T00:50:03.445Z,2347.00
2023-06-16T00:51:03.566Z,2365.00
2023-06-16T00:52:03.493Z,2347.00
2023-06-16T00:53:03.429Z,2341.00
2023-06-16T00:54:03.437Z,2339.00
2023-06-16T00:55:03.443Z,2342.00
2023-06-16T00:56:03.564Z,2340.00
2023-06-16T00:57:03.460Z,2333.00
2023-06-16T00:58:03.478Z,2348.00
2023-06-16T00:59:03.531Z,2334.00
2023-06-16T01:00:03.494Z,2334.00
2023-06-16T01:01:03.572Z,2318.00
2023-06-16T01:02:03.589Z,2326.00
2023-06-16T01:03:03.583Z,2322.00
2023-06-16T01:04:03.519Z,2316.00
2023-06-16T01:05:03.535Z,2329.00
2023-06-16T01:06:03.533Z,2326.00
2023-06-16T01:07:03.530Z,2303.00
2023-06-16T01:08:03.598Z,2311.00
2023-06-16T01:09:03.551Z,2306.00
2023-06-16T01:10:03.558Z,2310.00
2023-06-16T01:11:03.561Z,2309.00
2023-06-16T01:12:03.566Z,2304.00
2023-06-16T01:13:03.582Z,2293.00
2023-06-16T01:14:03.589Z,2296.00
2023-06-16T01:15:03.588Z,2300.00
2023-06-16T01:16:03.624Z,2294.00
2023-06-16T01:17:03.634Z,2296.00
2023-06-16T01:18:03.664Z,2286.00
2023-06-16T01:19:04.074Z,2301.00
2023-06-16T01:20:03.666Z,2284.00
2023-06-16T01:21:03.629Z,2281.00
2023-06-16T01:22:03.642Z,2272.00
2023-06-16T01:23:03.639Z,2270.00
2023-06-16T01:24:03.782Z,2285.00
2023-06-16T01:25:03.666Z,2294.00
2023-06-16T01:26:03.672Z,2276.00
2023-06-16T01:27:03.671Z,2275.00
2023-06-16T01:28:03.695Z,2269.00
2023-06-16T01:29:03.688Z,2265.00
2023-06-16T01:30:03.699Z,2270.00
2023-06-16T01:31:03.718Z,2261.00
2023-06-16T01:32:03.731Z,2267.00
2023-06-16T01:33:03.785Z,2251.00
2023-06-16T01:34:03.800Z,2261.00
2023-06-16T01:35:03.740Z,2255.00
2023-06-16T01:36:03.752Z,2251.00
2023-06-16T01:37:03.750Z,2253.00
2023-06-16T01:38:03.757Z,2256.00
2023-06-16T01:39:03.767Z,2249.00
2023-06-16T01:40:03.768Z,2249.00
2023-06-16T01:41:03.774Z,2238.00
2023-06-16T01:42:03.859Z,2233.00
2023-06-16T01:43:03.787Z,2245.00
2023-06-16T01:44:03.803Z,2235.00
2023-06-16T01:45:03.885Z,2241.00
2023-06-16T01:46:03.984Z,2233.00
2023-06-16T01:47:03.974Z,2237.00
2023-06-16T01:48:03.885Z,2241.00
2023-06-16T01:49:03.853Z,2215.00
2023-06-16T01:50:03.838Z,2228.00
2023-06-16T01:51:03.939Z,2239.00
2023-06-16T01:52:03.869Z,2233.00
2023-06-16T01:53:03.945Z,2225.00
2023-06-16T01:54:03.897Z,2213.00
2023-06-16T01:55:03.867Z,2208.00
2023-06-16T01:56:03.882Z,2212.00
2023-06-16T01:57:03.875Z,2213.00
2023-06-16T01:58:03.896Z,2229.00
2023-06-16T01:59:03.903Z,2207.00
2023-06-16T02:00:03.905Z,2213.00
2023-06-16T02:01:03.893Z,2200.00
2023-06-16T02:02:03.902Z,2204.00
2023-06-16T02:03:04.026Z,2203.00
2023-06-16T02:04:03.952Z,2200.00
2023-06-16T02:05:03.919Z,2192.00
2023-06-16T02:06:03.922Z,2203.00
2023-06-16T02:07:03.935Z,2196.00
2023-06-16T02:08:03.949Z,2196.00
2023-06-16T02:09:03.953Z,2192.00
2023-06-16T02:10:03.944Z,2185.00
2023-06-16T02:11:03.957Z,2182.00
2023-06-16T02:12:03.951Z,2185.00
2023-06-16T02:13:03.954Z,2175.00
2023-06-16T02:14:03.969Z,2171.00
2023-06-16T02:15:03.963Z,2173.00
2023-06-16T02:16:04.216Z,2176.00
2023-06-16T02:17:03.977Z,2185.00
2023-06-16T02:18:04.189Z,2178.00
2023-06-16T02:19:04.044Z,2173.00
2023-06-16T02:20:04.052Z,2169.00
2023-06-16T02:21:04.075Z,2162.00
2023-06-16T02:22:04.011Z,2155.00
2023-06-16T02:23:04.062Z,2158.00
2023-06-16T02:24:04.031Z,2159.00
2023-06-16T02:25:04.034Z,2160.00
2023-06-16T02:26:04.034Z,2148.00
2023-06-16T02:27:04.020Z,2148.00
2023-06-16T02:28:04.015Z,2156.00
2023-06-16T02:29:04.033Z,2147.00
2023-06-16T02:30:04.040Z,2146.00
2023-06-16T02:31:04.097Z,2146.00
2023-06-16T02:32:04.058Z,2141.00
2023-06-16T02:33:04.092Z,2136.00
2023-06-16T02:34:04.083Z,2137.00
2023-06-16T02:35:04.169Z,2138.00
2023-06-16T02:36:04.090Z,2122.00
2023-06-16T02:37:04.133Z,2129.00
2023-06-16T02:38:04.120Z,2127.00
2023-06-16T02:39:04.139Z,2131.00
2023-06-16T02:40:04.150Z,2119.00
2023-06-16T02:41:04.174Z,2117.00
2023-06-16T02:42:04.167Z,2140.00
2023-06-16T02:43:04.184Z,2126.00
2023-06-16T02:44:04.200Z,2119.00
2023-06-16T02:45:04.210Z,2113.00
2023-06-16T02:46:04.218Z,2110.00
2023-06-16T02:47:04.362Z,2109.00
2023-06-16T02:48:04.271Z,2109.00
2023-06-16T02:49:04.261Z,2121.00
2023-06-16T02:50:04.299Z,2101.00
2023-06-16T02:51:04.297Z,2108.00
2023-06-16T02:52:04.302Z,2111.00
2023-06-16T02:53:04.315Z,2100.00
2023-06-16T02:54:04.328Z,2103.00
2023-06-16T02:55:04.343Z,2091.00
2023-06-16T02:56:04.352Z,2099.00
2023-06-16T02:57:04.353Z,2083.00
2023-06-16T02:58:04.358Z,2080.00
2023-06-16T02:59:04.382Z,2102.00
2023-06-16T03:00:04.403Z,2094.00
2023-06-16T03:01:04.426Z,2078.00
2023-06-16T03:02:04.482Z,2085.00
2023-06-16T03:03:04.477Z,2081.00
2023-06-16T03:04:04.434Z,2091.00
2023-06-16T03:05:04.429Z,2092.00
2023-06-16T03:06:04.431Z,2080.00
2023-06-16T03:07:04.435Z,2065.00
2023-06-16T03:08:04.525Z,2070.00
2023-06-16T03:09:04.450Z,2083.00
2023-06-16T03:10:04.469Z,2073.00
2023-06-16T03:11:04.474Z,2063.00
2023-06-16T03:12:04.557Z,2064.00
2023-06-16T03:13:04.493Z,2069.00
2023-06-16T03:14:04.489Z,2073.00
2023-06-16T03:15:04.503Z,2058.00
2023-06-16T03:16:04.519Z,2060.00
2023-06-16T03:17:04.610Z,2062.00
2023-06-16T03:18:04.615Z,2072.00
2023-06-16T03:19:04.553Z,2071.00
2023-06-16T03:20:04.583Z,2064.00
2023-06-16T03:21:04.581Z,2073.00
2023-06-16T03:22:04.598Z,2069.00
2023-06-16T03:23:04.607Z,2044.00
2023-06-16T03:24:04.664Z,2061.00
2023-06-16T03:25:04.709Z,2040.00
2023-06-16T03:26:04.650Z,2044.00
2023-06-16T03:27:04.690Z,2032.00
2023-06-16T03:28:04.697Z,2038.00
2023-06-16T03:29:04.680Z,2042.00
2023-06-16T03:30:04.720Z,2032.00
2023-06-16T03:31:04.703Z,2043.00
2023-06-16T03:32:04.711Z,2036.00
2023-06-16T03:33:04.784Z,2037.00
2023-06-16T03:34:19.341Z,2039.00
2023-06-16T03:35:05.733Z,2039.00
2023-06-16T03:36:04.719Z,2033.00
2023-06-16T03:37:04.790Z,2045.00
2023-06-16T03:38:04.706Z,2035.00
2023-06-16T03:39:04.703Z,2035.00
2023-06-16T03:40:04.688Z,2030.00
2023-06-16T03:41:04.744Z,2024.00
2023-06-16T03:42:04.683Z,2027.00
2023-06-16T03:43:04.737Z,2042.00
2023-06-16T03:44:04.666Z,2022.00
2023-06-16T03:45:04.673Z,2021.00
2023-06-16T03:46:04.660Z,2008.00
2023-06-16T03:47:04.646Z,2013.00
2023-06-16T03:48:04.673Z,2008.00
2023-06-16T03:49:04.692Z,2008.00
2023-06-16T03:50:04.633Z,1995.00
2023-06-16T03:51:04.630Z,1996.00
2023-06-16T03:52:04.624Z,1993.00
2023-06-16T03:54:04.600Z,2000.00
2023-06-16T03:55:04.614Z,1995.00
2023-06-16T03:56:04.599Z,1987.00
2023-06-16T03:57:04.588Z,1989.00
2023-06-16T03:58:04.594Z,1999.00
2023-06-16T03:59:04.568Z,1974.00
2023-06-16T04:00:04.570Z,1999.00
2023-06-16T04:01:04.609Z,1982.00
2023-06-16T04:02:04.557Z,1974.00
2023-06-16T04:03:04.685Z,1973.00
2023-06-16T04:04:04.573Z,1968.00
2023-06-16T04:05:04.542Z,1960.00
2023-06-16T04:06:04.545Z,1973.00
2023-06-16T04:07:04.534Z,1963.00
2023-06-16T04:08:04.573Z,1955.00
2023-06-16T04:09:04.519Z,1951.00
2023-06-16T04:10:04.498Z,1960.00
2023-06-16T04:11:04.499Z,1962.00
2023-06-16T04:12:04.485Z,1957.00
2023-06-16T04:13:04.484Z,1948.00
2023-06-16T04:14:04.474Z,1933.00
2023-06-16T04:15:04.483Z,1945.00
2023-06-16T04:16:04.466Z,1946.00
2023-06-16T04:17:04.470Z,1952.00
2023-06-16T04:18:04.482Z,1947.00
2023-06-16T04:19:04.461Z,1938.00
2023-06-16T04:20:04.447Z,1928.00
2023-06-16T04:21:04.444Z,1932.00
2023-06-16T04:22:04.425Z,1940.00
2023-06-16T04:23:04.421Z,1937.00
2023-06-16T04:24:04.439Z,1937.00
2023-06-16T04:25:04.410Z,1933.00
2023-06-16T04:26:04.414Z,1928.00
2023-06-16T04:27:04.416Z,1934.00
2023-06-16T04:28:04.443Z,1910.00
2023-06-16T04:29:04.366Z,1928.00
2023-06-16T04:30:04.371Z,1931.00
2023-06-16T04:31:04.361Z,1924.00
2023-06-16T04:32:04.354Z,1932.00
2023-06-16T04:33:04.369Z,1921.00
2023-06-16T04:34:04.377Z,1938.00
2023-06-16T04:35:04.339Z,1915.00
2023-06-16T04:36:04.342Z,1912.00
2023-06-16T04:37:04.324Z,1929.00
2023-06-16T04:38:04.328Z,1911.00
2023-06-16T04:39:04.379Z,1927.00
2023-06-16T04:40:15.595Z,1913.00
2023-06-16T04:41:05.312Z,1915.00
2023-06-16T04:42:04.301Z,1917.00
2023-06-16T04:43:04.288Z,1924.00
2023-06-16T04:44:04.277Z,1921.00
2023-06-16T04:45:04.287Z,1925.00
2023-06-16T04:46:04.343Z,1910.00
2023-06-16T04:47:04.268Z,1918.00
2023-06-16T04:48:04.356Z,1909.00
2023-06-16T04:49:04.312Z,1923.00
2023-06-16T04:50:04.273Z,1924.00
2023-06-16T04:51:04.257Z,1899.00
2023-06-16T04:52:04.238Z,1901.00
2023-06-16T04:53:04.283Z,1902.00
2023-06-16T04:54:04.223Z,1906.00
2023-06-16T04:55:04.222Z,1893.00
2023-06-16T04:56:04.221Z,1889.00
2023-06-16T04:57:04.672Z,1891.00
2023-06-16T04:58:05.166Z,1893.00
2023-06-16T04:59:04.191Z,1896.00
2023-06-16T05:00:04.175Z,1913.00
2023-06-16T05:01:04.188Z,1898.00
2023-06-16T05:02:04.195Z,1888.00
2023-06-16T05:03:04.317Z,1889.00
2023-06-16T05:04:04.278Z,1888.00
2023-06-16T05:05:04.151Z,1889.00
2023-06-16T05:06:04.142Z,1893.00
2023-06-16T05:07:04.138Z,1886.00
2023-06-16T05:08:04.132Z,1876.00
2023-06-16T05:09:04.216Z,1878.00
2023-06-16T05:10:04.137Z,1877.00
2023-06-16T05:11:04.147Z,1889.00
2023-06-16T05:12:04.163Z,1875.00
2023-06-16T05:13:04.170Z,1882.00
2023-06-16T05:14:04.195Z,1876.00
2023-06-16T05:15:04.188Z,1865.00
2023-06-16T05:16:04.205Z,1874.00
2023-06-16T05:17:04.280Z,1863.00
2023-06-16T05:18:04.346Z,1862.00
2023-06-16T05:19:04.326Z,1856.00
2023-06-16T05:20:04.224Z,1856.00
2023-06-16T05:21:04.237Z,1775.00
2023-06-16T05:22:04.296Z,1622.00
2023-06-16T05:23:05.177Z,1454.00
2023-06-16T05:24:04.320Z,1359.00
2023-06-16T05:25:04.328Z,1303.00
2023-06-16T05:26:04.427Z,1255.00
2023-06-16T05:27:04.370Z,1251.00
2023-06-16T05:28:04.428Z,1221.00
2023-06-16T05:29:04.374Z,1236.00
2023-06-16T05:30:04.421Z,1275.00
2023-06-16T05:31:04.582Z,1310.00
2023-06-16T05:32:04.542Z,1252.00
2023-06-16T05:33:05.212Z,1212.00
2023-06-16T05:34:04.662Z,1163.00
2023-06-16T05:35:04.711Z,1171.00
2023-06-16T05:36:05.682Z,1174.00
2023-06-16T05:37:04.822Z,1162.00
2023-06-16T05:38:04.877Z,1177.00
2023-06-16T05:39:05.691Z,1150.00
2023-06-16T05:40:04.959Z,1172.00
2023-06-16T05:41:05.000Z,1202.00
2023-06-16T05:42:05.044Z,1200.00
2023-06-16T05:43:05.077Z,1217.00
2023-06-16T05:44:05.111Z,1219.00
2023-06-16T05:45:05.148Z,1207.00
2023-06-16T05:46:05.183Z,1207.00
2023-06-16T05:47:05.224Z,1224.00
2023-06-16T05:48:05.327Z,1262.00
2023-06-16T05:49:05.309Z,1305.00
2023-06-16T05:50:05.308Z,1316.00
2023-06-16T05:51:05.334Z,1348.00
2023-06-16T05:52:05.404Z,1380.00
2023-06-16T05:53:05.366Z,1387.00
2023-06-16T05:54:05.420Z,1411.00
2023-06-16T05:55:05.489Z,1403.00
2023-06-16T05:56:05.422Z,1442.00
2023-06-16T05:57:05.446Z,1452.00
2023-06-16T05:58:05.492Z,1495.00
2023-06-16T05:59:05.526Z,1505.00
2023-06-16T06:00:05.486Z,1513.00
2023-06-16T06:01:05.499Z,1548.00
2023-06-16T06:02:05.528Z,1544.00
2023-06-16T06:03:05.767Z,1583.00
2023-06-16T06:04:05.626Z,1613.00
2023-06-16T06:05:05.517Z,1629.00
2023-06-16T06:06:05.531Z,1673.00
2023-06-16T06:07:05.531Z,1682.00
2023-06-16T06:08:05.715Z,1715.00
2023-06-16T06:09:05.620Z,1738.00
2023-06-16T06:10:05.557Z,1752.00
2023-06-16T06:11:05.551Z,1677.00
2023-06-16T06:12:05.567Z,1666.00
2023-06-16T06:13:05.554Z,1632.00
2023-06-16T06:14:05.562Z,1631.00
2023-06-16T06:15:05.623Z,1613.00
2023-06-16T06:16:05.624Z,1625.00
2023-06-16T06:17:05.579Z,1651.00
2023-06-16T06:18:05.600Z,1665.00
2023-06-16T06:19:05.581Z,1678.00
2023-06-16T06:20:05.568Z,1651.00
2023-06-16T06:21:05.569Z,1649.00
2023-06-16T06:22:05.566Z,1601.00
2023-06-16T06:23:05.570Z,1597.00
2023-06-16T06:24:05.604Z,1571.00
2023-06-16T06:25:05.590Z,1575.00
2023-06-16T06:26:05.594Z,1561.00
2023-06-16T06:27:05.599Z,1574.00
2023-06-16T06:28:05.605Z,1567.00
2023-06-16T06:29:07.401Z,1585.00
2023-06-16T06:30:06.215Z,1563.00
2023-06-16T06:31:05.641Z,1560.00
2023-06-16T06:32:05.636Z,1522.00
2023-06-16T06:33:05.651Z,1529.00
2023-06-16T06:34:05.679Z,1539.00
2023-06-16T06:35:05.645Z,1503.00
2023-06-16T06:36:05.643Z,1474.00
2023-06-16T06:37:05.646Z,1454.00
2023-06-16T06:38:05.736Z,1434.00
2023-06-16T06:39:05.652Z,1408.00
2023-06-16T06:40:05.685Z,1389.00
2023-06-16T06:41:05.665Z,1351.00
2023-06-16T06:42:05.673Z,1335.00
2023-06-16T06:43:05.710Z,1337.00
2023-06-16T06:44:05.692Z,1291.00
2023-06-16T06:45:05.768Z,1281.00
2023-06-16T06:46:05.736Z,1254.00
2023-06-16T06:47:05.724Z,1226.00
2023-06-16T06:48:05.824Z,1216.00
2023-06-16T06:49:05.713Z,1199.00
2023-06-16T06:50:05.729Z,1197.00
2023-06-16T06:51:05.754Z,1160.00
2023-06-16T06:52:05.751Z,1179.00
2023-06-16T06:53:05.760Z,1158.00
2023-06-16T06:54:05.768Z,1142.00
2023-06-16T06:55:05.771Z,1117.00
2023-06-16T06:56:05.775Z,1102.00
2023-06-16T06:57:05.854Z,1102.00
2023-06-16T06:58:05.790Z,1070.00
2023-06-16T06:59:05.788Z,1035.00
2023-06-16T07:00:05.793Z,1046.00
2023-06-16T07:01:05.809Z,1013.00
2023-06-16T07:02:05.901Z,986.00
2023-06-16T07:03:05.857Z,955.00
2023-06-16T07:04:05.929Z,922.00
2023-06-16T07:05:05.886Z,919.00
2023-06-16T07:06:07.139Z,869.00
2023-06-16T07:07:05.890Z,864.00
2023-06-16T07:08:05.841Z,841.00
2023-06-16T07:09:08.652Z,859.00
2023-06-16T07:10:05.834Z,821.00
2023-06-16T07:11:05.867Z,792.00
2023-06-16T07:12:05.819Z,785.00
2023-06-16T07:13:05.820Z,756.00
2023-06-16T07:14:05.856Z,751.00
2023-06-16T07:15:05.823Z,749.00
2023-06-16T07:16:05.837Z,747.00
2023-06-16T07:17:05.844Z,758.00
2023-06-16T07:18:05.916Z,746.00
2023-06-16T07:19:05.786Z,704.00
2023-06-16T07:20:05.804Z,663.00
2023-06-16T07:21:05.778Z,635.00
2023-06-16T07:22:05.760Z,620.00
2023-06-16T07:23:07.692Z,609.00
2023-06-16T07:24:05.770Z,599.00
2023-06-16T07:25:05.736Z,578.00
2023-06-16T07:26:05.728Z,562.00
2023-06-16T07:27:05.718Z,541.00
2023-06-16T07:28:05.713Z,534.00
2023-06-16T07:29:07.852Z,529.00
2023-06-16T07:30:05.711Z,541.00
2023-06-16T07:31:05.702Z,527.00
2023-06-16T07:32:05.724Z,515.00
2023-06-16T07:33:05.830Z,506.00
2023-06-16T07:34:05.744Z,514.00
2023-06-16T07:35:05.734Z,535.00
2023-06-16T07:36:05.735Z,547.00
2023-06-16T07:37:05.737Z,558.00
2023-06-16T07:38:05.736Z,568.00
2023-06-16T07:39:05.752Z,570.00
2023-06-16T07:40:05.951Z,592.00
2023-06-16T07:41:05.854Z,597.00
2023-06-16T07:42:05.933Z,605.00
2023-06-16T07:43:05.976Z,599.00
2023-06-16T07:44:06.009Z,599.00
2023-06-16T07:45:06.048Z,600.00
2023-06-16T07:46:06.127Z,616.00
2023-06-16T07:47:07.413Z,617.00
2023-06-16T07:48:06.240Z,614.00
2023-06-16T07:49:06.223Z,619.00
2023-06-16T07:50:06.264Z,613.00
2023-06-16T07:51:06.299Z,618.00
2023-06-16T07:52:07.242Z,618.00
2023-06-16T07:53:06.511Z,631.00
2023-06-16T07:54:07.159Z,646.00
2023-06-16T07:55:06.509Z,636.00
2023-06-16T07:56:06.534Z,636.00
2023-06-16T07:57:06.585Z,652.00
2023-06-16T07:58:06.580Z,650.00
2023-06-16T07:59:06.610Z,648.00
2023-06-16T08:00:06.643Z,647.00
2023-06-16T08:01:06.872Z,640.00
2023-06-16T08:02:06.713Z,636.00
2023-06-16T08:03:06.789Z,627.00
2023-06-16T08:04:06.901Z,660.00
2023-06-16T08:05:06.794Z,671.00
2023-06-16T08:06:06.783Z,661.00
2023-06-16T08:07:06.812Z,647.00
2023-06-16T08:08:06.852Z,638.00
2023-06-16T08:09:07.772Z,644.00
2023-06-16T08:10:06.941Z,630.00
2023-06-16T08:11:06.941Z,582.00
2023-06-16T08:12:06.943Z,589.00
2023-06-16T08:13:06.953Z,560.00
2023-06-16T08:14:06.951Z,562.00
2023-06-16T08:15:06.977Z,585.00
2023-06-16T08:16:07.038Z,624.00
2023-06-16T08:17:06.993Z,588.00
2023-06-16T08:18:07.062Z,620.00
2023-06-16T08:19:06.969Z,618.00
2023-06-16T08:20:06.986Z,592.00
2023-06-16T08:21:08.996Z,581.00
2023-06-16T08:22:07.101Z,524.00
2023-06-16T08:23:07.099Z,502.00
2023-06-16T08:24:07.154Z,518.00
2023-06-16T08:25:07.108Z,532.00
2023-06-16T08:26:07.131Z,510.00
2023-06-16T08:27:07.120Z,505.00
2023-06-16T08:28:07.157Z,500.00
2023-06-16T08:29:07.198Z,504.00
2023-06-16T08:30:07.216Z,502.00
2023-06-16T08:31:07.248Z,525.00
2023-06-16T08:32:07.300Z,512.00
2023-06-16T08:33:07.377Z,520.00
2023-06-16T08:34:07.413Z,517.00
2023-06-16T08:35:07.758Z,505.00
2023-06-16T08:36:07.486Z,500.00
2023-06-16T08:37:24.693Z,480.00
2023-06-16T08:38:08.460Z,490.00
2023-06-16T08:39:07.455Z,468.00
2023-06-16T08:40:07.441Z,470.00
2023-06-16T08:41:07.435Z,453.00
2023-06-16T08:42:07.434Z,452.00
2023-06-16T08:43:07.423Z,489.00
2023-06-16T08:44:07.432Z,500.00
2023-06-16T08:45:07.432Z,500.00
2023-06-16T08:46:07.427Z,519.00
2023-06-16T08:47:07.403Z,513.00
2023-06-16T08:48:07.431Z,499.00
2023-06-16T08:49:07.391Z,501.00
2023-06-16T08:50:07.381Z,505.00
2023-06-16T08:51:07.389Z,500.00
2023-06-16T08:52:07.427Z,504.00
2023-06-16T08:53:07.788Z,500.00
2023-06-16T08:54:07.352Z,504.00
2023-06-16T08:55:07.345Z,500.00
2023-06-16T08:56:07.367Z,500.00
2023-06-16T08:57:07.333Z,500.00
2023-06-16T08:58:07.345Z,514.00
2023-06-16T08:59:07.314Z,505.00
2023-06-16T09:00:07.381Z,512.00
2023-06-16T09:01:07.311Z,511.00
2023-06-16T09:02:08.296Z,515.00
2023-06-16T09:03:07.323Z,498.00
2023-06-16T09:04:07.399Z,508.00
2023-06-16T09:05:07.284Z,505.00
2023-06-16T09:06:07.271Z,519.00
2023-06-16T09:07:07.271Z,510.00
2023-06-16T09:08:07.270Z,500.00
2023-06-16T09:09:07.337Z,507.00
2023-06-16T09:10:07.246Z,515.00
2023-06-16T09:11:07.774Z,517.00
2023-06-16T09:12:07.241Z,515.00
2023-06-16T09:13:07.242Z,516.00
2023-06-16T09:14:07.299Z,527.00
2023-06-16T09:15:07.354Z,546.00
2023-06-16T09:16:07.450Z,531.00
2023-06-16T09:17:07.575Z,519.00
2023-06-16T09:18:07.648Z,533.00
2023-06-16T09:19:07.593Z,522.00
2023-06-16T09:20:07.636Z,535.00
2023-06-16T09:21:07.683Z,523.00
2023-06-16T09:22:07.743Z,543.00
2023-06-16T09:23:07.741Z,540.00
2023-06-16T09:24:07.871Z,530.00
2023-06-16T09:25:07.763Z,544.00
2023-06-16T09:26:07.798Z,564.00
2023-06-16T09:27:07.781Z,558.00
2023-06-16T09:28:07.765Z,548.00
2023-06-16T09:29:07.767Z,563.00
2023-06-16T09:30:07.803Z,567.00
2023-06-16T09:31:12.489Z,567.00
2023-06-16T09:32:08.832Z,567.00
2023-06-16T09:33:07.826Z,568.00
2023-06-16T09:34:07.810Z,562.00
2023-06-16T09:35:07.788Z,546.00
2023-06-16T09:36:07.797Z,536.00
2023-06-16T09:37:07.973Z,518.00
2023-06-16T09:38:07.763Z,510.00
2023-06-16T09:39:07.752Z,502.00
2023-06-16T09:40:07.761Z,508.00
2023-06-16T09:41:07.774Z,507.00
2023-06-16T09:42:07.806Z,504.00
2023-06-16T09:43:07.906Z,500.00
2023-06-16T09:44:07.860Z,507.00
2023-06-16T09:45:07.883Z,526.00
2023-06-16T09:46:07.930Z,550.00
2023-06-16T09:47:07.974Z,537.00
2023-06-16T09:48:08.059Z,527.00
2023-06-16T09:49:07.952Z,529.00
2023-06-16T09:50:07.958Z,515.00
2023-06-16T09:51:07.986Z,510.00
2023-06-16T09:52:08.087Z,500.00
2023-06-16T09:53:08.117Z,494.00
2023-06-16T09:54:08.109Z,515.00
2023-06-16T09:55:08.126Z,533.00
2023-06-16T09:56:08.135Z,552.00
2023-06-16T09:57:08.122Z,571.00
2023-06-16T09:58:08.264Z,558.00
2023-06-16T09:59:08.222Z,550.00
2023-06-16T10:00:08.228Z,573.00
2023-06-16T10:01:08.263Z,572.00
2023-06-16T10:02:08.296Z,565.00
2023-06-16T10:03:08.667Z,584.00
2023-06-16T10:04:08.362Z,577.00
2023-06-16T10:05:08.355Z,581.00
2023-06-16T10:06:10.465Z,584.00
2023-06-16T10:07:08.373Z,601.00
2023-06-16T10:08:08.787Z,601.00
2023-06-16T10:09:08.360Z,627.00
2023-06-16T10:10:08.344Z,639.00
2023-06-16T10:11:08.356Z,670.00
2023-06-16T10:12:08.358Z,811.00
2023-06-16T10:13:08.411Z,924.00
2023-06-16T10:14:08.330Z,1041.00
2023-06-16T10:15:08.316Z,1150.00
2023-06-16T10:16:08.319Z,1258.00
2023-06-16T10:17:08.369Z,1362.00
2023-06-16T10:18:11.890Z,1467.00
2023-06-16T10:19:09.384Z,1469.00
2023-06-16T10:20:08.286Z,1487.00
2023-06-16T10:21:08.281Z,1528.00
2023-06-16T10:22:12.517Z,1595.00
2023-06-16T10:23:08.307Z,1475.00
2023-06-16T10:24:08.291Z,1506.00
2023-06-16T10:25:08.264Z,1571.00
2023-06-16T10:26:08.259Z,1671.00
2023-06-16T10:27:08.249Z,1796.00
2023-06-16T10:28:08.285Z,1834.00
2023-06-16T10:29:08.234Z,1856.00
2023-06-16T10:30:08.233Z,1887.00
2023-06-16T10:31:08.227Z,1910.00
2023-06-16T10:32:08.208Z,1917.00
2023-06-16T10:33:08.215Z,1924.00
2023-06-16T10:34:08.207Z,1937.00
2023-06-16T10:35:08.194Z,1919.00
2023-06-16T10:36:21.584Z,1749.00
2023-06-16T10:37:09.242Z,1564.00
2023-06-16T10:38:08.173Z,1384.00
2023-06-16T10:39:08.168Z,1308.00
2023-06-16T10:40:08.158Z,1214.00
2023-06-16T10:41:08.199Z,1142.00
2023-06-16T10:42:08.161Z,1119.00
2023-06-16T10:43:08.152Z,1109.00
2023-06-16T10:44:08.133Z,1155.00
2023-06-16T10:45:08.119Z,1178.00
2023-06-16T10:46:08.122Z,1190.00
2023-06-16T10:47:08.271Z,1240.00
2023-06-16T10:48:08.756Z,1248.00
2023-06-16T10:49:08.746Z,1283.00
2023-06-16T10:50:08.089Z,1339.00
2023-06-16T10:51:08.141Z,1376.00
2023-06-16T10:52:08.069Z,1407.00
2023-06-16T10:53:08.103Z,1438.00
2023-06-16T10:54:08.059Z,1483.00
2023-06-16T10:55:08.324Z,1506.00
2023-06-16T10:56:08.070Z,1528.00
2023-06-16T10:58:08.142Z,1604.00
2023-06-16T10:59:08.136Z,1634.00
2023-06-16T11:00:08.215Z,1669.00
2023-06-16T11:01:08.173Z,1684.00
2023-06-16T11:02:08.112Z,1720.00
2023-06-16T11:03:08.176Z,1760.00
2023-06-16T11:04:08.153Z,1784.00
2023-06-16T11:05:08.090Z,1810.00
2023-06-16T11:06:08.082Z,1831.00
2023-06-16T11:07:14.052Z,1864.00
2023-06-16T11:08:09.106Z,1865.00
2023-06-16T11:09:08.063Z,1874.00
2023-06-16T11:10:08.129Z,1892.00
2023-06-16T11:11:08.050Z,1925.00
2023-06-16T11:12:08.827Z,1980.00
2023-06-16T11:13:08.029Z,2005.00
2023-06-16T11:14:08.108Z,2017.00
2023-06-16T11:15:10.996Z,2036.00
2023-06-16T11:16:08.044Z,2037.00
2023-06-16T11:17:08.015Z,2043.00
2023-06-16T11:18:08.005Z,2059.00
2023-06-16T11:19:07.999Z,2081.00
2023-06-16T11:20:08.002Z,2119.00
2023-06-16T11:21:10.568Z,2152.00
2023-06-16T11:22:07.978Z,2153.00
2023-06-16T11:23:07.978Z,2156.00
2023-06-16T11:24:07.994Z,2168.00
2023-06-16T11:25:07.961Z,2186.00
2023-06-16T11:26:07.961Z,2234.00
2023-06-16T11:27:07.952Z,2236.00
2023-06-16T11:28:07.936Z,2257.00
2023-06-16T11:29:07.926Z,2260.00
2023-06-16T11:30:07.934Z,2267.00
2023-06-16T11:31:07.986Z,2286.00
2023-06-16T11:32:07.923Z,2297.00
2023-06-16T11:33:07.994Z,2306.00
2023-06-16T11:34:08.828Z,2305.00
2023-06-16T11:35:07.942Z,2325.00
2023-06-16T11:36:07.889Z,2316.00
2023-06-16T11:37:07.874Z,2342.00
2023-06-16T11:38:07.875Z,2346.00
2023-06-16T11:39:07.866Z,2356.00
2023-06-16T11:40:07.857Z,2354.00
2023-06-16T11:41:11.904Z,2351.00
2023-06-16T11:42:07.836Z,2352.00
2023-06-16T11:43:07.831Z,2358.00
2023-06-16T11:44:07.881Z,2365.00
2023-06-16T11:45:07.819Z,2379.00
2023-06-16T11:46:07.816Z,2414.00
2023-06-16T11:47:07.859Z,2408.00
2023-06-16T11:48:07.906Z,2420.00
2023-06-16T11:49:07.789Z,2432.00
2023-06-16T11:50:07.782Z,2436.00
2023-06-16T11:51:07.791Z,2437.00
2023-06-16T11:52:07.837Z,2439.00
2023-06-16T11:53:07.775Z,2450.00
2023-06-16T11:54:07.753Z,2445.00
2023-06-16T11:55:07.750Z,2455.00
2023-06-16T11:56:07.739Z,2461.00
2023-06-16T11:57:07.746Z,2467.00
2023-06-16T11:58:07.758Z,2464.00
2023-06-16T11:59:07.723Z,2475.00
2023-06-16T12:00:07.756Z,2485.00
2023-06-16T12:01:07.743Z,2483.00
2023-06-16T12:02:08.262Z,2487.00
2023-06-16T12:03:07.766Z,2493.00
2023-06-16T12:04:07.702Z,2492.00
2023-06-16T12:05:07.917Z,2498.00
2023-06-16T12:06:09.179Z,2502.00
2023-06-16T12:07:07.687Z,2519.00
2023-06-16T12:08:07.673Z,2506.00
2023-06-16T12:09:07.664Z,2515.00
2023-06-16T12:10:07.649Z,2509.00
2023-06-16T12:11:07.697Z,2521.00
2023-06-16T12:12:07.632Z,2517.00
2023-06-16T12:13:07.642Z,2510.00