createdAt,value
2018-07-25T00:00:35.837Z,19.37
2018-07-25T00:01:35.853Z,19.40
2018-07-25T00:02:35.864Z,19.41
2018-07-25T00:03:35.888Z,19.36
2018-07-25T00:04:35.901Z,19.41
2018-07-25T00:05:35.976Z,19.33
2018-07-25T00:06:35.932Z,19.28
2018-07-25T00:07:35.946Z,19.41
2018-07-25T00:08:35.965Z,19.33
2018-07-25T00:09:35.987Z,19.44
2018-07-25T00:10:36.006Z,19.46
2018-07-25T00:11:36.081Z,19.39
2018-07-25T00:12:36.033Z,19.40
2018-07-25T00:13:36.046Z,19.40
2018-07-25T00:14:36.073Z,19.28
2018-07-25T00:15:36.083Z,19.36
2018-07-25T00:16:36.095Z,19.26
2018-07-25T00:17:36.121Z,19.37
2018-07-25T00:18:36.142Z,19.33
2018-07-25T00:19:36.146Z,19.31
2018-07-25T00:20:36.168Z,19.31
2018-07-25T00:21:36.264Z,19.37
2018-07-25T00:22:36.209Z,19.36
2018-07-25T00:23:36.270Z,19.37
2018-07-25T00:24:36.237Z,19.40
2018-07-25T00:25:36.250Z,19.36
2018-07-25T00:26:36.267Z,19.32
2018-07-25T00:27:36.297Z,19.26
2018-07-25T00:28:36.299Z,19.28
2018-07-25T00:29:36.355Z,19.28
2018-07-25T00:30:36.329Z,19.40
2018-07-25T00:31:36.345Z,19.37
2018-07-25T00:32:36.360Z,19.40
2018-07-25T00:33:36.376Z,19.32
2018-07-25T00:34:36.398Z,19.25
2018-07-25T00:35:36.466Z,19.37
2018-07-25T00:36:36.424Z,19.40
2018-07-25T00:37:36.439Z,19.29
2018-07-25T00:38:36.463Z,19.23
2018-07-25T00:39:36.481Z,19.31
2018-07-25T00:40:36.489Z,19.23
2018-07-25T00:41:36.559Z,19.36
2018-07-25T00:42:36.523Z,19.26
2018-07-25T00:43:36.543Z,19.29
2018-07-25T00:44:36.552Z,19.32
2018-07-25T00:45:36.577Z,19.26
2018-07-25T00:46:36.591Z,19.36
2018-07-25T00:47:36.657Z,19.29
2018-07-25T00:48:36.623Z,19.23
2018-07-25T00:49:36.641Z,19.29
2018-07-25T00:50:36.665Z,19.31
2018-07-25T00:51:36.673Z,19.31
2018-07-25T00:52:36.689Z,19.29
2018-07-25T00:53:36.775Z,19.33
2018-07-25T00:54:36.729Z,19.32
2018-07-25T00:55:36.742Z,19.32
2018-07-25T00:56:36.754Z,19.37
2018-07-25T00:57:36.771Z,19.43
2018-07-25T00:58:36.783Z,19.39
2018-07-25T00:59:36.854Z,19.44
2018-07-25T01:00:36.822Z,19.40
2018-07-25T01:01:36.842Z,19.39
2018-07-25T01:02:36.850Z,19.33
2018-07-25T01:03:36.862Z,19.36
2018-07-25T01:04:36.882Z,19.46
2018-07-25T01:05:36.899Z,19.37
2018-07-25T01:06:36.912Z,19.33
2018-07-25T01:07:36.932Z,19.33
2018-07-25T01:08:36.940Z,19.40
2018-07-25T01:09:37.046Z,19.31
2018-07-25T01:10:36.981Z,19.32
2018-07-25T01:11:37.046Z,19.25
2018-07-25T01:12:37.014Z,19.25
2018-07-25T01:13:37.031Z,19.29
2018-07-25T01:14:37.046Z,19.31
2018-07-25T01:15:37.065Z,19.32
2018-07-25T01:16:37.082Z,19.25
2018-07-25T01:17:37.095Z,19.23
2018-07-25T01:18:37.154Z,19.19
2018-07-25T01:19:37.126Z,19.28
2018-07-25T01:20:37.144Z,19.23
2018-07-25T01:21:37.162Z,19.23
2018-07-25T01:22:37.175Z,19.19
2018-07-25T01:23:37.250Z,19.18
2018-07-25T01:24:37.270Z,19.18
2018-07-25T01:25:37.230Z,19.23
2018-07-25T01:26:37.242Z,19.23
2018-07-25T01:27:37.258Z,19.23
2018-07-25T01:28:37.272Z,19.25
2018-07-25T01:29:37.293Z,19.18
2018-07-25T01:30:37.317Z,19.22
2018-07-25T01:31:37.321Z,19.26
2018-07-25T01:32:37.344Z,19.18
2018-07-25T01:33:37.358Z,19.22
2018-07-25T01:34:37.368Z,19.08
2018-07-25T01:35:37.442Z,19.13
2018-07-25T01:36:37.396Z,19.07
2018-07-25T01:37:37.416Z,19.11
2018-07-25T01:38:37.434Z,19.22
2018-07-25T01:39:37.448Z,19.11
2018-07-25T01:40:37.467Z,19.07
2018-07-25T01:41:37.529Z,19.13
2018-07-25T01:42:37.496Z,19.11
2018-07-25T01:43:37.516Z,19.14
2018-07-25T01:44:37.536Z,19.13
2018-07-25T01:45:37.552Z,19.13
2018-07-25T01:46:37.563Z,19.19
2018-07-25T01:47:37.628Z,19.04
2018-07-25T01:48:37.631Z,19.10
2018-07-25T01:49:37.610Z,19.08
2018-07-25T01:50:37.628Z,19.13
2018-07-25T01:51:37.641Z,19.13
2018-07-25T01:52:37.658Z,19.13
2018-07-25T01:53:37.728Z,19.18
2018-07-25T01:54:37.696Z,19.18
2018-07-25T01:55:37.724Z,19.19
2018-07-25T01:56:37.726Z,19.18
2018-07-25T01:57:37.751Z,19.25
2018-07-25T01:58:37.766Z,19.22
2018-07-25T01:59:37.839Z,19.31
2018-07-25T02:00:37.794Z,19.14
2018-07-25T02:01:37.906Z,19.21
2018-07-25T02:02:37.824Z,19.26
2018-07-25T02:03:37.848Z,19.19
2018-07-25T02:04:37.858Z,19.28
2018-07-25T02:05:37.874Z,19.29
2018-07-25T02:06:37.890Z,19.23
2018-07-25T02:07:37.914Z,19.29
2018-07-25T02:08:37.924Z,19.28
2018-07-25T02:09:37.932Z,19.22
2018-07-25T02:10:37.966Z,19.28
2018-07-25T02:11:37.968Z,19.28
2018-07-25T02:12:37.984Z,19.28
2018-07-25T02:13:38.001Z,19.25
2018-07-25T02:14:38.021Z,19.29
2018-07-25T02:15:38.040Z,19.32
2018-07-25T02:16:38.057Z,19.40
2018-07-25T02:17:38.123Z,19.36
2018-07-25T02:18:38.084Z,19.33
2018-07-25T02:19:38.128Z,19.33
2018-07-25T02:20:38.122Z,19.41
2018-07-25T02:21:38.142Z,19.44
2018-07-25T02:22:38.148Z,19.40
2018-07-25T02:23:38.172Z,19.46
2018-07-25T02:24:38.187Z,19.47
2018-07-25T02:25:38.236Z,19.46
2018-07-25T02:26:38.216Z,19.46
2018-07-25T02:27:38.240Z,19.48
2018-07-25T02:28:38.255Z,19.50
2018-07-25T02:29:38.324Z,19.58
2018-07-25T02:30:38.289Z,19.54
2018-07-25T02:31:38.356Z,19.65
2018-07-25T02:32:38.321Z,19.65
2018-07-25T02:33:38.346Z,19.65
2018-07-25T02:34:38.358Z,19.62
2018-07-25T02:35:38.421Z,19.62
2018-07-25T02:36:38.391Z,19.66
2018-07-25T02:37:38.472Z,19.65
2018-07-25T02:38:38.423Z,19.65
2018-07-25T02:39:38.446Z,19.65
2018-07-25T02:40:38.451Z,19.55
2018-07-25T02:41:38.519Z,19.55
2018-07-25T02:42:38.481Z,19.59
2018-07-25T02:43:38.543Z,19.59
2018-07-25T02:44:38.516Z,19.59
2018-07-25T02:45:38.536Z,19.63
2018-07-25T02:46:38.550Z,19.56
2018-07-25T02:47:38.573Z,19.59
2018-07-25T02:48:38.588Z,19.62
2018-07-25T02:49:38.593Z,19.65
2018-07-25T02:50:38.610Z,19.68
2018-07-25T02:51:38.633Z,19.66
2018-07-25T02:52:38.650Z,19.63
2018-07-25T02:53:38.663Z,19.59
2018-07-25T02:54:38.693Z,19.69
2018-07-25T02:55:38.697Z,19.68
2018-07-25T02:56:38.710Z,19.66
2018-07-25T02:57:38.736Z,19.63
2018-07-25T02:58:38.753Z,19.51
2018-07-25T02:59:38.812Z,19.63
2018-07-25T03:00:38.783Z,19.61
2018-07-25T03:01:38.799Z,19.66
2018-07-25T03:02:38.901Z,19.68
2018-07-25T03:03:38.829Z,19.51
2018-07-25T03:04:38.851Z,19.46
2018-07-25T03:05:39.068Z,19.55
2018-07-25T03:06:38.883Z,19.59
2018-07-25T03:07:38.896Z,19.50
2018-07-25T03:08:38.951Z,19.58
2018-07-25T03:09:38.923Z,19.48
2018-07-25T03:10:38.955Z,19.62
2018-07-25T03:11:38.960Z,19.56
2018-07-25T03:12:38.985Z,19.68
2018-07-25T03:13:38.997Z,19.62
2018-07-25T03:14:39.061Z,19.63
2018-07-25T03:15:39.029Z,19.74
2018-07-25T03:16:39.099Z,19.65
2018-07-25T03:17:39.065Z,19.63
2018-07-25T03:18:39.081Z,19.73
2018-07-25T03:19:39.089Z,19.62
2018-07-25T03:20:39.170Z,19.61
2018-07-25T03:21:39.132Z,19.62
2018-07-25T03:22:39.148Z,19.71
2018-07-25T03:23:39.163Z,19.77
2018-07-25T03:24:39.176Z,19.78
2018-07-25T03:25:39.198Z,19.73
2018-07-25T03:26:39.233Z,19.78
2018-07-25T03:27:39.226Z,19.84
2018-07-25T03:28:39.245Z,19.80
2018-07-25T03:29:39.267Z,19.87
2018-07-25T03:30:39.285Z,19.92
2018-07-25T03:31:39.408Z,19.99
2018-07-25T03:32:39.312Z,20.03
2018-07-25T03:33:39.329Z,19.98
2018-07-25T03:34:39.341Z,20.08
2018-07-25T03:35:39.368Z,20.11
2018-07-25T03:36:39.378Z,20.16
2018-07-25T03:37:39.392Z,20.20
2018-07-25T03:38:39.442Z,20.21
2018-07-25T03:39:39.426Z,20.21
2018-07-25T03:40:39.443Z,20.18
2018-07-25T03:41:39.464Z,20.10
2018-07-25T03:42:39.478Z,20.20
2018-07-25T03:43:39.491Z,20.18
2018-07-25T03:44:39.511Z,20.18
2018-07-25T03:45:39.526Z,20.31
2018-07-25T03:46:39.550Z,20.16
2018-07-25T03:47:39.569Z,20.16
2018-07-25T03:48:39.590Z,20.29
2018-07-25T03:49:39.591Z,20.29
2018-07-25T03:50:39.613Z,20.11
2018-07-25T03:51:39.624Z,20.05
2018-07-25T03:52:39.641Z,20.13
2018-07-25T03:53:39.659Z,20.11
2018-07-25T03:54:39.670Z,20.05
2018-07-25T03:55:39.694Z,20.02
2018-07-25T03:56:39.711Z,19.99
2018-07-25T03:57:39.754Z,20.05
2018-07-25T03:58:39.740Z,20.10
2018-07-25T03:59:39.769Z,19.99
2018-07-25T04:00:39.777Z,20.03
2018-07-25T04:01:39.786Z,19.96
2018-07-25T04:02:39.834Z,19.87
2018-07-25T04:03:39.897Z,19.96
2018-07-25T04:04:39.845Z,19.95
2018-07-25T04:05:39.857Z,20.02
2018-07-25T04:06:39.877Z,20.02
2018-07-25T04:07:39.888Z,20.05
2018-07-25T04:08:39.907Z,19.95
2018-07-25T04:09:39.941Z,20.05
2018-07-25T04:10:39.942Z,19.91
2018-07-25T04:11:39.962Z,19.91
2018-07-25T04:12:39.971Z,19.95
2018-07-25T04:13:39.987Z,19.92
2018-07-25T04:14:40.012Z,19.99
2018-07-25T04:15:40.048Z,19.96
2018-07-25T04:16:40.047Z,19.95
2018-07-25T04:17:40.062Z,19.96
2018-07-25T04:18:40.074Z,19.92
2018-07-25T04:19:40.088Z,20.01
2018-07-25T04:20:40.121Z,19.91
2018-07-25T04:21:40.126Z,19.99
2018-07-25T04:22:40.142Z,20.01
2018-07-25T04:23:40.155Z,19.96
2018-07-25T04:24:40.219Z,19.92
2018-07-25T04:25:40.186Z,19.99
2018-07-25T04:26:40.210Z,19.94
2018-07-25T04:27:40.216Z,19.96
2018-07-25T04:28:40.239Z,19.94
2018-07-25T04:29:40.255Z,19.88
2018-07-25T04:30:40.274Z,19.94
2018-07-25T04:31:40.292Z,19.94
2018-07-25T04:32:40.304Z,19.86
2018-07-25T04:33:40.320Z,19.94
2018-07-25T04:34:40.391Z,19.91
2018-07-25T04:35:40.354Z,19.95
2018-07-25T04:36:40.372Z,19.91
2018-07-25T04:37:40.386Z,19.96
2018-07-25T04:38:40.405Z,19.94
2018-07-25T04:39:40.424Z,19.91
2018-07-25T04:40:40.500Z,19.92
2018-07-25T04:41:40.452Z,19.81
2018-07-25T04:42:40.500Z,19.80
2018-07-25T04:43:40.484Z,19.80
2018-07-25T04:44:40.504Z,19.88
2018-07-25T04:45:40.525Z,19.94
2018-07-25T04:46:40.626Z,19.92
2018-07-25T04:47:40.548Z,19.94
2018-07-25T04:48:40.570Z,19.95
2018-07-25T04:49:40.581Z,19.92
2018-07-25T04:50:40.600Z,19.92
2018-07-25T04:51:40.612Z,19.94
2018-07-25T04:52:40.650Z,19.98
2018-07-25T04:53:40.648Z,19.91
2018-07-25T04:54:40.664Z,19.96
2018-07-25T04:55:40.688Z,19.95
2018-07-25T04:56:40.697Z,19.99
2018-07-25T04:57:40.720Z,19.99
2018-07-25T04:58:40.731Z,19.96
2018-07-25T04:59:40.747Z,19.95
2018-07-25T05:00:40.761Z,20.01
2018-07-25T05:01:40.785Z,20.10
2018-07-25T05:02:40.797Z,20.08
2018-07-25T05:03:40.808Z,20.14
2018-07-25T05:04:40.827Z,20.13
2018-07-25T05:05:40.853Z,20.11
2018-07-25T05:06:40.866Z,19.98
2018-07-25T05:07:40.877Z,20.03
2018-07-25T05:08:40.893Z,20.10
2018-07-25T05:09:40.925Z,20.14
2018-07-25T05:10:40.946Z,20.10
2018-07-25T05:11:40.979Z,20.11
2018-07-25T05:12:41.085Z,20.05
2018-07-25T05:13:40.988Z,20.08
2018-07-25T05:14:40.994Z,20.14
2018-07-25T05:15:41.008Z,20.01
2018-07-25T05:16:41.027Z,20.11
2018-07-25T05:17:41.112Z,20.05
2018-07-25T05:18:41.067Z,20.14
2018-07-25T05:19:41.078Z,20.05
2018-07-25T05:20:41.094Z,20.18
2018-07-25T05:21:41.110Z,20.08
2018-07-25T05:22:41.130Z,20.23
2018-07-25T05:23:41.151Z,20.16
2018-07-25T05:24:41.157Z,20.17
2018-07-25T05:25:41.183Z,20.16
2018-07-25T05:26:41.192Z,20.21
2018-07-25T05:27:41.219Z,20.21
2018-07-25T05:28:41.235Z,20.26
2018-07-25T05:29:41.278Z,20.26
2018-07-25T05:30:41.261Z,20.32
2018-07-25T05:31:41.279Z,20.23
2018-07-25T05:32:41.288Z,20.28
2018-07-25T05:33:41.322Z,20.20
2018-07-25T05:34:41.326Z,20.26
2018-07-25T05:35:41.379Z,20.29
2018-07-25T05:36:41.366Z,20.29
2018-07-25T05:37:41.376Z,20.31
2018-07-25T05:38:41.389Z,20.39
2018-07-25T05:39:41.416Z,20.21
2018-07-25T05:40:41.428Z,20.14
2018-07-25T05:41:41.451Z,20.14
2018-07-25T05:42:41.460Z,20.14
2018-07-25T05:43:41.484Z,20.13
2018-07-25T05:44:41.492Z,20.20
2018-07-25T05:45:41.511Z,20.23
2018-07-25T05:46:41.531Z,20.20
2018-07-25T05:47:41.540Z,20.14
2018-07-25T05:48:41.563Z,20.24
2018-07-25T05:49:41.579Z,20.21
2018-07-25T05:50:41.599Z,20.31
2018-07-25T05:51:41.610Z,20.26
2018-07-25T05:52:41.638Z,20.21
2018-07-25T05:53:41.644Z,20.26
2018-07-25T05:54:41.670Z,20.32
2018-07-25T05:55:41.675Z,20.35
2018-07-25T05:56:41.705Z,20.26
2018-07-25T05:57:41.712Z,20.28
2018-07-25T05:58:41.740Z,20.18
2018-07-25T05:59:41.741Z,20.14
2018-07-25T06:00:41.759Z,20.18
2018-07-25T06:01:41.780Z,20.21
2018-07-25T06:02:41.845Z,20.20
2018-07-25T06:03:41.819Z,20.16
2018-07-25T06:04:41.825Z,20.18
2018-07-25T06:05:41.923Z,20.20
2018-07-25T06:06:41.861Z,20.23
2018-07-25T06:07:41.883Z,20.21
2018-07-25T06:08:41.925Z,20.23
2018-07-25T06:09:41.908Z,20.28
2018-07-25T06:10:41.932Z,20.28
2018-07-25T06:11:41.951Z,20.28
2018-07-25T06:12:41.956Z,20.31
2018-07-25T06:13:41.984Z,20.33
2018-07-25T06:14:42.058Z,20.32
2018-07-25T06:15:42.050Z,20.33
2018-07-25T06:16:42.049Z,20.26
2018-07-25T06:17:42.050Z,20.31
2018-07-25T06:18:42.165Z,20.29
2018-07-25T06:19:42.113Z,20.24
2018-07-25T06:20:42.109Z,20.26
2018-07-25T06:21:42.109Z,20.31
2018-07-25T06:22:42.125Z,20.29
2018-07-25T06:23:42.157Z,20.21
2018-07-25T06:24:42.153Z,20.36
2018-07-25T06:25:42.173Z,20.35
2018-07-25T06:26:42.195Z,20.38
2018-07-25T06:27:42.208Z,20.36
2018-07-25T06:28:42.229Z,20.38
2018-07-25T06:29:42.237Z,20.48
2018-07-25T06:30:42.360Z,20.54
2018-07-25T06:31:42.275Z,20.57
2018-07-25T06:32:42.285Z,20.55
2018-07-25T06:33:42.313Z,20.48
2018-07-25T06:34:42.352Z,20.55
2018-07-25T06:35:42.341Z,20.54
2018-07-25T06:36:42.393Z,20.51
2018-07-25T06:37:42.375Z,20.59
2018-07-25T06:38:42.396Z,20.43
2018-07-25T06:39:42.416Z,20.50
2018-07-25T06:40:42.431Z,20.52
2018-07-25T06:41:42.437Z,20.57
2018-07-25T06:42:42.535Z,20.54
2018-07-25T06:43:42.537Z,20.61
2018-07-25T06:44:42.485Z,20.64
2018-07-25T06:45:42.511Z,20.58
2018-07-25T06:46:42.526Z,20.69
2018-07-25T06:47:42.555Z,20.61
2018-07-25T06:48:42.615Z,20.55
2018-07-25T06:49:42.577Z,20.58
2018-07-25T06:50:42.631Z,20.61
2018-07-25T06:51:42.609Z,20.66
2018-07-25T06:52:42.628Z,20.61
2018-07-25T06:53:42.641Z,20.54
2018-07-25T06:54:42.669Z,20.62
2018-07-25T06:55:42.679Z,20.73
2018-07-25T06:56:42.701Z,20.70
2018-07-25T06:57:42.711Z,20.61
2018-07-25T06:58:42.728Z,20.62
2018-07-25T06:59:42.743Z,20.59
2018-07-25T07:00:42.820Z,20.66
2018-07-25T07:01:42.779Z,20.77
2018-07-25T07:02:42.788Z,20.66
2018-07-25T07:03:42.805Z,20.73
2018-07-25T07:04:42.823Z,20.70
2018-07-25T07:05:42.839Z,20.66
2018-07-25T07:06:42.937Z,20.74
2018-07-25T07:07:42.884Z,20.67
2018-07-25T07:08:42.895Z,20.67
2018-07-25T07:09:42.907Z,20.76
2018-07-25T07:10:42.926Z,20.61
2018-07-25T07:11:42.941Z,20.76
2018-07-25T07:12:43.009Z,20.70
2018-07-25T07:13:42.973Z,20.67
2018-07-25T07:14:43.013Z,20.69
2018-07-25T07:15:43.011Z,20.66
2018-07-25T07:16:43.032Z,20.67
2018-07-25T07:17:43.053Z,20.67
2018-07-25T07:18:43.058Z,20.66
2018-07-25T07:19:43.070Z,20.70
2018-07-25T07:20:43.093Z,20.72
2018-07-25T07:21:43.112Z,20.64
2018-07-25T07:22:43.126Z,20.72
2018-07-25T07:23:43.146Z,20.82
2018-07-25T07:24:43.160Z,20.82
2018-07-25T07:25:43.214Z,20.82
2018-07-25T07:26:43.199Z,20.98
2018-07-25T07:27:43.209Z,20.92
2018-07-25T07:28:43.223Z,20.97
2018-07-25T07:29:43.246Z,21.09
2018-07-25T07:30:43.260Z,20.99
2018-07-25T07:31:43.279Z,20.99
2018-07-25T07:32:43.297Z,20.94
2018-07-25T07:33:43.305Z,20.88
2018-07-25T07:34:43.321Z,20.80
2018-07-25T07:35:43.395Z,20.89
2018-07-25T07:36:43.363Z,20.85
2018-07-25T07:37:43.478Z,20.85
2018-07-25T07:38:43.398Z,20.92
2018-07-25T07:39:43.413Z,20.97
2018-07-25T07:40:43.426Z,20.97
2018-07-25T07:41:43.447Z,21.01
2018-07-25T07:42:43.466Z,21.03
2018-07-25T07:43:43.518Z,20.97
2018-07-25T07:44:43.500Z,20.98
2018-07-25T07:45:43.513Z,21.01
2018-07-25T07:46:43.532Z,21.04
2018-07-25T07:47:43.564Z,20.94
2018-07-25T07:48:43.568Z,20.92
2018-07-25T07:49:43.612Z,20.95
2018-07-25T07:50:43.603Z,21.09
2018-07-25T07:51:43.617Z,21.04
2018-07-25T07:52:43.635Z,21.06
2018-07-25T07:53:43.650Z,20.99
2018-07-25T07:54:43.665Z,20.99
2018-07-25T07:55:43.725Z,21.01
2018-07-25T07:56:43.699Z,20.99
2018-07-25T07:57:43.709Z,20.98
2018-07-25T07:58:43.729Z,21.03
2018-07-25T07:59:43.757Z,21.01
2018-07-25T08:00:43.765Z,20.94
2018-07-25T08:01:43.807Z,21.01
2018-07-25T08:02:43.798Z,20.89
2018-07-25T08:03:43.813Z,20.98
2018-07-25T08:04:43.829Z,21.01
2018-07-25T08:05:43.852Z,21.07
2018-07-25T08:06:43.870Z,21.16
2018-07-25T08:07:43.887Z,21.22
2018-07-25T08:08:43.899Z,21.19
2018-07-25T08:09:43.917Z,21.12
2018-07-25T08:10:44.030Z,21.16
2018-07-25T08:11:43.952Z,21.28
2018-07-25T08:12:43.962Z,21.22
2018-07-25T08:13:44.001Z,21.34
2018-07-25T08:14:44.012Z,21.40
2018-07-25T08:15:44.017Z,21.40
2018-07-25T08:16:44.036Z,21.25
2018-07-25T08:17:44.159Z,21.22
2018-07-25T08:18:44.074Z,21.14
2018-07-25T08:19:44.171Z,21.43
2018-07-25T08:20:44.131Z,21.44
2018-07-25T08:21:44.124Z,21.50
2018-07-25T08:22:44.135Z,21.58
2018-07-25T08:23:44.152Z,21.62
2018-07-25T08:24:44.175Z,21.69
2018-07-25T08:25:44.232Z,21.71
2018-07-25T08:26:44.211Z,21.72
2018-07-25T08:27:44.231Z,21.79
2018-07-25T08:28:44.251Z,21.72
2018-07-25T08:29:44.261Z,21.77
2018-07-25T08:30:44.277Z,21.82
2018-07-25T08:31:44.290Z,21.80
2018-07-25T08:32:44.309Z,21.79
2018-07-25T08:33:44.335Z,21.86
2018-07-25T08:34:44.372Z,21.94
2018-07-25T08:35:44.416Z,22.02
2018-07-25T08:36:44.383Z,21.96
2018-07-25T08:37:44.400Z,21.91
2018-07-25T08:38:44.411Z,22.03
2018-07-25T08:39:44.434Z,22.07
2018-07-25T08:40:44.448Z,22.18
2018-07-25T08:41:44.565Z,22.14
2018-07-25T08:42:44.493Z,22.15
2018-07-25T08:43:44.502Z,22.21
2018-07-25T08:44:44.520Z,22.20
2018-07-25T08:45:44.539Z,22.25
2018-07-25T08:46:44.563Z,22.12
2018-07-25T08:47:44.621Z,22.17
2018-07-25T08:48:44.590Z,22.24
2018-07-25T08:49:44.612Z,22.22
2018-07-25T08:50:44.661Z,22.17
2018-07-25T08:51:44.637Z,22.17
2018-07-25T08:52:44.797Z,22.25
2018-07-25T08:53:44.680Z,22.20
2018-07-25T08:54:44.699Z,22.14
2018-07-25T08:55:44.708Z,22.22
2018-07-25T08:56:44.749Z,22.02
2018-07-25T08:57:44.778Z,22.06
2018-07-25T08:58:44.771Z,22.03
2018-07-25T08:59:44.785Z,22.00
2018-07-25T09:00:44.801Z,21.92
2018-07-25T09:01:44.862Z,21.96
2018-07-25T09:02:44.835Z,22.07
2018-07-25T09:03:44.856Z,22.18
2018-07-25T09:04:44.872Z,22.27
2018-07-25T09:05:44.889Z,22.18
2018-07-25T09:06:44.901Z,22.07
2018-07-25T09:07:44.918Z,21.99
2018-07-25T09:08:44.941Z,22.14
2018-07-25T09:09:45.006Z,22.24
2018-07-25T09:10:44.976Z,22.17
2018-07-25T09:11:44.992Z,22.06
2018-07-25T09:12:45.091Z,22.07
2018-07-25T09:13:45.032Z,22.02
2018-07-25T09:14:45.048Z,21.99
2018-07-25T09:15:45.123Z,21.91
2018-07-25T09:16:45.146Z,21.83
2018-07-25T09:17:45.107Z,21.94
2018-07-25T09:18:45.119Z,21.90
2018-07-25T09:19:45.183Z,21.62
2018-07-25T09:20:45.161Z,21.69
2018-07-25T09:21:45.231Z,21.71
2018-07-25T09:22:45.195Z,21.71
2018-07-25T09:23:45.211Z,21.65
2018-07-25T09:24:45.228Z,21.67
2018-07-25T09:25:45.239Z,21.67
2018-07-25T09:26:45.256Z,21.56
2018-07-25T09:27:45.315Z,21.49
2018-07-25T09:28:45.294Z,21.54
2018-07-25T09:29:45.320Z,21.72
2018-07-25T09:30:45.328Z,21.74
2018-07-25T09:31:45.344Z,21.86
2018-07-25T09:32:45.361Z,21.71
2018-07-25T09:33:45.430Z,21.74
2018-07-25T09:34:45.399Z,21.65
2018-07-25T09:35:45.420Z,21.92
2018-07-25T09:36:45.432Z,21.96
2018-07-25T09:37:45.455Z,21.86
2018-07-25T09:38:45.469Z,21.64
2018-07-25T09:39:45.485Z,21.67
2018-07-25T09:40:45.495Z,21.58
2018-07-25T09:41:45.571Z,21.58
2018-07-25T09:42:45.535Z,21.65
2018-07-25T09:43:45.559Z,21.53
2018-07-25T09:44:45.593Z,21.58
2018-07-25T09:45:45.623Z,21.72
2018-07-25T09:46:45.683Z,21.59
2018-07-25T09:47:45.689Z,21.86
2018-07-25T09:48:45.637Z,21.83
2018-07-25T09:49:45.657Z,21.96
2018-07-25T09:50:45.679Z,22.09
2018-07-25T09:51:45.691Z,22.02
2018-07-25T09:52:45.707Z,22.18
2018-07-25T09:53:45.730Z,22.35
2018-07-25T09:54:45.774Z,22.24
2018-07-25T09:55:45.781Z,22.51
2018-07-25T09:56:45.779Z,22.47
2018-07-25T09:57:45.797Z,22.51
2018-07-25T09:58:45.811Z,22.52
2018-07-25T09:59:45.835Z,22.39
2018-07-25T10:00:45.850Z,22.30
2018-07-25T10:01:45.894Z,22.37
2018-07-25T10:02:45.961Z,22.51
2018-07-25T10:03:45.901Z,22.61
2018-07-25T10:04:45.922Z,22.51
2018-07-25T10:05:45.952Z,22.35
2018-07-25T10:06:45.954Z,22.51
2018-07-25T10:07:45.997Z,22.57
2018-07-25T10:08:46.006Z,22.68
2018-07-25T10:09:46.007Z,22.70
2018-07-25T10:10:46.026Z,22.67
2018-07-25T10:11:46.098Z,22.70
2018-07-25T10:12:46.058Z,22.82
2018-07-25T10:13:46.084Z,22.90
2018-07-25T10:14:46.112Z,22.95
2018-07-25T10:15:46.120Z,22.97
2018-07-25T10:16:46.140Z,23.04
2018-07-25T10:17:46.158Z,22.91
2018-07-25T10:18:46.166Z,22.65
2018-07-25T10:19:46.183Z,22.70
2018-07-25T10:20:46.262Z,22.75
2018-07-25T10:21:46.225Z,22.77
2018-07-25T10:22:46.236Z,22.76
2018-07-25T10:23:46.313Z,22.77
2018-07-25T10:24:46.276Z,22.70
2018-07-25T10:25:46.304Z,22.70
2018-07-25T10:26:46.310Z,22.55
2018-07-25T10:27:46.326Z,22.61
2018-07-25T10:28:46.346Z,22.58
2018-07-25T10:29:46.373Z,22.57
2018-07-25T10:30:46.387Z,22.72
2018-07-25T10:31:46.401Z,22.54
2018-07-25T10:32:46.488Z,22.60
2018-07-25T10:33:46.444Z,22.54
2018-07-25T10:34:46.504Z,22.67
2018-07-25T10:35:46.497Z,22.79
2018-07-25T10:36:46.492Z,22.67
2018-07-25T10:37:46.535Z,22.45
2018-07-25T10:38:46.602Z,22.57
2018-07-25T10:39:46.544Z,22.47
2018-07-25T10:40:46.561Z,22.61
2018-07-25T10:41:46.575Z,22.58
2018-07-25T10:42:46.600Z,22.72
2018-07-25T10:43:46.610Z,22.91
2018-07-25T10:44:46.636Z,23.00
2018-07-25T10:45:46.708Z,23.00
2018-07-25T10:46:46.719Z,22.98
2018-07-25T10:47:46.682Z,23.00
2018-07-25T10:48:46.735Z,22.95
2018-07-25T10:49:46.730Z,22.88
2018-07-25T10:50:46.742Z,22.62
2018-07-25T10:51:46.754Z,22.52
2018-07-25T10:52:46.779Z,22.52
2018-07-25T10:53:46.789Z,22.54
2018-07-25T10:54:46.816Z,22.61
2018-07-25T10:55:46.888Z,22.62
2018-07-25T10:56:46.852Z,22.60
2018-07-25T10:57:46.876Z,22.51
2018-07-25T10:58:46.932Z,22.36
2018-07-25T10:59:46.899Z,22.52
2018-07-25T11:00:46.921Z,22.51
2018-07-25T11:01:46.944Z,22.54
2018-07-25T11:02:46.953Z,22.60
2018-07-25T11:03:46.983Z,22.79
2018-07-25T11:04:46.989Z,22.86
2018-07-25T11:05:47.006Z,22.95
2018-07-25T11:06:47.022Z,23.05
2018-07-25T11:07:47.041Z,23.23
2018-07-25T11:08:47.057Z,23.15
2018-07-25T11:09:47.128Z,23.00
2018-07-25T11:10:47.104Z,22.91
2018-07-25T11:11:47.116Z,23.22
2018-07-25T11:12:47.130Z,23.43
2018-07-25T11:13:47.150Z,23.50
2018-07-25T11:14:47.169Z,23.35
2018-07-25T11:15:47.221Z,23.35
2018-07-25T11:16:47.208Z,23.39
2018-07-25T11:17:47.225Z,23.47
2018-07-25T11:18:47.237Z,23.42
2018-07-25T11:19:47.258Z,23.40
2018-07-25T11:20:47.282Z,23.28
2018-07-25T11:21:47.331Z,23.19
2018-07-25T11:22:47.367Z,23.25
2018-07-25T11:23:47.329Z,23.39
2018-07-25T11:24:47.353Z,23.20
2018-07-25T11:25:47.366Z,23.04
2018-07-25T11:26:47.392Z,23.00
2018-07-25T11:27:47.442Z,22.98
2018-07-25T11:28:47.422Z,22.94
2018-07-25T11:29:47.442Z,23.07
2018-07-25T11:30:47.462Z,23.01
2018-07-25T11:31:47.479Z,23.01
2018-07-25T11:32:47.547Z,22.91
2018-07-25T11:33:47.555Z,22.86
2018-07-25T11:34:47.524Z,22.88
2018-07-25T11:35:47.548Z,22.95
2018-07-25T11:36:47.565Z,22.91
2018-07-25T11:37:47.578Z,22.97
2018-07-25T11:38:47.598Z,23.05
2018-07-25T11:39:47.711Z,23.25
2018-07-25T11:40:47.633Z,23.36
2018-07-25T11:41:47.663Z,23.39
2018-07-25T11:42:47.685Z,23.39
2018-07-25T11:43:47.734Z,23.50
2018-07-25T11:44:47.709Z,23.16
2018-07-25T11:45:47.801Z,23.27
2018-07-25T11:46:47.745Z,23.39
2018-07-25T11:47:47.761Z,23.69
2018-07-25T11:48:47.787Z,23.66
2018-07-25T11:49:47.800Z,23.94
2018-07-25T11:50:47.817Z,23.79
2018-07-25T11:51:47.899Z,24.24
2018-07-25T11:52:47.861Z,24.43
2018-07-25T11:53:47.868Z,24.61
2018-07-25T11:54:47.893Z,24.77
2018-07-25T11:55:47.954Z,24.69
2018-07-25T11:56:47.932Z,24.65
2018-07-25T11:57:48.000Z,24.58
2018-07-25T11:58:47.965Z,24.55
2018-07-25T11:59:47.985Z,24.53
2018-07-25T12:00:48.005Z,24.90
2018-07-25T12:01:48.084Z,25.24
2018-07-25T12:02:48.039Z,25.38
2018-07-25T12:03:48.134Z,25.72
2018-07-25T12:04:48.077Z,25.46
2018-07-25T12:05:48.126Z,25.51
2018-07-25T12:06:48.115Z,25.69
2018-07-25T12:07:48.137Z,25.69
2018-07-25T12:08:48.153Z,25.88
2018-07-25T12:09:48.268Z,26.12
2018-07-25T12:10:48.196Z,26.18
2018-07-25T12:11:48.217Z,26.36
2018-07-25T12:12:48.239Z,26.60
2018-07-25T12:13:48.255Z,26.58
2018-07-25T12:14:48.272Z,26.75
2018-07-25T12:15:48.327Z,26.30
2018-07-25T12:16:48.310Z,26.13
2018-07-25T12:17:48.329Z,26.30
2018-07-25T12:18:48.348Z,26.09
2018-07-25T12:19:48.376Z,25.75
2018-07-25T12:20:48.388Z,25.82
2018-07-25T12:21:48.429Z,25.75
2018-07-25T12:22:48.426Z,25.85
2018-07-25T12:23:48.450Z,26.09
2018-07-25T12:24:48.472Z,26.12
2018-07-25T12:25:48.484Z,26.17
2018-07-25T12:26:48.593Z,26.15
2018-07-25T12:27:48.525Z,26.44
2018-07-25T12:28:48.547Z,26.44
2018-07-25T12:29:48.569Z,26.07
2018-07-25T12:30:48.586Z,25.83
2018-07-25T12:31:48.612Z,25.75
2018-07-25T12:32:48.634Z,25.72
2018-07-25T12:33:48.652Z,25.35
2018-07-25T12:34:48.670Z,25.20
2018-07-25T12:35:48.688Z,25.46
2018-07-25T12:36:48.743Z,25.32
2018-07-25T12:37:48.724Z,25.45
2018-07-25T12:38:48.757Z,25.57
2018-07-25T12:39:48.830Z,25.39
2018-07-25T12:40:48.788Z,25.58
2018-07-25T12:41:48.815Z,25.40
2018-07-25T12:42:48.859Z,25.46
2018-07-25T12:43:48.856Z,25.30
2018-07-25T12:44:48.869Z,25.60
2018-07-25T12:45:48.888Z,25.76
2018-07-25T12:46:48.901Z,25.83
2018-07-25T12:47:48.921Z,25.82
2018-07-25T12:48:48.947Z,25.80
2018-07-25T12:49:48.971Z,25.85
2018-07-25T12:50:49.035Z,25.62
2018-07-25T12:51:49.000Z,25.46
2018-07-25T12:52:49.048Z,25.67