createdAt,value
2022-09-26T06:14:54.155Z,11.30
2022-09-26T06:19:47.914Z,11.50
2022-09-26T06:24:41.514Z,11.90
2022-09-26T06:29:38.550Z,12.00
2022-09-26T06:34:33.638Z,12.10
2022-09-26T06:39:40.510Z,12.10
2022-09-26T07:12:10.059Z,12.20
2022-09-26T07:16:57.136Z,12.30
2022-09-26T07:22:26.879Z,12.50
2022-09-26T07:27:23.750Z,12.60
2022-09-26T07:32:17.823Z,12.80
2022-09-26T07:37:24.183Z,12.90
2022-09-26T07:42:18.710Z,13.00
2022-09-26T07:47:31.299Z,13.20
2022-09-26T07:52:25.883Z,13.40
2022-09-26T07:57:40.486Z,13.60
2022-09-26T08:02:54.654Z,13.60
2022-09-26T08:07:50.489Z,13.90
2022-09-26T08:13:04.560Z,13.90
2022-09-26T08:18:29.360Z,14.00
2022-09-26T08:23:23.007Z,14.10
2022-09-26T08:28:36.969Z,14.20
2022-09-26T08:33:35.730Z,14.40
2022-09-26T08:38:29.859Z,14.50
2022-09-26T08:43:59.525Z,14.70
2022-09-26T08:49:32.089Z,14.90
2022-09-26T08:54:35.099Z,15.00
2022-09-26T08:59:33.357Z,15.20
2022-09-26T09:04:38.910Z,15.20
2022-09-26T09:09:34.133Z,15.30
2022-09-26T09:15:26.661Z,15.20
2022-09-26T09:20:58.655Z,15.20
2022-09-26T09:31:35.818Z,15.20
2022-09-26T09:36:54.540Z,15.30
2022-09-26T09:42:14.508Z,15.50
2022-09-26T09:47:14.906Z,15.70
2022-09-26T09:52:20.659Z,15.80
2022-09-26T09:57:41.931Z,15.80
2022-09-26T10:02:40.859Z,15.80
2022-09-26T10:07:40.228Z,16.00
2022-09-26T10:12:58.202Z,16.20
2022-09-26T10:18:25.284Z,16.40
2022-09-26T10:23:35.821Z,16.50
2022-09-26T10:28:38.025Z,16.50
2022-09-26T10:33:34.897Z,16.60
2022-09-26T10:39:12.509Z,16.60
2022-09-26T10:44:21.747Z,16.50
2022-09-26T10:49:40.337Z,16.40
2022-09-26T10:55:20.872Z,16.30
2022-09-26T11:00:22.214Z,16.10
2022-09-26T11:05:35.518Z,16.00
2022-09-26T11:10:42.362Z,15.90
2022-09-26T11:16:13.236Z,15.80
2022-09-26T11:21:28.416Z,15.90
2022-09-26T11:26:34.117Z,16.00
2022-09-26T11:31:31.614Z,16.30
2022-09-26T11:37:05.592Z,16.50
2022-09-26T11:42:14.013Z,16.60
2022-09-26T11:47:44.243Z,16.80
2022-09-26T11:53:02.959Z,16.90
2022-09-26T11:58:05.394Z,16.90
2022-09-26T12:03:28.123Z,16.90
2022-09-26T12:08:36.021Z,16.80
2022-09-26T12:13:41.677Z,16.90
2022-09-26T12:18:50.303Z,16.80
2022-09-26T12:23:51.601Z,16.80
2022-09-26T12:29:30.210Z,16.80
2022-09-26T12:34:42.614Z,16.80
2022-09-26T12:39:59.656Z,16.70
2022-09-26T12:45:11.326Z,16.70
2022-09-26T12:50:17.296Z,16.60
2022-09-26T12:55:31.322Z,16.70
2022-09-26T13:00:25.506Z,16.80
2022-09-26T13:05:37.279Z,16.80
2022-09-26T13:10:41.163Z,17.00
2022-09-26T13:15:41.733Z,17.20
2022-09-26T13:20:41.323Z,17.40
2022-09-26T13:25:39.991Z,17.40
2022-09-26T13:30:38.225Z,17.30
2022-09-26T13:35:33.383Z,17.20
2022-09-26T13:40:38.522Z,17.10
2022-09-26T13:45:45.454Z,17.00
2022-09-26T13:50:45.438Z,16.80
2022-09-26T13:55:42.954Z,16.70
2022-09-26T14:00:49.518Z,16.50
2022-09-26T14:05:50.368Z,16.30
2022-09-26T14:10:54.938Z,16.00
2022-09-26T14:16:03.802Z,15.80
2022-09-26T14:21:15.706Z,15.60
2022-09-26T14:26:13.250Z,15.50
2022-09-26T14:31:44.757Z,15.40
2022-09-26T14:36:38.701Z,15.40
2022-09-26T14:41:36.235Z,15.20
2022-09-26T14:46:33.376Z,15.10
2022-09-26T14:51:31.935Z,15.10
2022-09-26T14:56:43.862Z,15.00
2022-09-26T15:01:40.044Z,15.00
2022-09-26T15:06:41.534Z,15.00
2022-09-26T15:11:44.587Z,14.90
2022-09-26T15:16:42.403Z,14.90
2022-09-26T15:21:40.750Z,14.90
