createdAt,value
2023-04-02T11:43:34.280Z,9.10
2023-04-02T11:46:04.994Z,9.50
2023-04-02T11:48:38.106Z,9.70
2023-04-02T11:51:23.010Z,9.50
2023-04-02T11:53:51.466Z,9.80
2023-04-02T11:56:34.703Z,9.80
2023-04-02T11:59:31.584Z,10.10
2023-04-02T12:02:19.648Z,9.90
2023-04-02T12:05:04.410Z,9.90
2023-04-02T12:07:53.393Z,10.20
2023-04-02T12:10:22.752Z,10.00
2023-04-02T12:12:50.570Z,10.20
2023-04-02T12:15:46.166Z,10.30
2023-04-02T12:18:23.694Z,10.50
2023-04-02T12:20:53.070Z,10.30
2023-04-02T12:23:23.943Z,10.40
2023-04-02T12:25:59.734Z,10.80
2023-04-02T12:28:33.842Z,10.90
2023-04-02T12:31:08.368Z,10.80
2023-04-02T12:33:37.513Z,11.10
2023-04-02T12:36:19.369Z,11.20
2023-04-02T12:38:49.728Z,11.10
2023-04-02T12:41:32.315Z,11.10
2023-04-02T12:44:05.056Z,11.30
2023-04-02T12:46:34.292Z,11.50
2023-04-02T12:49:20.660Z,11.60
2023-04-02T12:51:48.387Z,11.70
2023-04-02T12:54:20.699Z,12.10
2023-04-02T12:56:48.838Z,12.30
2023-04-02T12:59:36.108Z,12.00
2023-04-02T13:02:17.855Z,12.20
2023-04-02T13:05:09.479Z,12.30
2023-04-02T13:07:36.085Z,12.70
2023-04-02T13:10:06.578Z,13.00
2023-04-02T13:12:41.114Z,13.00
2023-04-02T13:15:20.672Z,13.00
2023-04-02T13:18:01.829Z,13.20
2023-04-02T13:20:56.285Z,13.30
2023-04-02T13:23:28.701Z,13.20
2023-04-02T13:26:25.781Z,14.10
2023-04-02T13:28:59.924Z,14.50
2023-04-02T13:31:27.798Z,14.40
2023-04-02T13:33:55.809Z,14.40
2023-04-02T13:36:22.484Z,14.80
2023-04-02T13:38:49.218Z,14.90
2023-04-02T13:41:26.474Z,14.90
2023-04-02T13:44:01.146Z,15.00
2023-04-02T13:46:33.514Z,15.00
2023-04-02T13:49:00.902Z,15.40
2023-04-02T13:51:38.709Z,15.80
2023-04-02T13:54:18.286Z,15.50
2023-04-02T13:56:45.589Z,15.60
2023-04-02T13:59:12.375Z,15.70
2023-04-02T14:01:40.260Z,15.40
2023-04-02T14:04:07.829Z,15.40
2023-04-02T14:07:05.836Z,14.60
2023-04-02T14:10:23.480Z,15.30
2023-04-02T14:13:22.110Z,15.10
2023-04-02T14:16:22.270Z,15.80
2023-04-02T14:19:24.908Z,16.10
2023-04-02T14:22:08.159Z,15.90
2023-04-02T14:24:37.503Z,16.30
2023-04-02T14:27:34.561Z,16.60
2023-04-02T14:30:29.217Z,16.60
2023-04-02T14:33:09.851Z,16.30
2023-04-02T14:35:42.406Z,16.70
2023-04-02T14:38:18.077Z,16.30
2023-04-02T14:40:51.425Z,16.60
2023-04-02T14:43:27.563Z,17.20
2023-04-02T14:45:58.892Z,16.70
2023-04-02T14:48:30.390Z,16.80
2023-04-02T14:51:11.641Z,16.90
2023-04-02T14:54:01.375Z,16.60
2023-04-02T14:56:30.944Z,16.80
2023-04-02T14:59:16.020Z,16.50
2023-04-02T15:01:47.186Z,16.90
2023-04-02T15:04:20.403Z,16.30
2023-04-02T15:06:56.560Z,16.70
2023-04-02T15:09:32.309Z,16.50
2023-04-02T15:12:12.562Z,16.30
2023-04-02T15:14:47.757Z,16.30
2023-04-02T15:17:14.838Z,15.40
2023-04-02T15:19:49.741Z,15.70
2023-04-02T15:22:34.657Z,16.10
2023-04-02T15:25:26.329Z,15.50
2023-04-02T15:28:30.293Z,15.50
2023-04-02T15:31:01.040Z,15.70
2023-04-02T15:33:29.913Z,15.70
2023-04-02T15:36:19.808Z,15.30
2023-04-02T15:38:55.940Z,15.00
2023-04-02T15:41:28.631Z,15.00
2023-04-02T15:44:01.456Z,15.40
2023-04-02T15:46:55.422Z,15.40
2023-04-02T15:49:49.351Z,15.50
2023-04-02T15:52:46.628Z,15.40
2023-04-02T15:55:47.752Z,14.90
2023-04-02T15:58:30.031Z,15.20
2023-04-02T16:01:24.628Z,15.30
2023-04-02T16:04:24.805Z,15.60
2023-04-02T16:07:24.317Z,15.20
2023-04-02T16:09:57.225Z,14.40
2023-04-02T16:12:27.219Z,14.80
2023-04-02T16:14:59.655Z,15.10
2023-04-02T16:17:36.994Z,15.10
2023-04-02T16:20:27.618Z,15.50
2023-04-02T16:23:02.180Z,15.60
2023-04-02T16:25:39.445Z,15.20
2023-04-02T16:28:44.172Z,14.90
2023-04-02T16:31:27.944Z,14.50
2023-04-02T16:34:10.626Z,14.20
2023-04-02T16:36:47.410Z,14.30
2023-04-02T16:39:27.391Z,14.00
2023-04-02T16:42:21.220Z,13.90
2023-04-02T16:44:55.862Z,13.80
2023-04-02T16:47:41.153Z,13.70
2023-04-02T16:50:15.528Z,13.40
2023-04-02T16:53:12.946Z,13.70
2023-04-02T16:56:07.075Z,13.40
2023-04-02T16:59:04.842Z,13.30
2023-04-02T17:01:57.546Z,13.10
2023-04-02T17:04:46.720Z,13.60
2023-04-02T17:07:34.476Z,13.60
2023-04-02T17:10:26.121Z,13.50
2023-04-02T17:13:08.830Z,13.20
2023-04-02T17:15:40.620Z,12.90
2023-04-02T17:18:17.797Z,12.80
2023-04-02T17:20:45.444Z,12.80
2023-04-02T17:23:16.737Z,12.70
2023-04-02T17:26:13.048Z,12.70
2023-04-02T17:28:40.779Z,12.40
2023-04-02T17:31:17.084Z,12.30
2023-04-02T17:33:43.674Z,12.10
2023-04-02T17:36:44.379Z,12.00
2023-04-02T17:39:28.544Z,12.10
2023-04-02T17:42:14.249Z,11.80
2023-04-02T17:44:51.091Z,11.70
2023-04-02T17:47:46.465Z,11.80
2023-04-02T17:50:49.823Z,11.80
2023-04-02T17:53:29.886Z,11.80
2023-04-02T17:56:10.724Z,11.60
2023-04-02T17:59:04.522Z,11.40
2023-04-02T18:02:17.821Z,11.40
2023-04-02T18:04:58.296Z,11.40
2023-04-02T18:07:57.588Z,11.20
2023-04-02T18:10:55.875Z,11.30
2023-04-02T18:13:44.032Z,11.20
2023-04-02T18:16:47.045Z,11.20
2023-04-02T18:19:29.441Z,10.90
2023-04-02T18:22:02.190Z,10.90
2023-04-02T18:24:33.536Z,10.90
2023-04-02T18:27:17.996Z,10.80
2023-04-02T18:29:52.843Z,10.80
2023-04-02T18:32:48.485Z,10.80
2023-04-02T18:35:31.819Z,10.70
2023-04-02T18:38:18.586Z,10.60
2023-04-02T18:41:10.399Z,10.50
2023-04-02T18:43:57.428Z,10.50
2023-04-02T18:46:42.920Z,10.30
2023-04-02T18:49:32.515Z,10.30
2023-04-02T18:52:02.365Z,10.20
2023-04-02T18:54:34.056Z,10.10
2023-04-02T18:57:21.756Z,10.00
2023-04-02T19:00:01.898Z,9.90
2023-04-02T19:02:46.333Z,9.80
2023-04-02T19:05:35.048Z,9.80
2023-04-02T19:08:20.598Z,9.80
2023-04-02T19:10:53.255Z,9.70
2023-04-02T19:13:20.850Z,9.70
2023-04-02T19:16:08.975Z,9.60
2023-04-02T19:19:02.825Z,9.60
2023-04-02T19:21:59.919Z,9.50
2023-04-02T19:25:04.943Z,9.40
2023-04-02T19:27:39.858Z,9.30
2023-04-02T19:30:28.418Z,9.20
2023-04-02T19:33:18.107Z,9.20
2023-04-02T19:35:55.483Z,9.10
2023-04-02T19:38:31.107Z,9.00
2023-04-02T19:41:17.979Z,8.80
2023-04-02T19:43:44.878Z,8.80
2023-04-02T19:46:11.577Z,8.80
2023-04-02T19:48:59.646Z,8.80
2023-04-02T19:51:26.360Z,8.80
2023-04-02T19:53:52.956Z,8.80
2023-04-02T19:56:19.609Z,8.80
2023-04-02T19:58:46.223Z,8.60
2023-04-02T20:01:12.881Z,8.50
2023-04-02T20:03:39.601Z,8.50
2023-04-02T20:06:06.362Z,8.50
2023-04-02T20:08:33.045Z,8.50
2023-04-02T20:11:00.042Z,8.50
2023-04-02T20:13:26.643Z,8.40
2023-04-02T20:15:53.829Z,8.40
2023-04-02T20:18:20.502Z,8.40
2023-04-02T20:20:48.544Z,8.30
2023-04-02T20:23:16.645Z,8.20
2023-04-02T20:25:54.087Z,8.20
2023-04-02T20:28:25.862Z,8.20
2023-04-02T20:30:53.206Z,8.20
2023-04-02T20:33:22.637Z,8.10
2023-04-02T20:35:50.620Z,8.00
2023-04-02T20:38:17.864Z,8.00
2023-04-02T20:40:46.350Z,7.80
2023-04-02T20:43:13.018Z,7.80
2023-04-02T20:45:39.664Z,7.80
2023-04-02T20:48:06.754Z,7.70
2023-04-02T20:50:33.513Z,7.80
2023-04-02T20:53:01.579Z,7.70
2023-04-02T20:55:28.223Z,7.60
2023-04-02T20:57:54.999Z,7.60
2023-04-02T21:00:22.308Z,7.70
2023-04-02T21:02:48.956Z,7.60
2023-04-02T21:05:15.699Z,7.50
2023-04-02T21:07:42.381Z,7.50
2023-04-02T21:10:09.566Z,7.50
2023-04-02T21:12:36.160Z,7.50
2023-04-02T21:15:03.163Z,7.30
2023-04-02T21:17:30.047Z,7.30
2023-04-02T21:19:56.691Z,7.40
2023-04-02T21:22:23.857Z,7.30
2023-04-02T21:24:50.589Z,7.20
2023-04-02T21:27:17.347Z,7.20
2023-04-02T21:29:43.938Z,7.20
2023-04-02T21:32:20.862Z,7.00
2023-04-02T21:34:48.196Z,7.10
2023-04-02T21:37:14.927Z,7.00
2023-04-02T21:39:41.570Z,7.00
2023-04-02T21:42:08.315Z,7.00
2023-04-02T21:44:34.924Z,7.00
2023-04-02T21:47:01.530Z,6.90
2023-04-02T21:49:29.657Z,6.80
2023-04-02T21:51:56.459Z,6.80
2023-04-02T21:54:23.249Z,6.70
2023-04-02T21:56:49.954Z,6.80
2023-04-02T21:59:17.816Z,6.60
2023-04-02T22:01:48.550Z,6.70
2023-04-02T22:04:18.463Z,6.60
2023-04-02T22:06:46.396Z,6.50
2023-04-02T22:09:16.512Z,6.50
2023-04-02T22:11:49.051Z,6.50
2023-04-02T22:14:16.050Z,6.40
2023-04-02T22:16:43.184Z,6.40
2023-04-02T22:19:12.631Z,6.40
2023-04-02T22:21:39.989Z,6.30
2023-04-02T22:24:09.287Z,6.30
2023-04-02T22:26:36.706Z,6.20
2023-04-02T22:29:04.316Z,6.20
