createdAt,value
2022-08-10T00:00:00.144Z,1033.38
2022-08-10T00:10:00.106Z,1033.33
2022-08-10T00:20:02.770Z,1033.45
2022-08-10T00:30:00.125Z,1033.46
2022-08-10T00:42:08.812Z,1033.45
2022-08-10T00:50:00.160Z,1033.39
2022-08-10T01:00:00.622Z,1033.24
2022-08-10T01:10:00.127Z,1033.14
2022-08-10T01:20:00.116Z,1033.08
2022-08-10T01:30:00.136Z,1033.13
2022-08-10T01:40:00.127Z,1033.09
2022-08-10T01:50:00.118Z,1033.12
2022-08-10T02:00:02.356Z,1033.06
2022-08-10T02:10:00.141Z,1033.06
2022-08-10T02:20:01.459Z,1033.14
2022-08-10T02:30:00.137Z,1033.17
2022-08-10T02:40:00.118Z,1033.21
2022-08-10T02:50:00.251Z,1033.25
2022-08-10T03:00:00.148Z,1033.27
2022-08-10T03:10:00.126Z,1033.30
2022-08-10T03:20:04.196Z,1033.30
2022-08-10T03:30:23.525Z,1033.30
2022-08-10T03:40:00.105Z,1033.34
2022-08-10T03:50:03.538Z,1033.32
2022-08-10T04:00:00.144Z,1033.33
2022-08-10T04:10:00.140Z,1033.41
2022-08-10T04:20:00.117Z,1033.42
2022-08-10T04:30:00.146Z,1033.42
2022-08-10T04:40:00.322Z,1033.43
2022-08-10T04:50:00.126Z,1033.38
2022-08-10T05:00:00.148Z,1033.45
2022-08-10T05:10:03.330Z,1033.57
2022-08-10T05:20:01.487Z,1033.55
2022-08-10T05:30:01.940Z,1033.60
2022-08-10T05:40:00.208Z,1033.64
2022-08-10T05:50:00.123Z,1033.68
2022-08-10T06:00:09.381Z,1033.75
2022-08-10T06:10:00.500Z,1033.79
2022-08-10T06:20:00.125Z,1033.76
2022-08-10T06:30:00.146Z,1033.74
2022-08-10T06:40:00.206Z,1033.74
2022-08-10T06:50:01.600Z,1033.65
2022-08-10T07:00:00.119Z,1033.56
2022-08-10T07:10:00.135Z,1033.57
2022-08-10T07:20:01.093Z,1033.56
2022-08-10T07:30:00.089Z,1033.53
2022-08-10T07:40:03.094Z,1033.47
2022-08-10T07:50:00.121Z,1033.49
2022-08-10T08:00:00.171Z,1033.50
2022-08-10T08:10:01.006Z,1033.43
2022-08-10T08:20:00.136Z,1033.44
2022-08-10T08:30:00.112Z,1033.35
2022-08-10T08:40:00.120Z,1033.27
2022-08-10T08:50:07.660Z,1033.24
2022-08-10T09:00:00.143Z,1033.19
2022-08-10T09:10:00.103Z,1033.10
2022-08-10T09:20:00.133Z,1033.12
2022-08-10T09:30:00.119Z,1033.12
2022-08-10T09:40:06.419Z,1033.08
2022-08-10T09:50:04.303Z,1032.95
2022-08-10T10:00:02.453Z,1032.88
2022-08-10T10:10:00.104Z,1032.79
2022-08-10T10:20:00.156Z,1032.67
2022-08-10T10:30:00.093Z,1032.62
2022-08-10T10:40:00.222Z,1032.53
2022-08-10T10:50:00.138Z,1032.36
2022-08-10T11:00:00.104Z,1032.39
2022-08-10T11:10:04.482Z,1032.34
2022-08-10T11:20:03.124Z,1032.24
2022-08-10T11:30:00.115Z,1032.14
2022-08-10T11:40:00.186Z,1032.07
2022-08-10T11:50:00.158Z,1031.94
2022-08-10T12:00:00.115Z,1031.84
2022-08-10T12:10:08.168Z,1031.92
2022-08-10T12:20:02.968Z,1031.77
2022-08-10T12:30:00.122Z,1031.74
2022-08-10T12:40:24.202Z,1031.68
2022-08-10T12:50:14.101Z,1031.56
2022-08-10T13:00:00.167Z,1031.56
2022-08-10T13:10:00.116Z,1031.29
2022-08-10T13:20:05.674Z,1031.15
2022-08-10T13:30:02.140Z,1031.02
2022-08-10T13:40:00.837Z,1031.06
2022-08-10T13:50:01.242Z,1030.86
2022-08-10T14:00:35.707Z,1030.74
2022-08-10T14:10:00.768Z,1030.69
2022-08-10T14:20:00.252Z,1030.53
2022-08-10T14:30:00.136Z,1030.42
2022-08-10T14:40:00.233Z,1030.33
2022-08-10T14:50:00.280Z,1030.36
2022-08-10T15:00:23.918Z,1030.26
2022-08-10T15:10:03.943Z,1030.23
2022-08-10T15:20:01.877Z,1030.11
2022-08-10T15:30:00.165Z,1029.97
2022-08-10T15:40:20.784Z,1029.92
2022-08-10T15:50:00.158Z,1029.83
2022-08-10T16:00:03.193Z,1029.84
2022-08-10T16:10:11.294Z,1029.89
2022-08-10T16:20:01.118Z,1029.82
2022-08-10T16:30:00.185Z,1029.75
2022-08-10T16:40:01.247Z,1029.66
2022-08-10T16:50:00.140Z,1029.59
2022-08-10T17:00:00.119Z,1029.53
2022-08-10T17:10:00.264Z,1029.56
2022-08-10T17:20:29.925Z,1029.49
2022-08-10T17:30:04.067Z,1029.50
2022-08-10T17:40:00.113Z,1029.53
2022-08-10T17:50:00.150Z,1029.53
2022-08-10T18:00:00.132Z,1029.58
2022-08-10T18:10:00.126Z,1029.55
2022-08-10T18:20:00.161Z,1029.60
2022-08-10T18:30:01.016Z,1029.68
2022-08-10T18:40:00.210Z,1029.71
2022-08-10T18:50:00.179Z,1029.71
2022-08-10T19:00:04.073Z,1029.87
2022-08-10T19:10:00.203Z,1029.92
2022-08-10T19:20:00.190Z,1029.89
2022-08-10T19:30:01.215Z,1029.91
2022-08-10T19:40:00.255Z,1029.89
2022-08-10T19:50:00.147Z,1029.94
2022-08-10T20:00:02.146Z,1030.09
2022-08-10T20:10:00.396Z,1030.13
2022-08-10T20:20:00.143Z,1030.19
2022-08-10T20:30:00.147Z,1030.22
2022-08-10T20:40:00.151Z,1030.26
2022-08-10T20:50:00.120Z,1030.29
2022-08-10T21:00:02.719Z,1030.41
2022-08-10T21:10:01.236Z,1030.45
2022-08-10T21:20:00.137Z,1030.40
2022-08-10T21:30:00.138Z,1030.34
2022-08-10T21:40:00.251Z,1030.28
2022-08-10T21:50:03.751Z,1030.30
2022-08-10T22:00:00.131Z,1030.29
2022-08-10T22:10:00.125Z,1030.28
2022-08-10T22:20:00.456Z,1030.26
2022-08-10T22:30:00.147Z,1030.20
2022-08-10T22:40:06.020Z,1030.13
2022-08-10T22:50:01.185Z,1030.12
2022-08-10T23:00:01.010Z,1030.13
2022-08-10T23:10:00.167Z,1030.06
2022-08-10T23:20:00.138Z,1030.07
2022-08-10T23:30:02.018Z,1030.07
2022-08-10T23:40:00.241Z,1029.99
2022-08-10T23:50:00.117Z,1029.92
