createdAt,value
2019-01-14T00:01:48.249Z,98942.53
2019-01-14T00:04:18.599Z,98943.63
2019-01-14T00:06:49.241Z,98947.36
2019-01-14T00:09:23.242Z,98958.27
2019-01-14T00:11:54.337Z,98958.03
2019-01-14T00:14:24.883Z,98961.38
2019-01-14T00:16:55.626Z,98969.89
2019-01-14T00:19:26.912Z,98968.27
2019-01-14T00:21:57.739Z,98984.11
2019-01-14T00:24:28.104Z,98981.89
2019-01-14T00:26:58.886Z,99007.14
2019-01-14T00:29:29.283Z,99014.58
2019-01-14T00:32:00.582Z,99026.49
2019-01-14T00:34:31.038Z,99030.67
2019-01-14T00:37:02.124Z,99036.44
2019-01-14T00:39:32.430Z,99038.01
2019-01-14T00:42:04.301Z,99055.39
2019-01-14T00:44:34.634Z,99058.03
2019-01-14T00:47:05.448Z,99066.20
2019-01-14T00:49:36.035Z,99073.06
2019-01-14T00:52:06.386Z,99078.20
2019-01-14T00:54:36.708Z,99088.03
2019-01-14T00:57:07.163Z,99109.34
2019-01-14T00:59:37.425Z,99104.34
2019-01-14T01:02:07.714Z,99106.14
2019-01-14T01:04:38.275Z,99132.63
2019-01-14T01:07:08.869Z,99133.20
2019-01-14T01:09:39.334Z,99136.06
2019-01-14T01:12:09.633Z,99136.06
2019-01-14T01:14:40.186Z,99156.30
2019-01-14T01:17:10.569Z,99160.81
2019-01-14T01:19:40.919Z,99165.25
2019-01-14T01:22:11.449Z,99171.01
2019-01-14T01:24:41.693Z,99176.66
2019-01-14T01:27:12.020Z,99184.69
2019-01-14T01:29:42.797Z,99189.67
2019-01-14T01:32:13.104Z,99185.79
2019-01-14T01:34:43.397Z,99183.32
2019-01-14T01:37:15.334Z,99188.54
2019-01-14T01:39:46.095Z,99195.51
2019-01-14T01:42:16.427Z,99185.12
2019-01-14T01:44:46.776Z,99197.95
2019-01-14T01:47:17.453Z,99199.47
2019-01-14T01:49:47.798Z,99215.28
2019-01-14T01:52:18.250Z,99219.34
2019-01-14T01:54:48.833Z,99219.61
2019-01-14T01:57:19.105Z,99213.73
2019-01-14T01:59:51.058Z,99228.81
2019-01-14T02:02:21.319Z,99226.91
2019-01-14T02:04:51.670Z,99218.63
2019-01-14T02:07:23.058Z,99209.45
2019-01-14T02:09:53.283Z,99227.84
2019-01-14T02:12:23.562Z,99222.34
2019-01-14T02:14:53.878Z,99227.36
2019-01-14T02:17:24.258Z,99231.43
2019-01-14T02:19:55.472Z,99221.92
2019-01-14T02:22:26.909Z,99236.61
2019-01-14T02:24:57.289Z,99227.58
2019-01-14T02:27:29.398Z,99237.67
2019-01-14T02:29:59.921Z,99238.33
2019-01-14T02:32:30.225Z,99250.44
2019-01-14T02:35:00.564Z,99265.47
2019-01-14T02:37:30.868Z,99257.62
2019-01-14T02:40:01.103Z,99263.23
2019-01-14T02:42:31.698Z,99283.57
2019-01-14T02:45:02.336Z,99280.56
2019-01-14T02:47:33.924Z,99300.37
2019-01-14T02:50:04.384Z,99299.90
2019-01-14T02:52:39.514Z,99304.55
2019-01-14T02:55:07.896Z,99303.97
2019-01-14T02:57:38.138Z,99316.91
2019-01-14T03:00:12.602Z,99320.42
2019-01-14T03:02:42.880Z,99327.73
2019-01-14T03:05:13.302Z,99330.98
2019-01-14T03:07:44.236Z,99335.44
2019-01-14T03:10:14.496Z,99340.55
2019-01-14T03:12:44.716Z,99377.52
2019-01-14T03:15:16.094Z,99349.53
2019-01-14T03:17:46.326Z,99339.23
2019-01-14T03:20:16.686Z,99369.27
2019-01-14T03:22:47.264Z,99373.41
2019-01-14T03:25:18.615Z,99361.84
2019-01-14T03:27:48.877Z,99369.31
2019-01-14T03:30:19.943Z,99381.93
2019-01-14T03:32:50.763Z,99373.54
2019-01-14T03:35:21.112Z,99400.56
2019-01-14T03:37:51.420Z,99406.89
2019-01-14T03:40:21.828Z,99403.60
2019-01-14T03:42:52.061Z,99404.55
2019-01-14T03:45:23.246Z,99409.55
2019-01-14T03:47:53.608Z,99405.48
2019-01-14T03:50:23.967Z,99411.12
2019-01-14T03:52:54.746Z,99411.05
2019-01-14T03:55:25.032Z,99414.52
2019-01-14T03:57:55.549Z,99411.03
2019-01-14T04:00:25.973Z,99411.11
2019-01-14T04:02:56.272Z,99409.80
2019-01-14T04:05:26.564Z,99414.89
2019-01-14T04:07:57.962Z,99424.22
2019-01-14T04:10:28.171Z,99423.81
2019-01-14T04:12:58.610Z,99419.02
2019-01-14T04:15:29.458Z,99425.88
2019-01-14T04:18:00.197Z,99437.00
2019-01-14T04:20:30.496Z,99438.69
2019-01-14T04:23:01.463Z,99447.82
2019-01-14T04:25:32.087Z,99449.70
2019-01-14T04:28:02.765Z,99445.19
2019-01-14T04:30:33.192Z,99444.63
2019-01-14T04:33:03.630Z,99457.99
2019-01-14T04:35:34.915Z,99453.09
2019-01-14T04:38:05.455Z,99463.08
2019-01-14T04:40:35.820Z,99463.48
2019-01-14T04:43:06.197Z,99477.41
2019-01-14T04:45:36.466Z,99469.03
2019-01-14T04:48:07.081Z,99483.25
2019-01-14T04:50:38.326Z,99476.83
2019-01-14T04:53:08.829Z,99489.87
2019-01-14T04:55:39.100Z,99472.27
2019-01-14T04:58:10.574Z,99491.47
2019-01-14T05:00:41.055Z,99488.27
2019-01-14T05:03:11.315Z,99486.39
2019-01-14T05:05:42.650Z,99478.39
2019-01-14T05:08:13.969Z,99488.38
2019-01-14T05:10:45.347Z,99495.52
2019-01-14T05:13:15.875Z,99505.22
2019-01-14T05:15:46.319Z,99496.14
2019-01-14T05:18:16.621Z,99505.59
2019-01-14T05:20:47.276Z,99536.66
2019-01-14T05:23:18.139Z,99531.53
2019-01-14T05:25:48.417Z,99523.25
2019-01-14T05:28:18.691Z,99521.65
2019-01-14T05:30:48.982Z,99529.61
2019-01-14T05:33:19.980Z,99543.38
2019-01-14T05:35:50.306Z,99531.21
2019-01-14T05:38:20.915Z,99539.25
2019-01-14T05:40:51.996Z,99531.34
2019-01-14T05:43:22.332Z,99545.50
2019-01-14T05:45:55.840Z,99554.06
2019-01-14T05:48:26.088Z,99532.15
2019-01-14T05:50:56.361Z,99557.27
2019-01-14T05:53:26.913Z,99546.91
2019-01-14T05:55:57.230Z,99562.34
2019-01-14T05:58:27.539Z,99566.01
2019-01-14T06:00:57.889Z,99564.17
2019-01-14T06:03:28.212Z,99563.84
2019-01-14T06:05:58.541Z,99554.21
2019-01-14T06:08:29.187Z,99559.84
2019-01-14T06:10:59.467Z,99572.02
2019-01-14T06:13:30.840Z,99543.70
2019-01-14T06:16:01.267Z,99562.38
2019-01-14T06:18:32.601Z,99573.55
2019-01-14T06:21:03.041Z,99566.87
2019-01-14T06:23:33.409Z,99573.55
2019-01-14T06:26:03.798Z,99583.80
2019-01-14T06:28:34.078Z,99587.13
2019-01-14T06:31:04.327Z,99595.67
2019-01-14T06:33:34.584Z,99587.09
2019-01-14T06:36:05.170Z,99596.25
2019-01-14T06:38:35.745Z,99611.28
2019-01-14T06:41:06.575Z,99625.52
2019-01-14T06:43:37.172Z,99637.22
2019-01-14T06:46:07.861Z,99631.19
2019-01-14T06:48:39.224Z,99642.63
2019-01-14T06:51:10.065Z,99654.72
2019-01-14T06:53:40.417Z,99647.30
2019-01-14T06:56:10.681Z,99658.37
2019-01-14T06:58:43.317Z,99658.13
2019-01-14T07:01:14.290Z,99654.52
2019-01-14T07:03:44.559Z,99672.14
2019-01-14T07:06:15.248Z,99668.36
2019-01-14T07:08:46.084Z,99667.30
2019-01-14T07:11:18.566Z,99678.28
2019-01-14T07:13:50.587Z,99686.86
2019-01-14T07:16:22.248Z,99684.23
2019-01-14T07:18:54.491Z,99691.88
2019-01-14T07:21:26.251Z,99676.55
2019-01-14T07:23:57.956Z,99686.39
2019-01-14T07:26:30.114Z,99702.05
2019-01-14T07:29:02.633Z,99707.75
2019-01-14T07:31:35.714Z,99710.00
2019-01-14T07:34:09.274Z,99722.30
2019-01-14T07:36:43.211Z,99718.30
2019-01-14T07:39:15.562Z,99715.97
2019-01-14T07:41:48.519Z,99727.72
2019-01-14T07:44:20.811Z,99732.44
2019-01-14T07:46:52.605Z,99735.41
2019-01-14T07:49:26.010Z,99742.59
2019-01-14T07:51:58.693Z,99756.67
2019-01-14T07:54:32.838Z,99764.41
2019-01-14T07:57:05.007Z,99759.02
2019-01-14T07:59:38.265Z,99773.48
2019-01-14T08:02:10.202Z,99775.95
2019-01-14T08:04:42.691Z,99782.22
2019-01-14T08:07:15.019Z,99770.71
2019-01-14T08:09:47.131Z,99772.55
2019-01-14T08:12:19.090Z,99780.83
2019-01-14T08:14:51.645Z,99788.13
2019-01-14T08:17:24.357Z,99783.33
2019-01-14T08:19:56.567Z,99787.87
2019-01-14T08:22:29.088Z,99791.92
2019-01-14T08:25:01.409Z,99801.73
2019-01-14T08:27:34.190Z,99798.89
2019-01-14T08:30:09.299Z,99809.42
2019-01-14T08:32:41.252Z,99814.22
2019-01-14T08:35:13.823Z,99803.91
2019-01-14T08:37:46.718Z,99800.80
2019-01-14T08:40:20.359Z,99793.72
2019-01-14T08:42:52.648Z,99799.45
2019-01-14T08:45:25.672Z,99812.75
2019-01-14T08:47:58.514Z,99814.30
2019-01-14T08:50:30.573Z,99835.42
2019-01-14T08:53:02.543Z,99832.50
2019-01-14T08:55:33.562Z,99818.23
2019-01-14T08:58:04.036Z,99826.58
2019-01-14T09:00:34.276Z,99831.48
2019-01-14T09:03:06.602Z,99822.69
2019-01-14T09:05:37.062Z,99812.73
2019-01-14T09:08:07.837Z,99820.67
2019-01-14T09:10:40.720Z,99822.72
2019-01-14T09:13:11.060Z,99828.80
2019-01-14T09:15:41.629Z,99838.95
2019-01-14T09:18:12.014Z,99839.77
2019-01-14T09:20:42.589Z,99840.45
2019-01-14T09:23:13.309Z,99838.30
2019-01-14T09:25:43.956Z,99836.62
2019-01-14T09:28:14.618Z,99832.08
2019-01-14T09:30:45.042Z,99833.02
2019-01-14T09:33:15.639Z,99840.20
2019-01-14T09:35:46.110Z,99838.67
2019-01-14T09:38:16.455Z,99851.13
2019-01-14T09:40:46.698Z,99844.93
2019-01-14T09:43:16.996Z,99844.73
2019-01-14T09:45:47.560Z,99839.30
2019-01-14T09:48:17.789Z,99836.38
2019-01-14T09:50:48.293Z,99855.78
2019-01-14T09:53:18.877Z,99875.36
2019-01-14T09:55:49.179Z,99875.72
2019-01-14T09:58:19.401Z,99864.20
2019-01-14T10:00:49.684Z,99883.06
2019-01-14T10:03:19.939Z,99852.45
2019-01-14T10:05:50.427Z,99866.81
2019-01-14T10:08:21.743Z,99864.70
2019-01-14T10:10:52.673Z,99874.89
2019-01-14T10:13:23.167Z,99858.84
2019-01-14T10:15:53.412Z,99869.22
2019-01-14T10:18:26.196Z,99865.77
2019-01-14T10:20:56.903Z,99878.36
2019-01-14T10:23:28.044Z,99890.50
2019-01-14T10:25:59.385Z,99902.12
2019-01-14T10:28:29.612Z,99895.61
2019-01-14T10:31:00.039Z,99899.19
2019-01-14T10:33:30.288Z,99901.13
2019-01-14T10:36:00.831Z,99911.21
2019-01-14T10:38:31.090Z,99915.25
2019-01-14T10:41:02.436Z,99911.59
2019-01-14T10:43:32.713Z,99904.79
2019-01-14T10:46:03.158Z,99907.42
2019-01-14T10:48:35.461Z,99923.71
2019-01-14T10:51:05.751Z,99926.27
2019-01-14T10:53:36.137Z,99925.80
2019-01-14T10:56:06.721Z,99938.73
2019-01-14T10:58:37.011Z,99930.52
2019-01-14T11:01:07.356Z,99938.81
2019-01-14T11:03:37.677Z,99935.37
2019-01-14T11:06:08.014Z,99944.59
2019-01-14T11:08:38.726Z,99951.14
2019-01-14T11:11:10.170Z,99950.80
2019-01-14T11:13:40.474Z,99952.04
2019-01-14T11:16:11.034Z,99956.25
2019-01-14T11:18:48.916Z,99955.18
2019-01-14T11:21:19.413Z,99963.30
2019-01-14T11:23:49.776Z,99969.43
2019-01-14T11:26:20.284Z,99959.95
2019-01-14T11:28:50.639Z,99967.56
2019-01-14T11:31:20.846Z,99960.88
2019-01-14T11:33:51.324Z,99963.35
2019-01-14T11:36:21.777Z,99977.08
2019-01-14T11:38:52.457Z,99967.34
2019-01-14T11:41:24.013Z,99982.06
2019-01-14T11:43:54.338Z,99982.83
2019-01-14T11:46:24.552Z,99982.83
2019-01-14T11:48:55.051Z,99976.15
2019-01-14T11:51:25.580Z,99985.72
2019-01-14T11:53:56.090Z,99990.91
2019-01-14T11:56:26.435Z,99989.89
2019-01-14T11:58:56.675Z,99998.52
2019-01-14T12:01:26.896Z,99997.97
2019-01-14T12:03:57.447Z,100009.45
2019-01-14T12:06:28.202Z,100005.03
2019-01-14T12:08:59.314Z,100000.06
2019-01-14T12:11:29.938Z,100005.41
2019-01-14T12:14:00.266Z,100021.84
2019-01-14T12:16:30.543Z,100022.48
2019-01-14T12:19:00.936Z,100033.50
2019-01-14T12:21:31.226Z,100014.01
2019-01-14T12:24:01.594Z,100027.97
2019-01-14T12:26:34.044Z,100036.66
2019-01-14T12:29:04.297Z,100036.81
2019-01-14T12:31:34.633Z,100034.97
2019-01-14T12:34:05.284Z,100036.68
2019-01-14T12:36:35.818Z,100042.50
2019-01-14T12:39:08.861Z,100043.87
2019-01-14T12:41:39.265Z,100044.81
2019-01-14T12:44:09.658Z,100049.22
2019-01-14T12:46:39.921Z,100062.19
2019-01-14T12:49:10.535Z,100051.34
2019-01-14T12:51:41.156Z,100053.18
2019-01-14T12:54:11.834Z,100049.85
2019-01-14T12:56:42.198Z,100058.33
2019-01-14T12:59:12.690Z,100070.41
2019-01-14T13:01:44.749Z,100072.11
2019-01-14T13:04:15.246Z,100070.11
2019-01-14T13:06:45.541Z,100080.03
2019-01-14T13:09:15.875Z,100082.58
2019-01-14T13:11:46.218Z,100095.69
2019-01-14T13:14:16.890Z,100081.44
2019-01-14T13:16:47.473Z,100091.06
2019-01-14T13:19:18.012Z,100082.81
2019-01-14T13:21:48.491Z,100095.48
2019-01-14T13:24:18.786Z,100101.99
2019-01-14T13:26:49.295Z,100111.23
2019-01-14T13:29:19.637Z,100110.98
2019-01-14T13:31:50.177Z,100116.05
2019-01-14T13:34:21.604Z,100122.72
2019-01-14T13:36:52.587Z,100120.47
2019-01-14T13:39:22.929Z,100123.89
2019-01-14T13:41:53.888Z,100127.30
2019-01-14T13:44:25.995Z,100137.78
2019-01-14T13:46:56.305Z,100141.33
2019-01-14T13:49:27.184Z,100142.27
2019-01-14T13:51:57.583Z,100144.51
2019-01-14T13:54:27.870Z,100149.70
2019-01-14T13:56:58.574Z,100138.16
2019-01-14T13:59:29.482Z,100146.61
2019-01-14T14:02:01.324Z,100149.53
2019-01-14T14:04:33.030Z,100155.59
2019-01-14T14:07:05.617Z,100141.46
2019-01-14T14:09:41.148Z,100142.40
2019-01-14T14:12:09.804Z,100145.89
2019-01-14T14:14:40.650Z,100161.50
2019-01-14T14:17:11.062Z,100163.05
2019-01-14T14:19:41.793Z,100160.33
2019-01-14T14:22:12.134Z,100172.19
2019-01-14T14:24:42.662Z,100166.13
2019-01-14T14:27:13.411Z,100166.96
2019-01-14T14:29:43.812Z,100176.14
2019-01-14T14:32:14.227Z,100176.27
2019-01-14T14:34:45.122Z,100180.08
2019-01-14T14:37:18.769Z,100183.56
2019-01-14T14:39:49.541Z,100192.53
2019-01-14T14:42:20.096Z,100195.00
2019-01-14T14:44:50.656Z,100189.73
2019-01-14T14:47:22.535Z,100194.62
2019-01-14T14:49:53.349Z,100202.38
2019-01-14T14:52:24.659Z,100205.02
2019-01-14T14:54:54.983Z,100204.31
2019-01-14T14:57:26.078Z,100213.27
2019-01-14T14:59:57.545Z,100200.16
2019-01-14T15:02:28.171Z,100216.91
2019-01-14T15:05:04.488Z,100214.42
2019-01-14T15:07:35.381Z,100220.16
2019-01-14T15:10:07.039Z,100224.04
2019-01-14T15:12:37.554Z,100229.48
2019-01-14T15:15:07.994Z,100236.41
2019-01-14T15:17:39.923Z,100236.92
2019-01-14T15:20:14.248Z,100239.56
2019-01-14T15:22:44.758Z,100243.13
2019-01-14T15:25:15.185Z,100242.20
2019-01-14T15:27:46.237Z,100242.73
2019-01-14T15:30:28.134Z,100241.64
2019-01-14T15:33:00.184Z,100252.27
2019-01-14T15:35:30.701Z,100256.33
2019-01-14T15:38:01.232Z,100251.67
2019-01-14T15:40:32.478Z,100253.99
2019-01-14T15:43:06.705Z,100258.02
2019-01-14T15:45:37.552Z,100272.16
2019-01-14T15:48:09.291Z,100274.02
2019-01-14T15:50:39.713Z,100277.97
2019-01-14T15:53:10.276Z,100271.53
2019-01-14T15:55:42.489Z,100281.30
2019-01-14T15:58:13.385Z,100280.22
2019-01-14T16:00:44.015Z,100287.98
2019-01-14T16:03:14.443Z,100290.11
2019-01-14T16:05:45.064Z,100303.92
2019-01-14T16:08:15.382Z,100298.52
2019-01-14T16:10:46.210Z,100300.27
2019-01-14T16:13:18.510Z,100296.55
2019-01-14T16:15:48.714Z,100308.56
2019-01-14T16:18:19.124Z,100310.59
2019-01-14T16:20:49.949Z,100309.42
2019-01-14T16:23:20.843Z,100313.84
2019-01-14T16:25:51.217Z,100323.06
2019-01-14T16:28:21.552Z,100310.81
2019-01-14T16:30:51.955Z,100330.58
2019-01-14T16:33:22.421Z,100326.20
2019-01-14T16:35:52.672Z,100331.47
2019-01-14T16:38:22.890Z,100331.47
2019-01-14T16:40:53.239Z,100332.00
2019-01-14T16:43:23.976Z,100323.84
2019-01-14T16:45:56.368Z,100326.88
2019-01-14T16:48:27.869Z,100332.54
2019-01-14T16:50:59.779Z,100327.27
2019-01-14T16:53:30.846Z,100328.20
2019-01-14T16:56:02.808Z,100326.73
2019-01-14T16:58:33.376Z,100326.73
2019-01-14T17:01:03.743Z,100337.02
2019-01-14T17:03:34.584Z,100338.41
2019-01-14T17:06:11.176Z,100338.87
2019-01-14T17:08:41.912Z,100334.11
2019-01-14T17:11:12.266Z,100344.78
2019-01-14T17:13:42.846Z,100358.03
2019-01-14T17:16:13.140Z,100351.45
2019-01-14T17:18:43.851Z,100356.00
2019-01-14T17:21:14.180Z,100364.41
2019-01-14T17:23:44.517Z,100360.06
2019-01-14T17:26:14.889Z,100371.28
2019-01-14T17:28:45.290Z,100370.35
2019-01-14T17:31:15.728Z,100376.26
2019-01-14T17:33:46.250Z,100386.02
2019-01-14T17:36:16.549Z,100391.49
2019-01-14T17:38:46.910Z,100396.30
2019-01-14T17:41:17.140Z,100401.10
2019-01-14T17:43:50.460Z,100405.84
2019-01-14T17:46:21.064Z,100404.81
2019-01-14T17:48:52.063Z,100407.88
2019-01-14T17:51:22.211Z,100404.21
2019-01-14T17:53:52.622Z,100416.85
2019-01-14T17:56:23.442Z,100423.51
2019-01-14T17:58:53.934Z,100421.19
2019-01-14T18:01:27.591Z,100429.95
2019-01-14T18:03:57.981Z,100430.94
2019-01-14T18:06:28.427Z,100422.83
2019-01-14T18:08:58.933Z,100420.55
2019-01-14T18:11:29.396Z,100432.02
2019-01-14T18:14:02.380Z,100440.95
2019-01-14T18:16:32.972Z,100447.99
2019-01-14T18:19:03.401Z,100449.70
2019-01-14T18:21:34.640Z,100452.17
2019-01-14T18:24:07.204Z,100446.23
2019-01-14T18:26:37.807Z,100441.25
2019-01-14T18:29:09.191Z,100451.52
2019-01-14T18:31:41.566Z,100451.38
2019-01-14T18:34:12.209Z,100449.56
2019-01-14T18:36:43.862Z,100446.00
2019-01-14T18:39:14.702Z,100449.42
2019-01-14T18:41:45.329Z,100441.66
2019-01-14T18:44:18.312Z,100437.56
2019-01-14T18:46:49.052Z,100435.97
2019-01-14T18:49:19.596Z,100439.06
2019-01-14T18:51:50.008Z,100444.16
2019-01-14T18:54:20.892Z,100449.75
2019-01-14T18:56:52.216Z,100453.52
2019-01-14T18:59:23.741Z,100450.89
2019-01-14T19:01:54.928Z,100452.46
2019-01-14T19:04:25.637Z,100449.83
2019-01-14T19:06:56.177Z,100454.56
2019-01-14T19:09:26.980Z,100451.22
2019-01-14T19:11:57.992Z,100444.87
2019-01-14T19:14:28.420Z,100449.57
2019-01-14T19:16:59.439Z,100455.48
2019-01-14T19:19:30.300Z,100472.02
2019-01-14T19:22:00.952Z,100471.45
2019-01-14T19:24:31.655Z,100475.02
2019-01-14T19:27:02.433Z,100482.53
2019-01-14T19:29:32.944Z,100488.53
2019-01-14T19:32:05.689Z,100487.06
2019-01-14T19:34:36.913Z,100492.20
2019-01-14T19:37:07.747Z,100499.14
2019-01-14T19:39:38.158Z,100505.74
2019-01-14T19:42:08.475Z,100506.92
2019-01-14T19:44:39.305Z,100513.52
2019-01-14T19:47:10.047Z,100521.81
2019-01-14T19:49:40.626Z,100524.31
2019-01-14T19:52:11.505Z,100521.67
2019-01-14T19:54:42.094Z,100529.27
2019-01-14T19:57:12.444Z,100533.83
2019-01-14T19:59:44.104Z,100536.86
2019-01-14T20:02:17.035Z,100542.92
2019-01-14T20:04:48.045Z,100552.02
2019-01-14T20:07:18.551Z,100541.14
2019-01-14T20:09:51.639Z,100551.63
2019-01-14T20:12:26.699Z,100544.64
2019-01-14T20:14:59.419Z,100543.25
2019-01-14T20:17:30.275Z,100552.70
2019-01-14T20:20:01.197Z,100559.75
2019-01-14T20:22:33.047Z,100557.50
2019-01-14T20:25:07.890Z,100555.87
2019-01-14T20:27:41.397Z,100554.08
2019-01-14T20:30:15.034Z,100552.02
2019-01-14T20:32:49.346Z,100559.15
2019-01-14T20:35:22.228Z,100556.66
2019-01-14T20:37:53.538Z,100555.97
2019-01-14T20:40:30.312Z,100555.51
2019-01-14T20:43:05.824Z,100553.73
2019-01-14T20:45:36.249Z,100559.36
2019-01-14T20:48:07.017Z,100559.69
2019-01-14T20:50:37.788Z,100561.08
2019-01-14T20:53:13.658Z,100556.50
2019-01-14T20:55:40.249Z,100560.20
2019-01-14T20:58:10.887Z,100554.25
2019-01-14T21:00:41.495Z,100564.87
2019-01-14T21:03:11.863Z,100565.16
2019-01-14T21:05:42.219Z,100560.59
2019-01-14T21:08:12.818Z,100561.51
2019-01-14T21:10:43.261Z,100554.63
2019-01-14T21:13:16.899Z,100553.84
2019-01-14T21:15:48.041Z,100543.82
2019-01-14T21:18:18.217Z,100537.95
2019-01-14T21:20:48.742Z,100551.09
2019-01-14T21:23:20.234Z,100551.56
2019-01-14T21:25:50.793Z,100544.09
2019-01-14T21:28:21.396Z,100551.76
2019-01-14T21:30:51.566Z,100560.35
2019-01-14T21:33:22.458Z,100562.53
2019-01-14T21:35:52.781Z,100565.63
2019-01-14T21:38:23.228Z,100579.07
2019-01-14T21:40:53.555Z,100578.15
2019-01-14T21:43:24.929Z,100586.98
2019-01-14T21:45:55.348Z,100588.84
2019-01-14T21:48:26.769Z,100590.42
2019-01-14T21:50:57.532Z,100582.97
2019-01-14T21:53:27.917Z,100596.09
2019-01-14T21:55:58.582Z,100597.70
2019-01-14T21:58:28.883Z,100610.75
2019-01-14T22:00:59.298Z,100607.72
2019-01-14T22:03:29.492Z,100612.31
2019-01-14T22:05:59.695Z,100611.28
2019-01-14T22:08:29.866Z,100616.03
2019-01-14T22:11:01.699Z,100622.23
2019-01-14T22:13:31.982Z,100620.84
2019-01-14T22:16:02.276Z,100627.91
2019-01-14T22:18:34.569Z,100629.16
2019-01-14T22:21:06.100Z,100618.67
2019-01-14T22:23:36.156Z,100622.09
2019-01-14T22:26:06.392Z,100630.01
2019-01-14T22:28:37.372Z,100625.05
2019-01-14T22:31:07.586Z,100622.77
2019-01-14T22:33:38.834Z,100631.41
2019-01-14T22:36:10.078Z,100635.30
2019-01-14T22:38:41.047Z,100642.68
2019-01-14T22:41:11.276Z,100637.41
2019-01-14T22:43:42.408Z,100641.75
2019-01-14T22:46:12.986Z,100638.19
2019-01-14T22:48:43.278Z,100636.30
2019-01-14T22:51:13.640Z,100641.90
2019-01-14T22:53:43.901Z,100643.22
2019-01-14T22:56:15.597Z,100643.01
2019-01-14T22:58:47.262Z,100648.50
2019-01-14T23:01:29.043Z,100658.98
2019-01-14T23:03:59.981Z,100646.11
2019-01-14T23:06:30.348Z,100648.17
2019-01-14T23:09:00.823Z,100648.64
2019-01-14T23:11:31.177Z,100649.42
2019-01-14T23:14:01.621Z,100652.06
2019-01-14T23:16:32.278Z,100639.64
2019-01-14T23:19:02.644Z,100642.61
2019-01-14T23:21:32.940Z,100638.64
2019-01-14T23:24:03.531Z,100637.40
2019-01-14T23:26:34.108Z,100632.11
2019-01-14T23:29:04.461Z,100638.46
2019-01-14T23:31:34.693Z,100628.68
2019-01-14T23:34:05.403Z,100631.47
2019-01-14T23:36:35.679Z,100628.94
2019-01-14T23:39:09.378Z,100630.72
2019-01-14T23:41:39.669Z,100632.51
2019-01-14T23:44:10.199Z,100631.19
2019-01-14T23:46:40.620Z,100635.29
2019-01-14T23:49:11.261Z,100635.44
2019-01-14T23:51:41.622Z,100636.36
2019-01-14T23:54:12.019Z,100633.26
2019-01-14T23:56:42.581Z,100628.01
2019-01-14T23:59:14.103Z,100638.31
