createdAt,value
2023-03-11T00:00:28.197Z,90.50
2023-03-11T00:04:36.394Z,90.08
2023-03-11T00:12:31.414Z,89.70
2023-03-11T00:15:38.284Z,90.64
2023-03-11T00:16:51.385Z,90.75
2023-03-11T00:17:54.376Z,90.85
2023-03-11T00:18:53.027Z,89.56
2023-03-11T00:25:13.529Z,89.45
2023-03-11T00:28:17.839Z,89.14
2023-03-11T00:33:54.512Z,88.73
2023-03-11T00:36:47.600Z,88.83
2023-03-11T00:38:00.440Z,87.37
2023-03-11T00:40:35.689Z,88.20
2023-03-11T00:41:47.767Z,87.99
2023-03-11T00:44:31.687Z,88.52
2023-03-11T00:45:38.778Z,89.25
2023-03-11T00:46:29.789Z,89.04
2023-03-11T00:49:09.986Z,88.31
2023-03-11T00:50:18.959Z,88.73
2023-03-11T00:51:20.498Z,89.04
2023-03-11T00:56:36.207Z,87.99
2023-03-11T00:57:35.969Z,87.99
2023-03-11T00:58:36.020Z,87.99
2023-03-11T00:59:36.110Z,87.79
2023-03-11T01:00:36.002Z,87.99
2023-03-11T01:02:01.669Z,87.89
2023-03-11T01:02:47.734Z,87.68
2023-03-11T01:03:44.183Z,87.37
2023-03-11T01:08:56.058Z,88.20
2023-03-11T01:09:55.911Z,88.62
2023-03-11T01:16:31.111Z,90.95
2023-03-11T01:19:50.540Z,92.35
2023-03-11T01:20:49.437Z,92.03
2023-03-11T01:21:49.392Z,92.00
2023-03-11T01:23:02.108Z,92.41
2023-03-11T01:23:49.518Z,92.52
2023-03-11T01:26:17.867Z,92.25
2023-03-11T01:29:04.369Z,92.72
2023-03-11T01:32:16.919Z,93.35
2023-03-11T01:46:04.860Z,89.70
2023-03-11T01:46:52.981Z,89.60
2023-03-11T01:49:48.283Z,89.39
2023-03-11T01:53:47.734Z,88.62
2023-03-11T01:54:47.265Z,88.98
2023-03-11T01:55:47.149Z,88.56
2023-03-11T01:56:47.162Z,88.04
2023-03-11T01:57:59.466Z,87.93
2023-03-11T02:01:08.182Z,88.04
2023-03-11T02:02:08.097Z,87.79
2023-03-11T02:09:45.021Z,87.10
2023-03-11T02:10:44.939Z,87.20
2023-03-11T02:13:38.168Z,86.68
2023-03-11T02:14:38.049Z,87.48
2023-03-11T02:15:39.945Z,87.37
2023-03-11T02:16:37.961Z,86.37
2023-03-11T02:17:50.061Z,86.43
2023-03-11T02:18:37.990Z,87.27
2023-03-11T02:22:34.845Z,86.58
2023-03-11T02:23:35.107Z,86.33
2023-03-11T02:24:34.694Z,86.79
2023-03-11T02:25:34.708Z,86.58
2023-03-11T02:26:34.832Z,86.79
2023-03-11T02:27:34.639Z,86.75
2023-03-11T02:28:34.767Z,86.89
2023-03-11T02:29:34.770Z,86.16
2023-03-11T02:30:34.620Z,86.27
2023-03-11T02:31:34.629Z,86.16
2023-03-11T02:32:34.758Z,85.43
2023-03-11T02:33:44.047Z,85.81
2023-03-11T02:34:34.665Z,85.50
2023-03-11T02:35:34.571Z,86.85
2023-03-11T02:36:34.526Z,86.75
2023-03-11T02:37:35.196Z,86.22
2023-03-11T02:38:34.633Z,85.60
2023-03-11T02:39:34.678Z,84.98
2023-03-11T02:43:24.457Z,84.56
2023-03-11T02:44:23.672Z,84.66
2023-03-11T02:47:48.305Z,85.29
2023-03-11T02:51:52.702Z,84.60
2023-03-11T02:52:52.685Z,83.87
2023-03-11T02:53:52.642Z,84.70
2023-03-11T02:54:52.640Z,84.91
2023-03-11T02:55:52.662Z,84.81
2023-03-11T02:56:52.597Z,85.12
2023-03-11T02:57:52.577Z,84.77
2023-03-11T02:58:52.613Z,84.87
2023-03-11T02:59:52.603Z,84.77
2023-03-11T03:00:52.612Z,84.66
2023-03-11T03:01:52.537Z,84.08
2023-03-11T03:02:52.584Z,84.70
2023-03-11T03:03:52.708Z,84.50
2023-03-11T03:04:52.603Z,84.70
2023-03-11T03:05:52.582Z,84.91
2023-03-11T03:06:52.628Z,84.39
2023-03-11T03:07:52.607Z,83.97
2023-03-11T03:08:52.589Z,84.81
2023-03-11T03:09:52.489Z,84.22
2023-03-11T03:10:52.589Z,84.12
2023-03-11T03:11:52.534Z,84.64
2023-03-11T03:12:52.462Z,84.95
2023-03-11T03:13:52.517Z,84.64
2023-03-11T03:14:52.415Z,84.53
2023-03-11T03:15:52.451Z,84.84
2023-03-11T03:16:52.788Z,85.05
2023-03-11T03:17:52.565Z,84.53
2023-03-11T03:18:52.716Z,84.12
2023-03-11T03:19:52.566Z,83.97
2023-03-11T03:20:52.411Z,83.66
2023-03-11T03:21:53.036Z,83.35
2023-03-11T03:22:52.421Z,83.76
2023-03-11T03:23:52.490Z,83.87
2023-03-11T03:24:52.441Z,85.05
2023-03-11T03:25:52.731Z,84.53
2023-03-11T03:26:52.490Z,83.56
2023-03-11T03:27:52.495Z,84.08
2023-03-11T03:28:52.647Z,83.87
2023-03-11T03:29:52.503Z,83.66
2023-03-11T03:30:52.282Z,83.14
2023-03-11T03:31:52.373Z,83.70
2023-03-11T03:32:52.397Z,83.35
2023-03-11T03:33:52.431Z,83.45
2023-03-11T03:34:52.374Z,82.55
2023-03-11T03:35:52.458Z,82.65
2023-03-11T03:36:52.380Z,82.45
2023-03-11T03:37:52.245Z,82.76
2023-03-11T03:38:52.329Z,82.34
2023-03-11T03:39:52.173Z,82.97
2023-03-11T03:40:52.194Z,82.76
2023-03-11T03:41:52.141Z,83.91
2023-03-11T03:42:52.392Z,83.18
2023-03-11T03:43:52.194Z,82.80
2023-03-11T03:44:52.148Z,83.42
2023-03-11T03:45:52.232Z,83.11
2023-03-11T03:46:52.117Z,83.01
2023-03-11T03:47:52.169Z,82.48
2023-03-11T03:48:52.109Z,83.22
2023-03-11T03:49:52.102Z,83.53
2023-03-11T03:50:52.273Z,83.32
2023-03-11T03:51:52.040Z,83.01
2023-03-11T03:52:52.049Z,83.22
2023-03-11T03:53:52.075Z,82.55
2023-03-11T03:54:52.049Z,82.87
2023-03-11T03:55:52.091Z,82.34
2023-03-11T03:56:52.202Z,82.14
2023-03-11T03:57:52.417Z,81.62
2023-03-11T03:58:52.154Z,82.48
2023-03-11T03:59:52.020Z,82.80
2023-03-11T04:00:51.982Z,83.01
2023-03-11T04:01:52.104Z,82.70
2023-03-11T04:02:51.981Z,82.80
2023-03-11T04:03:52.099Z,82.63
2023-03-11T04:04:51.992Z,82.84
2023-03-11T04:05:52.112Z,83.88
2023-03-11T04:06:51.936Z,83.67
2023-03-11T04:07:52.137Z,84.16
2023-03-11T04:08:52.112Z,84.05
2023-03-11T04:09:52.068Z,83.22
2023-03-11T04:10:52.048Z,82.80
2023-03-11T04:11:51.990Z,82.63
2023-03-11T04:12:51.842Z,82.59
2023-03-11T04:13:51.955Z,82.70
2023-03-11T04:14:51.904Z,83.01
2023-03-11T04:15:51.960Z,82.80
2023-03-11T04:16:52.355Z,83.11
2023-03-11T04:17:51.883Z,82.48
2023-03-11T04:18:51.803Z,82.70
2023-03-11T04:19:51.806Z,83.01
2023-03-11T04:20:51.848Z,82.70
2023-03-11T04:21:51.772Z,83.22
2023-03-11T04:22:52.803Z,83.32
2023-03-11T04:23:51.707Z,83.32
2023-03-11T04:24:51.713Z,83.63
2023-03-11T04:25:51.691Z,83.22
2023-03-11T04:26:51.676Z,83.11
2023-03-11T04:27:51.657Z,83.57
2023-03-11T04:28:51.683Z,84.26
2023-03-11T04:29:51.675Z,84.19
2023-03-11T04:30:51.657Z,84.26
2023-03-11T04:31:51.676Z,83.11
2023-03-11T04:32:51.631Z,82.59
2023-03-11T04:33:51.609Z,83.36
2023-03-11T04:34:51.557Z,84.19
2023-03-11T04:35:51.599Z,83.98
2023-03-11T04:36:51.565Z,83.67
2023-03-11T04:37:51.524Z,84.34
2023-03-11T04:38:51.538Z,84.75
2023-03-11T04:39:51.537Z,84.55
2023-03-11T04:40:51.482Z,84.96
2023-03-11T04:41:51.476Z,85.17
2023-03-11T04:42:51.474Z,84.44
2023-03-11T04:43:51.471Z,84.44
2023-03-11T04:44:51.484Z,84.34
2023-03-11T04:45:51.461Z,85.03
2023-03-11T04:46:51.443Z,85.27
2023-03-11T04:47:51.433Z,85.27
2023-03-11T04:48:51.426Z,84.96
2023-03-11T04:49:51.382Z,84.65
2023-03-11T04:50:51.373Z,84.96
2023-03-11T04:51:51.469Z,85.06
2023-03-11T04:52:51.372Z,84.86
2023-03-11T04:53:51.353Z,84.86
2023-03-11T04:54:51.349Z,84.86
2023-03-11T04:55:51.310Z,85.06
2023-03-11T04:56:51.358Z,84.38
2023-03-11T04:57:51.289Z,84.55
2023-03-11T04:58:51.308Z,85.73
2023-03-11T04:59:51.272Z,86.15
2023-03-11T05:00:51.259Z,85.73
2023-03-11T05:01:51.378Z,85.59
2023-03-11T05:02:51.305Z,85.49
2023-03-11T05:03:51.318Z,85.63
2023-03-11T05:04:51.358Z,85.83
2023-03-11T05:05:51.275Z,85.94
2023-03-11T05:06:51.277Z,87.30
2023-03-11T05:07:51.194Z,85.52
2023-03-11T05:08:51.223Z,86.15
2023-03-11T05:09:51.219Z,85.63
2023-03-11T05:10:51.180Z,86.15
2023-03-11T05:11:51.166Z,85.67
2023-03-11T05:12:51.160Z,85.77
2023-03-11T05:13:51.167Z,85.94
2023-03-11T05:14:51.119Z,86.46
2023-03-11T05:15:51.156Z,86.29
2023-03-11T05:16:51.107Z,87.19
2023-03-11T05:17:51.106Z,86.05
2023-03-11T05:18:51.065Z,85.83
2023-03-11T05:19:51.078Z,85.63
2023-03-11T05:20:51.120Z,87.19
2023-03-11T05:21:51.057Z,86.46
2023-03-11T05:22:51.042Z,86.99
2023-03-11T05:23:51.059Z,86.84
2023-03-11T05:24:51.033Z,86.11
2023-03-11T05:25:51.034Z,85.83
2023-03-11T05:26:51.022Z,86.05
2023-03-11T05:27:50.990Z,85.73
2023-03-11T05:28:51.014Z,85.69
2023-03-11T05:29:50.988Z,85.73
2023-03-11T05:30:51.009Z,85.69
2023-03-11T05:31:50.942Z,85.90
2023-03-11T05:32:50.970Z,85.80
2023-03-11T05:33:50.922Z,85.59
2023-03-11T05:34:50.915Z,85.80
2023-03-11T05:35:50.984Z,85.69
2023-03-11T05:36:50.938Z,85.59
2023-03-11T05:37:50.911Z,85.27
2023-03-11T05:38:50.876Z,85.42
2023-03-11T05:39:50.873Z,84.75
2023-03-11T05:40:50.886Z,84.79
2023-03-11T05:41:50.846Z,85.21
2023-03-11T05:42:50.831Z,85.69
2023-03-11T05:43:50.802Z,85.59
2023-03-11T05:44:50.872Z,85.52
2023-03-11T05:45:50.781Z,85.21
2023-03-11T05:46:50.844Z,85.94
2023-03-11T05:47:50.838Z,85.42
2023-03-11T05:48:50.758Z,85.73
2023-03-11T05:49:50.746Z,85.94
2023-03-11T05:50:50.808Z,86.15
2023-03-11T05:51:50.778Z,85.63
2023-03-11T05:52:50.706Z,85.73
2023-03-11T05:53:50.785Z,86.05
2023-03-11T05:54:50.680Z,86.46
2023-03-11T05:55:50.682Z,85.59
2023-03-11T05:56:50.687Z,85.63
2023-03-11T05:57:50.688Z,85.83
2023-03-11T05:58:50.719Z,85.83
2023-03-11T05:59:50.631Z,85.31
2023-03-11T06:00:50.661Z,85.63
2023-03-11T06:01:50.615Z,85.94
2023-03-11T06:02:50.609Z,86.15
2023-03-11T06:03:50.729Z,85.94
2023-03-11T06:04:50.760Z,86.36
2023-03-11T06:05:50.577Z,85.94
2023-03-11T06:06:50.583Z,85.83
2023-03-11T06:07:50.589Z,85.94
2023-03-11T06:08:50.636Z,85.31
2023-03-11T06:09:50.596Z,85.94
2023-03-11T06:10:50.563Z,85.52
2023-03-11T06:11:50.540Z,85.80
2023-03-11T06:12:50.505Z,86.00
2023-03-11T06:13:50.487Z,85.00
2023-03-11T06:14:50.501Z,85.52
2023-03-11T06:15:50.484Z,85.42
2023-03-11T06:16:50.447Z,85.94
2023-03-11T06:17:50.473Z,85.73
2023-03-11T06:18:50.424Z,85.11
2023-03-11T06:19:50.446Z,84.86
2023-03-11T06:20:50.401Z,85.27
2023-03-11T06:21:50.429Z,84.86
2023-03-11T06:22:50.420Z,84.55
2023-03-11T06:23:50.389Z,84.55
2023-03-11T06:24:50.374Z,84.75
2023-03-11T06:25:50.365Z,84.34
2023-03-11T06:26:50.331Z,84.82
2023-03-11T06:27:50.346Z,83.57
2023-03-11T06:28:50.315Z,83.67
2023-03-11T06:29:50.406Z,83.67
2023-03-11T06:30:50.314Z,83.88
2023-03-11T06:31:50.313Z,83.63
2023-03-11T06:32:50.403Z,84.16
2023-03-11T06:33:50.275Z,83.74
2023-03-11T06:34:50.253Z,83.22
2023-03-11T06:35:50.313Z,83.18
2023-03-11T06:36:50.247Z,82.65
2023-03-11T06:37:50.216Z,82.14
2023-03-11T06:38:50.270Z,82.31
2023-03-11T06:39:50.210Z,82.72
2023-03-11T06:40:50.188Z,82.68
2023-03-11T06:41:50.210Z,81.33
2023-03-11T06:42:50.193Z,81.71
2023-03-11T06:43:50.229Z,81.19
2023-03-11T06:44:50.145Z,81.71
2023-03-11T06:45:50.274Z,80.67
2023-03-11T06:46:50.176Z,80.46
2023-03-11T06:47:50.138Z,79.91
2023-03-11T06:48:50.124Z,79.49
2023-03-11T06:49:50.089Z,79.49
2023-03-11T06:50:50.145Z,79.28
2023-03-11T06:51:50.086Z,79.55
2023-03-11T06:52:50.085Z,79.66
2023-03-11T06:53:50.054Z,79.76
2023-03-11T06:54:50.052Z,79.14
2023-03-11T06:55:50.324Z,79.38
2023-03-11T06:56:50.021Z,79.45
2023-03-11T06:57:50.050Z,79.49
2023-03-11T06:58:50.006Z,80.11
2023-03-11T06:59:50.010Z,81.67
2023-03-11T07:00:50.018Z,80.43
2023-03-11T07:01:50.017Z,79.35
2023-03-11T07:02:50.016Z,79.14
2023-03-11T07:03:49.988Z,79.55
2023-03-11T07:04:49.951Z,80.22
2023-03-11T07:05:49.937Z,79.28
2023-03-11T07:06:49.934Z,79.07
2023-03-11T07:07:49.974Z,79.38
2023-03-11T07:08:49.896Z,79.28
2023-03-11T07:09:49.940Z,79.80
2023-03-11T07:10:49.909Z,80.01
2023-03-11T07:11:49.896Z,79.45
2023-03-11T07:12:49.889Z,79.45
2023-03-11T07:13:49.904Z,78.83
2023-03-11T07:14:49.840Z,78.62
2023-03-11T07:15:49.804Z,79.17
2023-03-11T07:16:49.872Z,79.45
2023-03-11T07:17:49.810Z,78.86
2023-03-11T07:18:49.874Z,78.97
2023-03-11T07:19:49.801Z,79.69
2023-03-11T07:20:49.788Z,80.57
2023-03-11T07:21:49.802Z,82.03
2023-03-11T07:22:49.775Z,82.13
2023-03-11T07:23:49.730Z,81.60
2023-03-11T07:24:49.930Z,80.26
2023-03-11T07:25:49.830Z,80.43
2023-03-11T07:26:49.735Z,79.80
2023-03-11T07:27:49.842Z,79.17
2023-03-11T07:30:37.993Z,79.59
2023-03-11T07:31:38.071Z,79.49
2023-03-11T07:32:41.032Z,79.69
2023-03-11T07:33:37.888Z,80.49
2023-03-11T07:34:37.934Z,79.17
2023-03-11T07:35:39.817Z,79.38
2023-03-11T07:36:37.917Z,79.87
2023-03-11T07:37:40.761Z,80.11
2023-03-11T07:38:37.855Z,79.97
2023-03-11T07:39:42.838Z,79.55
2023-03-11T07:40:38.741Z,79.66
2023-03-11T07:41:38.052Z,79.76
2023-03-11T07:42:37.956Z,79.66
2023-03-11T07:44:55.079Z,79.91
2023-03-11T07:45:55.049Z,80.22
2023-03-11T07:47:03.057Z,81.40
2023-03-11T07:47:55.105Z,81.36
2023-03-11T07:48:56.750Z,81.98
2023-03-11T07:49:57.223Z,81.05
2023-03-11T07:50:55.041Z,81.98
2023-03-11T07:51:54.997Z,82.09
2023-03-11T07:52:56.903Z,82.40
2023-03-11T07:53:54.982Z,82.57
2023-03-11T07:54:56.855Z,81.43
2023-03-11T07:55:54.934Z,81.53
2023-03-11T07:56:54.917Z,81.36
2023-03-11T07:57:54.908Z,81.26
2023-03-11T07:58:54.910Z,81.95
2023-03-11T07:59:55.006Z,81.98
2023-03-11T08:00:54.869Z,81.53
2023-03-11T08:01:54.852Z,81.22
2023-03-11T08:03:04.940Z,80.70
2023-03-11T08:03:54.857Z,80.04
2023-03-11T08:05:04.873Z,80.15
2023-03-11T08:05:54.784Z,79.55
2023-03-11T08:06:54.841Z,79.55
2023-03-11T08:07:56.480Z,81.18
2023-03-11T08:08:54.750Z,81.91
2023-03-11T08:09:57.366Z,80.87
2023-03-11T08:10:54.823Z,81.04
2023-03-11T08:11:55.038Z,79.90
2023-03-11T08:12:55.366Z,79.34
2023-03-11T08:13:54.719Z,79.65
2023-03-11T08:14:54.728Z,79.86
2023-03-11T08:17:49.762Z,78.92
2023-03-11T08:18:47.733Z,78.72
2023-03-11T08:19:48.653Z,78.99
2023-03-11T08:21:03.748Z,79.51
2023-03-11T08:23:38.736Z,77.72
2023-03-11T08:24:15.982Z,77.16
2023-03-11T08:25:15.971Z,76.75
2023-03-11T08:26:16.037Z,77.33
2023-03-11T08:27:17.655Z,75.67
2023-03-11T08:28:16.100Z,75.67
2023-03-11T08:29:15.913Z,75.36
2023-03-11T08:30:15.949Z,75.46
2023-03-11T08:31:16.009Z,75.26
2023-03-11T08:32:15.894Z,75.84
2023-03-11T08:33:15.845Z,75.50
2023-03-11T08:34:15.890Z,75.19
2023-03-11T08:35:15.843Z,74.32
2023-03-11T08:36:17.665Z,74.84
2023-03-11T08:37:15.803Z,74.95
2023-03-11T08:38:15.899Z,72.12
2023-03-11T08:39:15.942Z,72.12
2023-03-11T08:40:15.793Z,72.33
2023-03-11T08:41:15.797Z,72.74
2023-03-11T08:42:15.834Z,72.43
2023-03-11T08:43:15.861Z,72.94
2023-03-11T08:44:15.850Z,73.25
2023-03-11T08:45:15.824Z,72.81
2023-03-11T08:46:15.907Z,73.05
2023-03-11T08:47:15.744Z,72.74
2023-03-11T08:48:15.749Z,70.43
2023-03-11T08:49:15.770Z,71.95
2023-03-11T08:50:15.695Z,70.61
2023-03-11T08:51:15.667Z,70.67
2023-03-11T08:52:16.633Z,71.78
2023-03-11T08:53:15.653Z,70.95
2023-03-11T08:54:15.661Z,69.99
2023-03-11T08:55:16.617Z,67.61
2023-03-11T08:56:15.653Z,67.41
2023-03-11T08:57:15.600Z,68.06
2023-03-11T08:58:15.581Z,69.02
2023-03-11T08:59:15.604Z,70.03
2023-03-11T09:00:15.616Z,69.37
2023-03-11T09:01:15.585Z,67.51
2023-03-11T09:02:15.582Z,67.34
2023-03-11T09:03:15.537Z,66.30
2023-03-11T09:04:15.623Z,66.07
2023-03-11T09:05:16.137Z,65.24
2023-03-11T09:06:15.600Z,64.11
2023-03-11T09:07:15.505Z,64.62
2023-03-11T09:08:15.502Z,64.49
2023-03-11T09:09:15.512Z,62.08
2023-03-11T09:10:15.513Z,60.54
2023-03-11T09:11:15.460Z,57.17
2023-03-11T09:12:15.717Z,59.30
2023-03-11T09:13:15.697Z,59.79
2023-03-11T09:14:15.518Z,58.76
2023-03-11T09:15:15.457Z,58.86
2023-03-11T09:16:15.540Z,57.62
2023-03-11T09:17:15.475Z,60.31
2023-03-11T09:18:15.522Z,62.29
2023-03-11T09:19:15.525Z,61.19
2023-03-11T09:20:15.400Z,60.85
2023-03-11T09:21:15.790Z,62.81
2023-03-11T09:22:15.482Z,60.85
2023-03-11T09:23:15.631Z,62.50
2023-03-11T09:24:16.191Z,63.46
2023-03-11T09:25:15.318Z,60.95
2023-03-11T09:26:16.116Z,61.57
2023-03-11T09:27:15.754Z,62.40
2023-03-11T09:28:15.279Z,60.95
2023-03-11T09:29:15.283Z,61.98
2023-03-11T09:30:15.257Z,62.84
2023-03-11T09:31:15.309Z,63.18
2023-03-11T09:32:15.508Z,63.75
2023-03-11T09:33:15.394Z,66.23
2023-03-11T09:34:16.290Z,65.72
2023-03-11T09:35:15.252Z,64.89
2023-03-11T09:36:15.221Z,65.02
2023-03-11T09:37:15.381Z,64.09
2023-03-11T09:38:15.584Z,61.40
2023-03-11T09:39:15.593Z,60.68
2023-03-11T09:40:15.255Z,60.91
2023-03-11T09:41:15.154Z,58.84
2023-03-11T09:42:15.126Z,60.40
2023-03-11T09:43:15.102Z,59.34
2023-03-11T09:44:15.077Z,59.95
2023-03-11T09:45:15.073Z,59.75
2023-03-11T09:46:15.084Z,59.03
2023-03-11T09:47:15.194Z,61.07
2023-03-11T09:48:15.591Z,61.14
2023-03-11T09:49:15.037Z,59.88
2023-03-11T09:50:15.046Z,59.15
2023-03-11T09:51:15.037Z,60.70
2023-03-11T09:52:14.986Z,60.47
2023-03-11T09:53:15.038Z,60.16
2023-03-11T09:54:15.026Z,60.47
2023-03-11T09:55:15.283Z,64.07
2023-03-11T09:56:14.963Z,60.26
2023-03-11T09:57:15.024Z,58.22
2023-03-11T09:58:14.952Z,57.63
2023-03-11T09:59:16.083Z,58.66
2023-03-11T10:00:14.922Z,60.31
2023-03-11T10:01:14.943Z,59.41
2023-03-11T10:02:15.130Z,60.44
2023-03-11T10:03:15.257Z,60.03
2023-03-11T10:04:16.483Z,61.71
2023-03-11T10:05:15.390Z,60.99
2023-03-11T10:06:14.950Z,61.15
2023-03-11T10:07:14.888Z,62.29
2023-03-11T10:08:14.912Z,62.26
2023-03-11T10:09:14.995Z,62.77
2023-03-11T10:10:14.878Z,63.47
2023-03-11T10:11:15.085Z,61.74
2023-03-11T10:12:14.931Z,60.40
2023-03-11T10:13:15.229Z,61.12
2023-03-11T10:14:15.127Z,59.88
2023-03-11T10:15:14.960Z,61.02
2023-03-11T10:16:15.144Z,62.46
2023-03-11T10:17:15.458Z,64.20
2023-03-11T10:18:15.060Z,63.06
2023-03-11T10:19:14.881Z,63.68
2023-03-11T10:20:14.940Z,64.81
2023-03-11T10:21:14.880Z,64.89
2023-03-11T10:22:14.856Z,64.52
2023-03-11T10:23:14.853Z,63.04
2023-03-11T10:24:14.826Z,61.68
2023-03-11T10:25:14.988Z,59.30
2023-03-11T10:26:14.914Z,58.89
2023-03-11T10:27:15.364Z,57.99
2023-03-11T10:28:14.858Z,59.28
2023-03-11T10:29:14.955Z,62.07
2023-03-11T10:30:14.881Z,61.24
2023-03-11T10:31:14.922Z,60.75
2023-03-11T10:32:14.973Z,62.44
2023-03-11T10:33:15.040Z,63.78
2023-03-11T10:34:15.433Z,62.44
2023-03-11T10:35:15.583Z,61.82
2023-03-11T10:36:14.826Z,61.92
2023-03-11T10:37:14.722Z,62.05
2023-03-11T10:38:15.437Z,63.53
2023-03-11T10:39:14.776Z,64.04
2023-03-11T10:40:14.779Z,63.74
2023-03-11T10:41:15.392Z,64.04
2023-03-11T10:42:14.640Z,64.36
2023-03-11T10:43:14.746Z,63.53
2023-03-11T10:44:14.806Z,64.04
2023-03-11T10:45:14.534Z,62.01
2023-03-11T10:46:14.775Z,63.35
2023-03-11T10:47:14.767Z,64.49
2023-03-11T10:48:14.738Z,62.94
2023-03-11T10:49:14.654Z,64.18
2023-03-11T10:50:15.274Z,63.17
2023-03-11T10:51:14.787Z,63.59
2023-03-11T10:52:15.117Z,64.21
2023-03-11T10:53:15.126Z,62.73
2023-03-11T10:54:15.053Z,62.73
2023-03-11T10:55:15.479Z,64.28
2023-03-11T10:56:16.093Z,63.56
2023-03-11T10:57:14.523Z,63.66
2023-03-11T10:58:14.790Z,65.70
2023-03-11T10:59:15.249Z,66.91
2023-03-11T11:00:14.834Z,60.58
2023-03-11T11:01:15.236Z,58.92
2023-03-11T11:02:15.542Z,60.55
2023-03-11T11:03:14.830Z,58.76
2023-03-11T11:04:14.582Z,60.93
2023-03-11T11:05:15.336Z,61.94
2023-03-11T11:06:15.611Z,61.50
2023-03-11T11:07:14.948Z,60.47
2023-03-11T11:08:16.590Z,60.44
2023-03-11T11:09:14.667Z,56.73
2023-03-11T11:10:14.655Z,57.24
2023-03-11T11:11:14.329Z,58.65
2023-03-11T11:12:14.939Z,57.50
2023-03-11T11:13:14.539Z,56.59
2023-03-11T11:14:14.120Z,56.31
2023-03-11T11:15:15.734Z,57.03
2023-03-11T11:16:14.549Z,54.86
2023-03-11T11:17:14.358Z,57.06
2023-03-11T11:18:14.454Z,56.37
2023-03-11T11:19:14.330Z,56.46
2023-03-11T11:20:14.565Z,57.40
2023-03-11T11:21:14.602Z,56.85
2023-03-11T11:24:00.850Z,56.26
2023-03-11T11:24:59.092Z,57.91
2023-03-11T11:25:59.123Z,57.19
2023-03-11T11:27:01.697Z,57.17
2023-03-11T11:27:59.462Z,56.03
2023-03-11T11:30:17.173Z,57.50
2023-03-11T11:31:31.474Z,55.64
2023-03-11T11:32:29.277Z,55.54
2023-03-11T11:33:17.075Z,56.77
2023-03-11T11:37:15.724Z,56.96
2023-03-11T11:41:09.139Z,58.74
2023-03-11T11:42:04.081Z,57.60
2023-03-11T11:43:04.007Z,57.50
2023-03-11T11:44:04.002Z,59.12
2023-03-11T11:45:04.057Z,57.89
2023-03-11T11:46:04.492Z,57.55
2023-03-11T11:47:06.394Z,54.97
2023-03-11T11:48:05.306Z,54.97
2023-03-11T11:49:04.358Z,55.20
2023-03-11T11:50:03.977Z,55.30
2023-03-11T11:51:04.426Z,56.34
2023-03-11T11:52:04.029Z,54.79
2023-03-11T11:53:04.753Z,57.06
2023-03-11T11:54:05.129Z,54.82
2023-03-11T11:55:04.045Z,56.81
2023-03-11T11:56:04.007Z,57.19
2023-03-11T11:57:04.117Z,57.01
2023-03-11T11:58:04.547Z,56.16
2023-03-11T11:59:04.043Z,57.01
2023-03-11T12:00:04.207Z,56.77
2023-03-11T12:01:04.242Z,57.50
2023-03-11T12:02:04.087Z,60.73
2023-03-11T12:03:04.186Z,60.93
2023-03-11T12:04:04.392Z,61.04
2023-03-11T12:05:04.955Z,62.07
2023-03-11T12:06:03.979Z,61.35
2023-03-11T12:07:05.455Z,62.17
2023-03-11T12:08:04.591Z,60.93
2023-03-11T12:09:06.037Z,60.86
2023-03-11T12:10:19.713Z,60.34
2023-03-11T12:11:05.000Z,60.14
2023-03-11T12:12:04.178Z,61.20
2023-03-11T12:13:04.452Z,62.34
2023-03-11T12:14:03.772Z,61.82
2023-03-11T12:15:03.726Z,60.78
2023-03-11T12:16:03.721Z,61.82
2023-03-11T12:17:04.309Z,60.47
2023-03-11T12:18:03.727Z,60.16
2023-03-11T12:19:03.658Z,60.19
2023-03-11T12:20:05.786Z,62.34
2023-03-11T12:21:03.689Z,63.06
2023-03-11T12:22:03.630Z,61.61
2023-03-11T12:23:03.565Z,62.05
2023-03-11T12:24:04.495Z,61.12
2023-03-11T12:25:14.187Z,60.78
2023-03-11T12:26:03.565Z,61.10
2023-03-11T12:27:03.653Z,61.82
2023-03-11T12:28:03.509Z,61.71
2023-03-11T12:29:03.598Z,62.30
2023-03-11T12:30:03.694Z,60.96
2023-03-11T12:31:03.533Z,61.97
2023-03-11T12:32:03.663Z,59.49
2023-03-11T12:33:03.696Z,58.56
2023-03-11T12:34:03.630Z,58.56
2023-03-11T12:35:04.388Z,61.04
2023-03-11T12:36:04.950Z,61.35
2023-03-11T12:37:03.652Z,60.73
2023-03-11T12:38:04.886Z,61.66
2023-03-11T12:39:03.676Z,60.11
2023-03-11T12:40:03.669Z,60.39
2023-03-11T12:41:03.406Z,57.73
2023-03-11T12:42:03.919Z,58.15
2023-03-11T12:43:04.110Z,58.56
2023-03-11T12:44:03.620Z,60.73
2023-03-11T12:45:03.705Z,59.31
2023-03-11T12:46:03.534Z,58.79
2023-03-11T12:47:03.670Z,59.90
2023-03-11T12:48:03.549Z,59.41
2023-03-11T12:49:03.405Z,58.45
2023-03-11T12:50:06.573Z,58.04
2023-03-11T12:51:03.957Z,58.76
2023-03-11T12:52:03.912Z,58.35
2023-03-11T12:53:03.726Z,59.18
2023-03-11T12:54:03.466Z,59.28
2023-03-11T12:55:04.812Z,60.31
2023-03-11T12:56:03.392Z,57.70
2023-03-11T12:57:04.352Z,57.50
2023-03-11T12:58:03.792Z,57.70
2023-03-11T12:59:03.939Z,57.50
2023-03-11T13:00:03.521Z,57.50
2023-03-11T13:01:03.645Z,57.50
2023-03-11T13:02:03.593Z,58.53
2023-03-11T13:03:04.291Z,59.02
2023-03-11T13:04:03.382Z,58.30
2023-03-11T13:05:03.377Z,58.27
2023-03-11T13:06:03.205Z,58.99
2023-03-11T13:07:22.797Z,57.24
2023-03-11T13:08:03.239Z,57.24
2023-03-11T13:09:03.186Z,56.83
2023-03-11T13:11:47.398Z,56.83
2023-03-11T13:12:46.998Z,57.37
2023-03-11T13:13:46.966Z,57.17
2023-03-11T13:14:46.921Z,56.34
2023-03-11T13:15:46.964Z,57.19
2023-03-11T13:16:48.126Z,57.37
2023-03-11T13:17:47.183Z,55.82
2023-03-11T13:18:47.101Z,56.67
2023-03-11T13:19:47.040Z,55.13
2023-03-11T13:20:47.181Z,56.46
2023-03-11T13:21:46.975Z,57.19
2023-03-11T13:22:46.882Z,54.30
2023-03-11T13:23:47.801Z,54.50
2023-03-11T13:24:47.337Z,57.29
2023-03-11T13:25:46.922Z,56.96
2023-03-11T13:26:47.194Z,56.98
2023-03-11T13:27:46.906Z,55.93
2023-03-11T13:28:47.114Z,55.62
2023-03-11T13:29:46.850Z,55.51
2023-03-11T13:30:46.824Z,55.30
2023-03-11T13:31:47.172Z,55.72
2023-03-11T13:32:46.961Z,56.37
2023-03-11T13:33:46.762Z,57.06
2023-03-11T13:34:46.974Z,56.67
2023-03-11T13:35:46.708Z,57.26
2023-03-11T13:36:46.985Z,57.53
2023-03-11T13:37:47.425Z,57.84
2023-03-11T13:38:46.893Z,56.39
2023-03-11T13:39:46.700Z,57.01
2023-03-11T13:40:46.933Z,57.01
2023-03-11T13:41:47.131Z,57.53
2023-03-11T13:42:46.971Z,57.53
2023-03-11T13:43:46.728Z,56.88
2023-03-11T13:44:46.741Z,56.08
2023-03-11T13:45:46.796Z,55.85
2023-03-11T13:46:46.732Z,55.64
2023-03-11T13:47:46.582Z,58.22
2023-03-11T13:48:46.762Z,57.91
2023-03-11T13:49:46.691Z,57.40
2023-03-11T13:50:46.651Z,56.77
2023-03-11T13:51:46.607Z,55.54
2023-03-11T13:52:46.552Z,55.23
2023-03-11T13:53:46.812Z,54.40
2023-03-11T13:54:46.555Z,54.71
2023-03-11T13:55:46.505Z,55.23
2023-03-11T13:56:46.542Z,55.02
2023-03-11T13:57:46.545Z,54.22
2023-03-11T13:58:46.911Z,54.74
2023-03-11T13:59:46.676Z,54.84
2023-03-11T14:00:46.581Z,55.05
2023-03-11T14:01:46.514Z,55.77
2023-03-11T14:02:46.721Z,55.98
2023-03-11T14:03:46.544Z,56.60
2023-03-11T14:04:47.471Z,57.32
2023-03-11T14:05:48.193Z,56.70
2023-03-11T14:06:46.668Z,55.66
2023-03-11T14:07:46.465Z,55.66
2023-03-11T14:08:47.327Z,55.05
2023-03-11T14:09:46.505Z,55.87
2023-03-11T14:10:46.688Z,54.22
2023-03-11T14:11:46.779Z,55.38
2023-03-11T14:12:47.563Z,56.39
2023-03-11T14:13:46.632Z,55.38
2023-03-11T14:14:46.734Z,55.87
2023-03-11T14:15:46.472Z,55.36
2023-03-11T14:16:46.631Z,54.12
2023-03-11T14:17:48.774Z,54.71
2023-03-11T14:18:46.442Z,54.09
2023-03-11T14:19:46.473Z,53.19
2023-03-11T14:20:47.036Z,54.22
2023-03-11T14:21:48.553Z,54.02
2023-03-11T14:22:46.847Z,55.15
2023-03-11T14:23:46.619Z,54.63
2023-03-11T14:24:46.521Z,55.26
2023-03-11T14:25:46.395Z,54.02
2023-03-11T14:26:46.931Z,55.49
2023-03-11T14:27:46.377Z,55.36
2023-03-11T14:28:47.595Z,54.32
2023-03-11T14:29:46.206Z,53.91
2023-03-11T14:30:47.712Z,53.70
2023-03-11T14:31:47.959Z,54.35
2023-03-11T14:32:46.465Z,54.22
2023-03-11T14:33:46.324Z,55.26
2023-03-11T14:34:46.687Z,55.46
2023-03-11T14:35:46.364Z,56.00
2023-03-11T14:36:47.053Z,55.66
2023-03-11T14:37:46.399Z,56.08
2023-03-11T14:38:46.233Z,57.73
2023-03-11T14:39:49.184Z,56.93
2023-03-11T14:40:46.626Z,54.48
2023-03-11T14:41:46.172Z,55.85
2023-03-11T14:42:46.201Z,57.40