createdAt,value
2019-03-20T00:00:16.081Z,99.90
2019-03-20T00:02:44.848Z,99.90
2019-03-20T00:05:15.510Z,99.90
2019-03-20T00:07:44.484Z,99.90
2019-03-20T00:30:29.144Z,99.90
2019-03-20T00:32:59.434Z,99.90
2019-03-20T00:35:28.962Z,99.90
2019-03-20T00:46:00.027Z,99.90
2019-03-20T01:56:46.564Z,99.90
2019-03-20T06:44:24.679Z,99.90
2019-03-20T06:46:53.282Z,99.90
2019-03-20T07:11:36.767Z,99.90
2019-03-20T07:14:05.359Z,99.90
2019-03-20T07:16:34.109Z,99.90
2019-03-20T07:22:37.206Z,99.90
2019-03-20T07:25:06.825Z,99.90
2019-03-20T07:27:35.556Z,99.90
2019-03-20T07:30:06.848Z,99.90
2019-03-20T07:32:35.447Z,99.90
2019-03-20T07:40:29.305Z,99.90
2019-03-20T07:43:08.324Z,99.90
2019-03-20T07:46:17.075Z,99.90
2019-03-20T07:48:45.682Z,99.90
2019-03-20T07:51:14.323Z,99.90
2019-03-20T07:53:42.919Z,99.90
2019-03-20T07:56:11.594Z,99.90
2019-03-20T08:01:16.062Z,99.90
2019-03-20T08:03:44.620Z,99.90
2019-03-20T08:06:13.214Z,99.90
2019-03-20T08:08:41.786Z,99.90
2019-03-20T08:11:10.394Z,99.90
2019-03-20T08:18:54.994Z,99.90
2019-03-20T08:21:23.577Z,99.90
2019-03-20T08:23:52.134Z,99.90
2019-03-20T08:26:20.709Z,99.90
2019-03-20T08:31:25.207Z,99.90
2019-03-20T08:33:53.767Z,99.90
2019-03-20T08:36:22.335Z,99.90
2019-03-20T08:38:50.874Z,99.90
2019-03-20T08:41:19.448Z,99.90
2019-03-20T08:43:47.987Z,99.90
2019-03-20T08:46:16.557Z,99.90
2019-03-20T08:48:45.041Z,99.90
2019-03-20T08:51:13.550Z,99.90
2019-03-20T08:53:42.109Z,99.90
2019-03-20T09:05:00.441Z,99.90
2019-03-20T09:07:29.022Z,99.90
2019-03-20T09:09:57.558Z,99.90
2019-03-20T09:12:26.135Z,99.90
2019-03-20T09:14:54.726Z,99.90
2019-03-20T09:17:23.290Z,99.90
2019-03-20T09:19:51.937Z,99.90
2019-03-20T09:22:20.582Z,99.90
2019-03-20T09:24:49.246Z,99.90
2019-03-20T09:27:17.810Z,99.90
2019-03-20T09:29:46.369Z,99.90
2019-03-20T09:32:14.939Z,99.90
2019-03-20T09:34:43.412Z,99.90
2019-03-20T09:37:11.901Z,99.90
2019-03-20T09:39:40.385Z,99.90
2019-03-20T09:42:08.965Z,99.90
2019-03-20T09:44:37.511Z,99.90
2019-03-20T09:47:06.089Z,99.90
2019-03-20T09:49:34.558Z,99.90
2019-03-20T09:52:03.133Z,99.90
2019-03-20T09:54:31.619Z,99.90
2019-03-20T09:57:00.189Z,99.90
2019-03-20T09:59:29.037Z,99.90
2019-03-20T10:01:57.667Z,99.90
2019-03-20T10:04:26.291Z,99.10
2019-03-20T10:06:54.886Z,98.70
2019-03-20T10:09:23.533Z,97.30
2019-03-20T10:11:52.087Z,95.40
2019-03-20T10:14:20.641Z,90.30
2019-03-20T10:16:49.244Z,92.30
2019-03-20T10:19:17.743Z,91.10
2019-03-20T10:21:46.281Z,85.50
2019-03-20T10:24:14.781Z,84.00
2019-03-20T10:26:43.324Z,81.20
2019-03-20T10:29:11.914Z,91.70
2019-03-20T10:31:40.441Z,89.20
2019-03-20T10:34:09.004Z,86.50
2019-03-20T10:36:37.465Z,85.20
2019-03-20T10:39:07.283Z,76.30
2019-03-20T10:41:35.845Z,75.80
2019-03-20T10:44:04.425Z,78.60
2019-03-20T10:46:32.965Z,72.30
2019-03-20T10:49:01.463Z,78.20
2019-03-20T10:51:30.003Z,73.80
2019-03-20T10:53:58.844Z,75.40
2019-03-20T10:56:27.408Z,68.70
2019-03-20T10:58:56.017Z,64.00
2019-03-20T11:01:24.555Z,63.70
2019-03-20T11:03:53.142Z,63.50
2019-03-20T11:06:21.680Z,64.10
2019-03-20T11:08:50.245Z,64.30
2019-03-20T11:11:27.018Z,64.60
2019-03-20T11:13:48.918Z,59.90
2019-03-20T11:16:17.405Z,60.40
2019-03-20T11:18:48.371Z,58.90
2019-03-20T11:21:16.161Z,54.60
2019-03-20T11:23:44.730Z,52.00
2019-03-20T11:26:13.276Z,53.20
2019-03-20T11:28:41.837Z,56.20
2019-03-20T11:31:10.306Z,59.00
2019-03-20T11:33:40.101Z,60.70
2019-03-20T11:36:08.569Z,62.50
2019-03-20T11:38:37.163Z,74.70
2019-03-20T11:41:05.814Z,73.00
2019-03-20T11:43:35.637Z,68.50
2019-03-20T11:46:04.272Z,77.90
2019-03-20T11:48:33.468Z,74.70
2019-03-20T11:51:02.095Z,73.60
2019-03-20T11:53:30.700Z,70.50
2019-03-20T11:56:01.517Z,65.40
2019-03-20T11:58:29.980Z,62.80
2019-03-20T12:00:58.476Z,60.70
2019-03-20T12:03:26.941Z,58.90
2019-03-20T12:05:55.523Z,62.40
2019-03-20T12:08:24.142Z,61.60
2019-03-20T12:10:52.739Z,58.20
2019-03-20T12:13:21.261Z,69.00
2019-03-20T12:15:49.837Z,69.90
2019-03-20T12:18:18.313Z,63.50
2019-03-20T12:20:46.804Z,58.50
2019-03-20T12:23:15.356Z,57.70
2019-03-20T12:25:43.841Z,62.90
2019-03-20T12:28:12.300Z,67.30
2019-03-20T12:30:40.932Z,60.70
2019-03-20T12:33:09.616Z,61.90
2019-03-20T12:35:39.309Z,61.00
2019-03-20T12:38:14.354Z,61.60
2019-03-20T12:40:38.369Z,63.70
2019-03-20T12:43:06.977Z,63.00
2019-03-20T12:45:36.487Z,60.20
2019-03-20T12:48:06.293Z,59.90
2019-03-20T12:50:34.915Z,58.30
2019-03-20T12:53:07.165Z,59.70
2019-03-20T12:55:35.926Z,56.50
2019-03-20T12:58:05.024Z,58.80
2019-03-20T13:00:33.492Z,61.50
2019-03-20T13:03:01.988Z,60.30
2019-03-20T13:05:30.526Z,61.20
2019-03-20T13:08:05.574Z,63.50
2019-03-20T13:10:29.358Z,60.00
2019-03-20T13:12:57.922Z,58.40
2019-03-20T13:15:27.405Z,60.60
2019-03-20T13:17:56.814Z,62.10
2019-03-20T13:20:25.513Z,61.40
2019-03-20T13:22:59.961Z,61.50
2019-03-20T13:25:28.493Z,58.10
2019-03-20T13:27:57.132Z,55.80
2019-03-20T13:30:34.276Z,52.20
2019-03-20T13:33:02.883Z,51.90
2019-03-20T13:35:31.489Z,52.00
2019-03-20T13:38:00.079Z,51.00
2019-03-20T13:40:28.624Z,51.50
2019-03-20T13:42:57.217Z,51.10
2019-03-20T13:45:27.104Z,49.60
2019-03-20T13:47:55.613Z,48.10
2019-03-20T13:50:24.152Z,47.30
2019-03-20T13:52:52.640Z,49.50
2019-03-20T13:55:21.112Z,50.30
2019-03-20T13:57:49.618Z,52.90
2019-03-20T14:00:22.851Z,49.30
2019-03-20T14:02:51.496Z,46.40
2019-03-20T14:05:20.092Z,44.90
2019-03-20T14:07:48.727Z,44.70
2019-03-20T14:10:25.478Z,51.40
2019-03-20T14:12:53.315Z,49.40
2019-03-20T14:15:21.859Z,48.60
2019-03-20T14:17:50.587Z,50.10
2019-03-20T14:20:23.633Z,50.10
2019-03-20T14:22:52.216Z,53.00
2019-03-20T14:25:20.957Z,52.90
2019-03-20T14:27:50.069Z,53.70
2019-03-20T14:30:26.544Z,52.80
2019-03-20T14:32:55.409Z,52.50
2019-03-20T14:35:24.029Z,52.40
2019-03-20T14:37:52.873Z,54.20
2019-03-20T14:40:36.210Z,54.60
2019-03-20T14:43:01.745Z,55.10
2019-03-20T14:45:30.385Z,58.70
2019-03-20T14:47:58.958Z,57.00
2019-03-20T14:50:31.687Z,59.50
2019-03-20T14:53:00.248Z,57.60
2019-03-20T14:55:28.928Z,63.70
2019-03-20T14:57:57.498Z,65.00
2019-03-20T15:00:30.757Z,65.10
2019-03-20T15:02:59.309Z,65.80
2019-03-20T15:05:27.873Z,64.50
2019-03-20T15:07:56.420Z,62.00
2019-03-20T15:10:25.737Z,59.90
2019-03-20T15:12:54.662Z,60.10
2019-03-20T15:15:28.785Z,60.10
2019-03-20T15:17:57.403Z,59.10
2019-03-20T15:20:25.980Z,58.50
2019-03-20T15:22:54.461Z,61.10
2019-03-20T15:25:23.037Z,62.20
2019-03-20T15:27:51.588Z,63.70
2019-03-20T15:30:24.432Z,70.20
2019-03-20T15:32:53.064Z,68.80
2019-03-20T15:35:21.632Z,68.50
2019-03-20T15:37:50.177Z,68.50
2019-03-20T15:40:25.657Z,68.00
2019-03-20T15:42:54.193Z,68.80
2019-03-20T15:45:22.833Z,71.10
2019-03-20T15:47:51.377Z,71.50
2019-03-20T15:50:25.081Z,71.80
2019-03-20T15:52:53.657Z,73.20
2019-03-20T15:55:42.076Z,77.10
2019-03-20T15:58:10.561Z,80.00
2019-03-20T16:00:39.134Z,84.90
2019-03-20T16:03:19.389Z,88.40
2019-03-20T16:05:47.888Z,90.70
2019-03-20T16:08:16.372Z,91.00
2019-03-20T16:10:44.856Z,91.90
2019-03-20T16:13:13.473Z,88.60
2019-03-20T16:15:42.046Z,92.90
2019-03-20T16:18:10.897Z,94.60
2019-03-20T16:20:39.388Z,94.30
2019-03-20T16:23:07.932Z,93.70
2019-03-20T16:25:36.425Z,93.80
2019-03-20T16:28:05.030Z,92.50
2019-03-20T16:30:33.824Z,94.80
2019-03-20T16:33:03.148Z,96.90
2019-03-20T16:35:31.723Z,97.60
2019-03-20T16:38:00.262Z,98.80
2019-03-20T16:40:30.949Z,98.30
2019-03-20T16:42:59.544Z,98.20
2019-03-20T16:45:33.061Z,98.90
2019-03-20T16:48:01.676Z,99.20
2019-03-20T16:50:30.355Z,99.90
2019-03-20T16:52:58.899Z,99.90
2019-03-20T16:55:27.550Z,99.90
2019-03-20T16:57:56.121Z,99.90
2019-03-20T17:00:30.377Z,99.90
2019-03-20T17:02:59.009Z,99.90
2019-03-20T17:05:29.478Z,99.90
2019-03-20T17:07:58.258Z,99.90
2019-03-20T17:10:29.962Z,99.90
2019-03-20T17:12:59.162Z,99.90
2019-03-20T17:15:38.676Z,99.90
2019-03-20T17:18:08.014Z,99.90
2019-03-20T17:20:36.745Z,99.90
2019-03-20T17:23:07.815Z,99.90
2019-03-20T17:25:36.454Z,99.90
2019-03-20T17:28:06.263Z,99.90
2019-03-20T17:30:46.430Z,99.90
2019-03-20T17:33:15.106Z,99.90
2019-03-20T17:35:43.788Z,99.90
2019-03-20T17:38:12.463Z,99.90
2019-03-20T17:40:41.056Z,99.90
2019-03-20T17:43:09.677Z,99.90
2019-03-20T17:45:38.407Z,99.90
2019-03-20T17:48:07.087Z,99.90
2019-03-20T17:50:35.960Z,99.90
2019-03-20T17:53:05.638Z,99.90
2019-03-20T17:55:34.249Z,99.90
2019-03-20T17:58:02.918Z,99.90
2019-03-20T18:00:37.040Z,99.90
2019-03-20T18:03:06.762Z,99.90
2019-03-20T18:05:35.583Z,99.90
2019-03-20T19:03:52.192Z,99.90
2019-03-20T19:12:48.890Z,99.90
2019-03-20T19:39:56.971Z,99.90
2019-03-20T19:42:25.541Z,99.90
2019-03-20T19:44:54.632Z,99.90
2019-03-20T19:47:23.244Z,99.90
2019-03-20T19:49:51.821Z,99.90
2019-03-20T19:52:20.310Z,99.90
2019-03-20T19:54:48.897Z,99.90
2019-03-20T19:57:17.446Z,99.90
2019-03-20T19:59:46.051Z,99.90
2019-03-20T20:02:16.080Z,99.90
2019-03-20T20:04:45.858Z,99.90
2019-03-20T20:07:16.083Z,99.90
2019-03-20T20:31:52.094Z,99.90
2019-03-20T20:34:33.245Z,99.90
2019-03-20T20:37:03.530Z,99.90
2019-03-20T20:39:44.111Z,99.90
2019-03-20T20:44:49.408Z,99.90
2019-03-20T21:08:37.274Z,99.90
2019-03-20T21:11:06.003Z,99.90
2019-03-20T21:13:35.895Z,99.90
2019-03-20T21:16:04.733Z,99.90
2019-03-20T21:18:48.253Z,99.90
2019-03-20T21:32:16.877Z,99.90
2019-03-20T21:35:22.636Z,99.90
2019-03-20T21:38:06.578Z,99.90
2019-03-20T21:40:41.303Z,99.90
2019-03-20T21:43:38.246Z,99.90
2019-03-20T22:07:22.822Z,99.90
2019-03-20T22:09:54.483Z,99.90
2019-03-20T22:12:37.875Z,99.90
2019-03-20T22:15:28.959Z,99.90
2019-03-20T22:18:28.903Z,99.90
2019-03-20T22:21:15.594Z,99.90
2019-03-20T22:24:02.093Z,99.90
2019-03-20T22:26:55.785Z,99.90
2019-03-20T22:29:28.148Z,99.90
2019-03-20T22:31:59.835Z,99.90
2019-03-20T22:34:49.407Z,99.90
2019-03-20T22:37:18.622Z,99.90
2019-03-20T22:40:01.963Z,99.90
2019-03-20T22:42:45.591Z,99.90
2019-03-20T22:45:44.408Z,99.90
2019-03-20T22:48:18.844Z,99.90
2019-03-20T22:50:56.252Z,99.90
2019-03-20T22:53:33.800Z,99.90
2019-03-20T22:56:21.711Z,99.90
2019-03-20T22:58:50.430Z,99.90
2019-03-20T23:01:36.857Z,99.90
2019-03-20T23:04:14.259Z,99.90
2019-03-20T23:06:42.849Z,99.90
2019-03-20T23:09:11.799Z,99.90
2019-03-20T23:11:40.672Z,99.90
2019-03-20T23:14:09.527Z,99.90
2019-03-20T23:16:38.489Z,99.90
2019-03-20T23:40:47.128Z,99.90
2019-03-20T23:43:15.951Z,99.90
2019-03-20T23:45:44.991Z,99.90
