createdAt,value
2018-10-02T00:00:06.631Z,13.80
2018-10-02T00:02:36.020Z,13.57
2018-10-02T00:05:06.828Z,12.90
2018-10-02T00:07:35.483Z,14.97
2018-10-02T00:10:04.098Z,17.30
2018-10-02T00:12:39.751Z,10.60
2018-10-02T00:15:08.380Z,12.13
2018-10-02T00:17:36.971Z,16.10
2018-10-02T00:20:06.585Z,11.97
2018-10-02T00:22:35.443Z,18.23
2018-10-02T00:25:05.495Z,11.40
2018-10-02T00:27:34.099Z,13.73
2018-10-02T00:30:02.735Z,15.13
2018-10-02T00:32:31.320Z,11.47
2018-10-02T00:35:04.355Z,13.07
2018-10-02T00:37:34.963Z,15.97
2018-10-02T00:40:03.588Z,10.40
2018-10-02T00:42:32.052Z,12.83
2018-10-02T00:45:02.592Z,13.77
2018-10-02T00:47:31.163Z,13.60
2018-10-02T00:50:00.787Z,14.10
2018-10-02T00:52:29.348Z,12.30
2018-10-02T00:54:59.949Z,11.27
2018-10-02T00:57:28.532Z,11.90
2018-10-02T00:59:58.048Z,10.87
2018-10-02T01:02:27.630Z,13.40
2018-10-02T01:04:57.239Z,15.10
2018-10-02T01:07:25.883Z,10.07
2018-10-02T01:09:54.431Z,11.67
2018-10-02T01:12:24.012Z,11.43
2018-10-02T01:14:52.652Z,10.97
2018-10-02T01:17:21.135Z,12.30
2018-10-02T01:19:49.706Z,11.00
2018-10-02T01:22:19.199Z,12.17
2018-10-02T01:24:47.709Z,11.77
2018-10-02T01:27:17.325Z,12.73
2018-10-02T01:29:46.943Z,12.03
2018-10-02T01:32:15.530Z,9.63
2018-10-02T01:34:44.079Z,10.77
2018-10-02T01:37:12.682Z,11.90
2018-10-02T01:39:41.447Z,11.30
2018-10-02T01:42:10.039Z,8.50
2018-10-02T01:44:39.068Z,10.93
2018-10-02T01:47:07.611Z,9.03
2018-10-02T01:49:36.130Z,10.50
2018-10-02T01:52:05.713Z,12.03
2018-10-02T01:54:34.272Z,10.50
2018-10-02T01:57:03.866Z,12.27
2018-10-02T01:59:33.353Z,12.27
2018-10-02T02:02:02.932Z,9.40
2018-10-02T02:04:34.531Z,13.80
2018-10-02T02:07:03.022Z,11.47
2018-10-02T02:09:31.543Z,8.87
2018-10-02T02:12:01.092Z,9.87
2018-10-02T02:14:29.635Z,12.03
2018-10-02T02:16:58.172Z,12.10
2018-10-02T02:19:26.758Z,10.37
2018-10-02T02:21:57.320Z,11.47
2018-10-02T02:24:25.891Z,8.23
2018-10-02T02:26:54.498Z,12.03
2018-10-02T02:29:26.104Z,11.83
2018-10-02T02:31:54.633Z,13.23
2018-10-02T02:34:24.187Z,14.10
2018-10-02T02:36:52.765Z,12.83
2018-10-02T02:39:22.566Z,9.73
2018-10-02T02:41:52.154Z,12.73
2018-10-02T02:44:20.662Z,12.20
2018-10-02T02:46:49.186Z,12.33
2018-10-02T02:49:23.016Z,10.70
2018-10-02T02:52:01.692Z,13.73
2018-10-02T02:54:30.207Z,13.37
2018-10-02T02:56:58.732Z,13.70
2018-10-02T02:59:27.302Z,15.33
2018-10-02T03:01:55.810Z,13.33
2018-10-02T03:04:24.333Z,13.27
2018-10-02T03:06:52.934Z,15.30
2018-10-02T03:09:22.500Z,11.80
2018-10-02T03:11:51.040Z,11.27
2018-10-02T03:14:20.612Z,10.13
2018-10-02T03:16:50.283Z,16.70
2018-10-02T03:19:19.793Z,13.07
2018-10-02T03:21:49.371Z,11.43
2018-10-02T03:24:18.982Z,12.63
2018-10-02T03:26:47.551Z,10.33
2018-10-02T03:29:17.328Z,10.17
2018-10-02T03:31:47.905Z,11.17
2018-10-02T03:34:16.592Z,10.13
2018-10-02T03:36:45.177Z,9.27
2018-10-02T03:39:14.754Z,13.40
2018-10-02T03:41:43.325Z,11.43
2018-10-02T03:44:13.120Z,12.23
2018-10-02T03:46:41.661Z,14.83
2018-10-02T03:49:11.467Z,9.60
2018-10-02T03:51:40.971Z,13.43
2018-10-02T03:54:13.130Z,12.73
2018-10-02T03:56:45.758Z,10.97
2018-10-02T03:59:14.982Z,10.50
2018-10-02T04:01:47.287Z,11.20
2018-10-02T04:04:15.952Z,12.93
2018-10-02T04:06:46.446Z,13.80
2018-10-02T04:09:14.997Z,10.67
2018-10-02T04:11:44.639Z,14.07
2018-10-02T04:14:14.194Z,14.43
2018-10-02T04:16:42.753Z,14.63
2018-10-02T04:19:11.741Z,11.30
2018-10-02T04:21:41.995Z,10.07
2018-10-02T04:24:10.927Z,12.97
2018-10-02T04:26:40.319Z,13.07
2018-10-02T04:29:10.056Z,10.70
2018-10-02T04:31:39.628Z,10.10
2018-10-02T04:34:09.293Z,13.70
2018-10-02T04:36:43.771Z,11.23
2018-10-02T04:39:12.410Z,9.97
2018-10-02T04:41:46.099Z,13.10
2018-10-02T04:44:14.756Z,9.13
2018-10-02T04:46:43.500Z,14.00
2018-10-02T04:49:12.035Z,12.70
2018-10-02T04:51:42.665Z,10.43
2018-10-02T04:54:11.791Z,14.80
2018-10-02T04:56:40.377Z,10.27
2018-10-02T04:59:08.950Z,12.57
2018-10-02T05:01:37.499Z,13.20
2018-10-02T05:04:07.150Z,15.27
2018-10-02T05:06:37.687Z,15.97
2018-10-02T05:09:07.705Z,12.67
2018-10-02T05:11:37.219Z,10.07
2018-10-02T05:14:05.848Z,12.13
2018-10-02T05:16:36.419Z,14.73
2018-10-02T05:19:09.094Z,11.17
2018-10-02T05:21:43.080Z,8.33
2018-10-02T05:24:11.656Z,12.43
2018-10-02T05:26:40.167Z,12.60
2018-10-02T05:29:09.719Z,14.27
2018-10-02T05:31:38.304Z,12.63
2018-10-02T05:34:07.092Z,11.33
2018-10-02T05:36:35.764Z,9.07
2018-10-02T05:39:05.951Z,11.73
2018-10-02T05:41:34.507Z,8.43
2018-10-02T05:44:03.271Z,13.83
2018-10-02T05:46:34.794Z,12.53
2018-10-02T05:49:04.860Z,10.50
2018-10-02T05:51:35.722Z,10.80
2018-10-02T05:54:06.653Z,12.07
2018-10-02T05:56:37.280Z,11.13
2018-10-02T05:59:08.815Z,12.70
2018-10-02T06:01:39.454Z,9.57
2018-10-02T06:04:16.024Z,12.83
2018-10-02T06:06:45.723Z,10.73
2018-10-02T06:09:14.354Z,12.53
2018-10-02T06:11:42.909Z,13.93
2018-10-02T06:14:12.464Z,10.27
2018-10-02T06:16:41.360Z,11.13
2018-10-02T06:19:10.943Z,8.77
2018-10-02T06:21:39.494Z,12.30
2018-10-02T06:24:08.323Z,13.33
2018-10-02T06:26:37.877Z,14.07
2018-10-02T06:29:06.477Z,10.03
2018-10-02T06:31:40.968Z,8.20
2018-10-02T06:34:10.675Z,16.20
2018-10-02T06:36:39.403Z,11.70
2018-10-02T06:39:08.478Z,13.67
2018-10-02T06:41:37.963Z,13.27
2018-10-02T06:44:06.719Z,14.70
2018-10-02T06:46:40.948Z,11.67
2018-10-02T06:49:10.605Z,13.80
2018-10-02T06:51:41.672Z,11.90
2018-10-02T06:54:21.562Z,14.77
2018-10-02T06:56:50.040Z,13.10
2018-10-02T06:59:20.742Z,11.07
2018-10-02T07:01:49.559Z,17.47
2018-10-02T07:04:36.531Z,11.63
2018-10-02T07:07:05.189Z,11.63
2018-10-02T07:09:34.732Z,8.33
2018-10-02T07:12:04.306Z,9.73
2018-10-02T07:14:32.811Z,8.57
2018-10-02T07:17:05.725Z,11.43
2018-10-02T07:19:34.235Z,12.13
2018-10-02T07:22:02.861Z,12.20
2018-10-02T07:24:31.514Z,9.27
2018-10-02T07:27:01.138Z,13.67
2018-10-02T07:29:30.491Z,11.17
2018-10-02T07:32:01.028Z,9.20
2018-10-02T07:34:29.609Z,7.80
2018-10-02T07:36:58.228Z,10.53
2018-10-02T07:39:26.750Z,8.83
2018-10-02T07:41:59.746Z,8.10
2018-10-02T07:44:28.482Z,13.37
2018-10-02T07:46:59.419Z,14.43
2018-10-02T07:49:31.313Z,9.23
2018-10-02T07:52:03.012Z,12.80
2018-10-02T07:54:34.700Z,12.13
2018-10-02T07:57:06.023Z,9.90
2018-10-02T07:59:41.759Z,13.03
2018-10-02T08:02:20.292Z,10.07
2018-10-02T08:05:07.733Z,10.77
2018-10-02T08:07:44.952Z,8.27
2018-10-02T08:10:21.511Z,10.57
2018-10-02T08:12:56.952Z,15.60
2018-10-02T08:15:33.310Z,12.87
2018-10-02T08:18:11.244Z,11.17
2018-10-02T08:20:45.157Z,9.87
2018-10-02T08:23:21.729Z,21.23
2018-10-02T08:26:03.322Z,10.97
2018-10-02T08:28:35.635Z,12.70
2018-10-02T08:31:11.198Z,12.67
2018-10-02T08:33:43.926Z,9.60
2018-10-02T08:36:20.935Z,16.13
2018-10-02T08:38:58.929Z,8.70
2018-10-02T08:41:37.941Z,9.70
2018-10-02T08:44:11.881Z,9.37
2018-10-02T08:46:45.391Z,11.27
2018-10-02T08:49:17.180Z,14.37
2018-10-02T08:51:51.647Z,11.33
2018-10-02T08:54:32.941Z,14.90
2018-10-02T08:59:40.844Z,14.00
2018-10-02T09:02:12.121Z,14.37
2018-10-02T09:04:43.823Z,12.37
2018-10-02T09:07:20.183Z,10.83
2018-10-02T09:09:55.304Z,12.73
2018-10-02T09:12:27.426Z,14.07
2018-10-02T09:15:01.205Z,9.27
2018-10-02T09:17:35.938Z,12.00
2018-10-02T09:20:07.570Z,8.80
2018-10-02T09:22:38.269Z,10.70
2018-10-02T09:25:08.615Z,11.40
2018-10-02T09:27:42.163Z,10.27
2018-10-02T09:30:18.502Z,31.77
2018-10-02T09:32:55.898Z,12.07
2018-10-02T09:35:30.930Z,11.17
2018-10-02T09:38:08.134Z,10.47
2018-10-02T09:40:43.197Z,10.90
2018-10-02T09:43:19.099Z,8.80
2018-10-02T09:48:33.854Z,8.80
2018-10-02T09:51:06.380Z,8.67
2018-10-02T09:53:49.662Z,14.00
2018-10-02T09:56:21.268Z,10.60
2018-10-02T09:58:51.469Z,7.33
2018-10-02T10:01:27.786Z,11.33
2018-10-02T10:03:59.363Z,6.53
2018-10-02T10:06:40.479Z,7.93
2018-10-02T10:09:13.870Z,7.77
2018-10-02T10:11:45.110Z,32.07
2018-10-02T10:14:20.335Z,9.33
2018-10-02T10:16:52.004Z,10.33
2018-10-02T10:19:24.041Z,9.00
2018-10-02T10:21:54.138Z,8.10
2018-10-02T10:24:29.620Z,7.07
2018-10-02T10:27:01.307Z,9.03
2018-10-02T10:29:34.124Z,9.87
2018-10-02T10:32:05.607Z,6.47
2018-10-02T10:34:39.233Z,7.80
2018-10-02T10:37:16.427Z,6.47
2018-10-02T10:39:48.475Z,7.37
2018-10-02T10:42:34.551Z,5.67
2018-10-02T10:45:04.584Z,6.27
2018-10-02T10:47:33.254Z,4.80
2018-10-02T10:50:07.307Z,5.67
2018-10-02T10:52:35.957Z,4.17
2018-10-02T10:55:25.592Z,4.17
2018-10-02T11:01:11.848Z,2.60
2018-10-02T11:03:53.303Z,4.03
2018-10-02T11:06:25.589Z,3.77
2018-10-02T11:08:56.394Z,3.63
2018-10-02T11:11:29.434Z,3.63
2018-10-02T11:13:58.280Z,4.40
2018-10-02T11:16:31.522Z,4.87
2018-10-02T11:19:00.167Z,3.27
2018-10-02T11:21:28.794Z,4.10
2018-10-02T11:24:01.418Z,5.73
2018-10-02T11:26:30.270Z,4.67
2018-10-02T11:29:02.670Z,5.40
2018-10-02T11:31:31.515Z,5.07
2018-10-02T11:34:11.193Z,5.13
2018-10-02T11:36:41.694Z,5.33
2018-10-02T11:39:11.274Z,5.23
2018-10-02T11:41:41.789Z,6.13
2018-10-02T11:44:14.253Z,6.37
2018-10-02T11:49:25.890Z,6.33
2018-10-02T11:51:54.525Z,5.70
2018-10-02T11:54:23.006Z,8.60
2018-10-02T11:56:51.479Z,4.80
2018-10-02T11:59:20.212Z,5.53
2018-10-02T12:01:53.558Z,5.63
2018-10-02T12:04:22.013Z,6.07
2018-10-02T12:06:51.225Z,5.77
2018-10-02T12:09:19.723Z,4.97
2018-10-02T12:11:48.636Z,7.13
2018-10-02T12:14:17.680Z,5.20
2018-10-02T12:16:47.548Z,5.33
2018-10-02T12:22:05.079Z,4.97
2018-10-02T12:24:35.998Z,5.90
2018-10-02T12:27:05.579Z,5.90
2018-10-02T12:32:13.399Z,6.20
2018-10-02T12:34:44.784Z,5.67
2018-10-02T12:37:35.487Z,6.90
2018-10-02T12:40:09.716Z,5.33
2018-10-02T12:42:38.785Z,6.17
2018-10-02T12:45:13.411Z,4.93
2018-10-02T12:47:43.058Z,4.97
2018-10-02T12:55:37.263Z,5.27
2018-10-02T12:58:11.772Z,6.30
2018-10-02T13:00:40.619Z,5.87
2018-10-02T13:03:09.691Z,5.30
2018-10-02T13:05:40.659Z,4.93
2018-10-02T13:08:11.907Z,5.73
2018-10-02T13:10:41.431Z,4.57
2018-10-02T13:13:15.086Z,5.40
2018-10-02T13:15:50.172Z,5.63
2018-10-02T13:18:20.857Z,9.70
2018-10-02T13:20:50.550Z,6.70
2018-10-02T13:23:19.129Z,6.80
2018-10-02T13:25:48.787Z,6.20
2018-10-02T13:28:18.339Z,7.27
2018-10-02T13:30:47.125Z,6.90
2018-10-02T13:33:17.868Z,8.03
2018-10-02T13:35:46.485Z,10.93
2018-10-02T13:38:15.066Z,8.53
2018-10-02T13:40:44.879Z,10.77
2018-10-02T13:43:13.530Z,9.57
2018-10-02T13:45:43.777Z,10.77
2018-10-02T13:48:12.580Z,10.60
2018-10-02T13:50:41.428Z,13.60
2018-10-02T13:53:10.674Z,13.67
2018-10-02T13:55:40.491Z,14.30
2018-10-02T13:58:10.199Z,14.03
2018-10-02T14:00:38.863Z,14.87
2018-10-02T14:03:07.619Z,15.27
2018-10-02T14:05:36.175Z,19.20
2018-10-02T14:08:05.077Z,17.60
2018-10-02T14:10:34.663Z,16.80
2018-10-02T14:13:03.308Z,17.83
2018-10-02T14:15:33.882Z,19.63
2018-10-02T14:18:02.576Z,22.20
2018-10-02T14:20:31.238Z,22.90
2018-10-02T14:22:59.813Z,17.77
2018-10-02T14:25:28.422Z,20.03
2018-10-02T14:28:04.150Z,20.27
2018-10-02T14:30:32.963Z,20.23
2018-10-02T14:33:01.537Z,19.50
2018-10-02T14:35:36.559Z,22.07
2018-10-02T14:38:08.827Z,20.87
2018-10-02T14:40:38.242Z,21.37
2018-10-02T14:43:07.010Z,25.90
2018-10-02T14:45:41.270Z,22.07
2018-10-02T14:48:10.152Z,21.90
2018-10-02T14:50:39.033Z,23.47
2018-10-02T14:53:08.765Z,24.63
2018-10-02T14:55:37.338Z,19.97
2018-10-02T14:58:07.984Z,26.63
2018-10-02T15:03:14.060Z,22.97
2018-10-02T15:05:42.701Z,22.83
2018-10-02T15:08:15.591Z,21.53
2018-10-02T15:10:45.340Z,20.83
2018-10-02T15:13:14.648Z,17.93
2018-10-02T15:15:43.345Z,16.07
2018-10-02T15:18:12.899Z,16.53
2018-10-02T15:20:42.595Z,16.90
2018-10-02T15:23:13.530Z,18.50
2018-10-02T15:25:43.666Z,17.17
2018-10-02T15:28:12.752Z,21.53
2018-10-02T15:30:42.295Z,16.10
2018-10-02T15:33:11.080Z,14.50
2018-10-02T15:35:40.603Z,15.17
2018-10-02T15:38:19.739Z,13.90
2018-10-02T15:40:51.988Z,17.87
2018-10-02T15:43:20.552Z,16.77
2018-10-02T15:45:51.263Z,16.10
2018-10-02T15:48:20.943Z,19.10
2018-10-02T15:50:50.537Z,19.03
2018-10-02T15:53:21.567Z,18.23
2018-10-02T15:55:51.163Z,16.77
2018-10-02T15:58:20.826Z,17.70
2018-10-02T16:01:09.814Z,19.63
2018-10-02T16:03:38.525Z,15.50
2018-10-02T16:06:08.012Z,17.33
2018-10-02T16:08:36.596Z,15.10
2018-10-02T16:11:05.291Z,19.40
2018-10-02T16:13:45.135Z,19.50
2018-10-02T16:16:13.766Z,20.47
2018-10-02T16:18:42.452Z,22.57
2018-10-02T16:21:13.027Z,21.00
2018-10-02T16:23:42.574Z,24.43
2018-10-02T16:26:12.158Z,22.33
2018-10-02T16:28:41.769Z,23.13
2018-10-02T16:31:12.379Z,25.17
2018-10-02T16:33:41.899Z,23.03
2018-10-02T16:36:11.640Z,22.83
2018-10-02T16:38:40.151Z,24.37
2018-10-02T16:41:08.755Z,25.30
2018-10-02T16:43:44.392Z,22.33
2018-10-02T16:46:13.126Z,23.70
2018-10-02T16:48:41.943Z,27.23
2018-10-02T16:51:10.491Z,28.80
2018-10-02T16:53:48.971Z,23.30
2018-10-02T16:56:21.055Z,21.87
2018-10-02T16:58:50.034Z,25.33
2018-10-02T17:01:18.761Z,23.23
2018-10-02T17:03:47.420Z,19.77
2018-10-02T17:06:17.914Z,23.57
2018-10-02T17:08:46.507Z,22.93
2018-10-02T17:11:15.175Z,28.23
2018-10-02T17:13:43.825Z,23.47
2018-10-02T17:16:20.507Z,22.90
2018-10-02T17:18:49.064Z,18.67
2018-10-02T17:21:22.995Z,23.63
2018-10-02T17:23:58.461Z,21.40
2018-10-02T17:26:28.328Z,21.83
2018-10-02T17:28:58.112Z,23.70
2018-10-02T17:31:26.667Z,22.57
2018-10-02T17:33:55.349Z,20.97
2018-10-02T17:36:25.958Z,22.73
2018-10-02T17:38:56.629Z,26.33
2018-10-02T17:41:25.342Z,21.47
2018-10-02T17:43:55.000Z,21.33
2018-10-02T17:46:25.568Z,20.37
2018-10-02T17:48:55.202Z,17.03
2018-10-02T17:51:25.779Z,19.70
2018-10-02T17:53:54.441Z,20.07
2018-10-02T17:56:24.993Z,20.00
2018-10-02T17:58:53.496Z,25.13
2018-10-02T18:01:23.055Z,25.00
2018-10-02T18:03:52.014Z,16.23
2018-10-02T18:06:21.594Z,18.67
2018-10-02T18:08:51.156Z,38.73
2018-10-02T18:11:19.806Z,17.20
2018-10-02T18:13:50.394Z,21.37
2018-10-02T18:16:19.879Z,12.07
2018-10-02T18:18:49.462Z,17.43
2018-10-02T18:21:19.025Z,15.27
2018-10-02T18:23:52.134Z,16.97
2018-10-02T18:26:21.282Z,12.17
2018-10-02T18:28:53.472Z,15.13
2018-10-02T18:31:22.426Z,13.97
2018-10-02T18:33:52.548Z,14.33
2018-10-02T18:36:22.106Z,14.87
2018-10-02T18:38:50.730Z,14.53
2018-10-02T18:41:21.279Z,12.97
2018-10-02T18:43:49.813Z,12.63
2018-10-02T18:46:27.624Z,15.77
2018-10-02T18:48:57.419Z,18.33
2018-10-02T18:51:26.239Z,21.33
2018-10-02T18:53:54.844Z,15.37
2018-10-02T18:56:23.579Z,13.30
2018-10-02T18:58:52.065Z,14.40
2018-10-02T19:01:22.583Z,16.70
2018-10-02T19:03:51.066Z,18.00
2018-10-02T19:06:23.031Z,23.67
2018-10-02T19:08:56.951Z,19.43
2018-10-02T19:11:34.415Z,19.83
2018-10-02T19:14:13.583Z,15.27
2018-10-02T19:16:46.732Z,17.60
2018-10-02T19:19:22.708Z,17.70
2018-10-02T19:21:52.227Z,13.93
2018-10-02T19:24:20.841Z,12.80
2018-10-02T19:26:49.458Z,15.97
2018-10-02T19:29:22.803Z,12.97
2018-10-02T19:32:15.420Z,19.13
2018-10-02T19:34:44.948Z,10.13
2018-10-02T19:37:18.895Z,14.60
2018-10-02T19:40:09.760Z,11.60
2018-10-02T19:42:39.266Z,16.33
2018-10-02T19:45:17.176Z,22.50
2018-10-02T19:47:52.057Z,15.53
2018-10-02T19:50:20.660Z,11.83
2018-10-02T19:52:49.195Z,11.57
2018-10-02T19:55:17.723Z,10.50
2018-10-02T19:57:49.260Z,12.30
2018-10-02T20:00:20.964Z,10.73
2018-10-02T20:02:49.548Z,13.28
2018-10-02T20:05:20.159Z,10.40
2018-10-02T20:07:48.758Z,11.63
2018-10-02T20:10:17.267Z,10.63
2018-10-02T20:12:45.839Z,13.43
2018-10-02T20:15:14.446Z,9.10
2018-10-02T20:17:45.087Z,12.27
2018-10-02T20:20:13.684Z,10.13
2018-10-02T20:22:43.251Z,11.20
2018-10-02T20:25:13.876Z,11.40
2018-10-02T20:27:42.427Z,11.30
2018-10-02T20:30:10.996Z,12.70
2018-10-02T20:32:39.901Z,9.73
2018-10-02T20:35:10.434Z,11.13
2018-10-02T20:37:42.255Z,11.23
2018-10-02T20:40:10.752Z,12.47
2018-10-02T20:42:39.385Z,13.13
2018-10-02T20:45:09.992Z,10.43
2018-10-02T20:47:39.859Z,13.90
2018-10-02T20:50:08.468Z,13.90
2018-10-02T20:52:42.288Z,10.20
2018-10-02T20:55:11.934Z,8.93
2018-10-02T20:57:40.595Z,9.57
2018-10-02T21:00:09.199Z,11.93
2018-10-02T21:02:40.459Z,10.30
2018-10-02T21:05:09.986Z,11.87
2018-10-02T21:07:38.644Z,11.50
2018-10-02T21:10:07.168Z,9.07
2018-10-02T21:12:36.640Z,11.97
2018-10-02T21:15:05.228Z,9.20
2018-10-02T21:17:33.797Z,8.93
2018-10-02T21:20:02.385Z,10.87
2018-10-02T21:22:32.939Z,11.83
2018-10-02T21:25:01.520Z,10.77
2018-10-02T21:27:30.033Z,8.80
2018-10-02T21:29:58.803Z,9.37
2018-10-02T21:32:27.342Z,9.33
2018-10-02T21:34:55.870Z,10.40
2018-10-02T21:37:25.456Z,13.70
2018-10-02T21:39:57.716Z,12.90
2018-10-02T21:42:30.391Z,15.03
2018-10-02T21:45:00.072Z,10.07
2018-10-02T21:47:29.318Z,18.67
2018-10-02T21:49:59.501Z,32.90
2018-10-02T21:52:28.406Z,13.17
2018-10-02T21:54:58.306Z,12.20
2018-10-02T21:57:27.054Z,15.60
2018-10-02T21:59:55.663Z,13.63
2018-10-02T22:02:24.223Z,10.17
2018-10-02T22:07:38.391Z,11.60
2018-10-02T22:10:07.735Z,13.83
2018-10-02T22:12:36.828Z,12.37
2018-10-02T22:15:10.840Z,11.37
2018-10-02T22:17:58.825Z,14.40
2018-10-02T22:20:28.166Z,13.30
2018-10-02T22:22:59.373Z,13.33
2018-10-02T22:25:28.896Z,13.67
2018-10-02T22:28:00.195Z,12.03
2018-10-02T22:30:31.780Z,11.63
2018-10-02T22:33:11.395Z,13.77
2018-10-02T22:35:42.081Z,10.33
2018-10-02T22:38:10.710Z,12.10
2018-10-02T22:40:39.347Z,12.37
2018-10-02T22:43:08.876Z,17.30
2018-10-02T22:45:37.668Z,11.70
2018-10-02T22:48:07.416Z,11.30
2018-10-02T22:50:37.988Z,11.70
2018-10-02T22:53:06.600Z,16.43
2018-10-02T22:55:40.679Z,17.17
2018-10-02T22:58:12.810Z,12.77
2018-10-02T23:00:42.628Z,17.73
2018-10-02T23:03:14.532Z,16.20
2018-10-02T23:05:49.767Z,16.00
2018-10-02T23:08:22.255Z,17.57
2018-10-02T23:10:51.437Z,13.70
2018-10-02T23:13:20.336Z,11.57
2018-10-02T23:15:48.928Z,10.60
2018-10-02T23:18:18.511Z,15.83
2018-10-02T23:20:47.352Z,14.47
2018-10-02T23:23:19.335Z,14.77
2018-10-02T23:25:49.058Z,15.20
2018-10-02T23:28:17.583Z,14.43
2018-10-02T23:30:48.155Z,18.07
2018-10-02T23:33:16.715Z,12.93
2018-10-02T23:35:46.299Z,14.50
2018-10-02T23:38:20.211Z,13.53
2018-10-02T23:40:59.943Z,15.00
2018-10-02T23:43:28.603Z,15.33
2018-10-02T23:45:58.199Z,17.10
2018-10-02T23:48:30.743Z,16.10
2018-10-02T23:51:04.403Z,17.13
2018-10-02T23:53:32.976Z,17.80
2018-10-02T23:56:01.584Z,13.40
2018-10-02T23:58:33.533Z,14.17
