createdAt,value
2022-10-14T00:01:22.957Z,96408.53
2022-10-14T00:03:50.580Z,96409.63
2022-10-14T00:06:22.553Z,96405.00
2022-10-14T00:08:49.439Z,96390.34
2022-10-14T00:11:21.780Z,96407.31
2022-10-14T00:13:48.492Z,96403.06
2022-10-14T00:16:23.915Z,96387.69
2022-10-14T00:18:50.961Z,96408.09
2022-10-14T00:21:17.915Z,96399.56
2022-10-14T00:23:46.350Z,96383.78
2022-10-14T00:26:22.391Z,96386.41
2022-10-14T00:28:49.949Z,96390.63
2022-10-14T00:31:17.439Z,96374.84
2022-10-14T00:33:46.360Z,96379.47
2022-10-14T00:36:15.307Z,96377.47
2022-10-14T00:38:42.350Z,96366.31
2022-10-14T00:41:12.967Z,96357.81
2022-10-14T00:43:57.615Z,96368.94
2022-10-14T00:46:26.303Z,96353.09
2022-10-14T00:48:53.549Z,96353.16
2022-10-14T00:51:20.689Z,96349.97
2022-10-14T00:53:47.703Z,96349.22
2022-10-14T00:56:17.758Z,96341.94
2022-10-14T00:58:45.725Z,96351.19
2022-10-14T01:01:12.507Z,96354.63
2022-10-14T01:03:40.486Z,96346.19
2022-10-14T01:06:31.992Z,96361.63
2022-10-14T01:09:32.840Z,96344.56
2022-10-14T01:12:29.804Z,96346.94
2022-10-14T01:15:22.708Z,96348.44
2022-10-14T01:18:07.928Z,96335.69
2022-10-14T01:20:52.951Z,96336.47
2022-10-14T01:23:25.526Z,96341.44
2022-10-14T01:26:21.589Z,96319.06
2022-10-14T01:29:00.329Z,96329.13
2022-10-14T01:31:36.802Z,96331.78
2022-10-14T01:34:10.272Z,96326.03
2022-10-14T01:36:42.840Z,96321.41
2022-10-14T01:39:12.361Z,96334.47
2022-10-14T01:41:47.607Z,96329.03
2022-10-14T01:44:17.813Z,96323.66
2022-10-14T01:46:49.325Z,96325.91
2022-10-14T01:49:24.413Z,96310.44
2022-10-14T01:51:57.080Z,96299.66
2022-10-14T01:54:31.217Z,96301.94
2022-10-14T01:57:02.729Z,96286.47
2022-10-14T01:59:31.365Z,96270.25
2022-10-14T02:01:58.055Z,96270.63
2022-10-14T02:04:24.877Z,96257.41
2022-10-14T02:07:07.066Z,96242.38
2022-10-14T02:10:02.544Z,96246.63
2022-10-14T02:12:34.660Z,96240.38
2022-10-14T02:15:09.777Z,96226.88
2022-10-14T02:17:54.687Z,96231.88
2022-10-14T02:20:24.480Z,96238.41
2022-10-14T02:23:06.735Z,96223.75
2022-10-14T02:25:40.149Z,96212.50
2022-10-14T02:28:09.176Z,96205.94
2022-10-14T02:30:41.851Z,96190.47
2022-10-14T02:33:08.815Z,96194.72
2022-10-14T02:35:37.055Z,96189.28
2022-10-14T02:38:05.783Z,96186.59
2022-10-14T02:40:43.051Z,96185.41
2022-10-14T02:43:11.610Z,96181.94
2022-10-14T02:45:39.360Z,96171.13
2022-10-14T02:48:06.596Z,96175.75
2022-10-14T02:50:33.743Z,96186.59
2022-10-14T02:53:00.372Z,96178.84
2022-10-14T02:55:26.980Z,96177.31
2022-10-14T02:57:53.736Z,96189.69
2022-10-14T03:00:20.909Z,96175.75
2022-10-14T03:02:47.508Z,96162.59
2022-10-14T03:05:14.235Z,96174.97
2022-10-14T03:07:42.367Z,96170.31
2022-10-14T03:10:09.170Z,96159.47
2022-10-14T03:12:35.732Z,96164.53
2022-10-14T03:15:02.397Z,96172.63
2022-10-14T03:17:28.975Z,96159.50
2022-10-14T03:19:55.823Z,96158.72
2022-10-14T03:22:22.961Z,96163.72
2022-10-14T03:24:50.047Z,96151.75
2022-10-14T03:27:16.709Z,96141.66
2022-10-14T03:29:43.380Z,96152.50
2022-10-14T03:32:09.933Z,96154.06
2022-10-14T03:34:36.548Z,96144.78
2022-10-14T03:37:03.261Z,96152.50
2022-10-14T03:39:29.920Z,96151.75
2022-10-14T03:41:56.627Z,96141.28
2022-10-14T03:44:25.724Z,96145.53
2022-10-14T03:46:52.351Z,96135.47
2022-10-14T03:49:18.907Z,96130.06
2022-10-14T03:51:45.553Z,96128.50
2022-10-14T03:54:12.249Z,96128.88
2022-10-14T03:56:38.880Z,96127.72
2022-10-14T03:59:05.543Z,96112.22
2022-10-14T04:01:32.387Z,96129.28
2022-10-14T04:03:59.041Z,96120.75
2022-10-14T04:06:26.442Z,96110.28
2022-10-14T04:08:55.903Z,96112.25
2022-10-14T04:11:22.847Z,96117.66
2022-10-14T04:13:49.493Z,96102.19
2022-10-14T04:16:16.176Z,96102.94
2022-10-14T04:18:43.038Z,96103.72
2022-10-14T04:21:12.585Z,96102.94
2022-10-14T04:23:39.199Z,96099.84
2022-10-14T04:26:07.759Z,96102.16
2022-10-14T04:28:35.108Z,96095.97
2022-10-14T04:31:04.468Z,96084.34
2022-10-14T04:33:31.321Z,96095.19
2022-10-14T04:35:58.947Z,96101.38
2022-10-14T04:38:25.628Z,96083.94
2022-10-14T04:40:52.684Z,96081.25
2022-10-14T04:43:19.330Z,96084.34
2022-10-14T04:45:46.531Z,96081.25
2022-10-14T04:48:13.253Z,96079.69
2022-10-14T04:50:39.775Z,96082.78
2022-10-14T04:53:09.518Z,96075.84
2022-10-14T04:55:39.800Z,96061.88
2022-10-14T04:58:08.557Z,96075.06
2022-10-14T05:00:35.124Z,96077.38
2022-10-14T05:03:01.704Z,96058.75
2022-10-14T05:05:28.553Z,96064.97
2022-10-14T05:07:55.888Z,96073.09
2022-10-14T05:10:22.959Z,96065.00
2022-10-14T05:12:49.601Z,96058.00
2022-10-14T05:15:18.701Z,96063.81
2022-10-14T05:17:45.328Z,96058.03
2022-10-14T05:20:12.515Z,96045.63
2022-10-14T05:22:39.613Z,96043.69
2022-10-14T05:25:06.978Z,96030.88
2022-10-14T05:27:33.791Z,96037.09
2022-10-14T05:30:00.525Z,96047.56
2022-10-14T05:32:27.290Z,96044.06
2022-10-14T05:34:53.917Z,96039.41
2022-10-14T05:37:22.439Z,96051.81
2022-10-14T05:39:51.392Z,96045.22
2022-10-14T05:42:20.216Z,96028.56
2022-10-14T05:44:47.197Z,96034.00
2022-10-14T05:47:14.812Z,96029.34
2022-10-14T05:49:41.433Z,96009.97
2022-10-14T05:52:08.152Z,96019.28
2022-10-14T05:54:34.999Z,96009.22
2022-10-14T05:57:01.680Z,96009.94
2022-10-14T05:59:29.950Z,95993.63
2022-10-14T06:01:57.181Z,95990.50
2022-10-14T06:04:23.909Z,95988.13
2022-10-14T06:06:52.345Z,95995.88
2022-10-14T06:09:19.580Z,95995.88
2022-10-14T06:11:46.664Z,95996.59
2022-10-14T06:14:13.301Z,96001.22
2022-10-14T06:16:39.987Z,95998.13
2022-10-14T06:19:06.644Z,96007.38
2022-10-14T06:21:33.281Z,96013.97
2022-10-14T06:23:59.896Z,96017.81
2022-10-14T06:26:26.981Z,96027.13
2022-10-14T06:28:53.897Z,96036.03
2022-10-14T06:31:21.040Z,96039.16
2022-10-14T06:33:47.807Z,96034.50
2022-10-14T06:36:14.532Z,96050.03
2022-10-14T06:38:41.080Z,96060.09
2022-10-14T06:41:09.576Z,96073.28
2022-10-14T06:43:36.175Z,96087.25
2022-10-14T06:46:05.387Z,96088.75
2022-10-14T06:48:31.972Z,96098.81
2022-10-14T06:51:00.301Z,96094.94
2022-10-14T06:53:27.571Z,96107.34
2022-10-14T06:55:59.693Z,96125.97
2022-10-14T06:58:26.383Z,96141.91
2022-10-14T07:00:53.086Z,96150.81
2022-10-14T07:03:19.834Z,96162.47
2022-10-14T07:05:48.837Z,96162.47
2022-10-14T07:08:16.207Z,96180.72
2022-10-14T07:10:43.145Z,96183.41
2022-10-14T07:13:09.733Z,96186.53
2022-10-14T07:15:39.036Z,96203.59
2022-10-14T07:18:06.980Z,96200.09
2022-10-14T07:20:34.701Z,96214.44
2022-10-14T07:23:03.408Z,96222.22
2022-10-14T07:25:32.166Z,96229.97
2022-10-14T07:27:59.881Z,96247.03
2022-10-14T07:30:28.864Z,96250.88
2022-10-14T07:32:55.472Z,96250.09
2022-10-14T07:35:22.179Z,96249.31
2022-10-14T07:37:50.549Z,96264.84
2022-10-14T07:40:17.328Z,96275.31
2022-10-14T07:42:44.044Z,96288.16
2022-10-14T07:45:16.101Z,96297.06
2022-10-14T07:47:43.957Z,96305.63
2022-10-14T07:50:11.671Z,96309.88
2022-10-14T07:52:38.762Z,96315.72
2022-10-14T07:55:06.225Z,96317.66
2022-10-14T07:57:32.885Z,96316.88
2022-10-14T07:59:59.593Z,96323.09
2022-10-14T08:02:26.363Z,96333.19
2022-10-14T08:05:04.182Z,96371.25
2022-10-14T08:07:35.820Z,96368.91
2022-10-14T08:10:03.335Z,96353.38
2022-10-14T08:12:29.943Z,96349.50
2022-10-14T08:14:57.518Z,96358.03
2022-10-14T08:17:24.121Z,96360.75
2022-10-14T08:19:51.141Z,96358.03
2022-10-14T08:22:18.208Z,96367.31
2022-10-14T08:24:44.889Z,96354.50
2022-10-14T08:27:11.519Z,96354.50
2022-10-14T08:29:38.150Z,96367.31
2022-10-14T08:32:05.137Z,96375.88
2022-10-14T08:34:31.992Z,96376.25
2022-10-14T08:36:58.636Z,96368.88
2022-10-14T08:39:25.211Z,96369.59
2022-10-14T08:42:21.084Z,96389.03
2022-10-14T08:44:51.696Z,96389.41
2022-10-14T08:47:24.258Z,96395.22
2022-10-14T08:49:56.973Z,96392.09
2022-10-14T08:52:46.664Z,96415.81
2022-10-14T08:55:43.773Z,96418.53
2022-10-14T09:00:53.632Z,96432.50
2022-10-14T09:03:33.451Z,96451.94
2022-10-14T09:06:05.828Z,96443.38
2022-10-14T09:08:42.284Z,96443.34
2022-10-14T09:11:17.977Z,96449.16
2022-10-14T09:13:49.336Z,96472.09
2022-10-14T09:16:20.852Z,96477.53
2022-10-14T09:18:54.755Z,96484.50
2022-10-14T09:21:54.515Z,96499.25
2022-10-14T09:24:23.248Z,96500.38
2022-10-14T09:29:29.301Z,96535.00
2022-10-14T09:31:59.297Z,96538.47
2022-10-14T09:34:32.903Z,96557.88
2022-10-14T09:37:17.693Z,96585.56
2022-10-14T09:39:44.361Z,96608.94
2022-10-14T09:42:18.576Z,96678.91
2022-10-14T09:44:45.397Z,96653.97
2022-10-14T09:47:14.327Z,96580.56
2022-10-14T09:49:45.987Z,96535.50
2022-10-14T09:52:27.756Z,96493.94
2022-10-14T09:54:56.916Z,96445.75
2022-10-14T09:57:25.242Z,96428.66
2022-10-14T09:59:58.759Z,96445.78
2022-10-14T10:02:35.099Z,96423.63
2022-10-14T10:05:13.273Z,96386.75
2022-10-14T10:07:40.939Z,96359.88
2022-10-14T10:10:20.980Z,96385.19
2022-10-14T10:12:47.764Z,96368.53
2022-10-14T10:15:23.168Z,96347.13
2022-10-14T10:17:50.590Z,96334.63
2022-10-14T10:20:32.003Z,96329.59
2022-10-14T10:23:21.960Z,96305.41
2022-10-14T10:25:48.637Z,96323.69
2022-10-14T10:28:27.049Z,96344.34
2022-10-14T10:31:19.481Z,96336.47
2022-10-14T10:34:19.191Z,96326.72
2022-10-14T10:36:55.483Z,96325.13
2022-10-14T10:39:43.064Z,96330.50
2022-10-14T10:42:39.800Z,96359.34
2022-10-14T10:45:35.532Z,96357.72
2022-10-14T10:48:40.126Z,96387.31
2022-10-14T10:51:35.957Z,96389.28
2022-10-14T10:54:16.252Z,96389.59
2022-10-14T10:56:49.258Z,96458.16
2022-10-14T10:59:27.822Z,96465.91
2022-10-14T11:02:12.776Z,96479.13
2022-10-14T11:04:43.108Z,96514.91
2022-10-14T11:07:39.237Z,96488.47
2022-10-14T11:10:30.670Z,96512.97
2022-10-14T11:13:10.360Z,96480.66
2022-10-14T11:16:00.841Z,96485.59
2022-10-14T11:18:27.497Z,96536.59
2022-10-14T11:21:07.832Z,96551.34
2022-10-14T11:23:48.251Z,96601.16
2022-10-14T11:26:43.546Z,96629.19
2022-10-14T11:29:12.728Z,96636.16
2022-10-14T11:31:51.176Z,96689.03
2022-10-14T11:34:43.400Z,96685.94
2022-10-14T11:37:32.168Z,96685.97
2022-10-14T11:40:16.899Z,96682.03
2022-10-14T11:43:04.752Z,96671.16
2022-10-14T11:45:42.492Z,96692.16
2022-10-14T11:48:24.187Z,96705.38
2022-10-14T11:50:57.344Z,96784.00
2022-10-14T11:54:05.536Z,96813.56
2022-10-14T11:56:44.369Z,96853.19
2022-10-14T11:59:37.212Z,96844.59
2022-10-14T12:02:42.125Z,96827.53
2022-10-14T12:05:25.558Z,96841.09
2022-10-14T12:08:24.676Z,96805.75
2022-10-14T12:11:01.311Z,96860.19
2022-10-14T12:13:45.492Z,96840.78
2022-10-14T12:16:19.379Z,96863.31
2022-10-14T12:18:49.543Z,96871.88
2022-10-14T12:21:28.107Z,96861.00
2022-10-14T12:24:03.145Z,96857.47
2022-10-14T12:26:50.044Z,96856.34
2022-10-14T12:29:23.372Z,96882.00
2022-10-14T12:32:10.578Z,96887.47
2022-10-14T12:34:42.392Z,96898.38
2022-10-14T12:37:27.266Z,96900.69
2022-10-14T12:40:05.198Z,96881.28
2022-10-14T12:42:49.816Z,96909.34
2022-10-14T12:45:30.061Z,96946.38
2022-10-14T12:48:26.553Z,96991.09
2022-10-14T12:51:08.380Z,97006.28
2022-10-14T12:53:36.407Z,97020.72
2022-10-14T12:56:04.785Z,97058.38
2022-10-14T12:59:03.329Z,97040.16
2022-10-14T13:01:33.835Z,97118.25
2022-10-14T13:04:07.526Z,97126.47
2022-10-14T13:06:37.670Z,97131.09
2022-10-14T13:09:11.837Z,97145.03
2022-10-14T13:11:45.935Z,97127.22
2022-10-14T13:14:21.856Z,97143.78
2022-10-14T13:16:51.368Z,97120.47
2022-10-14T13:19:33.040Z,97126.69
2022-10-14T13:22:05.043Z,97107.59
2022-10-14T13:24:44.081Z,97109.97
2022-10-14T13:27:30.061Z,97125.00
2022-10-14T13:30:10.727Z,97102.19
2022-10-14T13:33:00.360Z,97104.44
2022-10-14T13:35:48.761Z,97075.72
2022-10-14T13:38:18.909Z,97086.22
2022-10-14T13:40:54.108Z,97082.66
2022-10-14T13:43:27.330Z,97071.06
2022-10-14T13:45:59.680Z,97086.94
2022-10-14T13:48:30.997Z,97079.22
2022-10-14T13:51:35.192Z,97090.50
2022-10-14T13:54:23.593Z,97067.91
2022-10-14T14:00:39.215Z,97058.53
2022-10-14T14:02:35.092Z,97055.91
2022-10-14T14:05:04.538Z,97060.13
2022-10-14T14:10:27.166Z,97060.47
2022-10-14T14:12:53.932Z,97050.00
2022-10-14T14:15:28.641Z,97069.50
2022-10-14T14:17:55.332Z,97092.78
2022-10-14T14:20:25.857Z,97095.19
2022-10-14T14:22:52.503Z,97099.47
2022-10-14T14:25:34.104Z,97110.72
2022-10-14T14:28:03.257Z,97116.22
2022-10-14T14:30:33.485Z,97130.13
2022-10-14T14:33:04.116Z,97122.06
2022-10-14T14:35:30.868Z,97155.84
2022-10-14T14:37:57.630Z,97162.09
2022-10-14T14:40:30.943Z,97184.66
2022-10-14T14:43:03.077Z,97211.03
2022-10-14T14:45:40.808Z,97213.50
2022-10-14T14:48:08.296Z,97235.97
2022-10-14T14:50:38.787Z,97243.34
2022-10-14T14:53:18.648Z,97239.09
2022-10-14T14:55:47.137Z,97261.50
2022-10-14T14:58:44.517Z,97238.69
2022-10-14T15:01:20.440Z,97261.41
2022-10-14T15:04:15.392Z,97253.75
2022-10-14T15:06:52.036Z,97265.63
2022-10-14T15:09:44.116Z,97253.47
2022-10-14T15:12:19.461Z,97235.69
2022-10-14T15:14:53.487Z,97240.91
2022-10-14T15:17:31.051Z,97234.81
2022-10-14T15:20:21.079Z,97249.84
2022-10-14T15:22:49.272Z,97247.84
2022-10-14T15:25:21.760Z,97249.00
2022-10-14T15:27:56.589Z,97246.81
2022-10-14T15:30:32.765Z,97231.44
2022-10-14T15:33:01.952Z,97254.56
2022-10-14T15:35:29.666Z,97249.88
2022-10-14T15:37:56.885Z,97255.44
2022-10-14T15:40:28.395Z,97273.19
2022-10-14T15:42:55.747Z,97284.28
2022-10-14T15:45:23.061Z,97305.19
2022-10-14T15:50:26.035Z,97317.03
2022-10-14T15:52:57.101Z,97339.75
2022-10-14T15:55:29.984Z,97324.75
2022-10-14T15:57:57.344Z,97328.53
2022-10-14T16:00:24.719Z,97333.97
2022-10-14T16:02:58.606Z,97334.91
2022-10-14T16:05:29.476Z,97345.56
2022-10-14T16:07:57.991Z,97325.50
2022-10-14T16:10:28.237Z,97363.47
2022-10-14T16:12:57.351Z,97376.28
2022-10-14T16:15:38.841Z,97366.78
2022-10-14T16:18:05.596Z,97392.91
2022-10-14T16:20:32.936Z,97377.06
2022-10-14T16:23:00.032Z,97390.28
2022-10-14T16:25:43.570Z,97395.50
2022-10-14T16:28:12.147Z,97388.31
2022-10-14T16:30:48.631Z,97418.31
2022-10-14T16:33:17.527Z,97425.41
2022-10-14T16:35:46.757Z,97434.00
2022-10-14T16:38:13.363Z,97434.50
2022-10-14T16:40:40.008Z,97438.50
2022-10-14T16:43:07.423Z,97431.34
2022-10-14T16:45:34.004Z,97460.34
2022-10-14T16:48:00.726Z,97460.97
2022-10-14T16:50:27.300Z,97437.06
2022-10-14T16:53:12.685Z,97459.69
2022-10-14T16:55:39.464Z,97449.00
2022-10-14T16:58:06.187Z,97459.75
2022-10-14T17:00:33.007Z,97452.50
2022-10-14T17:02:59.743Z,97449.16
2022-10-14T17:05:27.124Z,97447.88
2022-10-14T17:07:54.473Z,97473.47
2022-10-14T17:10:21.481Z,97472.47
2022-10-14T17:12:48.244Z,97465.69
2022-10-14T17:15:14.870Z,97481.03
2022-10-14T17:17:41.429Z,97481.13
2022-10-14T17:20:11.500Z,97480.91
2022-10-14T17:22:40.173Z,97475.72
2022-10-14T17:25:08.572Z,97493.47
2022-10-14T17:27:35.133Z,97497.91
2022-10-14T17:30:02.146Z,97487.31
2022-10-14T17:32:28.807Z,97494.06
2022-10-14T17:34:55.352Z,97489.44
2022-10-14T17:37:22.691Z,97462.09
2022-10-14T17:39:49.261Z,97464.72
2022-10-14T17:42:15.930Z,97491.75
2022-10-14T17:44:43.720Z,97483.72
2022-10-14T17:47:10.803Z,97480.09
2022-10-14T17:49:37.501Z,97461.84
2022-10-14T17:52:06.274Z,97467.53
2022-10-14T17:54:32.973Z,97468.59
2022-10-14T17:56:59.543Z,97438.38
2022-10-14T17:59:26.120Z,97416.03
2022-10-14T18:02:08.349Z,97422.97
2022-10-14T18:04:34.971Z,97438.31
2022-10-14T18:07:02.583Z,97439.81
2022-10-14T18:09:29.864Z,97452.06
2022-10-14T18:12:13.111Z,97464.88
2022-10-14T18:14:40.957Z,97513.66
2022-10-14T18:17:10.802Z,97517.97
2022-10-14T18:19:37.676Z,97516.56
2022-10-14T18:22:06.713Z,97521.16
2022-10-14T18:24:38.381Z,97519.72
2022-10-14T18:27:05.908Z,97543.91
2022-10-14T18:29:32.503Z,97570.34
2022-10-14T18:31:59.158Z,97554.59
2022-10-14T18:34:27.468Z,97576.25
2022-10-14T18:36:54.182Z,97555.59
2022-10-14T18:39:23.235Z,97548.91
2022-10-14T18:41:50.008Z,97549.88
2022-10-14T18:44:16.655Z,97547.28
2022-10-14T18:46:43.233Z,97540.44
2022-10-14T18:49:11.720Z,97539.41
2022-10-14T18:51:43.205Z,97554.75
2022-10-14T18:54:19.120Z,97567.88
2022-10-14T18:56:46.561Z,97578.47
2022-10-14T18:59:19.938Z,97570.81
2022-10-14T19:01:48.558Z,97537.41
2022-10-14T19:04:16.079Z,97528.03
2022-10-14T19:06:50.856Z,97487.53
2022-10-14T19:09:21.541Z,97478.13
2022-10-14T19:11:52.291Z,97502.16
2022-10-14T19:14:18.910Z,97552.09
2022-10-14T19:16:47.539Z,97584.28
2022-10-14T19:19:18.400Z,97590.56
2022-10-14T19:21:46.293Z,97593.66
2022-10-14T19:24:13.488Z,97575.25
2022-10-14T19:26:43.306Z,97571.53
2022-10-14T19:29:12.625Z,97584.00
2022-10-14T19:31:40.735Z,97560.34
2022-10-14T19:34:10.341Z,97560.94
2022-10-14T19:36:40.081Z,97597.25
2022-10-14T19:39:09.441Z,97572.28
2022-10-14T19:41:42.884Z,97568.41
2022-10-14T19:44:11.421Z,97568.53
2022-10-14T19:46:38.800Z,97581.03
2022-10-14T19:49:05.560Z,97552.88
2022-10-14T19:51:35.225Z,97550.81
2022-10-14T19:54:02.018Z,97527.22
2022-10-14T19:56:29.365Z,97491.84
2022-10-14T19:58:58.237Z,97480.72
2022-10-14T20:01:27.982Z,97519.91
2022-10-14T20:03:55.339Z,97518.94
2022-10-14T20:06:24.352Z,97487.44
2022-10-14T20:08:52.017Z,97496.84
2022-10-14T20:11:22.115Z,97468.94
2022-10-14T20:13:48.842Z,97418.81
2022-10-14T20:16:15.468Z,97419.78
2022-10-14T20:18:44.780Z,97408.56
2022-10-14T20:21:14.071Z,97385.53
2022-10-14T20:23:41.135Z,97396.50
2022-10-14T20:26:12.529Z,97394.16
2022-10-14T20:28:39.629Z,97385.59
2022-10-14T20:31:11.203Z,97368.69
2022-10-14T20:33:37.783Z,97368.28
2022-10-14T20:36:16.388Z,97381.09
2022-10-14T20:38:43.673Z,97360.81
2022-10-14T20:41:20.659Z,97356.50
2022-10-14T20:43:48.007Z,97371.03
2022-10-14T20:46:15.428Z,97343.84
2022-10-14T20:48:42.331Z,97304.03
2022-10-14T20:51:12.537Z,97302.69
2022-10-14T20:56:08.912Z,97300.88
2022-10-14T20:58:35.926Z,97277.72
2022-10-14T21:01:17.495Z,97274.81
2022-10-14T21:03:46.410Z,97235.72
2022-10-14T21:06:20.078Z,97197.97
2022-10-14T21:08:49.367Z,97137.94
2022-10-14T21:11:21.179Z,97133.47
2022-10-14T21:13:50.132Z,97120.13
2022-10-14T21:16:21.975Z,97097.53
2022-10-14T21:18:55.141Z,97083.50
2022-10-14T21:21:26.992Z,97084.09
2022-10-14T21:23:54.248Z,97057.13
2022-10-14T21:26:21.200Z,97045.91
2022-10-14T21:28:47.961Z,96988.66
2022-10-14T21:31:18.693Z,96941.56
2022-10-14T21:33:47.237Z,96937.44
2022-10-14T21:36:17.552Z,96913.69
2022-10-14T21:38:44.617Z,96891.09
2022-10-14T21:41:14.135Z,96914.19
2022-10-14T21:43:41.487Z,96874.78
2022-10-14T21:46:15.442Z,96840.03
2022-10-14T21:48:43.874Z,96845.06
2022-10-14T21:51:16.413Z,96775.13
2022-10-14T21:53:45.412Z,96777.22
2022-10-14T21:56:14.170Z,96734.06
2022-10-14T21:58:41.286Z,96726.13
2022-10-14T22:01:11.144Z,96723.44
2022-10-14T22:03:38.670Z,96720.47
2022-10-14T22:06:09.103Z,96732.28
2022-10-14T22:08:38.196Z,96732.47
2022-10-14T22:11:06.268Z,96698.22
2022-10-14T22:13:35.922Z,96668.66
2022-10-14T22:16:03.411Z,96654.94
2022-10-14T22:18:29.996Z,96634.72
2022-10-14T22:21:08.646Z,96612.00
2022-10-14T22:23:35.352Z,96591.09
2022-10-14T22:26:03.444Z,96567.63
2022-10-14T22:28:31.349Z,96560.38
2022-10-14T22:31:08.892Z,96548.34
2022-10-14T22:33:37.930Z,96530.84
2022-10-14T22:36:22.732Z,96478.47
2022-10-14T22:38:54.931Z,96444.75
2022-10-14T22:41:24.756Z,96423.13
2022-10-14T22:43:58.734Z,96419.16
2022-10-14T22:46:30.580Z,96401.19
2022-10-14T22:48:58.852Z,96383.63
2022-10-14T22:51:30.045Z,96370.88
2022-10-14T22:53:56.777Z,96354.69
2022-10-14T22:56:26.087Z,96338.50
2022-10-14T22:58:57.711Z,96323.94
2022-10-14T23:01:27.898Z,96315.13
2022-10-14T23:03:56.303Z,96313.38
2022-10-14T23:06:25.879Z,96290.53
2022-10-14T23:08:54.393Z,96271.34
2022-10-14T23:11:25.399Z,96275.19
2022-10-14T23:13:52.478Z,96274.13
2022-10-14T23:16:26.655Z,96282.28
2022-10-14T23:18:54.327Z,96284.06
2022-10-14T23:21:22.444Z,96276.75
2022-10-14T23:23:52.822Z,96281.75
2022-10-14T23:26:22.630Z,96283.81
2022-10-14T23:28:51.010Z,96266.38
2022-10-14T23:31:20.200Z,96277.31
2022-10-14T23:33:47.652Z,96292.38
2022-10-14T23:36:16.076Z,96278.47
2022-10-14T23:38:43.357Z,96258.09
2022-10-14T23:41:11.600Z,96251.41
2022-10-14T23:43:39.012Z,96236.19
2022-10-14T23:46:08.631Z,96231.75
2022-10-14T23:48:35.326Z,96228.22
2022-10-14T23:51:03.952Z,96208.59
2022-10-14T23:53:30.565Z,96193.91
2022-10-14T23:55:57.965Z,96179.81
2022-10-14T23:58:25.387Z,96169.47
