createdAt,value
2023-02-19T00:04:28.826Z,2.22
2023-02-19T00:09:29.646Z,2.20
2023-02-19T00:14:28.791Z,2.20
2023-02-19T00:19:28.095Z,2.20
2023-02-19T00:24:27.423Z,2.20
2023-02-19T00:29:29.270Z,2.20
2023-02-19T00:34:28.546Z,2.20
2023-02-19T00:39:28.369Z,2.22
2023-02-19T00:44:27.227Z,2.22
2023-02-19T00:49:27.098Z,2.26
2023-02-19T00:54:27.767Z,2.30
2023-02-19T00:59:26.593Z,2.30
2023-02-19T01:04:26.157Z,2.30
2023-02-19T01:09:25.625Z,2.30
2023-02-19T01:14:25.153Z,2.40
2023-02-19T01:19:23.959Z,2.40
2023-02-19T01:24:23.548Z,2.40
2023-02-19T01:29:23.026Z,2.50
2023-02-19T01:34:22.567Z,2.50
2023-02-19T01:39:21.427Z,2.58
2023-02-19T01:45:26.644Z,2.60
2023-02-19T01:50:29.801Z,2.64
2023-02-19T01:55:29.406Z,2.70
2023-02-19T02:00:29.545Z,2.70
2023-02-19T02:05:45.518Z,2.70
2023-02-19T02:10:46.819Z,2.70
2023-02-19T02:16:01.121Z,2.70
2023-02-19T02:21:35.139Z,2.70
2023-02-19T02:26:52.299Z,2.70
2023-02-19T02:31:59.623Z,2.70
2023-02-19T02:37:02.099Z,2.70
2023-02-19T02:42:20.352Z,2.70
2023-02-19T02:47:39.466Z,2.70
2023-02-19T02:53:00.686Z,2.70
2023-02-19T02:58:00.823Z,2.70
2023-02-19T03:03:01.571Z,2.70
2023-02-19T03:08:11.155Z,2.70
2023-02-19T03:13:35.825Z,2.60
2023-02-19T03:18:59.112Z,2.60
2023-02-19T03:24:17.210Z,2.60
2023-02-19T03:29:26.219Z,2.56
2023-02-19T03:34:38.134Z,2.50
2023-02-19T03:39:44.649Z,2.40
2023-02-19T03:44:57.532Z,2.40
2023-02-19T03:50:09.551Z,2.30
2023-02-19T03:55:15.733Z,2.30
2023-02-19T04:00:22.804Z,2.20
2023-02-19T04:05:29.219Z,2.20
2023-02-19T04:10:30.052Z,2.10
2023-02-19T04:15:35.748Z,2.06
2023-02-19T04:20:41.096Z,2.00
2023-02-19T04:25:43.859Z,1.90
2023-02-19T04:30:43.231Z,1.82
2023-02-19T04:35:42.453Z,1.80
2023-02-19T04:40:42.138Z,1.70
2023-02-19T04:45:42.641Z,1.70
2023-02-19T04:50:42.459Z,1.60
2023-02-19T04:55:43.445Z,1.60
2023-02-19T05:00:42.812Z,1.50
2023-02-19T05:05:42.045Z,1.50
2023-02-19T05:10:41.049Z,1.50
2023-02-19T05:15:40.641Z,1.44
2023-02-19T05:20:41.489Z,1.40
2023-02-19T05:25:40.959Z,1.40
2023-02-19T05:30:40.647Z,1.40
2023-02-19T05:35:46.460Z,1.40
2023-02-19T05:40:46.706Z,1.40
2023-02-19T05:45:46.159Z,1.48
2023-02-19T05:50:45.542Z,1.50
2023-02-19T05:55:44.973Z,1.50
2023-02-19T06:00:44.726Z,1.50
2023-02-19T06:05:45.147Z,1.50
2023-02-19T06:10:45.067Z,1.60
2023-02-19T06:15:45.443Z,1.60
2023-02-19T06:20:45.179Z,1.62
2023-02-19T06:25:45.065Z,1.70
2023-02-19T06:30:44.102Z,1.70
2023-02-19T06:35:43.073Z,1.70
2023-02-19T06:40:47.165Z,1.70
2023-02-19T06:45:46.878Z,1.80
2023-02-19T06:50:46.228Z,1.80
2023-02-19T06:55:45.499Z,1.90
2023-02-19T07:00:45.174Z,1.90
2023-02-19T07:05:44.011Z,1.90
2023-02-19T07:10:43.534Z,1.90
2023-02-19T07:15:43.107Z,2.00
2023-02-19T07:20:42.810Z,2.00
2023-02-19T07:25:45.595Z,2.00
2023-02-19T07:30:46.083Z,2.00
2023-02-19T07:35:52.204Z,2.10
2023-02-19T07:40:59.095Z,2.10
2023-02-19T07:46:00.578Z,2.20
2023-02-19T07:51:02.412Z,2.20
2023-02-19T07:56:08.927Z,2.30
2023-02-19T08:01:17.405Z,2.30
2023-02-19T08:06:17.397Z,2.38
2023-02-19T08:11:34.206Z,2.40
2023-02-19T08:16:42.646Z,2.40
2023-02-19T08:21:43.292Z,2.40
2023-02-19T08:26:42.587Z,2.50
2023-02-19T08:31:42.248Z,2.50
2023-02-19T08:36:44.562Z,2.60
2023-02-19T08:41:43.653Z,2.68
2023-02-19T08:46:43.963Z,2.70
2023-02-19T08:51:43.263Z,2.72
2023-02-19T08:56:43.567Z,2.80
2023-02-19T09:01:42.945Z,2.80
2023-02-19T09:06:42.979Z,2.80
2023-02-19T09:11:43.927Z,2.84
2023-02-19T09:16:43.906Z,2.90
2023-02-19T09:21:43.990Z,3.00
2023-02-19T09:26:42.587Z,3.10
2023-02-19T09:31:41.954Z,3.20
2023-02-19T09:36:41.385Z,3.38
2023-02-19T09:41:58.646Z,3.38
2023-02-19T09:47:00.447Z,3.32
2023-02-19T09:52:10.351Z,3.40
2023-02-19T09:57:17.421Z,3.60
2023-02-19T10:02:21.114Z,3.90
2023-02-19T10:07:24.221Z,4.00
2023-02-19T10:12:32.757Z,4.10
2023-02-19T10:17:37.573Z,4.08
2023-02-19T10:22:39.768Z,4.00
2023-02-19T10:27:39.264Z,3.90
2023-02-19T10:32:42.385Z,4.00
2023-02-19T10:37:50.485Z,4.10
2023-02-19T10:42:54.347Z,4.20
2023-02-19T10:47:54.460Z,4.40
2023-02-19T10:52:58.952Z,4.50
2023-02-19T10:57:58.810Z,4.60
2023-02-19T11:03:24.186Z,4.60
2023-02-19T11:08:26.427Z,4.60
2023-02-19T11:13:37.939Z,4.60
2023-02-19T11:18:38.743Z,4.50
2023-02-19T11:23:46.194Z,4.42
2023-02-19T11:28:46.407Z,4.40
2023-02-19T11:33:56.297Z,4.30
2023-02-19T11:38:56.232Z,4.30
2023-02-19T11:44:14.068Z,4.30
2023-02-19T11:49:30.671Z,4.46
2023-02-19T11:54:51.166Z,4.72
2023-02-19T12:00:04.107Z,5.00
2023-02-19T12:05:31.680Z,5.00
2023-02-19T12:10:42.097Z,5.20
2023-02-19T12:16:07.231Z,5.40
2023-02-19T12:21:26.943Z,5.30
2023-02-19T12:26:35.477Z,5.00
2023-02-19T12:32:15.686Z,4.80
2023-02-19T12:37:36.736Z,4.70
2023-02-19T12:42:59.118Z,4.90
2023-02-19T12:48:11.620Z,5.22
2023-02-19T12:53:29.457Z,5.60
2023-02-19T12:58:37.145Z,5.94
2023-02-19T13:03:49.425Z,6.40
2023-02-19T13:09:07.384Z,6.60
2023-02-19T13:14:18.533Z,6.20
2023-02-19T13:19:17.788Z,6.08
2023-02-19T13:24:25.191Z,5.90
2023-02-19T13:29:43.434Z,5.70
2023-02-19T13:35:02.059Z,5.50
2023-02-19T13:40:06.876Z,5.32
2023-02-19T13:45:08.991Z,5.16
2023-02-19T13:50:22.673Z,5.00
2023-02-19T13:55:55.480Z,4.90
2023-02-19T14:00:56.734Z,4.90
2023-02-19T14:06:06.721Z,4.90
2023-02-19T14:11:08.066Z,4.80
2023-02-19T14:16:28.294Z,4.80
2023-02-19T14:21:38.332Z,4.80
2023-02-19T14:26:39.428Z,4.72
2023-02-19T14:31:40.856Z,4.70
2023-02-19T14:36:50.403Z,4.70
2023-02-19T14:41:56.545Z,4.60
2023-02-19T14:47:10.731Z,4.60
2023-02-19T14:52:20.970Z,4.50
2023-02-19T14:57:27.242Z,4.50
2023-02-19T15:02:28.411Z,4.50
2023-02-19T15:07:31.785Z,4.50
2023-02-19T15:12:35.893Z,4.50
2023-02-19T15:17:42.291Z,4.48
2023-02-19T15:22:46.350Z,4.40
2023-02-19T15:27:45.920Z,4.40
2023-02-19T15:32:55.187Z,4.40
2023-02-19T15:37:56.281Z,4.24
2023-02-19T15:42:55.969Z,4.10
2023-02-19T15:48:01.593Z,4.00
2023-02-19T15:53:09.509Z,3.90
2023-02-19T15:58:19.441Z,3.90
2023-02-19T16:03:24.579Z,3.80
2023-02-19T16:08:33.207Z,3.78
2023-02-19T16:13:36.123Z,3.68
2023-02-19T16:18:36.613Z,3.60
2023-02-19T16:23:36.855Z,3.50
2023-02-19T16:28:42.152Z,3.50
2023-02-19T16:33:46.512Z,3.40
2023-02-19T16:39:02.023Z,3.40
2023-02-19T16:44:06.619Z,3.38
2023-02-19T16:49:05.392Z,3.40
2023-02-19T16:54:05.403Z,3.38
2023-02-19T16:59:04.913Z,3.38
2023-02-19T17:04:08.497Z,3.40
2023-02-19T17:09:08.563Z,3.40
2023-02-19T17:14:08.339Z,3.40
2023-02-19T17:19:14.598Z,3.40
2023-02-19T17:24:14.657Z,3.40
2023-02-19T17:29:18.699Z,3.40
2023-02-19T17:34:18.528Z,3.32
2023-02-19T17:39:20.099Z,3.30
2023-02-19T17:44:19.313Z,3.20
2023-02-19T17:49:19.842Z,3.20
2023-02-19T17:54:19.896Z,3.20
2023-02-19T17:59:19.326Z,3.20
2023-02-19T18:04:19.385Z,3.10
2023-02-19T18:09:21.706Z,3.08
2023-02-19T18:14:20.991Z,3.00
2023-02-19T18:19:22.733Z,2.92
2023-02-19T18:24:22.695Z,2.90
2023-02-19T18:29:24.437Z,2.80
2023-02-19T18:34:24.980Z,2.70
2023-02-19T18:39:24.202Z,2.70
2023-02-19T18:44:25.659Z,2.60
2023-02-19T18:49:25.913Z,2.50
2023-02-19T18:54:27.751Z,2.40
2023-02-19T18:59:27.936Z,2.40
2023-02-19T19:04:27.351Z,2.30
2023-02-19T19:09:27.172Z,2.20
2023-02-19T19:14:26.964Z,2.10
2023-02-19T19:19:26.277Z,2.10
2023-02-19T19:24:27.142Z,2.00
2023-02-19T19:29:27.324Z,1.98
2023-02-19T19:34:27.168Z,1.90
2023-02-19T19:39:26.753Z,1.80
2023-02-19T19:44:27.054Z,1.80
2023-02-19T19:49:26.619Z,1.74
2023-02-19T19:54:25.965Z,1.70
2023-02-19T19:59:25.418Z,1.68
2023-02-19T20:04:26.515Z,1.60
2023-02-19T20:09:29.399Z,1.56
2023-02-19T20:14:29.671Z,1.52
2023-02-19T20:19:28.982Z,1.50
2023-02-19T20:24:29.993Z,1.40
2023-02-19T20:29:31.616Z,1.40
2023-02-19T20:34:31.712Z,1.30
2023-02-19T20:39:32.269Z,1.28
2023-02-19T20:44:32.049Z,1.20
2023-02-19T20:49:34.621Z,1.12
2023-02-19T20:54:38.450Z,1.10
2023-02-19T20:59:39.044Z,1.00
2023-02-19T21:04:40.695Z,1.00
2023-02-19T21:09:40.452Z,0.90
2023-02-19T21:14:39.464Z,0.90
2023-02-19T21:19:39.204Z,0.80
2023-02-19T21:24:40.992Z,0.80
2023-02-19T21:29:40.222Z,0.74
2023-02-19T21:34:39.756Z,0.70
2023-02-19T21:39:39.097Z,0.70
2023-02-19T21:44:38.992Z,0.70
2023-02-19T21:49:38.594Z,0.70
2023-02-19T21:54:38.310Z,0.70
2023-02-19T21:59:37.647Z,0.70
2023-02-19T22:04:38.009Z,0.64
2023-02-19T22:09:38.614Z,0.60
2023-02-19T22:14:37.753Z,0.60
2023-02-19T22:19:37.268Z,0.60
2023-02-19T22:24:36.076Z,0.66
2023-02-19T22:29:36.695Z,0.70
2023-02-19T22:34:42.095Z,0.70
2023-02-19T22:39:41.509Z,0.70
2023-02-19T22:44:43.792Z,0.70
2023-02-19T22:49:45.659Z,0.70
2023-02-19T22:54:44.602Z,0.68
2023-02-19T22:59:44.025Z,0.70
2023-02-19T23:04:43.334Z,0.70
2023-02-19T23:09:43.241Z,0.70
2023-02-19T23:14:43.386Z,0.70
2023-02-19T23:19:42.406Z,0.70
2023-02-19T23:24:42.119Z,0.72
2023-02-19T23:29:41.513Z,0.80
2023-02-19T23:34:41.693Z,0.80
2023-02-19T23:39:41.020Z,0.80
2023-02-19T23:44:43.745Z,0.80
2023-02-19T23:49:44.547Z,0.70
2023-02-19T23:54:43.876Z,0.50
2023-02-19T23:59:43.149Z,0.40
