createdAt,value
2018-09-22T08:14:11.754Z,2.30
2018-09-22T08:24:14.895Z,1.60
2018-09-22T08:34:17.960Z,1.90
2018-09-22T08:44:20.999Z,1.90
2018-09-22T08:54:24.103Z,1.90
2018-09-22T09:04:47.019Z,1.70
2018-09-22T09:14:50.662Z,1.40
2018-09-22T09:24:58.487Z,2.02
2018-09-22T09:35:02.166Z,1.32
2018-09-22T09:45:05.817Z,1.22
2018-09-22T09:55:17.610Z,1.42
2018-09-22T10:05:22.727Z,1.47
2018-09-22T10:15:26.865Z,1.40
2018-09-22T10:25:29.814Z,1.65
2018-09-22T10:35:32.781Z,1.72
2018-09-22T10:45:36.073Z,1.10
2018-09-22T10:55:40.985Z,0.85
2018-09-22T11:05:45.021Z,1.42
2018-09-22T11:15:48.120Z,1.10
2018-09-22T11:25:51.108Z,1.07
2018-09-22T11:35:54.065Z,0.98
2018-09-22T11:45:57.167Z,1.40
2018-09-22T11:56:00.220Z,1.02
2018-09-22T12:06:03.258Z,1.10
2018-09-22T12:16:06.266Z,1.17
2018-09-22T12:26:09.444Z,1.30
2018-09-22T12:36:12.486Z,0.95
2018-09-22T12:46:15.438Z,1.50
2018-09-22T12:56:18.565Z,1.02
2018-09-22T13:06:21.529Z,1.17
2018-09-22T13:16:24.633Z,1.00
2018-09-22T13:26:27.574Z,0.70
2018-09-22T13:36:30.492Z,0.82
2018-09-22T13:46:33.457Z,1.20
2018-09-22T13:56:36.570Z,1.47
2018-09-22T14:06:39.516Z,1.70
2018-09-22T14:16:42.617Z,2.00
2018-09-22T14:26:45.579Z,1.55
2018-09-22T14:36:48.563Z,1.50
2018-09-22T14:46:51.642Z,1.70
2018-09-22T14:56:54.612Z,1.98
2018-09-22T15:06:57.831Z,1.77
2018-09-22T15:17:00.864Z,1.50
2018-09-22T15:27:03.796Z,1.40
2018-09-22T15:37:06.783Z,1.95
2018-09-22T15:47:09.848Z,2.45
2018-09-22T15:57:12.813Z,1.80
2018-09-22T16:07:15.937Z,1.50
2018-09-22T16:17:18.890Z,5.40
2018-09-22T16:27:21.858Z,2.92
2018-09-22T16:37:24.751Z,2.50
2018-09-22T16:47:27.713Z,3.40
2018-09-22T16:57:30.802Z,2.45
2018-09-22T17:07:33.727Z,2.20
2018-09-22T17:17:36.694Z,2.47
2018-09-22T17:27:39.828Z,1.95
2018-09-22T17:37:42.819Z,2.50
2018-09-22T17:47:45.732Z,2.27
2018-09-22T17:57:48.863Z,2.20
2018-09-22T18:07:52.027Z,2.80
2018-09-22T18:17:54.915Z,3.40
2018-09-22T18:27:57.878Z,3.10
2018-09-22T18:38:00.968Z,4.33
2018-09-22T18:48:05.128Z,4.30
2018-09-22T18:58:08.082Z,4.13
2018-09-22T19:08:11.053Z,3.47
2018-09-22T19:18:19.279Z,3.40
2018-09-22T19:28:26.834Z,3.73
2018-09-22T19:38:39.305Z,3.20
2018-09-22T19:48:47.992Z,3.63
2018-09-22T19:58:51.137Z,3.60
2018-09-22T20:08:54.247Z,3.50
2018-09-22T20:18:57.441Z,3.37
2018-09-22T20:29:00.530Z,3.60
2018-09-22T20:39:03.941Z,3.10
2018-09-22T20:49:07.000Z,3.20
2018-09-22T20:59:09.922Z,3.00
2018-09-22T21:09:12.915Z,2.87
2018-09-22T21:19:15.977Z,2.80
2018-09-22T21:29:19.087Z,2.60
2018-09-22T21:39:22.943Z,2.47
2018-09-22T21:49:28.663Z,2.40
2018-09-22T21:59:31.933Z,2.47
2018-09-22T22:09:35.493Z,2.40
2018-09-22T22:19:39.607Z,2.47
2018-09-22T22:29:42.850Z,2.17
2018-09-22T22:39:46.053Z,2.03
2018-09-22T22:49:49.198Z,2.13
2018-09-22T22:59:52.597Z,1.80
2018-09-22T23:09:58.345Z,1.90
2018-09-22T23:20:01.783Z,1.70
2018-09-22T23:30:07.752Z,1.70
2018-09-22T23:40:11.586Z,1.70
2018-09-22T23:50:16.018Z,1.50
