createdAt,value
2018-04-01T00:02:20.481Z,47.75
2018-04-01T00:04:49.063Z,51.08
2018-04-01T00:07:17.812Z,46.17
2018-04-01T00:09:45.640Z,45.22
2018-04-01T00:12:13.507Z,46.08
2018-04-01T00:14:41.557Z,46.83
2018-04-01T00:17:10.133Z,47.05
2018-04-01T00:19:38.709Z,43.38
2018-04-01T00:22:07.260Z,45.03
2018-04-01T00:24:35.021Z,44.53
2018-04-01T00:27:02.911Z,44.90
2018-04-01T00:29:30.667Z,40.63
2018-04-01T00:31:59.279Z,42.75
2018-04-01T00:34:27.858Z,39.35
2018-04-01T00:36:56.363Z,40.90
2018-04-01T00:39:24.948Z,41.67
2018-04-01T00:41:53.860Z,39.72
2018-04-01T00:44:21.776Z,40.38
2018-04-01T00:46:50.361Z,41.33
2018-04-01T00:49:18.950Z,41.65
2018-04-01T00:51:47.504Z,42.28
2018-04-01T00:54:15.325Z,42.60
2018-04-01T00:56:43.239Z,41.75
2018-04-01T00:59:11.311Z,48.67
2018-04-01T01:01:39.386Z,46.72
2018-04-01T01:04:07.150Z,41.00
2018-04-01T01:06:35.042Z,43.97
2018-04-01T01:09:03.617Z,42.85
2018-04-01T01:11:32.235Z,43.35
2018-04-01T01:13:59.943Z,43.15
2018-04-01T01:16:27.762Z,40.70
2018-04-01T01:18:55.578Z,39.20
2018-04-01T01:21:23.330Z,42.22
2018-04-01T01:23:51.046Z,45.85
2018-04-01T01:26:18.796Z,102.90
2018-04-01T01:28:47.411Z,80.38
2018-04-01T01:31:15.416Z,45.65
2018-04-01T01:33:43.228Z,42.10
2018-04-01T01:36:11.014Z,116.47
2018-04-01T01:38:39.534Z,113.68
2018-04-01T01:41:07.246Z,111.62
2018-04-01T01:43:35.016Z,78.20
2018-04-01T01:46:02.709Z,46.37
2018-04-01T01:48:30.523Z,101.95
2018-04-01T01:50:58.188Z,47.03
2018-04-01T01:53:26.044Z,42.40
2018-04-01T01:55:54.753Z,38.58
2018-04-01T01:58:23.747Z,35.47
2018-04-01T02:00:51.625Z,46.63
2018-04-01T02:03:19.585Z,105.15
2018-04-01T02:05:47.435Z,41.75
2018-04-01T02:08:15.818Z,78.68
2018-04-01T02:10:43.528Z,45.22
2018-04-01T02:13:11.483Z,40.58
2018-04-01T02:15:39.112Z,37.95
2018-04-01T02:18:10.676Z,39.38
2018-04-01T02:20:38.331Z,39.13
2018-04-01T02:23:06.163Z,41.97
2018-04-01T02:25:34.535Z,38.80
2018-04-01T02:28:02.499Z,38.67
2018-04-01T02:30:30.141Z,38.90
2018-04-01T02:32:57.863Z,37.13
2018-04-01T02:35:25.884Z,36.10
2018-04-01T02:37:53.687Z,36.47
2018-04-01T02:40:21.420Z,37.75
2018-04-01T02:42:49.258Z,35.92
2018-04-01T02:45:16.838Z,37.10
2018-04-01T02:47:44.909Z,36.20
2018-04-01T02:50:17.173Z,36.20
2018-04-01T02:52:44.783Z,36.65
2018-04-01T02:55:12.376Z,37.03
2018-04-01T02:57:40.248Z,37.78
2018-04-01T03:00:08.701Z,36.45
2018-04-01T03:02:36.329Z,37.47
2018-04-01T03:05:04.944Z,37.70
2018-04-01T03:07:32.484Z,38.97
2018-04-01T03:10:00.830Z,41.33
2018-04-01T03:12:28.421Z,36.88
2018-04-01T03:14:56.812Z,39.47
2018-04-01T03:17:24.468Z,39.17
2018-04-01T03:19:52.087Z,35.47
2018-04-01T03:22:19.653Z,36.63
2018-04-01T03:24:48.011Z,38.85
2018-04-01T03:27:15.647Z,35.92
2018-04-01T03:29:43.409Z,37.03
2018-04-01T03:32:11.192Z,35.22
2018-04-01T03:34:38.776Z,35.72
2018-04-01T03:37:06.368Z,36.42
2018-04-01T03:39:34.751Z,34.80
2018-04-01T03:42:03.148Z,35.63
2018-04-01T03:44:30.740Z,35.85
2018-04-01T03:46:58.488Z,34.72
2018-04-01T03:49:26.345Z,32.90
2018-04-01T03:51:53.954Z,32.78
2018-04-01T03:54:22.066Z,31.65
2018-04-01T03:56:49.734Z,31.55
2018-04-01T03:59:18.106Z,31.58
2018-04-01T04:01:45.667Z,31.12
2018-04-01T04:04:13.459Z,31.52
2018-04-01T04:06:41.136Z,32.80
2018-04-01T04:09:08.768Z,31.85
2018-04-01T04:11:36.552Z,29.80
2018-04-01T04:14:04.076Z,30.55
2018-04-01T04:16:31.679Z,32.42
2018-04-01T04:18:59.359Z,29.30
2018-04-01T04:21:27.721Z,30.83
2018-04-01T04:23:55.271Z,31.27
2018-04-01T04:26:24.862Z,30.73
2018-04-01T04:28:52.594Z,30.10
2018-04-01T04:31:20.220Z,31.12
2018-04-01T04:33:48.000Z,30.92
2018-04-01T04:36:16.431Z,29.87
2018-04-01T04:38:43.949Z,30.52
2018-04-01T04:41:12.356Z,31.45
2018-04-01T04:43:40.202Z,30.60
2018-04-01T04:46:08.515Z,30.58
2018-04-01T04:48:36.404Z,31.80
2018-04-01T04:51:04.756Z,31.27
2018-04-01T04:53:32.330Z,31.85
2018-04-01T04:55:59.931Z,32.15
2018-04-01T04:58:28.284Z,33.40
2018-04-01T05:00:55.880Z,31.75
2018-04-01T05:03:23.464Z,33.35
2018-04-01T05:05:51.166Z,31.25
2018-04-01T05:08:18.997Z,32.53
2018-04-01T05:10:46.635Z,30.58
2018-04-01T05:13:14.190Z,32.42
2018-04-01T05:15:41.757Z,31.62
2018-04-01T05:18:09.503Z,33.83
2018-04-01T05:20:37.392Z,35.22
2018-04-01T05:23:05.195Z,32.95
2018-04-01T05:25:33.001Z,33.83
2018-04-01T05:28:01.699Z,35.25
2018-04-01T05:30:29.309Z,33.50
2018-04-01T05:32:57.092Z,33.67
2018-04-01T05:35:24.667Z,36.03
2018-04-01T05:37:53.150Z,35.85
2018-04-01T05:40:21.804Z,34.30
2018-04-01T05:42:49.671Z,38.05
2018-04-01T05:45:17.313Z,36.80
2018-04-01T05:47:45.056Z,35.20
2018-04-01T05:50:12.710Z,34.67
2018-04-01T05:52:40.355Z,35.92
2018-04-01T05:55:08.826Z,34.55
2018-04-01T05:57:37.412Z,34.72
2018-04-01T06:00:05.868Z,35.60
2018-04-01T06:02:33.737Z,34.35
2018-04-01T06:05:01.393Z,34.22
2018-04-01T06:07:29.049Z,35.60
2018-04-01T06:09:56.745Z,35.78
2018-04-01T06:12:25.379Z,34.80
2018-04-01T06:14:53.292Z,34.78
2018-04-01T06:17:21.823Z,33.65
2018-04-01T06:19:49.596Z,33.50
2018-04-01T06:22:17.164Z,35.28
2018-04-01T06:24:44.890Z,33.50
2018-04-01T06:27:13.374Z,35.13
2018-04-01T06:29:41.067Z,32.65
2018-04-01T06:32:08.722Z,31.90
2018-04-01T06:34:36.559Z,33.92
2018-04-01T06:37:04.452Z,34.78
2018-04-01T06:39:32.619Z,33.92
2018-04-01T06:42:00.435Z,32.60
2018-04-01T06:44:29.027Z,32.50
2018-04-01T06:46:57.633Z,30.20
2018-04-01T06:49:25.507Z,33.55
2018-04-01T06:51:53.965Z,51.85
2018-04-01T06:54:21.217Z,49.50
2018-04-01T06:56:49.330Z,32.42
2018-04-01T06:59:17.212Z,31.12
2018-04-01T07:01:45.289Z,31.65
2018-04-01T07:04:13.196Z,32.63
2018-04-01T07:06:42.030Z,32.65
2018-04-01T07:09:10.277Z,35.55
2018-04-01T07:11:38.129Z,39.75
2018-04-01T07:14:06.197Z,44.50
2018-04-01T07:16:34.332Z,38.30
2018-04-01T07:19:02.219Z,32.05
2018-04-01T07:21:30.887Z,31.08
2018-04-01T07:23:59.402Z,31.62
2018-04-01T07:26:27.939Z,39.33
2018-04-01T07:28:55.913Z,30.25
2018-04-01T07:31:23.799Z,39.85
2018-04-01T07:33:51.730Z,39.30
2018-04-01T07:36:20.074Z,38.60
2018-04-01T07:38:47.878Z,30.88
2018-04-01T07:41:15.734Z,28.02
2018-04-01T07:43:45.418Z,29.52
2018-04-01T07:46:13.344Z,30.95
2018-04-01T07:48:41.372Z,28.70
2018-04-01T07:51:10.187Z,30.60
2018-04-01T07:53:38.786Z,30.75
2018-04-01T07:56:06.553Z,29.33
2018-04-01T07:58:35.150Z,30.70
2018-04-01T08:01:04.084Z,31.25
2018-04-01T08:03:32.065Z,31.02
2018-04-01T08:06:01.167Z,30.75
2018-04-01T08:08:30.895Z,29.75
2018-04-01T08:10:58.645Z,30.17
2018-04-01T08:13:26.457Z,28.38
2018-04-01T08:15:55.059Z,30.33
2018-04-01T08:18:22.985Z,30.17
2018-04-01T08:20:51.525Z,30.20
2018-04-01T08:23:19.531Z,28.87
2018-04-01T08:25:47.324Z,29.20
2018-04-01T08:28:15.935Z,29.55
2018-04-01T08:30:43.795Z,29.58
2018-04-01T08:33:11.523Z,29.63
2018-04-01T08:35:40.172Z,31.62
2018-04-01T08:38:10.371Z,32.17
2018-04-01T08:40:38.211Z,31.70
2018-04-01T08:43:06.749Z,65.43
2018-04-01T08:45:34.605Z,90.75
2018-04-01T08:48:02.424Z,43.78
2018-04-01T08:50:30.851Z,34.58
2018-04-01T08:52:58.791Z,48.80
2018-04-01T08:55:26.571Z,52.30
2018-04-01T08:57:55.034Z,29.33
2018-04-01T09:00:22.859Z,62.70
2018-04-01T09:02:50.807Z,32.53
2018-04-01T09:05:18.539Z,30.08
2018-04-01T09:07:46.397Z,29.75
2018-04-01T09:10:14.416Z,26.83
2018-04-01T09:12:42.294Z,27.20
2018-04-01T09:15:10.176Z,32.53
2018-04-01T09:17:38.048Z,29.65
2018-04-01T09:20:06.544Z,29.45
2018-04-01T09:22:34.284Z,30.88
2018-04-01T09:25:02.812Z,29.80
2018-04-01T09:27:32.440Z,98.72
2018-04-01T09:30:00.530Z,56.13
2018-04-01T09:32:28.232Z,42.08
2018-04-01T09:34:55.865Z,37.08
2018-04-01T09:37:24.368Z,30.00
2018-04-01T09:39:52.089Z,33.03
2018-04-01T09:42:19.822Z,35.70
2018-04-01T09:44:47.634Z,38.88
2018-04-01T09:47:15.338Z,63.72
2018-04-01T09:49:50.524Z,27.13
2018-04-01T09:52:18.226Z,28.83
2018-04-01T09:54:45.917Z,25.42
2018-04-01T09:57:13.700Z,29.52
2018-04-01T09:59:42.228Z,38.55
2018-04-01T10:02:12.634Z,26.10
2018-04-01T10:04:45.791Z,29.60
2018-04-01T10:07:15.243Z,22.67
2018-04-01T10:09:44.624Z,21.42
2018-04-01T10:12:14.845Z,22.95
2018-04-01T10:14:44.396Z,21.37
2018-04-01T10:17:14.018Z,22.58
2018-04-01T10:19:43.572Z,20.80
2018-04-01T10:22:13.899Z,21.15
2018-04-01T10:24:44.248Z,21.25
2018-04-01T10:27:20.672Z,21.98
2018-04-01T10:29:50.372Z,22.92
2018-04-01T10:32:19.720Z,22.23
2018-04-01T10:34:49.857Z,22.33
2018-04-01T10:37:19.503Z,21.08
2018-04-01T10:39:49.083Z,23.20
2018-04-01T10:42:18.570Z,20.85
2018-04-01T10:44:48.135Z,20.85
2018-04-01T10:47:18.322Z,20.58
2018-04-01T10:49:48.681Z,21.52
2018-04-01T10:52:19.179Z,20.85
2018-04-01T10:54:46.968Z,21.80
2018-04-01T10:57:15.499Z,20.25
2018-04-01T10:59:49.242Z,21.85
2018-04-01T11:02:16.984Z,22.13
2018-04-01T11:04:44.683Z,20.45
2018-04-01T11:07:13.234Z,22.27
2018-04-01T11:09:41.016Z,21.87
2018-04-01T11:12:08.842Z,22.13
2018-04-01T11:14:36.713Z,22.98
2018-04-01T11:17:06.716Z,22.50
2018-04-01T11:19:34.527Z,22.42
2018-04-01T11:22:02.232Z,24.27
2018-04-01T11:24:30.784Z,24.50
2018-04-01T11:26:58.513Z,25.37
2018-04-01T11:29:26.280Z,24.80
2018-04-01T11:31:54.230Z,23.58
2018-04-01T11:34:21.898Z,24.85
2018-04-01T11:36:49.565Z,25.25
2018-04-01T11:42:16.140Z,24.50
2018-04-01T11:44:43.978Z,22.55
2018-04-01T11:47:11.770Z,19.45
2018-04-01T11:49:39.472Z,19.30
2018-04-01T11:52:07.989Z,21.25
2018-04-01T11:54:35.955Z,21.20
2018-04-01T11:57:03.815Z,22.92
2018-04-01T11:59:32.368Z,22.02
2018-04-01T12:02:01.901Z,22.10
2018-04-01T12:04:29.629Z,22.98
2018-04-01T12:06:57.388Z,24.83
2018-04-01T12:09:25.141Z,20.98
2018-04-01T12:11:53.082Z,22.67
2018-04-01T12:14:20.933Z,21.55
2018-04-01T12:16:49.460Z,22.27
2018-04-01T12:19:17.247Z,23.00
2018-04-01T12:21:45.996Z,21.95
2018-04-01T12:24:13.839Z,20.77
2018-04-01T12:26:41.678Z,20.70
2018-04-01T12:29:09.482Z,19.58
2018-04-01T12:31:48.343Z,20.60
2018-04-01T12:34:16.285Z,21.85
2018-04-01T12:36:44.098Z,21.15
2018-04-01T12:39:12.552Z,23.05
2018-04-01T12:41:40.396Z,22.98
2018-04-01T12:44:08.125Z,20.65
2018-04-01T12:46:36.576Z,22.50
2018-04-01T12:49:05.097Z,22.35
2018-04-01T12:51:32.788Z,21.85
2018-04-01T12:54:00.512Z,21.92
2018-04-01T12:56:28.993Z,21.83
2018-04-01T12:58:56.768Z,23.70
2018-04-01T13:01:24.591Z,25.95
2018-04-01T13:03:53.051Z,22.33
2018-04-01T13:06:24.272Z,21.98
2018-04-01T13:08:52.082Z,19.87
2018-04-01T13:11:20.551Z,18.48
2018-04-01T13:13:48.438Z,18.80
2018-04-01T13:16:16.096Z,18.62
2018-04-01T13:18:44.644Z,18.30
2018-04-01T13:21:12.603Z,18.55
2018-04-01T13:23:40.477Z,18.33
2018-04-01T13:26:08.905Z,18.02
2018-04-01T13:28:37.363Z,18.80
2018-04-01T13:31:05.950Z,17.08
2018-04-01T13:33:33.681Z,14.87
2018-04-01T13:36:01.483Z,18.92
2018-04-01T13:38:29.975Z,18.05
2018-04-01T13:40:58.522Z,16.33
2018-04-01T13:43:26.429Z,17.50
2018-04-01T13:45:55.507Z,16.48
2018-04-01T13:48:23.363Z,16.75
2018-04-01T13:50:51.176Z,18.00
2018-04-01T13:53:19.682Z,17.83
2018-04-01T13:55:47.416Z,18.58
2018-04-01T13:58:21.436Z,21.37
2018-04-01T14:00:49.128Z,18.20
2018-04-01T14:06:01.536Z,19.62
2018-04-01T14:08:29.251Z,20.02
2018-04-01T14:10:57.845Z,18.55
2018-04-01T14:13:26.500Z,19.90
2018-04-01T14:15:54.196Z,18.33
2018-04-01T14:18:22.707Z,19.15
2018-04-01T14:20:50.466Z,21.45
2018-04-01T14:23:18.156Z,21.95
2018-04-01T14:25:46.700Z,20.00
2018-04-01T14:28:14.584Z,18.42
2018-04-01T14:30:42.354Z,20.48
2018-04-01T14:33:16.635Z,20.75
2018-04-01T14:35:44.384Z,20.40
2018-04-01T14:38:12.813Z,20.48
2018-04-01T14:40:40.739Z,19.55
2018-04-01T14:43:09.376Z,20.25
2018-04-01T14:45:37.065Z,21.60
2018-04-01T14:48:05.660Z,20.00
2018-04-01T14:50:34.473Z,18.65
2018-04-01T14:53:02.925Z,17.60
2018-04-01T14:55:31.404Z,17.52
2018-04-01T14:57:59.845Z,19.58
2018-04-01T15:00:27.587Z,18.17
2018-04-01T15:02:55.493Z,19.02
2018-04-01T15:05:24.092Z,18.75
2018-04-01T15:07:52.144Z,19.17
2018-04-01T15:10:19.805Z,19.77
2018-04-01T15:12:47.619Z,18.12
2018-04-01T15:15:15.310Z,18.08
2018-04-01T15:17:43.112Z,18.15
2018-04-01T15:20:11.639Z,19.80
2018-04-01T15:22:39.402Z,18.17
2018-04-01T15:25:07.115Z,18.45
2018-04-01T15:27:35.027Z,18.50
2018-04-01T15:30:03.640Z,18.65
2018-04-01T15:32:31.444Z,18.05
2018-04-01T15:34:59.144Z,19.00
2018-04-01T15:37:26.884Z,17.92
2018-04-01T15:39:55.440Z,18.45
2018-04-01T15:42:23.137Z,18.92
2018-04-01T15:44:50.959Z,19.98
2018-04-01T15:47:18.911Z,18.27
2018-04-01T15:49:46.724Z,20.35
2018-04-01T15:52:15.864Z,18.08
2018-04-01T15:54:44.411Z,19.85
2018-04-01T15:57:12.258Z,19.48
2018-04-01T15:59:40.846Z,20.95
2018-04-01T16:02:09.371Z,19.40
2018-04-01T16:04:37.259Z,19.12
2018-04-01T16:07:05.014Z,22.35
2018-04-01T16:09:33.193Z,22.90
2018-04-01T16:12:01.114Z,19.90
2018-04-01T16:14:29.643Z,22.17
2018-04-01T16:17:05.713Z,25.00
2018-04-01T16:19:34.194Z,26.20
2018-04-01T16:22:01.964Z,21.95
2018-04-01T16:24:29.643Z,22.95
2018-04-01T16:26:58.245Z,22.08
2018-04-01T16:29:26.803Z,23.12
2018-04-01T16:31:54.526Z,22.67
2018-04-01T16:34:22.367Z,21.85
2018-04-01T16:36:50.139Z,22.60
2018-04-01T16:39:17.867Z,22.98
2018-04-01T16:41:45.638Z,23.00
2018-04-01T16:44:14.223Z,22.55
2018-04-01T16:46:43.608Z,24.00
2018-04-01T16:49:12.847Z,22.85
2018-04-01T16:51:40.684Z,20.48
2018-04-01T16:54:08.589Z,21.00
2018-04-01T16:56:36.332Z,21.35
2018-04-01T16:59:04.016Z,23.58
2018-04-01T17:01:31.877Z,24.87
2018-04-01T17:03:59.563Z,26.17
2018-04-01T17:06:27.546Z,28.25
2018-04-01T17:08:55.213Z,25.27
2018-04-01T17:11:23.438Z,25.02
2018-04-01T17:13:51.155Z,26.52
2018-04-01T17:16:18.903Z,25.35
2018-04-01T17:18:46.664Z,25.37
2018-04-01T17:21:14.406Z,26.35
2018-04-01T17:23:42.440Z,23.42
2018-04-01T17:26:10.407Z,27.37
2018-04-01T17:28:38.162Z,23.85
2018-04-01T17:31:06.951Z,25.62
2018-04-01T17:33:35.537Z,27.58
2018-04-01T17:36:04.069Z,26.15
2018-04-01T17:38:32.589Z,27.30
2018-04-01T17:41:01.078Z,24.87
2018-04-01T17:43:35.394Z,27.33
2018-04-01T17:46:03.983Z,25.92
2018-04-01T17:48:31.859Z,29.50
2018-04-01T17:50:59.623Z,29.87
2018-04-01T17:53:28.174Z,29.50
2018-04-01T17:55:55.950Z,31.17
2018-04-01T17:58:23.723Z,28.73
2018-04-01T18:00:51.561Z,28.17
2018-04-01T18:03:25.277Z,30.60
2018-04-01T18:05:53.968Z,32.55
2018-04-01T18:08:21.707Z,34.88
2018-04-01T18:10:50.187Z,30.02
2018-04-01T18:13:18.072Z,31.02
2018-04-01T18:15:45.876Z,27.10
2018-04-01T18:18:13.698Z,27.48
2018-04-01T18:20:41.740Z,26.77
2018-04-01T18:23:09.415Z,26.08
2018-04-01T18:25:37.140Z,25.95
2018-04-01T18:28:07.379Z,29.95
2018-04-01T18:30:35.269Z,29.30
2018-04-01T18:33:03.072Z,28.12
2018-04-01T18:35:31.586Z,25.88
2018-04-01T18:37:59.611Z,24.95
2018-04-01T18:40:27.458Z,25.23
2018-04-01T18:42:55.321Z,25.85
2018-04-01T18:45:23.101Z,25.70
2018-04-01T18:47:54.707Z,27.42
2018-04-01T18:50:22.550Z,27.52
2018-04-01T18:52:51.987Z,29.33
2018-04-01T18:55:20.564Z,27.45
2018-04-01T18:57:48.633Z,28.20
2018-04-01T19:00:16.415Z,25.92
2018-04-01T19:02:44.896Z,25.62
2018-04-01T19:05:13.328Z,26.20
2018-04-01T19:07:41.247Z,26.50
2018-04-01T19:10:09.773Z,29.60
2018-04-01T19:12:38.480Z,24.87
2018-04-01T19:15:07.011Z,25.98
2018-04-01T19:17:50.832Z,27.20
2018-04-01T19:20:21.112Z,28.52
2018-04-01T19:22:51.717Z,27.27
2018-04-01T19:25:21.391Z,29.02
2018-04-01T19:27:50.812Z,31.00
2018-04-01T19:30:20.365Z,30.20
2018-04-01T19:32:56.924Z,31.33
2018-04-01T19:35:29.566Z,31.83
2018-04-01T19:37:58.965Z,34.72
2018-04-01T19:40:30.469Z,33.38
2018-04-01T19:43:04.234Z,33.60
2018-04-01T19:45:34.574Z,36.03
2018-04-01T19:48:03.913Z,35.95
2018-04-01T19:50:34.139Z,38.65
2018-04-01T19:53:03.712Z,38.53
2018-04-01T19:55:33.173Z,36.03
2018-04-01T19:58:05.423Z,39.05
2018-04-01T20:00:34.798Z,38.00
2018-04-01T20:03:05.588Z,39.13
2018-04-01T20:05:34.945Z,40.42
2018-04-01T20:08:22.195Z,39.70
2018-04-01T20:10:51.704Z,40.58
2018-04-01T20:13:21.126Z,42.92
2018-04-01T20:15:54.473Z,43.55
2018-04-01T20:18:24.528Z,43.72
2018-04-01T20:20:54.011Z,46.28
2018-04-01T20:23:23.548Z,45.20
2018-04-01T20:25:53.029Z,44.33
2018-04-01T20:28:22.411Z,50.55
2018-04-01T20:30:52.491Z,48.20
2018-04-01T20:33:21.865Z,48.38
2018-04-01T20:35:51.331Z,49.35
2018-04-01T20:38:21.667Z,46.67
2018-04-01T20:40:51.020Z,48.15
2018-04-01T20:43:20.437Z,47.53
2018-04-01T20:45:50.423Z,50.08
2018-04-01T20:48:19.837Z,50.65
2018-04-01T20:50:49.147Z,52.28
2018-04-01T20:53:18.559Z,50.88
2018-04-01T20:55:48.147Z,51.72
2018-04-01T20:58:17.513Z,50.92
2018-04-01T21:00:46.882Z,53.47
2018-04-01T21:03:16.974Z,52.25
2018-04-01T21:05:46.451Z,52.80
2018-04-01T21:08:15.743Z,51.45
2018-04-01T21:10:45.106Z,51.37
2018-04-01T21:13:15.523Z,50.38
2018-04-01T21:15:45.040Z,51.25
2018-04-01T21:18:15.362Z,52.05
2018-04-01T21:20:44.762Z,53.40
2018-04-01T21:23:15.024Z,53.08
2018-04-01T21:25:44.427Z,51.80
2018-04-01T21:28:13.883Z,49.65
2018-04-01T21:30:43.176Z,48.75
2018-04-01T21:33:12.668Z,48.33
2018-04-01T21:35:42.180Z,46.70
2018-04-01T21:38:11.759Z,44.25
2018-04-01T21:40:41.197Z,45.83
2018-04-01T21:43:10.745Z,43.67
2018-04-01T21:45:40.103Z,43.58
2018-04-01T21:48:09.433Z,38.88
2018-04-01T21:50:39.514Z,39.67
2018-04-01T21:53:09.127Z,39.55
2018-04-01T21:55:38.450Z,37.42
2018-04-01T21:58:08.563Z,36.95
2018-04-01T22:00:38.791Z,37.72
2018-04-01T22:03:09.054Z,36.75
2018-04-01T22:05:38.439Z,36.72
2018-04-01T22:08:07.840Z,35.63
2018-04-01T22:10:37.208Z,38.55
2018-04-01T22:13:06.786Z,38.38
2018-04-01T22:15:36.204Z,37.85
2018-04-01T22:18:05.774Z,36.65
2018-04-01T22:20:35.276Z,36.80
2018-04-01T22:23:13.794Z,36.58
2018-04-01T22:25:43.533Z,36.83
2018-04-01T22:28:13.120Z,39.00
2018-04-01T22:30:42.682Z,37.67
2018-04-01T22:33:12.968Z,40.53
2018-04-01T22:35:42.463Z,38.67
2018-04-01T22:38:11.943Z,39.47
2018-04-01T22:40:41.304Z,40.50
2018-04-01T22:43:11.673Z,39.63
2018-04-01T22:45:41.148Z,41.72
2018-04-01T22:48:11.455Z,41.42
2018-04-01T22:50:41.009Z,38.72
2018-04-01T22:53:10.340Z,39.35
2018-04-01T22:55:39.887Z,38.33
2018-04-01T22:58:11.014Z,39.25
2018-04-01T23:00:40.560Z,39.78
2018-04-01T23:03:10.374Z,38.58
2018-04-01T23:05:40.029Z,38.90
2018-04-01T23:08:10.245Z,40.45
2018-04-01T23:10:39.850Z,39.65
2018-04-01T23:13:11.482Z,38.88
2018-04-01T23:16:11.360Z,39.63
2018-04-01T23:18:41.805Z,38.63
2018-04-01T23:21:11.145Z,38.20
2018-04-01T23:23:40.765Z,38.00
2018-04-01T23:26:11.072Z,38.30
2018-04-01T23:28:40.504Z,38.38
2018-04-01T23:31:10.294Z,38.47
2018-04-01T23:33:40.223Z,38.88
2018-04-01T23:36:10.027Z,39.97
2018-04-01T23:38:39.507Z,37.97
2018-04-01T23:41:08.851Z,39.25
2018-04-01T23:43:39.388Z,37.47
2018-04-01T23:46:09.755Z,38.10
2018-04-01T23:48:39.079Z,39.38
2018-04-01T23:51:09.033Z,40.00
2018-04-01T23:53:39.847Z,38.70
2018-04-01T23:56:09.593Z,40.70
2018-04-01T23:58:39.050Z,39.55
