createdAt,value
2018-03-08T00:00:09.702Z,96103.75
2018-03-08T00:00:45.398Z,96107.16
2018-03-08T00:01:17.025Z,96105.94
2018-03-08T00:01:48.654Z,96111.06
2018-03-08T00:02:20.278Z,96106.83
2018-03-08T00:02:51.907Z,96107.36
2018-03-08T00:03:23.530Z,96104.42
2018-03-08T00:03:55.154Z,96102.77
2018-03-08T00:04:26.778Z,96107.95
2018-03-08T00:04:58.402Z,96108.03
2018-03-08T00:05:30.030Z,96112.75
2018-03-08T00:06:01.654Z,96104.48
2018-03-08T00:06:33.283Z,96112.59
2018-03-08T00:07:04.906Z,96118.58
2018-03-08T00:07:36.530Z,96112.70
2018-03-08T00:08:08.194Z,96106.39
2018-03-08T00:08:39.871Z,96109.03
2018-03-08T00:09:11.502Z,96111.25
2018-03-08T00:09:43.129Z,96106.30
2018-03-08T00:10:14.751Z,96107.27
2018-03-08T00:10:46.382Z,96111.53
2018-03-08T00:11:18.010Z,96113.78
2018-03-08T00:11:49.644Z,96107.89
2018-03-08T00:12:21.270Z,96117.22
2018-03-08T00:12:52.929Z,96109.25
2018-03-08T00:13:24.602Z,96113.63
2018-03-08T00:13:56.286Z,96110.64
2018-03-08T00:14:27.910Z,96109.86
2018-03-08T00:14:59.542Z,96119.16
2018-03-08T00:15:31.166Z,96113.20
2018-03-08T00:16:02.793Z,96111.50
2018-03-08T00:16:34.417Z,96112.77
2018-03-08T00:17:06.047Z,96117.36
2018-03-08T00:17:37.673Z,96116.15
2018-03-08T00:18:09.302Z,96117.86
2018-03-08T00:18:40.931Z,96119.58
2018-03-08T00:19:12.605Z,96123.80
2018-03-08T00:19:44.236Z,96118.28
2018-03-08T00:20:15.863Z,96124.23
2018-03-08T00:20:47.494Z,96123.41
2018-03-08T00:21:19.117Z,96122.95
2018-03-08T00:21:50.742Z,96124.29
2018-03-08T00:22:22.370Z,96115.06
2018-03-08T00:22:53.997Z,96120.14
2018-03-08T00:23:25.626Z,96127.78
2018-03-08T00:23:57.253Z,96116.70
2018-03-08T00:24:28.930Z,96113.77
2018-03-08T00:25:00.558Z,96120.99
2018-03-08T00:25:32.191Z,96116.31
2018-03-08T00:26:03.819Z,96120.97
2018-03-08T00:26:35.446Z,96124.40
2018-03-08T00:27:07.070Z,96120.61
2018-03-08T00:27:38.694Z,96123.98
2018-03-08T00:28:10.321Z,96120.14
2018-03-08T00:28:41.950Z,96122.27
2018-03-08T00:29:13.583Z,96119.61
2018-03-08T00:29:45.246Z,96122.91
2018-03-08T00:30:16.869Z,96125.39
2018-03-08T00:30:48.495Z,96116.86
2018-03-08T00:31:20.123Z,96122.98
2018-03-08T00:31:51.749Z,96124.58
2018-03-08T00:32:23.377Z,96123.22
2018-03-08T00:32:55.003Z,96121.92
2018-03-08T00:33:26.631Z,96118.69
2018-03-08T00:33:58.253Z,96119.64
2018-03-08T00:34:29.926Z,96122.94
2018-03-08T00:35:01.554Z,96110.63
2018-03-08T00:35:33.203Z,96123.64
2018-03-08T00:36:04.846Z,96121.05
2018-03-08T00:36:36.470Z,96124.27
2018-03-08T00:37:08.094Z,96120.51
2018-03-08T00:37:39.730Z,96122.97
2018-03-08T00:38:11.354Z,96118.38
2018-03-08T00:38:42.982Z,96126.73
2018-03-08T00:39:14.610Z,96121.50
2018-03-08T00:39:46.274Z,96115.13
2018-03-08T00:40:17.902Z,96118.95
2018-03-08T00:40:49.534Z,96118.11
2018-03-08T00:41:21.162Z,96106.22
2018-03-08T00:41:52.791Z,96113.52
2018-03-08T00:42:24.418Z,96122.06
2018-03-08T00:42:56.046Z,96119.53
2018-03-08T00:43:27.734Z,96116.25
2018-03-08T00:43:59.364Z,96117.13
2018-03-08T00:44:30.990Z,96122.06
2018-03-08T00:45:02.627Z,96127.06
2018-03-08T00:45:34.256Z,96116.45
2018-03-08T00:46:05.930Z,96121.08
2018-03-08T00:46:37.553Z,96119.42
2018-03-08T00:47:09.174Z,96118.17
2018-03-08T00:47:40.802Z,96116.48
2018-03-08T00:48:12.426Z,96120.25
2018-03-08T00:48:44.094Z,96124.34
2018-03-08T00:49:15.722Z,96118.03
2018-03-08T00:49:47.366Z,96121.80
2018-03-08T00:50:18.997Z,96118.86
2018-03-08T00:50:50.622Z,96123.55
2018-03-08T00:51:22.261Z,96120.61
2018-03-08T00:51:53.890Z,96127.45
2018-03-08T00:52:25.515Z,96125.23
2018-03-08T00:52:57.143Z,96130.36
2018-03-08T00:53:28.810Z,96128.67
2018-03-08T00:54:00.434Z,96128.64
2018-03-08T00:54:32.066Z,96123.63
2018-03-08T00:55:03.690Z,96123.22
2018-03-08T00:55:35.313Z,96126.12
2018-03-08T00:56:06.940Z,96123.42
2018-03-08T00:56:38.565Z,96124.34
2018-03-08T00:57:10.189Z,96127.48
2018-03-08T00:57:41.818Z,96125.56
2018-03-08T00:58:13.448Z,96133.20
2018-03-08T00:58:45.118Z,96130.33
2018-03-08T00:59:16.757Z,96127.87
2018-03-08T00:59:48.382Z,96128.23
2018-03-08T01:00:20.070Z,96128.67
2018-03-08T01:00:51.694Z,96122.27
2018-03-08T01:01:23.318Z,96127.36
2018-03-08T01:01:54.954Z,96131.63
2018-03-08T01:02:26.583Z,96133.41
2018-03-08T01:02:58.210Z,96127.92
2018-03-08T01:03:29.838Z,96130.09
2018-03-08T01:04:01.494Z,96131.78
2018-03-08T01:04:33.126Z,96132.64
2018-03-08T01:05:04.755Z,96134.80
2018-03-08T01:05:36.438Z,96135.60
2018-03-08T01:06:08.062Z,96140.26
2018-03-08T01:06:39.696Z,96134.30
2018-03-08T01:07:11.327Z,96134.72
2018-03-08T01:07:42.962Z,96133.14
2018-03-08T01:08:14.586Z,96135.66
2018-03-08T01:08:47.260Z,96139.52
2018-03-08T01:09:18.894Z,96131.84
2018-03-08T01:09:50.518Z,96131.75
2018-03-08T01:10:22.141Z,96131.75
2018-03-08T01:10:53.814Z,96136.73
2018-03-08T01:11:25.434Z,96136.02
2018-03-08T01:11:57.065Z,96133.11
2018-03-08T01:12:28.690Z,96130.17
2018-03-08T01:13:00.313Z,96134.80
2018-03-08T01:13:31.933Z,96133.83
2018-03-08T01:14:03.554Z,96138.53
2018-03-08T01:14:35.220Z,96136.11
2018-03-08T01:15:06.850Z,96134.33
2018-03-08T01:15:38.474Z,96137.70
2018-03-08T01:16:10.134Z,96132.73
2018-03-08T01:16:41.762Z,96140.84
2018-03-08T01:17:13.386Z,96132.28
2018-03-08T01:17:45.014Z,96137.29
2018-03-08T01:18:16.642Z,96141.53
2018-03-08T01:18:48.266Z,96133.14
2018-03-08T01:19:19.930Z,96130.64
2018-03-08T01:19:51.561Z,96141.23
2018-03-08T01:20:23.187Z,96139.66
2018-03-08T01:20:54.850Z,96134.09
2018-03-08T01:21:26.474Z,96137.91
2018-03-08T01:21:58.097Z,96132.87
2018-03-08T01:22:29.721Z,96137.55
2018-03-08T01:23:01.358Z,96137.64
2018-03-08T01:23:32.985Z,96134.23
2018-03-08T01:24:04.610Z,96133.31
2018-03-08T01:24:36.237Z,96136.42
2018-03-08T01:25:07.867Z,96138.17
2018-03-08T01:25:39.491Z,96136.95
2018-03-08T01:26:11.121Z,96137.81
2018-03-08T01:26:42.746Z,96133.62
2018-03-08T01:27:14.374Z,96138.78
2018-03-08T01:27:46.026Z,96139.17
2018-03-08T01:28:17.652Z,96142.94
2018-03-08T01:28:49.278Z,96142.94
2018-03-08T01:29:20.902Z,96142.33
2018-03-08T01:29:52.578Z,96145.73
2018-03-08T01:30:24.202Z,96139.88
2018-03-08T01:30:55.830Z,96144.52
2018-03-08T01:31:27.458Z,96145.52
2018-03-08T01:31:59.079Z,96139.54
2018-03-08T01:32:30.742Z,96136.61
2018-03-08T01:33:02.370Z,96145.11
2018-03-08T01:33:34.038Z,96144.22
2018-03-08T01:34:05.662Z,96143.53
2018-03-08T01:34:37.290Z,96144.83
2018-03-08T01:35:08.918Z,96151.09
2018-03-08T01:35:40.545Z,96148.07
2018-03-08T01:36:12.166Z,96143.92
2018-03-08T01:36:43.788Z,96141.84
2018-03-08T01:37:15.410Z,96149.02
2018-03-08T01:37:47.070Z,96151.17
2018-03-08T01:38:18.698Z,96148.30
2018-03-08T01:38:50.334Z,96145.80
2018-03-08T01:39:21.957Z,96142.48
2018-03-08T01:39:53.578Z,96139.82
2018-03-08T01:40:25.206Z,96143.64
2018-03-08T01:40:56.830Z,96144.09
2018-03-08T01:41:28.453Z,96143.67
2018-03-08T01:42:00.074Z,96143.53
2018-03-08T01:42:31.746Z,96143.26
2018-03-08T01:43:03.410Z,96140.35
2018-03-08T01:43:35.035Z,96144.56
2018-03-08T01:44:06.658Z,96146.22
2018-03-08T01:44:38.285Z,96142.02
2018-03-08T01:45:09.910Z,96147.94
2018-03-08T01:45:41.534Z,96154.30
2018-03-08T01:46:13.169Z,96148.35
2018-03-08T01:46:44.806Z,96147.49
2018-03-08T01:47:16.435Z,96143.67
2018-03-08T01:47:48.110Z,96150.55
2018-03-08T01:48:19.738Z,96151.40
2018-03-08T01:48:51.363Z,96152.20
2018-03-08T01:49:22.994Z,96151.09
2018-03-08T01:49:54.617Z,96156.14
2018-03-08T01:50:26.266Z,96152.28
2018-03-08T01:50:57.930Z,96153.56
2018-03-08T01:51:29.559Z,96152.26
2018-03-08T01:52:01.182Z,96157.22
2018-03-08T01:52:32.813Z,96149.58
2018-03-08T01:53:04.438Z,96155.86
2018-03-08T01:53:36.057Z,96148.66
2018-03-08T01:54:07.687Z,96154.25
2018-03-08T01:54:39.313Z,96150.43
2018-03-08T01:55:10.982Z,96149.09
2018-03-08T01:55:42.602Z,96152.59
2018-03-08T01:56:14.235Z,96147.83
2018-03-08T01:56:45.864Z,96153.28
2018-03-08T01:57:17.538Z,96153.70
2018-03-08T01:57:49.166Z,96152.75
2018-03-08T01:58:20.794Z,96158.70
2018-03-08T01:58:52.425Z,96154.11
2018-03-08T01:59:24.046Z,96155.74
2018-03-08T01:59:55.679Z,96156.16
2018-03-08T02:00:27.306Z,96155.74
2018-03-08T02:00:58.937Z,96159.98
2018-03-08T02:01:30.565Z,96163.83
2018-03-08T02:02:02.194Z,96160.78
2018-03-08T02:02:33.863Z,96164.19
2018-03-08T02:03:05.487Z,96159.09
2018-03-08T02:03:37.119Z,96158.23
2018-03-08T02:04:08.742Z,96159.42
2018-03-08T02:04:40.375Z,96168.23
2018-03-08T02:05:12.007Z,96163.02
2018-03-08T02:05:43.631Z,96159.26
2018-03-08T02:06:15.298Z,96165.81
2018-03-08T02:06:46.921Z,96166.70
2018-03-08T02:07:18.546Z,96160.99
2018-03-08T02:07:50.166Z,96167.22
2018-03-08T02:08:21.796Z,96162.32
2018-03-08T02:08:53.421Z,96170.77
2018-03-08T02:09:25.065Z,96164.76
2018-03-08T02:09:56.693Z,96165.56
2018-03-08T02:10:28.325Z,96161.65
2018-03-08T02:11:00.002Z,96162.92
2018-03-08T02:11:31.630Z,96150.20
2018-03-08T02:12:03.262Z,96167.27
2018-03-08T02:12:34.886Z,96172.80
2018-03-08T02:13:06.604Z,96173.16
2018-03-08T02:13:38.238Z,96171.81
2018-03-08T02:14:09.862Z,96168.75
2018-03-08T02:14:41.554Z,96172.30
2018-03-08T02:15:13.183Z,96165.73
2018-03-08T02:15:44.807Z,96166.80
2018-03-08T02:16:16.478Z,96171.00
2018-03-08T02:16:48.101Z,96173.14
2018-03-08T02:17:19.722Z,96168.91
2018-03-08T02:17:51.396Z,96173.22
2018-03-08T02:18:23.018Z,96170.20
2018-03-08T02:18:54.642Z,96168.55
2018-03-08T02:19:26.270Z,96164.30
2018-03-08T02:19:57.898Z,96165.58
2018-03-08T02:20:29.518Z,96170.29
2018-03-08T02:21:01.147Z,96164.00
2018-03-08T02:21:32.773Z,96174.55
2018-03-08T02:22:04.399Z,96167.71
2018-03-08T02:22:36.026Z,96171.09
2018-03-08T02:23:07.650Z,96171.89
2018-03-08T02:23:39.274Z,96170.45
2018-03-08T02:24:10.902Z,96167.52
2018-03-08T02:24:42.580Z,96178.51
2018-03-08T02:25:14.210Z,96172.91
2018-03-08T02:25:45.838Z,96175.84
2018-03-08T02:26:17.462Z,96175.41
2018-03-08T02:26:49.084Z,96175.37
2018-03-08T02:27:20.706Z,96174.19
2018-03-08T02:27:52.335Z,96172.11
2018-03-08T02:28:23.958Z,96169.95
2018-03-08T02:28:55.578Z,96175.52
2018-03-08T02:29:27.197Z,96173.74
2018-03-08T02:29:58.823Z,96172.50
2018-03-08T02:30:30.451Z,96174.91
2018-03-08T02:31:02.074Z,96173.16
2018-03-08T02:31:33.709Z,96175.73
2018-03-08T02:32:05.348Z,96179.64
2018-03-08T02:32:36.971Z,96175.02
2018-03-08T02:33:08.599Z,96176.41
2018-03-08T02:33:40.227Z,96178.84
2018-03-08T02:34:11.899Z,96182.30
2018-03-08T02:34:43.531Z,96175.94
2018-03-08T02:35:15.158Z,96178.92
2018-03-08T02:35:46.778Z,96175.98
2018-03-08T02:36:18.406Z,96184.94
2018-03-08T02:36:50.046Z,96180.75
2018-03-08T02:37:21.672Z,96179.39
2018-03-08T02:37:53.301Z,96177.79
2018-03-08T02:38:24.970Z,96179.42
2018-03-08T02:38:56.599Z,96177.23
2018-03-08T02:39:28.223Z,96182.75
2018-03-08T02:39:59.855Z,96184.44
2018-03-08T02:40:31.483Z,96177.27
2018-03-08T02:41:03.118Z,96180.34
2018-03-08T02:41:34.749Z,96180.67
2018-03-08T02:42:06.414Z,96186.16
2018-03-08T02:42:38.039Z,96183.19
2018-03-08T02:43:09.667Z,96187.43
2018-03-08T02:43:41.302Z,96181.97
2018-03-08T02:44:12.937Z,96182.09
2018-03-08T02:44:44.562Z,96180.81
2018-03-08T02:45:16.243Z,96179.06
2018-03-08T02:45:47.869Z,96185.30
2018-03-08T02:46:19.500Z,96183.61
2018-03-08T02:46:51.133Z,96177.27
2018-03-08T02:47:22.762Z,96180.67
2018-03-08T02:47:54.390Z,96185.46
2018-03-08T02:48:26.124Z,96187.30
2018-03-08T02:48:57.757Z,96190.67
2018-03-08T02:49:29.382Z,96184.22
2018-03-08T02:50:01.006Z,96186.69
2018-03-08T02:50:32.686Z,96188.34
2018-03-08T02:51:04.318Z,96188.41
2018-03-08T02:51:35.944Z,96182.86
2018-03-08T02:52:07.574Z,96181.94
2018-03-08T02:52:39.198Z,96186.69
2018-03-08T02:53:10.826Z,96182.80
2018-03-08T02:53:42.499Z,96184.91
2018-03-08T02:54:14.130Z,96186.57
2018-03-08T02:54:45.750Z,96185.85
2018-03-08T02:55:17.374Z,96186.44
2018-03-08T02:55:49.003Z,96187.27
2018-03-08T02:56:20.639Z,96192.69
2018-03-08T02:56:52.306Z,96190.70
2018-03-08T02:57:23.937Z,96188.52
2018-03-08T02:57:55.615Z,96190.97
2018-03-08T02:58:27.239Z,96186.30
2018-03-08T02:58:58.867Z,96189.70
2018-03-08T02:59:30.499Z,96186.11
2018-03-08T03:00:02.131Z,96191.20
2018-03-08T03:00:33.766Z,96185.38
2018-03-08T03:01:05.401Z,96181.48
2018-03-08T03:01:37.043Z,96187.43
2018-03-08T03:02:08.667Z,96184.52
2018-03-08T03:02:40.334Z,96187.93
2018-03-08T03:03:11.967Z,96190.06
2018-03-08T03:03:43.597Z,96184.58
2018-03-08T03:04:15.222Z,96186.30
2018-03-08T03:04:46.847Z,96184.66
2018-03-08T03:05:18.470Z,96185.85
2018-03-08T03:05:50.090Z,96189.73
2018-03-08T03:06:21.758Z,96190.11
2018-03-08T03:06:53.389Z,96189.65
2018-03-08T03:07:25.013Z,96186.57
2018-03-08T03:07:56.686Z,96193.75
2018-03-08T03:08:28.321Z,96194.16
2018-03-08T03:08:59.946Z,96191.97
2018-03-08T03:09:31.574Z,96197.34
2018-03-08T03:10:03.198Z,96196.19
2018-03-08T03:10:34.827Z,96195.30
2018-03-08T03:11:06.484Z,96193.14
2018-03-08T03:11:38.111Z,96200.34
2018-03-08T03:12:09.736Z,96198.53
2018-03-08T03:12:41.401Z,96192.97
2018-03-08T03:13:13.031Z,96197.95
2018-03-08T03:13:44.661Z,96197.54
2018-03-08T03:14:16.290Z,96199.75
2018-03-08T03:14:47.913Z,96195.08
2018-03-08T03:15:19.538Z,96200.70
2018-03-08T03:15:51.160Z,96204.44
2018-03-08T03:16:22.821Z,96204.97
2018-03-08T03:16:54.446Z,96199.56
2018-03-08T03:17:26.070Z,96201.61
2018-03-08T03:17:57.702Z,96201.56
2018-03-08T03:18:29.325Z,96206.29
2018-03-08T03:19:00.946Z,96202.88
2018-03-08T03:19:32.574Z,96201.31
2018-03-08T03:20:04.245Z,96198.40
2018-03-08T03:20:35.874Z,96204.77
2018-03-08T03:21:07.510Z,96205.16
2018-03-08T03:21:39.133Z,96203.13
2018-03-08T03:22:10.754Z,96203.02
2018-03-08T03:22:42.386Z,96200.75
2018-03-08T03:23:14.014Z,96200.42
2018-03-08T03:23:45.644Z,96199.87
2018-03-08T03:24:17.270Z,96204.02
2018-03-08T03:24:48.898Z,96203.14
2018-03-08T03:25:20.578Z,96204.13
2018-03-08T03:25:52.205Z,96203.58
2018-03-08T03:26:23.825Z,96209.51
2018-03-08T03:26:55.446Z,96209.62
2018-03-08T03:27:27.070Z,96208.98
2018-03-08T03:27:58.694Z,96213.22
2018-03-08T03:28:30.317Z,96202.22
2018-03-08T03:29:01.944Z,96206.84
2018-03-08T03:29:33.565Z,96204.16
2018-03-08T03:30:05.196Z,96199.14
2018-03-08T03:30:36.827Z,96209.03
2018-03-08T03:31:08.450Z,96209.03
2018-03-08T03:31:40.080Z,96209.92
2018-03-08T03:32:11.711Z,96202.83
2018-03-08T03:32:43.378Z,96210.03
2018-03-08T03:33:15.006Z,96206.23
2018-03-08T03:33:46.630Z,96204.55
2018-03-08T03:34:18.253Z,96215.13
2018-03-08T03:34:49.873Z,96204.61
2018-03-08T03:35:21.498Z,96220.69
2018-03-08T03:35:53.117Z,96213.13
2018-03-08T03:36:24.798Z,96208.45
2018-03-08T03:36:56.421Z,96206.77
2018-03-08T03:37:28.042Z,96209.31
2018-03-08T03:37:59.662Z,96207.64
2018-03-08T03:38:31.282Z,96215.77
2018-03-08T03:39:02.966Z,96212.41
2018-03-08T03:39:34.594Z,96206.48
2018-03-08T03:40:06.214Z,96209.39
2018-03-08T03:40:37.846Z,96215.29
2018-03-08T03:41:09.485Z,96216.15
2018-03-08T03:41:41.150Z,96213.16
2018-03-08T03:42:12.778Z,96215.68
2018-03-08T03:42:44.403Z,96210.19
2018-03-08T03:43:16.026Z,96214.30
2018-03-08T03:43:47.646Z,96214.30
2018-03-08T03:44:19.274Z,96211.30
2018-03-08T03:44:50.897Z,96210.03
2018-03-08T03:45:22.530Z,96218.00
2018-03-08T03:45:54.153Z,96216.68
2018-03-08T03:46:25.817Z,96213.33
2018-03-08T03:46:57.481Z,96212.44
2018-03-08T03:47:29.110Z,96214.24
2018-03-08T03:48:00.739Z,96217.17
2018-03-08T03:48:32.371Z,96215.09
2018-03-08T03:49:03.998Z,96220.20
2018-03-08T03:49:35.626Z,96215.91
2018-03-08T03:50:07.299Z,96220.53
2018-03-08T03:50:38.926Z,96218.70
2018-03-08T03:51:10.547Z,96222.33
2018-03-08T03:51:42.170Z,96219.53
2018-03-08T03:52:13.794Z,96219.67
2018-03-08T03:52:45.418Z,96223.99
2018-03-08T03:53:17.049Z,96221.89
2018-03-08T03:53:48.679Z,96218.50
2018-03-08T03:54:20.306Z,96215.25
2018-03-08T03:54:51.926Z,96213.78
2018-03-08T03:55:23.606Z,96220.83
2018-03-08T03:55:55.234Z,96220.98
2018-03-08T03:56:26.866Z,96223.50
2018-03-08T03:56:58.500Z,96220.09
2018-03-08T03:57:30.125Z,96222.43
2018-03-08T03:58:01.750Z,96227.03
2018-03-08T03:58:33.374Z,96224.10
2018-03-08T03:59:04.999Z,96227.45
2018-03-08T03:59:36.625Z,96220.36
2018-03-08T04:00:08.305Z,96219.81
2018-03-08T04:00:39.974Z,96222.94
2018-03-08T04:01:11.597Z,96222.77
2018-03-08T04:01:43.227Z,96224.93
2018-03-08T04:02:14.858Z,96218.50
2018-03-08T04:02:46.482Z,96221.94
2018-03-08T04:03:18.114Z,96219.53
2018-03-08T04:03:49.742Z,96224.31
2018-03-08T04:04:21.370Z,96216.02
2018-03-08T04:04:53.003Z,96223.78
2018-03-08T04:05:24.670Z,96218.33
2018-03-08T04:05:56.299Z,96218.83
2018-03-08T04:06:27.922Z,96218.72
2018-03-08T04:06:59.550Z,96219.77
2018-03-08T04:07:31.182Z,96220.16
2018-03-08T04:08:02.811Z,96217.72
2018-03-08T04:08:34.435Z,96215.64
2018-03-08T04:09:06.137Z,96214.92
2018-03-08T04:09:37.763Z,96216.30
2018-03-08T04:10:09.391Z,96213.84
2018-03-08T04:10:41.014Z,96215.97
2018-03-08T04:11:12.642Z,96215.16
2018-03-08T04:11:44.266Z,96218.98
2018-03-08T04:12:15.983Z,96215.47
2018-03-08T04:12:47.598Z,96210.88
2018-03-08T04:13:19.236Z,96215.14
2018-03-08T04:13:50.871Z,96218.44
2018-03-08T04:14:22.498Z,96213.84
2018-03-08T04:14:54.126Z,96213.42
2018-03-08T04:15:25.789Z,96214.75
2018-03-08T04:15:57.418Z,96217.71
2018-03-08T04:16:29.054Z,96223.11
2018-03-08T04:17:00.678Z,96221.01
2018-03-08T04:17:32.349Z,96217.60
2018-03-08T04:18:03.978Z,96214.70
2018-03-08T04:18:35.606Z,96219.41
2018-03-08T04:19:07.229Z,96220.56
2018-03-08T04:19:38.854Z,96220.20
2018-03-08T04:20:10.492Z,96224.78
2018-03-08T04:20:42.131Z,96228.58
2018-03-08T04:21:13.758Z,96220.13
2018-03-08T04:21:45.381Z,96223.64
2018-03-08T04:22:17.085Z,96227.05
2018-03-08T04:22:48.750Z,96228.45
2018-03-08T04:23:20.378Z,96228.09
2018-03-08T04:23:52.006Z,96234.06
2018-03-08T04:24:23.630Z,96230.58
2018-03-08T04:24:55.258Z,96233.27
2018-03-08T04:25:26.886Z,96230.27
2018-03-08T04:25:58.570Z,96232.48
2018-03-08T04:26:30.195Z,96234.70
2018-03-08T04:27:01.818Z,96231.23
2018-03-08T04:27:33.449Z,96229.19
2018-03-08T04:28:05.069Z,96231.32
2018-03-08T04:28:36.698Z,96234.75
2018-03-08T04:29:08.321Z,96226.67
2018-03-08T04:29:39.948Z,96238.18
2018-03-08T04:30:11.570Z,96237.82
2018-03-08T04:30:43.200Z,96231.03
2018-03-08T04:31:14.879Z,96236.66
2018-03-08T04:31:46.507Z,96236.70
2018-03-08T04:32:18.130Z,96232.57
2018-03-08T04:32:49.758Z,96233.43
2018-03-08T04:33:21.387Z,96227.98
2018-03-08T04:33:53.014Z,96233.88
2018-03-08T04:34:24.693Z,96228.78
2018-03-08T04:34:56.314Z,96230.16
2018-03-08T04:35:27.942Z,96234.03
2018-03-08T04:35:59.571Z,96232.34
2018-03-08T04:36:31.198Z,96232.81
2018-03-08T04:37:02.831Z,96234.58
2018-03-08T04:37:34.462Z,96231.25
2018-03-08T04:38:06.100Z,96229.20
2018-03-08T04:38:37.726Z,96236.84
2018-03-08T04:39:09.354Z,96234.71
2018-03-08T04:39:41.030Z,96240.64
2018-03-08T04:40:12.655Z,96237.26
2018-03-08T04:40:44.278Z,96239.39
2018-03-08T04:41:15.906Z,96239.75
2018-03-08T04:41:47.529Z,96238.47
2018-03-08T04:42:19.155Z,96239.36
2018-03-08T04:42:50.777Z,96234.70
2018-03-08T04:43:22.406Z,96237.33
2018-03-08T04:43:54.034Z,96235.23
2018-03-08T04:44:25.666Z,96242.42
2018-03-08T04:44:57.346Z,96245.83
2018-03-08T04:45:28.970Z,96241.75
2018-03-08T04:46:00.598Z,96239.05
2018-03-08T04:46:32.218Z,96239.55
2018-03-08T04:47:03.853Z,96243.75
2018-03-08T04:47:35.484Z,96244.63
2018-03-08T04:48:07.114Z,96243.41
2018-03-08T04:48:38.742Z,96247.38
2018-03-08T04:49:12.394Z,96240.77
2018-03-08T04:49:44.050Z,96245.02
2018-03-08T04:50:15.742Z,96250.49
2018-03-08T04:50:47.366Z,96243.44
2018-03-08T04:51:18.994Z,96247.57
2018-03-08T04:51:50.622Z,96249.59
2018-03-08T04:52:22.251Z,96250.01
2018-03-08T04:52:53.874Z,96245.44
2018-03-08T04:53:25.506Z,96244.94
2018-03-08T04:53:57.126Z,96245.48
2018-03-08T04:54:29.683Z,96247.93
2018-03-08T04:55:01.701Z,96250.48
2018-03-08T04:55:33.394Z,96245.38
2018-03-08T04:56:05.018Z,96253.88
2018-03-08T04:56:36.676Z,96248.77
2018-03-08T04:57:08.301Z,96251.34
2018-03-08T04:57:39.926Z,96248.77
2018-03-08T04:58:11.555Z,96256.41
2018-03-08T04:58:43.182Z,96252.06
2018-03-08T04:59:14.810Z,96257.55
2018-03-08T04:59:47.338Z,96252.78
2018-03-08T05:00:19.054Z,96254.14
2018-03-08T05:00:50.682Z,96249.48
2018-03-08T05:01:22.310Z,96257.11
2018-03-08T05:01:53.934Z,96256.14
2018-03-08T05:02:25.561Z,96257.47
2018-03-08T05:02:57.186Z,96255.80
2018-03-08T05:03:28.810Z,96259.98
2018-03-08T05:04:00.433Z,96255.75
2018-03-08T05:04:32.057Z,96257.00
2018-03-08T05:05:03.686Z,96250.54
2018-03-08T05:05:35.313Z,96255.28
2018-03-08T05:06:06.933Z,96257.02
2018-03-08T05:06:38.553Z,96257.02
2018-03-08T05:07:10.223Z,96253.75
2018-03-08T05:07:41.898Z,96257.13
2018-03-08T05:08:13.531Z,96256.36
2018-03-08T05:08:45.160Z,96250.32
2018-03-08T05:09:16.786Z,96262.00
2018-03-08T05:09:48.414Z,96256.43
2018-03-08T05:10:20.042Z,96261.16
2018-03-08T05:10:51.715Z,96259.89
2018-03-08T05:11:23.341Z,96259.03
2018-03-08T05:11:54.966Z,96257.89
2018-03-08T05:12:26.594Z,96254.05
2018-03-08T05:12:58.269Z,96265.04
2018-03-08T05:13:29.894Z,96257.92
2018-03-08T05:14:01.523Z,96260.91
2018-03-08T05:14:33.151Z,96260.05
2018-03-08T05:15:04.774Z,96262.16
2018-03-08T05:15:36.397Z,96264.31
2018-03-08T05:16:08.023Z,96269.02
2018-03-08T05:16:39.645Z,96269.83
2018-03-08T05:17:11.274Z,96261.82
2018-03-08T05:17:42.957Z,96261.54
2018-03-08T05:18:14.586Z,96268.19
2018-03-08T05:18:46.214Z,96264.39
2018-03-08T05:19:17.851Z,96270.38
2018-03-08T05:19:49.486Z,96269.57
2018-03-08T05:20:21.115Z,96267.80
2018-03-08T05:20:52.738Z,96274.58
2018-03-08T05:21:24.367Z,96273.62
2018-03-08T05:21:55.989Z,96271.16
2018-03-08T05:22:27.618Z,96270.62
2018-03-08T05:22:59.294Z,96276.91
2018-03-08T05:23:30.923Z,96277.28
2018-03-08T05:24:02.553Z,96275.62
2018-03-08T05:24:34.182Z,96272.32
2018-03-08T05:25:05.810Z,96273.09
2018-03-08T05:25:37.438Z,96283.34
2018-03-08T05:26:09.067Z,96277.11
2018-03-08T05:26:40.695Z,96277.98
2018-03-08T05:27:12.322Z,96281.94
2018-03-08T05:27:43.954Z,96285.30
2018-03-08T05:28:15.625Z,96286.07
2018-03-08T05:28:47.255Z,96276.48
2018-03-08T05:29:18.880Z,96284.98
2018-03-08T05:29:50.502Z,96279.81
2018-03-08T05:30:22.121Z,96282.38
2018-03-08T05:30:53.864Z,96287.78
2018-03-08T05:31:25.494Z,96283.16
2018-03-08T05:31:57.117Z,96286.46
2018-03-08T05:32:28.747Z,96285.11
2018-03-08T05:33:00.373Z,96286.44
2018-03-08T05:33:32.046Z,96289.77
2018-03-08T05:34:03.679Z,96287.19
2018-03-08T05:34:35.302Z,96292.70
2018-03-08T05:35:06.938Z,96288.87
2018-03-08T05:35:38.603Z,96291.37
2018-03-08T05:36:10.225Z,96290.48
2018-03-08T05:36:41.849Z,96293.45
2018-03-08T05:37:13.522Z,96287.47
2018-03-08T05:37:45.150Z,96292.51
2018-03-08T05:38:16.782Z,96295.11
2018-03-08T05:38:48.414Z,96294.20
2018-03-08T05:39:20.041Z,96297.58
2018-03-08T05:39:51.667Z,96293.73
2018-03-08T05:40:23.336Z,96296.70
2018-03-08T05:40:54.979Z,96296.72
2018-03-08T05:41:26.610Z,96292.80
2018-03-08T05:41:58.234Z,96294.90
2018-03-08T05:42:29.922Z,96291.52
2018-03-08T05:43:01.547Z,96300.77
2018-03-08T05:43:33.178Z,96298.62
2018-03-08T05:44:04.802Z,96293.55
2018-03-08T05:44:36.426Z,96295.68
2018-03-08T05:45:08.058Z,96298.62
2018-03-08T05:45:39.681Z,96301.55
2018-03-08T05:46:11.306Z,96297.34
2018-03-08T05:46:42.926Z,96301.61
2018-03-08T05:47:14.560Z,96294.82
2018-03-08T05:47:46.231Z,96303.30
2018-03-08T05:48:17.860Z,96302.02
2018-03-08T05:48:49.490Z,96304.52
2018-03-08T05:49:21.119Z,96300.72
2018-03-08T05:49:52.746Z,96304.47
2018-03-08T05:50:24.366Z,96307.48
2018-03-08T05:50:56.038Z,96302.44
2018-03-08T05:51:27.667Z,96303.19
2018-03-08T05:51:59.295Z,96301.91
2018-03-08T05:52:30.926Z,96308.67
2018-03-08T05:53:02.607Z,96306.47
2018-03-08T05:53:34.239Z,96305.25
2018-03-08T05:54:05.866Z,96305.66
2018-03-08T05:54:37.551Z,96302.20
2018-03-08T05:55:09.150Z,96303.61
2018-03-08T05:55:40.778Z,96309.51
2018-03-08T05:56:12.406Z,96313.69
2018-03-08T05:56:44.032Z,96312.83
2018-03-08T05:57:15.659Z,96303.47
2018-03-08T05:57:47.283Z,96310.70
2018-03-08T05:58:18.962Z,96307.80
2018-03-08T05:58:50.594Z,96312.08
2018-03-08T05:59:22.224Z,96318.89
2018-03-08T05:59:53.855Z,96312.50
2018-03-08T06:00:25.486Z,96313.80
2018-03-08T06:00:57.113Z,96306.23
2018-03-08T06:01:28.742Z,96315.18
2018-03-08T06:02:00.374Z,96312.16
2018-03-08T06:02:31.998Z,96313.75
2018-03-08T06:03:03.626Z,96317.13
2018-03-08T06:03:35.257Z,96322.66
2018-03-08T06:04:06.883Z,96318.12
2018-03-08T06:04:38.518Z,96321.00
2018-03-08T06:05:10.143Z,96324.05
2018-03-08T06:05:41.770Z,96326.59
2018-03-08T06:06:13.399Z,96322.77
2018-03-08T06:06:45.022Z,96325.34
2018-03-08T06:07:16.653Z,96320.69
2018-03-08T06:07:48.277Z,96319.33
2018-03-08T06:08:19.906Z,96319.87
2018-03-08T06:08:51.607Z,96321.16
2018-03-08T06:09:23.230Z,96324.95
2018-03-08T06:09:54.850Z,96315.67
2018-03-08T06:10:26.474Z,96323.76
2018-03-08T06:10:58.099Z,96329.27
2018-03-08T06:11:29.722Z,96326.33