createdAt,value
2016-06-03T00:00:11.544Z,17.87
2016-06-03T00:01:11.562Z,17.9
2016-06-03T00:02:11.549Z,17.86
2016-06-03T00:03:11.380Z,17.85
2016-06-03T00:04:11.539Z,17.85
2016-06-03T00:05:11.525Z,17.83
2016-06-03T00:06:11.544Z,17.85
2016-06-03T00:07:11.547Z,17.79
2016-06-03T00:08:11.565Z,17.78
2016-06-03T00:09:11.567Z,17.78
2016-06-03T00:10:11.414Z,17.71
2016-06-03T00:11:11.572Z,17.72
2016-06-03T00:12:11.561Z,17.79
2016-06-03T00:13:11.594Z,17.74
2016-06-03T00:14:11.581Z,17.76
2016-06-03T00:15:11.569Z,17.74
2016-06-03T00:16:11.571Z,17.74
2016-06-03T00:17:11.605Z,17.72
2016-06-03T00:18:11.577Z,17.72
2016-06-03T00:19:11.595Z,17.78
2016-06-03T00:20:11.426Z,17.82
2016-06-03T00:21:11.584Z,17.74
2016-06-03T00:22:11.588Z,17.82
2016-06-03T00:23:11.605Z,17.79
2016-06-03T00:24:11.624Z,17.78
2016-06-03T00:25:11.626Z,17.76
2016-06-03T00:26:11.613Z,17.74
2016-06-03T00:27:11.601Z,17.79
2016-06-03T00:28:11.634Z,17.74
2016-06-03T00:29:11.622Z,17.72
2016-06-03T00:30:11.624Z,17.72
2016-06-03T00:31:11.626Z,17.71
2016-06-03T00:32:11.615Z,17.68
2016-06-03T00:33:11.476Z,17.65
2016-06-03T00:34:11.667Z,17.59
2016-06-03T00:35:11.637Z,17.68
2016-06-03T00:36:11.656Z,17.68
2016-06-03T00:37:11.643Z,17.64
2016-06-03T00:38:11.661Z,17.64
2016-06-03T00:39:11.633Z,17.63
2016-06-03T00:40:12.292Z,17.65
2016-06-03T00:41:11.686Z,17.64
2016-06-03T00:42:11.501Z,17.6
2016-06-03T00:43:11.675Z,17.59
2016-06-03T00:44:11.661Z,17.56
2016-06-03T00:45:11.680Z,17.63
2016-06-03T00:46:11.667Z,17.64
2016-06-03T00:47:11.654Z,17.63
2016-06-03T00:48:11.673Z,17.59
2016-06-03T00:49:11.691Z,17.63
2016-06-03T00:50:11.663Z,17.67
2016-06-03T00:51:11.665Z,17.51
2016-06-03T00:52:11.683Z,17.54
2016-06-03T00:53:11.671Z,17.54
2016-06-03T00:54:11.688Z,17.57
2016-06-03T00:55:11.723Z,17.51
2016-06-03T00:56:11.694Z,17.52
2016-06-03T00:57:11.729Z,17.46
2016-06-03T00:58:11.700Z,17.39
2016-06-03T00:59:11.702Z,17.36
2016-06-03T01:00:11.548Z,17.41
2016-06-03T01:01:11.692Z,17.34
2016-06-03T01:02:11.695Z,17.34
2016-06-03T01:03:11.698Z,17.42
2016-06-03T01:04:11.700Z,17.38
2016-06-03T01:05:11.703Z,17.45
2016-06-03T01:06:11.721Z,17.31
2016-06-03T01:07:11.756Z,17.33
2016-06-03T01:08:11.727Z,17.3
2016-06-03T01:09:11.714Z,17.38
2016-06-03T01:10:12.123Z,17.33
2016-06-03T01:11:11.719Z,17.34
2016-06-03T01:12:11.753Z,17.33
2016-06-03T01:13:11.739Z,17.31
2016-06-03T01:14:11.742Z,17.44
2016-06-03T01:15:11.730Z,17.36
2016-06-03T01:16:11.748Z,17.36
2016-06-03T01:17:11.750Z,17.42
2016-06-03T01:18:11.753Z,17.42
2016-06-03T01:19:11.756Z,17.39
2016-06-03T01:20:11.758Z,17.33
2016-06-03T01:21:11.761Z,17.34
2016-06-03T01:22:11.764Z,17.34
2016-06-03T01:23:11.767Z,17.41
2016-06-03T01:24:11.785Z,17.38
2016-06-03T01:25:11.616Z,17.34
2016-06-03T01:26:11.791Z,17.38
2016-06-03T01:27:11.621Z,17.44
2016-06-03T01:28:11.796Z,17.39
2016-06-03T01:29:11.767Z,17.39
2016-06-03T01:30:11.785Z,17.33
2016-06-03T01:31:11.773Z,17.41
2016-06-03T01:32:11.838Z,17.33
2016-06-03T01:33:11.715Z,17.3
2016-06-03T01:34:11.796Z,17.3
2016-06-03T01:35:11.799Z,17.38
2016-06-03T01:36:11.817Z,17.36
2016-06-03T01:37:11.804Z,17.34
2016-06-03T01:38:11.792Z,17.36
2016-06-03T01:39:11.825Z,17.39
2016-06-03T01:40:12.485Z,17.34
2016-06-03T01:41:11.893Z,17.36
2016-06-03T01:42:11.817Z,17.41
2016-06-03T01:43:11.820Z,17.33
2016-06-03T01:44:11.808Z,17.29
2016-06-03T01:45:11.826Z,17.36
2016-06-03T01:46:11.828Z,17.36
2016-06-03T01:47:11.816Z,17.39
2016-06-03T01:48:11.850Z,17.31
2016-06-03T01:49:11.836Z,17.33
2016-06-03T01:50:11.839Z,17.3
2016-06-03T01:51:11.842Z,17.34
2016-06-03T01:52:11.845Z,17.3
2016-06-03T01:53:11.848Z,17.31
2016-06-03T01:54:11.865Z,17.33
2016-06-03T01:55:12.727Z,17.3
2016-06-03T01:56:11.855Z,17.31
2016-06-03T01:57:11.843Z,17.33
2016-06-03T01:58:11.845Z,17.33
2016-06-03T01:59:11.848Z,17.33
2016-06-03T02:00:11.866Z,17.31
2016-06-03T02:01:11.869Z,17.3
2016-06-03T02:02:11.856Z,17.33
2016-06-03T02:03:11.875Z,17.34
2016-06-03T02:04:11.877Z,17.29
2016-06-03T02:05:11.895Z,17.26
2016-06-03T02:06:11.867Z,17.27
2016-06-03T02:07:11.870Z,17.23
2016-06-03T02:08:11.887Z,17.29
2016-06-03T02:09:11.876Z,17.26
2016-06-03T02:10:12.346Z,17.22
2016-06-03T02:11:11.896Z,17.22
2016-06-03T02:12:11.898Z,17.26
2016-06-03T02:13:11.886Z,17.23
2016-06-03T02:14:11.904Z,17.16
2016-06-03T02:15:11.751Z,17.2
2016-06-03T02:16:11.909Z,17.2
2016-06-03T02:17:11.928Z,17.27
2016-06-03T02:18:11.914Z,17.15
2016-06-03T02:19:11.761Z,17.2
2016-06-03T02:20:11.811Z,17.11
2016-06-03T02:21:11.938Z,17.15
2016-06-03T02:22:11.925Z,17.12
2016-06-03T02:23:11.913Z,17.08
2016-06-03T02:24:11.930Z,17.09
2016-06-03T02:25:11.949Z,17.05
2016-06-03T02:26:11.936Z,17.04
2016-06-03T02:27:11.938Z,17.08
2016-06-03T02:28:11.926Z,17.05
2016-06-03T02:29:11.929Z,17.04
2016-06-03T02:30:11.947Z,17.02
2016-06-03T02:31:11.966Z,16.97
2016-06-03T02:32:11.937Z,16.97
2016-06-03T02:33:11.955Z,17.02
2016-06-03T02:34:11.958Z,17.06
2016-06-03T02:35:11.977Z,17.01
2016-06-03T02:36:11.963Z,17.05
2016-06-03T02:37:11.966Z,17.09
2016-06-03T02:38:11.953Z,17.02
2016-06-03T02:39:11.971Z,17.04
2016-06-03T02:40:12.021Z,16.99
2016-06-03T02:41:12.023Z,17.04
2016-06-03T02:42:11.964Z,17.11
2016-06-03T02:43:11.982Z,17.08
2016-06-03T02:44:11.984Z,17.02
2016-06-03T02:45:12.003Z,17.04
2016-06-03T02:46:12.006Z,17.06
2016-06-03T02:47:12.009Z,17.11
2016-06-03T02:48:11.995Z,17.06
2016-06-03T02:49:12.029Z,17.05
2016-06-03T02:50:12.016Z,17.05
2016-06-03T02:51:12.003Z,17.05
2016-06-03T02:52:12.006Z,17.08
2016-06-03T02:53:11.993Z,17.09
2016-06-03T02:54:11.996Z,17.09
2016-06-03T02:55:12.327Z,17.04
2016-06-03T02:56:12.033Z,17.02
2016-06-03T02:57:12.004Z,17.04
2016-06-03T02:58:12.022Z,17.01
2016-06-03T02:59:11.869Z,16.94
2016-06-03T03:00:12.013Z,17.01
2016-06-03T03:01:12.015Z,16.94
2016-06-03T03:02:11.877Z,16.93
2016-06-03T03:03:12.051Z,16.96
2016-06-03T03:04:11.898Z,16.97
2016-06-03T03:05:12.026Z,16.99
2016-06-03T03:06:12.043Z,17.01
2016-06-03T03:07:12.047Z,17.01
2016-06-03T03:08:12.096Z,17.04
2016-06-03T03:09:12.098Z,17.08
2016-06-03T03:10:11.914Z,17.12
2016-06-03T03:11:12.073Z,17.09
2016-06-03T03:12:12.076Z,17.05
2016-06-03T03:13:12.048Z,17.08
2016-06-03T03:14:12.081Z,17.05
2016-06-03T03:15:12.068Z,17.08
2016-06-03T03:16:12.055Z,17.12
2016-06-03T03:17:12.105Z,17.15
2016-06-03T03:18:12.092Z,17.16
2016-06-03T03:19:12.078Z,17.19
2016-06-03T03:20:12.097Z,17.15
2016-06-03T03:21:12.099Z,17.15
2016-06-03T03:22:12.072Z,17.15
2016-06-03T03:23:12.075Z,17.23
2016-06-03T03:24:12.092Z,17.19
2016-06-03T03:25:12.830Z,17.2
2016-06-03T03:26:12.083Z,17.19
2016-06-03T03:27:12.085Z,17.15
2016-06-03T03:28:12.118Z,17.16
2016-06-03T03:29:12.121Z,17.16
2016-06-03T03:30:12.108Z,17.12
2016-06-03T03:31:12.095Z,17.11
2016-06-03T03:32:12.114Z,17.11
2016-06-03T03:33:12.101Z,17.04
2016-06-03T03:34:12.135Z,17.04
2016-06-03T03:35:12.121Z,17.04
2016-06-03T03:36:12.125Z,17.12
2016-06-03T03:37:11.970Z,17.02
2016-06-03T03:38:12.129Z,17.08
2016-06-03T03:39:12.117Z,17.05
2016-06-03T03:40:11.979Z,17.14
2016-06-03T03:41:12.170Z,17.11
2016-06-03T03:42:12.109Z,17.19
2016-06-03T03:43:12.128Z,17.11
2016-06-03T03:44:12.130Z,17.15
2016-06-03T03:45:12.149Z,17.08
2016-06-03T03:46:12.151Z,17.05
2016-06-03T03:47:12.154Z,17.06
2016-06-03T03:48:12.125Z,17.09
2016-06-03T03:49:12.144Z,17.19
2016-06-03T03:50:12.178Z,17.11
2016-06-03T03:51:12.150Z,17.23
2016-06-03T03:52:12.153Z,17.14
2016-06-03T03:53:12.170Z,17.19
2016-06-03T03:54:12.173Z,17.24
2016-06-03T03:55:12.738Z,17.14
2016-06-03T03:56:12.178Z,17.24
2016-06-03T03:57:12.180Z,17.23
2016-06-03T03:58:12.184Z,17.36
2016-06-03T03:59:12.186Z,17.3
2016-06-03T04:00:12.174Z,17.3
2016-06-03T04:01:12.177Z,17.29
2016-06-03T04:02:12.211Z,17.36
2016-06-03T04:03:12.182Z,17.36
2016-06-03T04:04:12.199Z,17.29
2016-06-03T04:05:12.218Z,17.3
2016-06-03T04:06:12.221Z,17.2
2016-06-03T04:07:12.192Z,17.11
2016-06-03T04:08:12.211Z,17.14
2016-06-03T04:09:12.213Z,17.2
2016-06-03T04:10:12.153Z,17.19
2016-06-03T04:11:12.218Z,17.16
2016-06-03T04:12:12.206Z,17.16
2016-06-03T04:13:12.209Z,17.12
2016-06-03T04:14:12.227Z,17.15
2016-06-03T04:15:12.214Z,17.15
2016-06-03T04:16:12.216Z,17.15
2016-06-03T04:17:12.203Z,17.2
2016-06-03T04:18:12.253Z,17.11
2016-06-03T04:19:12.225Z,17.12
2016-06-03T04:20:12.228Z,17.16
2016-06-03T04:21:12.245Z,17.15
2016-06-03T04:22:12.217Z,17.16
2016-06-03T04:23:12.251Z,17.31
2016-06-03T04:24:12.239Z,17.34
2016-06-03T04:25:12.116Z,17.41
2016-06-03T04:26:12.244Z,17.39
2016-06-03T04:27:12.277Z,17.38
2016-06-03T04:28:12.249Z,17.38
2016-06-03T04:29:12.267Z,17.3
2016-06-03T04:30:12.270Z,17.34
2016-06-03T04:31:12.272Z,17.36
2016-06-03T04:32:12.260Z,17.36
2016-06-03T04:33:12.294Z,17.38
2016-06-03T04:34:12.281Z,17.42
2016-06-03T04:35:12.268Z,17.42
2016-06-03T04:36:12.286Z,17.42
2016-06-03T04:37:12.304Z,17.31
2016-06-03T04:38:12.276Z,17.34
2016-06-03T04:39:12.293Z,17.38
2016-06-03T04:40:12.282Z,17.38
2016-06-03T04:41:12.346Z,17.38
2016-06-03T04:42:12.287Z,17.48
2016-06-03T04:43:12.304Z,17.52
2016-06-03T04:44:12.292Z,17.57
2016-06-03T04:45:12.295Z,17.6
2016-06-03T04:46:12.297Z,17.59
2016-06-03T04:47:12.332Z,17.72
2016-06-03T04:48:12.303Z,17.63
2016-06-03T04:49:12.320Z,17.65
2016-06-03T04:50:12.308Z,17.64
2016-06-03T04:51:12.326Z,17.6
2016-06-03T04:52:12.345Z,17.63
2016-06-03T04:53:12.175Z,17.67
2016-06-03T04:54:12.350Z,17.67
2016-06-03T04:55:12.353Z,17.6
2016-06-03T04:56:12.184Z,17.65
2016-06-03T04:57:12.358Z,17.7
2016-06-03T04:58:12.377Z,17.65
2016-06-03T04:59:12.333Z,17.72
2016-06-03T05:00:12.350Z,17.72
2016-06-03T05:01:12.337Z,17.82
2016-06-03T05:02:12.356Z,17.78
2016-06-03T05:03:12.374Z,17.86
2016-06-03T05:04:12.361Z,17.76
2016-06-03T05:05:12.348Z,17.9
2016-06-03T05:06:12.382Z,17.94
2016-06-03T05:07:12.354Z,17.9
2016-06-03T05:08:12.372Z,17.87
2016-06-03T05:09:12.359Z,18.04
2016-06-03T05:10:12.377Z,17.95
2016-06-03T05:11:12.365Z,18
2016-06-03T05:12:12.383Z,18
2016-06-03T05:13:12.401Z,18.11
2016-06-03T05:14:12.388Z,18.11
2016-06-03T05:15:12.376Z,18.15
2016-06-03T05:16:12.409Z,18.22
2016-06-03T05:17:12.395Z,18.25
2016-06-03T05:18:12.398Z,18.33
2016-06-03T05:19:12.386Z,18.26
2016-06-03T05:20:12.404Z,18.33
2016-06-03T05:21:12.391Z,18.26
2016-06-03T05:22:12.409Z,18.31
2016-06-03T05:23:12.412Z,18.34
2016-06-03T05:24:12.431Z,18.37
2016-06-03T05:25:12.699Z,18.38
2016-06-03T05:26:12.436Z,18.5
2016-06-03T05:27:12.423Z,18.4
2016-06-03T05:28:12.426Z,18.58
2016-06-03T05:29:12.428Z,18.7
2016-06-03T05:30:12.447Z,18.56
2016-06-03T05:31:12.434Z,18.71
2016-06-03T05:32:12.469Z,18.7
2016-06-03T05:33:12.454Z,18.83
2016-06-03T05:34:12.473Z,18.86
2016-06-03T05:35:12.476Z,18.84
2016-06-03T05:36:12.447Z,18.95
2016-06-03T05:37:12.465Z,19.02
2016-06-03T05:38:12.484Z,19.07
2016-06-03T05:39:12.471Z,19.12
2016-06-03T05:40:12.599Z,19.21
2016-06-03T05:41:12.523Z,19.12
2016-06-03T05:42:12.479Z,19.07
2016-06-03T05:43:12.529Z,19.07
2016-06-03T05:44:12.485Z,19.02
2016-06-03T05:45:12.487Z,18.93
2016-06-03T05:46:12.490Z,18.95
2016-06-03T05:47:12.524Z,18.92
2016-06-03T05:48:12.496Z,18.98
2016-06-03T05:49:12.514Z,19
2016-06-03T05:50:12.517Z,18.99
2016-06-03T05:51:12.504Z,18.96
2016-06-03T05:52:12.553Z,19.09
2016-06-03T05:53:12.555Z,19.14
2016-06-03T05:54:12.527Z,19.15
2016-06-03T05:55:12.686Z,19.15
2016-06-03T05:56:12.547Z,19.24
2016-06-03T05:57:12.550Z,19.27
2016-06-03T05:58:12.538Z,19.4
2016-06-03T05:59:12.556Z,19.52
2016-06-03T06:00:12.543Z,19.79
2016-06-03T06:01:12.561Z,19.77
2016-06-03T06:02:12.549Z,20
2016-06-03T06:03:12.567Z,20.02
2016-06-03T06:04:12.585Z,19.95
2016-06-03T06:05:12.572Z,19.89
2016-06-03T06:06:12.606Z,20.04
2016-06-03T06:07:12.578Z,20.02
2016-06-03T06:08:12.596Z,20.22
2016-06-03T06:09:12.599Z,20.29
2016-06-03T06:10:12.476Z,20.37
2016-06-03T06:11:12.605Z,20.39
2016-06-03T06:12:12.621Z,20.59
2016-06-03T06:13:12.609Z,20.69
2016-06-03T06:14:12.643Z,20.84
2016-06-03T06:15:12.615Z,20.95
2016-06-03T06:16:12.632Z,21.03
2016-06-03T06:17:12.635Z,21.11
2016-06-03T06:18:12.623Z,21.07
2016-06-03T06:19:12.626Z,20.95
2016-06-03T06:20:12.643Z,20.93
2016-06-03T06:21:12.646Z,20.88
2016-06-03T06:22:12.649Z,20.74
2016-06-03T06:23:12.652Z,20.74
2016-06-03T06:24:12.686Z,20.66
2016-06-03T06:25:12.517Z,20.52
2016-06-03T06:26:12.660Z,20.32
2016-06-03T06:27:12.695Z,20.26
2016-06-03T06:28:12.696Z,20.26
2016-06-03T06:29:12.683Z,20.24
2016-06-03T06:30:12.702Z,20.29
2016-06-03T06:31:12.705Z,20.32
2016-06-03T06:32:12.707Z,20.25
2016-06-03T06:33:12.725Z,20.29
2016-06-03T06:34:12.713Z,20.32
2016-06-03T06:35:12.716Z,20.36
2016-06-03T06:36:12.733Z,20.48
2016-06-03T06:37:12.736Z,20.63
2016-06-03T06:38:12.739Z,20.56
2016-06-03T06:39:12.585Z,20.41
2016-06-03T06:40:13.480Z,20.34
2016-06-03T06:41:12.904Z,20.31
2016-06-03T06:42:12.781Z,20.25
2016-06-03T06:43:12.768Z,20.39
2016-06-03T06:44:12.787Z,20.65
2016-06-03T06:45:12.789Z,20.99
2016-06-03T06:46:12.807Z,21.54
2016-06-03T06:47:12.834Z,22.26
2016-06-03T06:48:12.833Z,22.94
2016-06-03T06:49:12.879Z,23.65
2016-06-03T06:50:12.924Z,24.02
2016-06-03T06:51:12.954Z,24.11
2016-06-03T06:52:12.954Z,24.21
2016-06-03T06:53:12.997Z,24.16
2016-06-03T06:54:12.993Z,24.53
2016-06-03T06:55:13.632Z,24.8
2016-06-03T06:56:13.051Z,25.16
2016-06-03T06:57:13.073Z,25.58
2016-06-03T06:58:13.063Z,26.02
2016-06-03T06:59:13.069Z,26.43
2016-06-03T07:00:13.108Z,26.81
2016-06-03T07:01:13.098Z,26.99
2016-06-03T07:02:13.118Z,26.99
2016-06-03T07:03:13.106Z,27.02
2016-06-03T07:04:13.125Z,26.68
2016-06-03T07:05:13.160Z,26.48
2016-06-03T07:06:13.164Z,26.34
2016-06-03T07:07:13.167Z,25.96
2016-06-03T07:08:13.171Z,25.44
2016-06-03T07:09:13.159Z,24.61
2016-06-03T07:10:14.381Z,23.99
2016-06-03T07:11:13.198Z,23.47
2016-06-03T07:12:13.200Z,22.84
2016-06-03T07:13:13.203Z,22.47
2016-06-03T07:14:13.268Z,22.48
2016-06-03T07:15:13.223Z,22.7
2016-06-03T07:16:13.226Z,22.78
2016-06-03T07:17:13.259Z,23.37
2016-06-03T07:18:13.247Z,23.87
2016-06-03T07:19:13.250Z,24.13
2016-06-03T07:20:13.267Z,24.23
2016-06-03T07:21:13.286Z,24.01
2016-06-03T07:22:13.273Z,23.62
2016-06-03T07:23:13.292Z,23.06
2016-06-03T07:24:13.294Z,22.84
2016-06-03T07:25:13.611Z,22.88
2016-06-03T07:26:13.300Z,23.13
2016-06-03T07:27:13.319Z,23.58
2016-06-03T07:28:13.321Z,24.1
2016-06-03T07:29:13.355Z,24.86
2016-06-03T07:30:13.358Z,25.48
2016-06-03T07:31:13.361Z,25.96
2016-06-03T07:32:13.379Z,26.58
2016-06-03T07:33:13.382Z,26.95
2016-06-03T07:34:13.399Z,27.36
2016-06-03T07:35:13.387Z,27.68
2016-06-03T07:36:13.421Z,27.8
2016-06-03T07:37:13.439Z,27.9
2016-06-03T07:38:13.410Z,27.59
2016-06-03T07:39:13.429Z,27.68
2016-06-03T07:40:13.463Z,27.58
2016-06-03T07:41:13.685Z,27.86
2016-06-03T07:42:13.484Z,27.64
2016-06-03T07:43:13.470Z,27.3
2016-06-03T07:44:13.489Z,26.71
2016-06-03T07:45:13.492Z,26.66
2016-06-03T07:46:13.510Z,26.74
2016-06-03T07:47:13.512Z,26.62
2016-06-03T07:48:13.531Z,25.98
2016-06-03T07:49:13.534Z,25.29
2016-06-03T07:50:13.380Z,24.92
2016-06-03T07:51:13.555Z,24.92
2016-06-03T07:52:13.573Z,24.98
2016-06-03T07:53:13.575Z,24.99
2016-06-03T07:54:13.578Z,24.66
2016-06-03T07:55:13.847Z,23.93
2016-06-03T07:56:13.600Z,23.66
2016-06-03T07:57:13.602Z,23.73
2016-06-03T07:58:13.605Z,24.18
2016-06-03T07:59:13.622Z,24.86
2016-06-03T08:00:13.641Z,25.36
2016-06-03T08:01:13.644Z,25.98
2016-06-03T08:02:13.662Z,26.07
2016-06-03T08:03:13.650Z,26.26
2016-06-03T08:04:13.668Z,26.63
2016-06-03T08:05:13.671Z,26.75
2016-06-03T08:06:13.751Z,26.89
2016-06-03T08:07:13.676Z,27.14
2016-06-03T08:08:13.694Z,26.99
2016-06-03T08:09:13.743Z,27.05
2016-06-03T08:10:13.746Z,27.08
2016-06-03T08:11:13.749Z,27.33
2016-06-03T08:12:13.752Z,27.15
2016-06-03T08:13:13.754Z,27.1
2016-06-03T08:14:13.757Z,27.14
2016-06-03T08:15:13.791Z,27.07
2016-06-03T08:16:13.793Z,26.58
2016-06-03T08:17:13.781Z,25.84
2016-06-03T08:18:13.815Z,25.28
2016-06-03T08:19:13.833Z,24.84
2016-06-03T08:20:13.851Z,24.33
2016-06-03T08:21:13.823Z,24.03
2016-06-03T08:22:13.841Z,24.01
2016-06-03T08:23:13.859Z,23.74
2016-06-03T08:24:13.862Z,23.65
2016-06-03T08:25:14.068Z,23.44
2016-06-03T08:26:13.867Z,23.12
2016-06-03T08:27:13.886Z,22.9
2016-06-03T08:28:13.936Z,22.69
2016-06-03T08:29:13.907Z,22.68
2016-06-03T08:30:13.925Z,22.63
2016-06-03T08:31:13.928Z,22.65
2016-06-03T08:32:13.946Z,22.63
2016-06-03T08:33:13.964Z,22.62
2016-06-03T08:34:13.951Z,22.66
2016-06-03T08:35:13.939Z,22.66
2016-06-03T08:36:13.957Z,22.85
2016-06-03T08:37:13.960Z,22.93
2016-06-03T08:38:13.978Z,23.09
2016-06-03T08:39:13.996Z,23.27
2016-06-03T08:40:14.218Z,23.17
2016-06-03T08:41:14.064Z,23.13
2016-06-03T08:42:14.004Z,23.12
2016-06-03T08:43:13.991Z,23.21
2016-06-03T08:44:14.009Z,23.32
2016-06-03T08:45:14.029Z,23.31
2016-06-03T08:46:14.031Z,23.2
2016-06-03T08:47:14.064Z,22.83
2016-06-03T08:48:14.021Z,22.8
2016-06-03T08:49:14.054Z,22.75
2016-06-03T08:50:14.073Z,22.85
2016-06-03T08:51:14.076Z,23
2016-06-03T08:52:14.078Z,23.15
2016-06-03T08:53:14.111Z,23.47
2016-06-03T08:54:14.100Z,23.54
2016-06-03T08:55:14.164Z,23.74
2016-06-03T08:56:14.105Z,23.78
2016-06-03T08:57:14.139Z,23.69
2016-06-03T08:58:14.125Z,23.74
2016-06-03T08:59:14.113Z,23.74
2016-06-03T09:00:14.131Z,23.88
2016-06-03T09:01:14.149Z,24.01
2016-06-03T09:02:14.121Z,24.17
2016-06-03T09:03:14.170Z,24.17
2016-06-03T09:04:14.158Z,24.2
2016-06-03T09:05:14.161Z,24.17
2016-06-03T09:06:14.241Z,24.03
2016-06-03T09:07:14.212Z,23.93
2016-06-03T09:08:14.246Z,23.78
2016-06-03T09:09:14.171Z,23.71
2016-06-03T09:10:14.424Z,23.56
2016-06-03T09:11:14.254Z,23.44
2016-06-03T09:12:14.226Z,23.46
2016-06-03T09:13:14.088Z,23.44
2016-06-03T09:14:14.216Z,23.24
2016-06-03T09:15:14.281Z,23.34
2016-06-03T09:16:14.237Z,23.43
2016-06-03T09:17:14.255Z,23.48
2016-06-03T09:18:14.290Z,23.54
2016-06-03T09:19:14.292Z,23.63
2016-06-03T09:20:14.279Z,23.71
2016-06-03T09:21:14.297Z,23.69
2016-06-03T09:22:14.284Z,23.55
2016-06-03T09:23:14.303Z,23.56
2016-06-03T09:24:14.149Z,23.58
2016-06-03T09:25:14.698Z,23.56
2016-06-03T09:26:14.341Z,23.5
2016-06-03T09:27:14.314Z,23.39
2016-06-03T09:28:14.331Z,23.34
2016-06-03T09:29:14.364Z,23.48
2016-06-03T09:30:14.337Z,23.58
2016-06-03T09:31:14.355Z,23.4
2016-06-03T09:32:14.372Z,23.34
2016-06-03T09:33:14.375Z,23.32
2016-06-03T09:34:14.348Z,23.32
2016-06-03T09:35:14.381Z,23.15
2016-06-03T09:36:14.447Z,23.17
2016-06-03T09:37:14.371Z,23.12
2016-06-03T09:38:14.389Z,23.17
2016-06-03T09:39:14.392Z,23.31
2016-06-03T09:40:14.426Z,23.34
2016-06-03T09:41:14.616Z,23.18
2016-06-03T09:42:14.432Z,23.18
2016-06-03T09:43:14.419Z,23.34
2016-06-03T09:44:14.422Z,23.2
2016-06-03T09:45:14.440Z,23.39
2016-06-03T09:46:14.426Z,23.39
2016-06-03T09:47:14.477Z,23.37
2016-06-03T09:48:14.306Z,23.27
2016-06-03T09:49:14.466Z,23.15
2016-06-03T09:50:14.484Z,23.06
2016-06-03T09:51:14.534Z,22.96
2016-06-03T09:52:14.474Z,22.96
2016-06-03T09:53:14.492Z,22.98
2016-06-03T09:54:14.495Z,22.94
2016-06-03T09:55:14.514Z,23.08
2016-06-03T09:56:14.562Z,23.1
2016-06-03T09:57:14.534Z,23.2
2016-06-03T09:58:14.536Z,23.21
2016-06-03T09:59:14.524Z,23.18
2016-06-03T10:00:14.528Z,23.36
2016-06-03T10:01:14.545Z,23.34
2016-06-03T10:02:14.564Z,23.4
2016-06-03T10:03:14.566Z,23.36
2016-06-03T10:04:14.600Z,23.34
2016-06-03T10:05:14.446Z,23.32
2016-06-03T10:06:14.590Z,23.37
2016-06-03T10:07:14.592Z,23.44
2016-06-03T10:08:14.594Z,23.46
2016-06-03T10:09:14.614Z,23.46
2016-06-03T10:10:14.944Z,23.5
2016-06-03T10:11:14.603Z,23.54
2016-06-03T10:12:14.622Z,23.65
2016-06-03T10:13:14.640Z,23.68
2016-06-03T10:14:14.627Z,23.8
2016-06-03T10:15:14.660Z,23.88
2016-06-03T10:16:14.695Z,23.91
2016-06-03T10:17:14.666Z,23.87
2016-06-03T10:18:14.669Z,23.74
2016-06-03T10:19:14.640Z,23.73
2016-06-03T10:20:14.674Z,23.76
2016-06-03T10:21:14.693Z,23.66
2016-06-03T10:22:14.695Z,23.8
2016-06-03T10:23:14.698Z,23.69
2016-06-03T10:24:14.700Z,23.62
2016-06-03T10:25:14.734Z,23.61
2016-06-03T10:26:14.707Z,23.81
2016-06-03T10:27:14.725Z,23.71
2016-06-03T10:28:14.556Z,23.8
2016-06-03T10:29:14.745Z,23.86
2016-06-03T10:30:14.764Z,23.98
2016-06-03T10:31:14.829Z,24.16
2016-06-03T10:32:14.769Z,24.21
2016-06-03T10:33:14.772Z,24.18
2016-06-03T10:34:14.774Z,24.18
2016-06-03T10:35:14.761Z,24.03
2016-06-03T10:36:14.827Z,24.05
2016-06-03T10:37:14.782Z,24.13
2016-06-03T10:38:14.817Z,24.29
2016-06-03T10:39:14.835Z,24.38
2016-06-03T10:40:14.963Z,24.58
2016-06-03T10:41:14.871Z,24.78
2016-06-03T10:42:14.827Z,24.84
2016-06-03T10:43:14.861Z,24.66
2016-06-03T10:44:14.848Z,24.63
2016-06-03T10:45:14.851Z,24.47
2016-06-03T10:46:14.916Z,24.48
2016-06-03T10:47:14.872Z,24.51
2016-06-03T10:48:14.874Z,24.76
2016-06-03T10:49:14.862Z,24.8
2016-06-03T10:50:14.896Z,24.8
2016-06-03T10:51:14.899Z,24.95
2016-06-03T10:52:34.088Z,24.95
2016-06-03T10:53:14.903Z,24.88
2016-06-03T10:54:14.907Z,24.84
2016-06-03T10:55:14.815Z,24.8
2016-06-03T10:56:14.943Z,24.84
2016-06-03T10:57:14.962Z,24.8
2016-06-03T10:58:14.933Z,24.77
2016-06-03T10:59:14.967Z,24.76
2016-06-03T11:00:14.969Z,24.68
2016-06-03T11:01:14.987Z,24.68
2016-06-03T11:02:34.162Z,24.84
2016-06-03T11:03:14.978Z,24.93
2016-06-03T11:04:14.980Z,24.86
2016-06-03T11:05:14.998Z,24.84
2016-06-03T11:06:15.000Z,24.68
2016-06-03T11:07:15.003Z,24.68
2016-06-03T11:08:15.038Z,24.66
2016-06-03T11:09:15.025Z,24.7
2016-06-03T11:10:15.402Z,24.65
2016-06-03T11:11:15.108Z,24.5
2016-06-03T11:12:15.049Z,24.51
2016-06-03T11:13:15.082Z,24.57
2016-06-03T11:14:15.054Z,24.55
2016-06-03T11:15:15.071Z,24.43
2016-06-03T11:16:15.074Z,24.33
2016-06-03T11:17:27.812Z,24.03
2016-06-03T11:18:15.080Z,23.93
2016-06-03T11:19:15.099Z,23.77
2016-06-03T11:20:15.132Z,23.77
2016-06-03T11:21:15.120Z,23.93
2016-06-03T11:22:15.107Z,24.16
2016-06-03T11:23:15.156Z,24.29
2016-06-03T11:24:15.143Z,24.43
2016-06-03T11:25:14.989Z,24.5
2016-06-03T11:26:15.227Z,24.39
2016-06-03T11:27:15.152Z,24.53
2016-06-03T11:28:15.154Z,24.54
2016-06-03T11:29:15.173Z,24.54
2016-06-03T11:30:15.175Z,24.66
2016-06-03T11:31:15.162Z,24.91
2016-06-03T11:32:15.195Z,25.06
2016-06-03T11:33:15.198Z,25.25
2016-06-03T11:34:15.201Z,25.47
2016-06-03T11:35:15.204Z,25.29
2016-06-03T11:36:15.207Z,25.25
2016-06-03T11:37:27.975Z,25.18
2016-06-03T11:38:15.259Z,25.26
2016-06-03T11:39:15.090Z,25.26
2016-06-03T11:40:16.014Z,25.28
2016-06-03T11:41:15.486Z,25.29
2016-06-03T11:42:15.302Z,25.48
2016-06-03T11:43:15.272Z,25.47
2016-06-03T11:44:15.291Z,25.48
2016-06-03T11:45:15.277Z,25.54
2016-06-03T11:46:15.327Z,25.53
2016-06-03T11:47:28.033Z,25.63
2016-06-03T11:48:15.333Z,25.73
2016-06-03T11:49:15.321Z,25.78
2016-06-03T11:50:15.323Z,25.91
2016-06-03T11:51:15.326Z,25.93
2016-06-03T11:52:15.343Z,26.1
2016-06-03T11:53:15.346Z,26.1
2016-06-03T11:54:34.567Z,25.9
2016-06-03T11:55:15.945Z,25.73
2016-06-03T11:56:15.370Z,25.66
2016-06-03T11:57:15.373Z,25.54
2016-06-03T11:58:15.391Z,25.46
2016-06-03T11:59:15.393Z,25.48
2016-06-03T12:00:15.428Z,25.43
2016-06-03T12:01:15.274Z,25.5
2016-06-03T12:02:15.417Z,25.55
2016-06-03T12:03:15.420Z,25.47
2016-06-03T12:04:15.438Z,25.48
2016-06-03T12:05:15.457Z,25.55
2016-06-03T12:06:15.459Z,25.46
2016-06-03T12:07:15.461Z,25.44
2016-06-03T12:08:15.449Z,25.59
2016-06-03T12:09:18.514Z,25.46
2016-06-03T12:10:15.344Z,25.51
2016-06-03T12:11:15.395Z,25.48
2016-06-03T12:12:15.507Z,25.48
2016-06-03T12:13:15.494Z,25.46
2016-06-03T12:14:15.513Z,25.48
2016-06-03T12:15:15.530Z,25.59
2016-06-03T12:16:15.533Z,25.65
2016-06-03T12:17:15.551Z,25.73
2016-06-03T12:18:15.539Z,25.91
2016-06-03T12:19:21.822Z,25.93
2016-06-03T12:20:15.560Z,25.84
2016-06-03T12:21:15.593Z,25.85
2016-06-03T12:22:15.565Z,25.78
2016-06-03T12:23:15.583Z,25.77
2016-06-03T12:24:21.868Z,25.7
2016-06-03T12:25:15.604Z,25.6
2016-06-03T12:26:15.638Z,25.63
2016-06-03T12:27:15.625Z,25.62
2016-06-03T12:28:15.628Z,25.48
2016-06-03T12:29:18.662Z,25.43
2016-06-03T12:30:15.649Z,25.28
2016-06-03T12:31:15.651Z,25.21
2016-06-03T12:32:15.654Z,24.98
2016-06-03T12:33:15.657Z,24.86
2016-06-03T12:34:28.379Z,24.78
2016-06-03T12:35:15.694Z,24.81
2016-06-03T12:36:15.697Z,24.68
2016-06-03T12:37:15.714Z,24.7
2016-06-03T12:38:15.686Z,24.6
2016-06-03T12:39:18.736Z,24.47
2016-06-03T12:40:16.769Z,24.17
2016-06-03T12:41:16.256Z,24.01
2016-06-03T12:42:15.588Z,23.96
2016-06-03T12:43:15.747Z,23.78
2016-06-03T12:44:15.733Z,23.73
2016-06-03T12:45:15.736Z,23.62
2016-06-03T12:46:15.739Z,23.47
2016-06-03T12:47:15.741Z,23.36
2016-06-03T12:48:15.760Z,23.23
2016-06-03T12:49:28.513Z,23.12
2016-06-03T12:50:15.812Z,23.02
2016-06-03T12:51:15.643Z,23.13
2016-06-03T12:52:15.786Z,23.2
2016-06-03T12:53:15.648Z,23.15
2016-06-03T12:54:15.807Z,23.13
2016-06-03T12:55:15.684Z,23.23