createdAt,value
2017-09-25T00:01:16.132Z,11.60
2017-09-25T00:03:44.419Z,11.60
2017-09-25T00:06:12.735Z,11.60
2017-09-25T00:08:41.031Z,11.60
2017-09-25T00:11:09.403Z,11.60
2017-09-25T00:13:37.791Z,11.60
2017-09-25T00:16:06.177Z,11.50
2017-09-25T00:18:34.561Z,11.50
2017-09-25T00:21:03.194Z,11.50
2017-09-25T00:23:32.344Z,11.40
2017-09-25T00:26:00.703Z,11.40
2017-09-25T00:28:29.371Z,11.40
2017-09-25T00:30:57.743Z,11.50
2017-09-25T00:33:26.124Z,11.40
2017-09-25T00:35:54.494Z,11.40
2017-09-25T00:38:22.827Z,11.40
2017-09-25T00:40:51.270Z,11.40
2017-09-25T00:43:19.631Z,11.40
2017-09-25T00:45:48.733Z,11.30
2017-09-25T00:48:17.061Z,11.30
2017-09-25T00:50:49.215Z,11.30
2017-09-25T00:56:17.179Z,11.30
2017-09-25T00:58:45.507Z,11.30
2017-09-25T01:01:15.607Z,11.30
2017-09-25T01:03:53.829Z,11.40
2017-09-25T01:06:26.014Z,11.40
2017-09-25T01:08:54.304Z,11.40
2017-09-25T01:11:22.638Z,11.40
2017-09-25T01:13:51.698Z,11.40
2017-09-25T01:16:19.986Z,11.40
2017-09-25T01:18:48.282Z,11.30
2017-09-25T01:21:16.583Z,11.30
2017-09-25T01:23:44.899Z,11.40
2017-09-25T01:26:14.022Z,11.40
2017-09-25T01:28:42.315Z,11.30
2017-09-25T01:31:10.607Z,11.40
2017-09-25T01:33:38.907Z,11.40
2017-09-25T01:36:07.322Z,11.40
2017-09-25T01:38:35.615Z,11.40
2017-09-25T01:41:03.909Z,11.30
2017-09-25T01:43:32.212Z,11.30
2017-09-25T01:46:00.506Z,11.30
2017-09-25T01:48:28.829Z,11.30
2017-09-25T01:50:57.123Z,11.30
2017-09-25T01:53:25.438Z,11.20
2017-09-25T01:55:53.731Z,11.30
2017-09-25T01:58:22.015Z,11.30
2017-09-25T02:00:50.301Z,11.30
2017-09-25T02:03:18.612Z,11.30
2017-09-25T02:05:46.917Z,11.30
2017-09-25T02:08:15.199Z,11.20
2017-09-25T02:10:43.487Z,11.20
2017-09-25T02:13:11.807Z,11.20
2017-09-25T02:15:40.891Z,11.30
2017-09-25T02:18:09.211Z,11.30
2017-09-25T02:20:37.507Z,11.30
2017-09-25T02:23:05.806Z,11.30
2017-09-25T02:25:34.129Z,11.20
2017-09-25T02:28:02.626Z,11.20
2017-09-25T02:30:30.939Z,11.30
2017-09-25T02:32:59.232Z,11.30
2017-09-25T02:35:28.287Z,11.20
2017-09-25T02:37:56.622Z,11.20
2017-09-25T02:40:24.951Z,11.20
2017-09-25T02:42:53.245Z,11.20
2017-09-25T02:45:21.554Z,11.20
2017-09-25T02:47:49.891Z,11.20
2017-09-25T02:50:18.972Z,11.10
2017-09-25T02:52:47.258Z,11.10
2017-09-25T02:55:15.575Z,11.10
2017-09-25T02:57:44.627Z,11.20
2017-09-25T03:00:13.112Z,11.10
2017-09-25T03:02:41.401Z,11.20
2017-09-25T03:05:09.682Z,11.10
2017-09-25T03:07:37.962Z,11.10
2017-09-25T03:10:06.375Z,11.10
2017-09-25T03:12:34.674Z,11.10
2017-09-25T03:15:02.962Z,11.00
2017-09-25T03:17:31.258Z,11.00
2017-09-25T03:19:59.545Z,11.00
2017-09-25T03:22:27.893Z,11.00
2017-09-25T03:24:56.192Z,11.00
2017-09-25T03:27:24.496Z,11.00
2017-09-25T03:29:52.798Z,11.00
2017-09-25T03:32:21.090Z,10.90
2017-09-25T03:34:49.435Z,11.00
2017-09-25T03:37:18.494Z,10.90
2017-09-25T03:39:46.792Z,10.90
2017-09-25T03:42:15.088Z,10.90
2017-09-25T03:44:43.563Z,10.80
2017-09-25T03:47:11.854Z,10.80
2017-09-25T03:49:40.154Z,10.80
2017-09-25T03:52:08.457Z,10.80
2017-09-25T03:54:36.748Z,10.90
2017-09-25T03:57:05.067Z,11.00
2017-09-25T03:59:33.395Z,10.90
2017-09-25T04:02:01.702Z,10.90
2017-09-25T04:04:30.031Z,10.90
2017-09-25T04:06:58.328Z,10.90
2017-09-25T04:09:26.752Z,10.90
2017-09-25T04:11:55.071Z,10.90
2017-09-25T04:14:23.374Z,10.90
2017-09-25T04:16:51.684Z,10.90
2017-09-25T04:19:19.980Z,10.90
2017-09-25T04:21:48.278Z,10.90
2017-09-25T04:24:16.600Z,10.90
2017-09-25T04:26:44.925Z,10.80
2017-09-25T04:29:13.978Z,10.90
2017-09-25T04:31:42.326Z,10.90
2017-09-25T04:34:11.378Z,10.80
2017-09-25T04:36:39.676Z,10.80
2017-09-25T04:39:07.967Z,10.80
2017-09-25T04:41:36.252Z,10.80
2017-09-25T04:44:04.567Z,10.80
2017-09-25T04:46:32.886Z,10.90
2017-09-25T04:49:01.219Z,11.00
2017-09-25T04:51:29.545Z,11.00
2017-09-25T04:53:58.610Z,11.00
2017-09-25T04:56:26.900Z,11.00
2017-09-25T04:58:55.183Z,11.00
2017-09-25T05:01:24.366Z,10.90
2017-09-25T05:03:52.676Z,11.00
2017-09-25T05:06:20.999Z,10.90
2017-09-25T05:08:49.291Z,11.00
2017-09-25T05:11:17.599Z,11.00
2017-09-25T05:13:46.652Z,11.10
2017-09-25T05:16:15.080Z,11.10
2017-09-25T05:18:43.357Z,11.10
2017-09-25T05:21:11.658Z,11.10
2017-09-25T05:23:39.947Z,11.00
2017-09-25T05:26:08.234Z,11.00
2017-09-25T05:28:36.575Z,11.00
2017-09-25T05:31:04.872Z,11.00
2017-09-25T05:33:33.172Z,11.00
2017-09-25T05:36:01.690Z,11.00
2017-09-25T05:38:29.983Z,11.00
2017-09-25T05:40:58.458Z,11.00
2017-09-25T05:43:26.752Z,10.90
2017-09-25T05:45:55.037Z,10.90
2017-09-25T05:48:23.359Z,11.00
2017-09-25T05:50:52.418Z,11.10
2017-09-25T05:53:20.731Z,11.10
2017-09-25T05:55:49.054Z,11.10
2017-09-25T05:58:18.105Z,11.10
2017-09-25T06:00:46.443Z,11.10
2017-09-25T06:03:15.512Z,11.20
2017-09-25T06:05:43.810Z,11.20
2017-09-25T06:08:13.239Z,11.20
2017-09-25T06:10:41.559Z,11.20
2017-09-25T06:13:09.883Z,11.20
2017-09-25T06:15:38.308Z,11.20
2017-09-25T06:18:06.657Z,11.20
2017-09-25T06:20:34.964Z,11.30
2017-09-25T06:23:03.379Z,11.30
2017-09-25T06:25:31.689Z,11.30
2017-09-25T06:28:00.756Z,11.30
2017-09-25T06:30:29.052Z,11.30
2017-09-25T06:32:57.346Z,11.40
2017-09-25T06:35:25.646Z,11.40
2017-09-25T06:37:53.971Z,11.40
2017-09-25T06:40:22.298Z,11.40
2017-09-25T06:42:50.616Z,11.50
2017-09-25T06:45:18.912Z,11.50
2017-09-25T06:47:47.971Z,11.70
2017-09-25T06:50:16.275Z,11.60
2017-09-25T06:52:44.600Z,11.80
2017-09-25T06:55:13.650Z,11.80
2017-09-25T06:57:41.968Z,11.70
2017-09-25T07:00:10.268Z,11.90
2017-09-25T07:02:38.643Z,11.90
2017-09-25T07:05:07.746Z,11.90
2017-09-25T07:07:36.038Z,11.90
2017-09-25T07:10:04.347Z,11.90
2017-09-25T07:12:32.643Z,11.90
2017-09-25T07:15:00.971Z,11.90
2017-09-25T07:17:29.296Z,11.80
2017-09-25T07:19:57.591Z,11.90
2017-09-25T07:22:25.924Z,12.00
2017-09-25T07:24:54.282Z,12.10
2017-09-25T07:27:22.595Z,12.20
2017-09-25T07:29:51.699Z,12.20
2017-09-25T07:32:20.763Z,12.30
2017-09-25T07:34:49.047Z,12.30
2017-09-25T07:37:17.372Z,12.30
2017-09-25T07:39:45.663Z,12.40
2017-09-25T07:42:13.976Z,12.40
2017-09-25T07:44:43.188Z,12.30
2017-09-25T07:47:12.847Z,12.30
2017-09-25T07:49:41.237Z,12.30
2017-09-25T07:52:09.531Z,12.40
2017-09-25T07:54:37.818Z,12.40
2017-09-25T07:57:06.116Z,12.40
2017-09-25T07:59:34.418Z,12.50
2017-09-25T08:02:02.847Z,12.50
2017-09-25T08:04:31.151Z,12.50
2017-09-25T08:06:59.469Z,12.50
2017-09-25T08:09:27.763Z,12.40
2017-09-25T08:11:56.823Z,12.50
2017-09-25T08:14:25.146Z,12.50
2017-09-25T08:16:53.454Z,12.60
2017-09-25T08:19:21.919Z,12.80
2017-09-25T08:21:50.207Z,12.80
2017-09-25T08:24:18.503Z,12.90
2017-09-25T08:26:46.824Z,12.80
2017-09-25T08:29:15.110Z,12.80
2017-09-25T08:31:43.413Z,12.80
2017-09-25T08:34:11.730Z,12.90
2017-09-25T08:36:40.014Z,13.00
2017-09-25T08:39:08.303Z,13.20
2017-09-25T08:41:36.590Z,13.40
2017-09-25T08:44:04.924Z,13.60
2017-09-25T08:46:33.218Z,13.70
2017-09-25T08:49:01.831Z,13.60
2017-09-25T08:51:30.159Z,13.50
2017-09-25T08:53:58.450Z,13.50
2017-09-25T08:56:26.792Z,13.50
2017-09-25T08:58:55.099Z,13.40
2017-09-25T09:01:24.187Z,13.20
2017-09-25T09:03:52.491Z,13.20
2017-09-25T09:06:20.820Z,13.30
2017-09-25T09:08:49.114Z,13.20
2017-09-25T09:11:17.415Z,13.30
2017-09-25T09:13:45.922Z,13.30
2017-09-25T09:16:14.245Z,13.20
2017-09-25T09:18:42.550Z,13.00
2017-09-25T09:21:11.608Z,13.10
2017-09-25T09:23:39.911Z,13.10
2017-09-25T09:26:08.207Z,13.50
2017-09-25T09:28:36.510Z,13.50
2017-09-25T09:31:04.837Z,13.60
2017-09-25T09:33:33.133Z,13.80
2017-09-25T09:36:01.454Z,13.90
2017-09-25T09:38:29.756Z,14.00
2017-09-25T09:40:58.063Z,14.30
2017-09-25T09:43:27.125Z,14.70
2017-09-25T09:45:55.454Z,14.70
2017-09-25T09:48:24.512Z,15.10
2017-09-25T09:50:52.809Z,15.10
2017-09-25T09:53:21.121Z,15.10
2017-09-25T09:55:49.420Z,15.30
2017-09-25T09:58:17.743Z,15.00
2017-09-25T10:00:46.057Z,15.20
2017-09-25T10:03:14.347Z,15.30
2017-09-25T10:05:42.652Z,15.30
2017-09-25T10:08:11.715Z,15.00
2017-09-25T10:10:40.012Z,15.00
2017-09-25T10:13:08.311Z,15.10
2017-09-25T10:15:36.615Z,15.30
2017-09-25T10:18:04.952Z,15.70
2017-09-25T10:20:34.024Z,15.90
2017-09-25T10:23:02.321Z,15.90
2017-09-25T10:25:30.645Z,15.50
2017-09-25T10:27:59.722Z,15.50
2017-09-25T10:30:28.025Z,15.50
2017-09-25T10:32:56.339Z,15.40
2017-09-25T10:35:24.643Z,15.40
2017-09-25T10:37:52.971Z,15.20
2017-09-25T10:40:21.278Z,15.00
2017-09-25T10:42:49.599Z,14.70
2017-09-25T10:45:17.903Z,14.50
2017-09-25T10:47:46.230Z,14.50
2017-09-25T10:50:14.527Z,14.60
2017-09-25T10:52:42.823Z,15.00
2017-09-25T10:55:11.120Z,15.00
2017-09-25T10:57:39.418Z,14.70
2017-09-25T11:00:08.523Z,14.90
2017-09-25T11:02:36.815Z,14.80
2017-09-25T11:05:05.872Z,14.70
2017-09-25T11:07:34.200Z,14.70
2017-09-25T11:10:02.543Z,14.70
2017-09-25T11:12:30.968Z,14.90
2017-09-25T11:14:59.271Z,15.20
2017-09-25T11:17:27.571Z,15.40
2017-09-25T11:19:56.651Z,15.50
2017-09-25T11:22:24.946Z,15.40
2017-09-25T11:24:53.279Z,15.50
2017-09-25T11:27:21.626Z,15.50
2017-09-25T11:29:49.924Z,15.60
2017-09-25T11:32:18.216Z,15.60
2017-09-25T11:34:46.538Z,15.50
2017-09-25T11:37:14.844Z,15.40
2017-09-25T11:39:43.267Z,15.10
2017-09-25T11:42:11.562Z,15.10
2017-09-25T11:44:39.863Z,15.00
2017-09-25T11:47:08.159Z,14.90
2017-09-25T11:49:37.391Z,14.70
2017-09-25T11:52:05.712Z,14.60
2017-09-25T11:54:34.019Z,14.70
2017-09-25T11:57:02.322Z,14.80
2017-09-25T11:59:30.636Z,14.80
2017-09-25T12:01:59.709Z,14.40
2017-09-25T12:04:28.054Z,14.40
2017-09-25T12:06:56.367Z,14.30
2017-09-25T12:09:24.663Z,14.40
2017-09-25T12:11:52.990Z,14.50
2017-09-25T12:14:22.075Z,14.60
2017-09-25T12:16:50.375Z,14.60
2017-09-25T12:19:18.679Z,14.50
2017-09-25T12:21:47.738Z,15.00
2017-09-25T12:24:16.076Z,15.00
2017-09-25T12:26:45.141Z,15.50
2017-09-25T12:29:13.438Z,15.50
2017-09-25T12:31:41.746Z,15.50
2017-09-25T12:34:10.045Z,15.40
2017-09-25T12:36:38.463Z,15.30
2017-09-25T12:39:06.750Z,15.30
2017-09-25T12:41:35.047Z,15.10
2017-09-25T12:44:03.351Z,15.20
2017-09-25T12:46:31.658Z,15.10
2017-09-25T12:48:59.995Z,15.00
2017-09-25T12:51:29.064Z,15.00
2017-09-25T12:53:57.357Z,15.00
2017-09-25T12:56:25.650Z,15.00
2017-09-25T12:58:53.951Z,15.00
2017-09-25T13:01:22.372Z,15.10
2017-09-25T13:03:50.671Z,15.00
2017-09-25T13:06:18.968Z,14.90
2017-09-25T13:08:47.311Z,14.80
2017-09-25T13:11:16.378Z,14.90
2017-09-25T13:13:44.679Z,14.80
2017-09-25T13:16:12.997Z,14.90
2017-09-25T13:18:41.295Z,14.70
2017-09-25T13:21:10.359Z,14.50
2017-09-25T13:23:38.645Z,14.50
2017-09-25T13:26:06.971Z,14.30
2017-09-25T13:28:36.036Z,14.30
2017-09-25T13:31:04.335Z,14.30
2017-09-25T13:33:32.655Z,14.40
2017-09-25T13:36:00.968Z,14.40
2017-09-25T13:38:30.074Z,14.50
2017-09-25T13:40:58.378Z,14.50
2017-09-25T13:43:26.686Z,14.60
2017-09-25T13:45:55.111Z,14.70
2017-09-25T13:48:23.427Z,14.90
2017-09-25T13:50:52.571Z,15.30
2017-09-25T13:53:20.983Z,15.30
2017-09-25T13:55:49.356Z,15.60
2017-09-25T13:58:17.825Z,15.80
2017-09-25T14:03:19.890Z,15.80
2017-09-25T14:05:48.230Z,15.90
2017-09-25T14:08:16.592Z,16.00
2017-09-25T14:10:45.699Z,15.90
2017-09-25T14:13:14.802Z,15.60
2017-09-25T14:15:44.013Z,15.10
2017-09-25T14:18:13.136Z,15.10
2017-09-25T14:20:41.483Z,15.00
2017-09-25T14:23:09.825Z,15.10
2017-09-25T14:25:38.165Z,15.20
2017-09-25T14:28:06.530Z,15.20
2017-09-25T14:30:34.867Z,15.30
2017-09-25T14:33:03.240Z,15.50
2017-09-25T14:35:31.617Z,15.50
2017-09-25T14:38:00.098Z,15.70
2017-09-25T14:40:28.515Z,15.70
2017-09-25T14:42:56.906Z,15.70
2017-09-25T14:45:25.255Z,15.60
2017-09-25T14:47:53.595Z,15.60
2017-09-25T14:50:22.744Z,15.50
2017-09-25T14:52:51.076Z,15.50
2017-09-25T14:55:19.418Z,15.50
2017-09-25T14:57:47.776Z,15.40
2017-09-25T15:00:16.112Z,15.20
2017-09-25T15:02:44.448Z,15.10
2017-09-25T15:05:13.620Z,14.90
2017-09-25T15:07:41.961Z,14.90
2017-09-25T15:10:11.064Z,14.70
2017-09-25T15:12:40.183Z,14.60
2017-09-25T15:15:09.285Z,14.60
2017-09-25T15:17:37.664Z,14.60
2017-09-25T15:20:06.017Z,14.50
2017-09-25T15:22:34.343Z,14.40
2017-09-25T15:25:02.771Z,14.30
2017-09-25T15:27:31.149Z,14.30
2017-09-25T15:30:00.292Z,14.30
2017-09-25T15:32:28.669Z,14.30
2017-09-25T15:34:57.009Z,14.30
2017-09-25T15:37:25.377Z,14.20
2017-09-25T15:39:53.769Z,13.90
2017-09-25T15:42:22.100Z,13.80
2017-09-25T15:44:51.210Z,13.80
2017-09-25T15:47:20.367Z,13.80
2017-09-25T15:49:48.770Z,13.70
2017-09-25T15:52:17.498Z,13.70
2017-09-25T15:54:45.884Z,13.70
2017-09-25T15:57:15.082Z,13.50
2017-09-25T15:59:43.508Z,13.50
2017-09-25T16:02:11.904Z,13.50
2017-09-25T16:04:41.099Z,13.60
2017-09-25T16:07:10.296Z,13.60
2017-09-25T16:09:38.583Z,13.50
2017-09-25T16:12:07.795Z,13.50
2017-09-25T16:14:36.102Z,13.50
2017-09-25T16:17:04.401Z,13.50
2017-09-25T16:19:33.512Z,13.40
2017-09-25T16:22:02.571Z,13.30
2017-09-25T16:24:30.885Z,13.20
2017-09-25T16:26:59.181Z,13.20
2017-09-25T16:29:27.663Z,13.20
2017-09-25T16:31:55.952Z,13.20
2017-09-25T16:34:24.247Z,13.20
2017-09-25T16:36:52.543Z,13.30
2017-09-25T16:39:21.623Z,13.30
2017-09-25T16:41:49.963Z,13.30
2017-09-25T16:44:18.260Z,13.40
2017-09-25T16:46:46.565Z,13.30
2017-09-25T16:49:14.860Z,13.20
2017-09-25T16:51:43.798Z,13.20
2017-09-25T16:54:12.120Z,13.00
2017-09-25T16:56:41.171Z,12.80
2017-09-25T16:59:09.496Z,12.80
2017-09-25T17:01:37.803Z,12.70
2017-09-25T17:04:06.870Z,12.40
2017-09-25T17:06:35.163Z,12.30
2017-09-25T17:09:03.473Z,12.30
2017-09-25T17:11:31.799Z,12.30
2017-09-25T17:14:00.111Z,12.20
2017-09-25T17:16:28.441Z,12.20
2017-09-25T17:18:57.098Z,12.20
2017-09-25T17:21:25.760Z,12.10
2017-09-25T17:23:54.393Z,12.00
2017-09-25T17:26:23.761Z,11.70
2017-09-25T17:28:52.344Z,11.70
2017-09-25T17:31:20.642Z,11.60
2017-09-25T17:33:49.711Z,11.60
2017-09-25T17:36:18.059Z,11.50
2017-09-25T17:38:46.359Z,11.40
2017-09-25T17:41:14.655Z,11.30
2017-09-25T17:43:43.054Z,11.10
2017-09-25T17:46:11.510Z,11.10
2017-09-25T17:48:40.572Z,11.00
2017-09-25T17:51:09.051Z,11.00
2017-09-25T17:53:37.330Z,10.80
2017-09-25T17:56:05.640Z,10.70
2017-09-25T17:58:33.934Z,10.60
2017-09-25T18:01:02.369Z,10.60
2017-09-25T18:03:31.435Z,10.80
2017-09-25T18:05:59.734Z,10.70
2017-09-25T18:08:28.042Z,10.80
2017-09-25T18:10:57.099Z,11.00
2017-09-25T18:13:25.555Z,11.00
2017-09-25T18:15:54.606Z,11.10
2017-09-25T18:18:22.928Z,11.10
2017-09-25T18:20:51.995Z,11.10
2017-09-25T18:23:20.286Z,11.10
2017-09-25T18:25:48.736Z,11.20
2017-09-25T18:28:18.115Z,11.20
2017-09-25T18:30:47.182Z,11.20
2017-09-25T18:33:17.333Z,11.20
2017-09-25T18:35:46.862Z,11.20
2017-09-25T18:38:15.829Z,11.20
2017-09-25T18:40:45.238Z,11.20
2017-09-25T18:43:13.648Z,11.20
2017-09-25T18:45:42.018Z,11.20
2017-09-25T18:48:10.602Z,11.30
2017-09-25T18:50:39.847Z,11.30
2017-09-25T18:53:08.151Z,11.30
2017-09-25T18:55:36.442Z,11.40
2017-09-25T18:58:04.757Z,11.40
2017-09-25T19:00:33.186Z,11.40
2017-09-25T19:03:02.244Z,11.30
2017-09-25T19:05:30.562Z,11.30
2017-09-25T19:07:59.631Z,11.10
2017-09-25T19:10:27.927Z,11.10
2017-09-25T19:12:56.260Z,11.00
2017-09-25T19:15:25.343Z,10.90
2017-09-25T19:17:53.635Z,10.90
2017-09-25T19:20:22.706Z,10.80
2017-09-25T19:22:51.013Z,10.70
2017-09-25T19:25:19.330Z,10.60
2017-09-25T19:27:48.391Z,10.50
2017-09-25T19:30:16.721Z,10.50
2017-09-25T19:32:45.014Z,10.40
2017-09-25T19:35:14.218Z,10.30
2017-09-25T19:37:42.512Z,10.20
2017-09-25T19:40:11.585Z,10.10
2017-09-25T19:42:39.884Z,10.10
2017-09-25T19:45:08.193Z,10.10
2017-09-25T19:47:36.519Z,10.10
2017-09-25T19:50:17.526Z,9.90
2017-09-25T19:52:45.834Z,9.90
2017-09-25T19:55:14.149Z,9.90
2017-09-25T19:57:53.263Z,9.90
2017-09-25T20:00:21.554Z,9.90
2017-09-25T20:02:49.900Z,9.80
2017-09-25T20:05:18.237Z,9.80
2017-09-25T20:07:46.522Z,9.80
2017-09-25T20:10:16.734Z,9.70
2017-09-25T20:12:45.070Z,9.80
2017-09-25T20:15:29.383Z,9.90
2017-09-25T20:17:57.693Z,9.90
2017-09-25T20:20:26.001Z,9.90
2017-09-25T20:22:54.332Z,9.90
2017-09-25T20:25:23.504Z,10.00
2017-09-25T20:27:51.801Z,10.10
2017-09-25T20:30:20.094Z,10.20
2017-09-25T20:32:49.166Z,10.30
2017-09-25T20:35:17.471Z,10.30
2017-09-25T20:37:45.776Z,10.40
2017-09-25T20:40:14.203Z,10.40
2017-09-25T20:42:48.038Z,10.50
2017-09-25T20:45:16.366Z,10.50
2017-09-25T20:47:44.674Z,10.60
2017-09-25T20:50:13.767Z,10.60
2017-09-25T20:52:42.071Z,10.60
2017-09-25T20:55:11.181Z,10.60
2017-09-25T20:57:40.238Z,10.60
2017-09-25T21:00:08.545Z,10.60
2017-09-25T21:02:36.866Z,10.50
2017-09-25T21:05:05.926Z,10.50
2017-09-25T21:07:34.248Z,10.40
2017-09-25T21:10:02.603Z,10.30
2017-09-25T21:12:30.911Z,10.30
2017-09-25T21:14:59.233Z,10.40
2017-09-25T21:17:28.302Z,10.40
2017-09-25T21:19:56.589Z,10.40
2017-09-25T21:22:24.887Z,10.40
2017-09-25T21:24:53.184Z,10.40
2017-09-25T21:27:22.112Z,10.40
2017-09-25T21:29:51.189Z,10.50
2017-09-25T21:32:19.499Z,10.50
2017-09-25T21:34:47.842Z,10.50
2017-09-25T21:37:16.149Z,10.60
2017-09-25T21:39:44.438Z,10.60
2017-09-25T21:42:12.927Z,10.60
2017-09-25T21:44:41.220Z,10.60
2017-09-25T21:47:09.522Z,10.70
2017-09-25T21:49:37.843Z,10.70
2017-09-25T21:52:06.903Z,10.70
2017-09-25T21:54:35.499Z,10.70
2017-09-25T21:57:03.807Z,10.70
2017-09-25T21:59:32.119Z,10.60
2017-09-25T22:02:00.407Z,10.50
2017-09-25T22:04:29.495Z,10.60
2017-09-25T22:06:57.826Z,10.50
2017-09-25T22:09:26.326Z,10.50
2017-09-25T22:11:54.810Z,10.50
2017-09-25T22:14:23.112Z,10.50
2017-09-25T22:16:51.415Z,10.30
2017-09-25T22:19:19.697Z,10.20
2017-09-25T22:21:48.336Z,10.10
2017-09-25T22:24:16.661Z,10.00
2017-09-25T22:26:44.955Z,9.90
2017-09-25T22:29:13.289Z,9.80
2017-09-25T22:31:41.750Z,9.80
2017-09-25T22:34:10.035Z,9.70
2017-09-25T22:36:38.336Z,9.60
2017-09-25T22:39:06.674Z,9.60
2017-09-25T22:41:35.769Z,9.30
2017-09-25T22:44:13.970Z,9.30
2017-09-25T22:46:42.251Z,9.20
2017-09-25T22:49:10.732Z,9.20
2017-09-25T22:51:39.272Z,9.10
2017-09-25T22:54:07.566Z,9.00
2017-09-25T22:56:35.850Z,8.90
2017-09-25T22:59:04.143Z,8.80
2017-09-25T23:01:32.432Z,8.70
2017-09-25T23:04:16.378Z,8.70
2017-09-25T23:06:44.692Z,8.70
2017-09-25T23:12:17.485Z,8.50
2017-09-25T23:14:45.770Z,8.50
2017-09-25T23:17:14.263Z,8.40
2017-09-25T23:19:42.555Z,8.30
2017-09-25T23:22:10.839Z,8.20
2017-09-25T23:24:39.917Z,8.10
2017-09-25T23:27:08.202Z,8.10
2017-09-25T23:29:46.417Z,8.00
2017-09-25T23:32:14.703Z,8.00
2017-09-25T23:34:43.783Z,7.80
2017-09-25T23:37:12.094Z,7.80
2017-09-25T23:39:40.695Z,7.80
2017-09-25T23:42:09.102Z,7.70
2017-09-25T23:44:37.391Z,7.60
2017-09-25T23:47:05.679Z,7.60
2017-09-25T23:49:33.966Z,7.50
2017-09-25T23:52:02.268Z,7.60
2017-09-25T23:54:30.595Z,7.60
2017-09-25T23:56:58.870Z,7.50
2017-09-25T23:59:27.187Z,7.50
