createdAt,value
2022-11-19T00:03:04.833Z,65.70
2022-11-19T00:08:07.665Z,90.20
2022-11-19T00:13:12.952Z,96.40
2022-11-19T00:18:15.713Z,99.90
2022-11-19T00:23:18.450Z,99.90
2022-11-19T00:28:22.591Z,99.90
2022-11-19T00:33:25.357Z,99.90
2022-11-19T00:38:28.392Z,99.90
2022-11-19T00:43:48.186Z,99.90
2022-11-19T00:48:52.609Z,99.90
2022-11-19T00:53:55.846Z,99.90
2022-11-19T00:58:59.883Z,99.90
2022-11-19T01:04:02.652Z,99.90
2022-11-19T01:09:05.790Z,99.90
2022-11-19T01:14:09.979Z,99.90
2022-11-19T01:19:16.959Z,99.90
2022-11-19T01:24:20.095Z,99.90
2022-11-19T01:29:24.300Z,99.90
2022-11-19T01:34:27.152Z,99.90
2022-11-19T01:39:29.987Z,99.90
2022-11-19T01:45:02.450Z,99.90
2022-11-19T01:50:06.064Z,99.90
2022-11-19T01:55:10.049Z,99.90
2022-11-19T02:00:15.235Z,99.90
2022-11-19T02:05:18.643Z,99.90
2022-11-19T02:10:25.825Z,99.90
2022-11-19T02:15:41.323Z,99.90
2022-11-19T02:21:07.457Z,99.90
2022-11-19T02:26:40.622Z,99.90
2022-11-19T02:31:52.230Z,99.90
2022-11-19T02:37:01.075Z,99.90
2022-11-19T02:42:09.079Z,99.90
2022-11-19T02:47:15.413Z,99.90
2022-11-19T02:52:19.623Z,99.90
2022-11-19T02:57:22.421Z,99.90
2022-11-19T03:02:48.005Z,99.90
2022-11-19T03:07:51.359Z,99.90
2022-11-19T03:12:59.473Z,99.90
2022-11-19T03:18:07.801Z,99.90
2022-11-19T03:23:14.731Z,99.90
2022-11-19T03:28:22.485Z,99.90
2022-11-19T03:33:32.011Z,99.90
2022-11-19T03:38:39.397Z,99.90
2022-11-19T03:43:46.752Z,99.90
2022-11-19T03:48:54.308Z,99.90
2022-11-19T03:53:57.380Z,99.90
2022-11-19T03:59:00.353Z,99.90
2022-11-19T04:04:22.302Z,99.90
2022-11-19T04:09:25.055Z,99.90
2022-11-19T04:14:28.401Z,99.90
2022-11-19T04:19:32.516Z,99.90
2022-11-19T04:24:35.360Z,99.90
2022-11-19T04:29:38.111Z,99.90
2022-11-19T04:34:42.260Z,99.90
2022-11-19T04:39:45.058Z,99.90
2022-11-19T04:44:47.782Z,99.90
2022-11-19T04:49:51.851Z,99.90
2022-11-19T04:54:54.557Z,99.90
2022-11-19T04:59:57.295Z,99.90
2022-11-19T05:05:01.321Z,99.90
2022-11-19T05:10:04.905Z,99.90
2022-11-19T05:15:08.668Z,99.90
2022-11-19T05:20:13.391Z,99.90
2022-11-19T05:25:16.225Z,99.90
2022-11-19T05:30:19.199Z,99.90
2022-11-19T05:35:23.342Z,99.90
2022-11-19T05:40:26.111Z,99.90
2022-11-19T05:45:28.825Z,99.90
2022-11-19T05:50:32.923Z,99.90
2022-11-19T05:55:35.719Z,99.90
2022-11-19T06:00:38.473Z,99.90
2022-11-19T06:05:42.524Z,99.90
2022-11-19T06:10:45.353Z,99.90
2022-11-19T06:15:48.078Z,99.90
2022-11-19T06:20:52.198Z,99.90
2022-11-19T06:25:55.550Z,99.90
2022-11-19T06:30:58.300Z,99.90
2022-11-19T06:36:02.397Z,99.90
2022-11-19T06:41:05.267Z,99.90
2022-11-19T06:46:08.373Z,99.90
2022-11-19T06:51:12.531Z,99.90
2022-11-19T06:56:15.338Z,99.90
2022-11-19T07:01:18.175Z,99.90
2022-11-19T07:06:22.308Z,99.90
2022-11-19T07:11:27.997Z,99.90
2022-11-19T07:16:32.440Z,99.90
2022-11-19T07:21:37.452Z,99.90
2022-11-19T07:26:40.212Z,99.90
2022-11-19T07:31:43.061Z,99.90
2022-11-19T07:36:47.939Z,99.90
2022-11-19T07:42:08.460Z,99.90
2022-11-19T07:47:11.287Z,1.00
2022-11-19T07:52:15.370Z,1.00
2022-11-19T07:57:18.191Z,99.90
2022-11-19T08:02:20.955Z,1.00
2022-11-19T08:07:25.165Z,99.90
2022-11-19T08:12:27.974Z,1.00
2022-11-19T08:17:48.537Z,1.00
2022-11-19T08:22:53.051Z,1.00
2022-11-19T08:27:55.774Z,1.00
2022-11-19T08:32:58.954Z,1.00
2022-11-19T08:38:03.097Z,1.00
2022-11-19T08:43:12.718Z,1.00
2022-11-19T08:48:15.434Z,1.00
2022-11-19T08:53:19.626Z,1.00
2022-11-19T08:58:22.684Z,99.90
2022-11-19T09:03:25.635Z,99.90
2022-11-19T09:08:30.003Z,99.90
2022-11-19T09:13:33.271Z,99.90
2022-11-19T09:18:38.975Z,99.90
2022-11-19T09:23:43.390Z,99.90
2022-11-19T09:28:46.532Z,99.90
2022-11-19T09:33:51.235Z,99.90
2022-11-19T09:38:58.949Z,99.90
2022-11-19T09:44:13.728Z,99.90
2022-11-19T09:49:24.027Z,99.90
2022-11-19T09:54:28.581Z,99.90
2022-11-19T09:59:36.197Z,99.90
2022-11-19T10:04:38.962Z,99.90
2022-11-19T10:09:51.731Z,99.90
2022-11-19T10:15:11.368Z,99.90
2022-11-19T10:20:33.078Z,99.90
2022-11-19T10:25:39.911Z,99.90
2022-11-19T10:30:48.945Z,99.90
2022-11-19T10:35:55.288Z,99.90
2022-11-19T10:41:04.985Z,99.90
2022-11-19T10:46:11.466Z,99.90
2022-11-19T10:51:22.005Z,99.90
2022-11-19T10:56:39.838Z,99.90
2022-11-19T11:01:45.564Z,99.90
2022-11-19T11:06:54.010Z,99.90
2022-11-19T11:12:16.882Z,99.90
2022-11-19T11:17:22.528Z,99.90
2022-11-19T11:22:26.345Z,99.90
2022-11-19T11:27:33.432Z,99.90
2022-11-19T11:32:36.193Z,99.90
2022-11-19T11:37:39.457Z,99.90
2022-11-19T11:42:46.819Z,99.90
2022-11-19T11:47:49.689Z,99.90
2022-11-19T11:52:55.321Z,99.90
2022-11-19T11:58:01.401Z,99.90
2022-11-19T12:03:06.180Z,99.90
2022-11-19T12:08:25.619Z,99.90
2022-11-19T12:13:50.246Z,99.90
2022-11-19T12:19:08.263Z,99.90
2022-11-19T12:24:34.868Z,99.90
2022-11-19T12:29:46.209Z,99.90
2022-11-19T12:35:01.648Z,99.90
2022-11-19T12:40:20.035Z,99.90
2022-11-19T12:45:36.341Z,99.90
2022-11-19T12:50:48.892Z,99.90
2022-11-19T12:56:03.841Z,99.90
2022-11-19T13:01:15.290Z,99.90
2022-11-19T13:06:23.291Z,99.90
2022-11-19T13:11:36.275Z,99.90
2022-11-19T13:16:42.315Z,99.90
2022-11-19T13:21:50.570Z,99.90
2022-11-19T13:26:55.260Z,99.90
2022-11-19T13:32:03.954Z,99.90
2022-11-19T13:37:14.883Z,99.90
2022-11-19T13:42:37.019Z,99.90
2022-11-19T13:47:46.785Z,99.90
2022-11-19T13:52:58.773Z,99.90
2022-11-19T13:58:17.410Z,99.90
2022-11-19T14:03:39.714Z,99.90
2022-11-19T14:09:00.137Z,1.00
2022-11-19T14:14:31.891Z,1.00
2022-11-19T14:20:08.401Z,1.00
2022-11-19T14:25:28.953Z,1.00
2022-11-19T14:31:02.797Z,1.00
2022-11-19T14:36:14.151Z,1.00
2022-11-19T14:41:23.686Z,1.00
2022-11-19T14:46:28.313Z,1.00
2022-11-19T14:51:36.187Z,1.00
2022-11-19T14:56:39.752Z,99.90
2022-11-19T15:01:53.584Z,99.90
2022-11-19T15:06:58.292Z,1.00
2022-11-19T15:12:02.211Z,99.90
2022-11-19T15:17:07.267Z,1.00
2022-11-19T15:22:31.286Z,1.00
2022-11-19T15:27:46.733Z,99.90
2022-11-19T15:33:04.791Z,99.90
2022-11-19T15:38:20.428Z,99.90
2022-11-19T15:43:26.353Z,1.00
2022-11-19T15:48:38.257Z,1.00
2022-11-19T15:53:58.630Z,1.00
2022-11-19T15:59:03.394Z,99.90
2022-11-19T16:04:08.474Z,1.00
2022-11-19T16:09:20.178Z,99.90
2022-11-19T16:14:42.232Z,99.90
2022-11-19T16:19:44.985Z,1.00
2022-11-19T16:25:04.960Z,1.00
2022-11-19T16:30:16.690Z,1.00
2022-11-19T16:35:24.902Z,1.00
2022-11-19T16:40:52.154Z,1.00
2022-11-19T16:45:55.170Z,1.00
2022-11-19T16:50:57.935Z,1.00
2022-11-19T16:56:02.303Z,1.00
2022-11-19T17:01:05.267Z,1.00
2022-11-19T17:06:10.028Z,1.00
2022-11-19T17:11:39.990Z,1.00
2022-11-19T17:16:47.242Z,1.00
2022-11-19T17:21:55.775Z,1.00
2022-11-19T17:27:00.005Z,1.00
2022-11-19T17:32:05.145Z,1.00
2022-11-19T17:37:09.819Z,1.00
2022-11-19T17:42:31.759Z,1.00
2022-11-19T17:47:34.499Z,1.00
2022-11-19T17:52:37.267Z,1.00
2022-11-19T17:57:42.859Z,1.00
2022-11-19T18:02:48.615Z,1.00
2022-11-19T18:07:51.610Z,7.10
2022-11-19T18:12:55.907Z,32.70
2022-11-19T18:17:58.699Z,99.90
2022-11-19T18:23:01.421Z,99.90
2022-11-19T18:28:05.532Z,90.50
2022-11-19T18:33:10.407Z,99.90
2022-11-19T18:38:13.543Z,99.90
2022-11-19T18:43:39.740Z,99.90
2022-11-19T18:48:42.842Z,99.90
2022-11-19T18:53:45.563Z,85.50
2022-11-19T18:58:49.723Z,77.10
2022-11-19T19:03:53.303Z,61.70
2022-11-19T19:08:56.100Z,99.90
2022-11-19T19:14:00.833Z,99.90
2022-11-19T19:19:03.873Z,99.90
2022-11-19T19:24:07.411Z,92.20
2022-11-19T19:29:12.288Z,99.90
2022-11-19T19:34:17.010Z,99.90
2022-11-19T19:39:21.507Z,99.90
2022-11-19T19:44:27.078Z,99.90
2022-11-19T19:49:33.484Z,99.90
2022-11-19T20:01:34.570Z,99.90
2022-11-19T20:07:16.557Z,99.90
2022-11-19T20:13:31.202Z,52.80
2022-11-19T20:19:25.359Z,99.90
2022-11-19T20:25:15.476Z,99.90
2022-11-19T20:30:23.013Z,99.90
2022-11-19T20:35:29.314Z,98.20
2022-11-19T20:40:43.268Z,99.90
2022-11-19T20:46:06.526Z,99.90
2022-11-19T20:51:14.748Z,99.90
2022-11-19T20:56:25.566Z,99.90
2022-11-19T21:01:34.809Z,99.90
2022-11-19T21:06:43.178Z,99.90
2022-11-19T21:11:47.488Z,99.90
2022-11-19T21:16:50.581Z,99.90
2022-11-19T21:21:53.692Z,99.90
2022-11-19T21:26:59.829Z,99.90
2022-11-19T21:32:02.725Z,99.90
2022-11-19T21:37:11.613Z,99.90
2022-11-19T21:42:16.370Z,99.90
2022-11-19T21:47:19.458Z,99.90
2022-11-19T21:52:26.537Z,99.90
2022-11-19T21:57:31.148Z,99.90
2022-11-19T22:02:34.202Z,99.90
2022-11-19T22:07:40.951Z,99.90
2022-11-19T22:13:00.323Z,99.90
2022-11-19T22:18:03.379Z,99.90
2022-11-19T22:23:06.127Z,99.90
2022-11-19T22:28:10.207Z,99.90
2022-11-19T22:33:12.935Z,99.90
2022-11-19T22:38:16.282Z,99.90
2022-11-19T22:43:22.983Z,99.90
2022-11-19T22:48:25.915Z,99.90
2022-11-19T22:53:28.674Z,99.90
2022-11-19T22:58:33.061Z,99.90
2022-11-19T23:03:35.957Z,99.90
2022-11-19T23:08:39.017Z,99.90
2022-11-19T23:13:45.266Z,99.90
2022-11-19T23:18:49.878Z,99.90
2022-11-19T23:23:53.072Z,99.90
2022-11-19T23:28:57.566Z,99.90
2022-11-19T23:34:00.436Z,99.90
2022-11-19T23:39:03.499Z,99.90
2022-11-19T23:44:07.561Z,99.90
2022-11-19T23:49:12.232Z,99.90
2022-11-19T23:54:15.296Z,99.90
2022-11-19T23:59:24.333Z,99.90
