createdAt,value
2023-04-17T00:00:23.150Z,1.58
2023-04-17T00:02:51.599Z,3.13
2023-04-17T00:05:23.292Z,2.42
2023-04-17T00:10:19.678Z,3.75
2023-04-17T00:12:47.881Z,2.95
2023-04-17T00:15:17.506Z,1.80
2023-04-17T00:17:45.782Z,1.65
2023-04-17T00:20:14.185Z,3.78
2023-04-17T00:22:42.623Z,3.78
2023-04-17T00:25:13.099Z,3.45
2023-04-17T00:27:41.403Z,2.10
2023-04-17T00:30:10.851Z,3.40
2023-04-17T00:32:40.440Z,3.63
2023-04-17T00:35:09.434Z,1.88
2023-04-17T00:37:37.650Z,2.20
2023-04-17T00:40:06.536Z,1.90
2023-04-17T00:42:34.742Z,2.67
2023-04-17T00:45:04.376Z,1.88
2023-04-17T00:47:32.930Z,1.58
2023-04-17T00:50:02.756Z,1.88
2023-04-17T00:52:31.523Z,2.15
2023-04-17T00:55:00.556Z,1.80
2023-04-17T00:57:29.136Z,1.25
2023-04-17T00:59:58.678Z,1.55
2023-04-17T01:02:27.478Z,2.92
2023-04-17T01:04:55.796Z,3.13
2023-04-17T01:07:26.371Z,2.85
2023-04-17T01:09:55.569Z,1.13
2023-04-17T01:12:25.323Z,1.90
2023-04-17T01:14:54.181Z,0.60
2023-04-17T01:17:22.782Z,0.45
2023-04-17T01:19:51.663Z,0.50
2023-04-17T01:22:20.862Z,0.50
2023-04-17T01:24:50.991Z,0.40
2023-04-17T01:27:22.528Z,0.47
2023-04-17T01:32:19.628Z,0.45
2023-04-17T01:34:47.849Z,0.60
2023-04-17T01:37:16.026Z,0.35
2023-04-17T01:39:44.375Z,0.52
2023-04-17T01:42:13.982Z,1.10
2023-04-17T01:44:42.218Z,1.08
2023-04-17T01:47:10.476Z,1.88
2023-04-17T01:49:38.683Z,1.92
2023-04-17T01:52:07.197Z,2.85
2023-04-17T01:54:35.572Z,2.90
2023-04-17T01:57:03.854Z,2.78
2023-04-17T01:59:33.484Z,2.75
2023-04-17T02:02:01.757Z,2.00
2023-04-17T02:04:30.248Z,1.45
2023-04-17T02:06:58.506Z,2.10
2023-04-17T02:09:27.200Z,1.65
2023-04-17T02:11:56.304Z,1.40
2023-04-17T02:14:24.792Z,1.30
2023-04-17T02:16:54.393Z,1.67
2023-04-17T02:19:22.908Z,0.98
2023-04-17T02:21:51.186Z,2.50
2023-04-17T02:24:19.357Z,2.78
2023-04-17T02:26:47.753Z,2.65
2023-04-17T02:29:15.953Z,3.22
2023-04-17T02:31:44.214Z,4.43
2023-04-17T02:34:13.913Z,2.75
2023-04-17T02:36:42.232Z,3.15
2023-04-17T02:39:10.554Z,3.60
2023-04-17T02:41:38.964Z,2.92
2023-04-17T02:44:07.189Z,2.83
2023-04-17T02:46:35.458Z,3.17
2023-04-17T02:49:03.797Z,1.73
2023-04-17T02:51:33.348Z,2.65
2023-04-17T02:54:01.652Z,2.35
2023-04-17T02:56:29.861Z,3.00
2023-04-17T02:58:58.174Z,3.30
2023-04-17T03:01:26.430Z,3.30
2023-04-17T03:03:55.063Z,3.30
2023-04-17T03:06:24.077Z,3.28
2023-04-17T03:08:53.898Z,4.38
2023-04-17T03:11:22.110Z,2.80
2023-04-17T03:13:50.300Z,2.63
2023-04-17T03:16:18.571Z,3.88
2023-04-17T03:18:46.805Z,3.92
2023-04-17T03:21:14.999Z,4.25
2023-04-17T03:23:43.863Z,3.88
2023-04-17T03:26:13.484Z,3.75
2023-04-17T03:28:41.633Z,3.30
2023-04-17T03:31:09.863Z,4.47
2023-04-17T03:33:38.808Z,4.45
2023-04-17T03:36:07.711Z,4.10
2023-04-17T03:38:37.595Z,3.58
2023-04-17T03:41:05.996Z,3.95
2023-04-17T03:43:35.578Z,3.67
2023-04-17T03:46:03.849Z,4.22
2023-04-17T03:48:32.519Z,4.15
2023-04-17T03:51:00.758Z,4.38
2023-04-17T03:53:30.956Z,4.20
2023-04-17T03:55:59.245Z,4.65
2023-04-17T03:58:27.473Z,5.85
2023-04-17T04:00:58.567Z,5.70
2023-04-17T04:03:28.072Z,5.45
2023-04-17T04:05:56.795Z,6.03
2023-04-17T04:08:25.012Z,3.28
2023-04-17T04:10:53.212Z,3.92
2023-04-17T04:13:21.427Z,5.63
2023-04-17T04:15:49.887Z,7.10
2023-04-17T04:18:19.552Z,4.88
2023-04-17T04:20:48.411Z,6.60
2023-04-17T04:23:17.102Z,6.40
2023-04-17T04:25:46.002Z,5.50
2023-04-17T04:28:14.362Z,6.72
2023-04-17T04:30:46.386Z,5.97
2023-04-17T04:33:14.923Z,5.63
2023-04-17T04:35:47.725Z,5.57
2023-04-17T04:38:17.250Z,5.88
2023-04-17T04:40:52.429Z,4.07
2023-04-17T04:43:22.498Z,2.35
2023-04-17T04:45:50.843Z,2.05
2023-04-17T04:48:19.061Z,1.80
2023-04-17T04:50:48.726Z,2.45
2023-04-17T04:53:16.986Z,1.55
2023-04-17T04:55:45.266Z,4.05
2023-04-17T04:58:13.825Z,1.80
2023-04-17T05:00:42.077Z,2.75
2023-04-17T05:03:13.216Z,2.25
2023-04-17T05:05:43.401Z,1.67
2023-04-17T05:08:13.907Z,1.42
2023-04-17T05:10:42.160Z,1.50
2023-04-17T05:13:10.376Z,1.50
2023-04-17T05:15:38.566Z,1.30
2023-04-17T05:18:06.782Z,2.45
2023-04-17T05:20:35.065Z,2.38
2023-04-17T05:23:03.281Z,2.00
2023-04-17T05:25:33.103Z,3.38
2023-04-17T05:28:01.286Z,1.90
2023-04-17T05:30:29.617Z,1.70
2023-04-17T05:32:58.761Z,1.75
2023-04-17T05:35:27.306Z,1.67
2023-04-17T05:37:56.179Z,2.13
2023-04-17T05:40:24.496Z,2.70
2023-04-17T05:42:54.090Z,1.67
2023-04-17T05:45:24.132Z,1.85
2023-04-17T05:47:54.007Z,2.30
2023-04-17T05:50:22.234Z,3.22
2023-04-17T05:52:50.465Z,1.77
2023-04-17T05:55:20.135Z,3.42
2023-04-17T05:57:48.738Z,1.92
2023-04-17T06:00:18.961Z,1.95
2023-04-17T06:02:47.283Z,1.45
2023-04-17T06:05:16.613Z,3.97
2023-04-17T06:07:45.019Z,4.15
2023-04-17T06:10:13.289Z,2.25
2023-04-17T06:12:41.912Z,2.00
2023-04-17T06:15:11.084Z,1.52
2023-04-17T06:17:41.833Z,2.58
2023-04-17T06:20:11.327Z,1.60
2023-04-17T06:22:39.884Z,2.60
2023-04-17T06:25:09.187Z,2.33
2023-04-17T06:27:37.495Z,2.08
2023-04-17T06:30:06.797Z,3.95
2023-04-17T06:32:35.023Z,1.63
2023-04-17T06:35:04.919Z,1.65
2023-04-17T06:37:33.149Z,2.20
2023-04-17T06:40:01.499Z,1.42
2023-04-17T06:42:29.747Z,2.90
2023-04-17T06:44:57.917Z,2.42
2023-04-17T06:47:26.260Z,2.38
2023-04-17T06:49:54.430Z,2.95
2023-04-17T06:52:23.997Z,3.15
2023-04-17T06:54:52.199Z,3.30
2023-04-17T06:57:20.376Z,2.78
2023-04-17T06:59:48.613Z,2.47
2023-04-17T07:02:16.960Z,7.35
2023-04-17T07:04:45.368Z,3.53
2023-04-17T07:07:13.699Z,2.58
2023-04-17T07:09:44.153Z,1.83
2023-04-17T07:12:12.466Z,2.15
2023-04-17T07:14:40.770Z,1.25
2023-04-17T07:17:09.033Z,1.20
2023-04-17T07:19:38.026Z,3.28
2023-04-17T07:22:06.655Z,2.28
2023-04-17T07:24:35.148Z,2.63
2023-04-17T07:27:06.769Z,2.80
2023-04-17T07:32:04.354Z,2.03
2023-04-17T07:34:34.375Z,3.03
2023-04-17T07:37:02.777Z,2.08
2023-04-17T07:39:31.755Z,2.38
2023-04-17T07:41:59.971Z,2.85
2023-04-17T07:44:29.501Z,1.50
2023-04-17T07:46:57.691Z,0.98
2023-04-17T07:49:26.008Z,1.63
2023-04-17T07:51:55.173Z,1.67
2023-04-17T07:54:23.346Z,2.13
2023-04-17T07:56:51.575Z,1.15
2023-04-17T07:59:19.707Z,1.42
2023-04-17T08:01:49.730Z,2.13
2023-04-17T08:04:18.019Z,2.10
2023-04-17T08:06:46.380Z,2.25
2023-04-17T08:09:14.688Z,1.55
2023-04-17T08:11:56.114Z,2.47
2023-04-17T08:14:25.698Z,1.80
2023-04-17T08:16:55.709Z,2.10
2023-04-17T08:19:23.881Z,2.33
2023-04-17T08:21:52.819Z,2.08
2023-04-17T08:24:21.080Z,2.15
2023-04-17T08:26:49.302Z,2.05
2023-04-17T08:29:17.530Z,2.40
2023-04-17T08:31:45.729Z,2.35
2023-04-17T08:34:15.804Z,1.60
2023-04-17T08:36:44.188Z,1.67
2023-04-17T08:39:12.846Z,2.10
2023-04-17T08:41:49.263Z,1.88
2023-04-17T08:44:20.838Z,1.83
2023-04-17T08:46:49.876Z,3.92
2023-04-17T08:49:19.584Z,2.33
2023-04-17T08:51:48.124Z,4.15
2023-04-17T08:54:16.278Z,2.40
2023-04-17T08:56:44.445Z,2.10
2023-04-17T08:59:12.862Z,2.22
2023-04-17T09:01:43.499Z,4.97
2023-04-17T09:04:12.003Z,2.43
2023-04-17T09:06:59.810Z,1.95
2023-04-17T09:09:47.024Z,2.08
2023-04-17T09:12:15.526Z,1.98
2023-04-17T09:14:43.761Z,2.40
2023-04-17T09:17:11.962Z,1.90
2023-04-17T09:20:00.450Z,2.17
2023-04-17T09:22:30.021Z,2.45
2023-04-17T09:24:58.529Z,1.95
2023-04-17T09:27:27.899Z,1.90
2023-04-17T09:30:02.609Z,2.88
2023-04-17T09:32:32.495Z,3.42
2023-04-17T09:35:02.160Z,2.50
2023-04-17T09:37:52.078Z,1.65
2023-04-17T09:40:21.665Z,2.10
2023-04-17T09:43:01.122Z,2.85
2023-04-17T09:45:33.488Z,1.48
2023-04-17T09:48:02.097Z,1.30
2023-04-17T09:50:31.288Z,1.48
2023-04-17T09:53:01.430Z,1.75
2023-04-17T09:55:31.388Z,1.45
2023-04-17T09:58:03.606Z,1.90
2023-04-17T10:00:32.174Z,1.60
2023-04-17T10:03:01.065Z,1.80
2023-04-17T10:05:32.466Z,1.60
2023-04-17T10:08:02.394Z,1.90
2023-04-17T10:10:34.122Z,1.90
2023-04-17T10:13:04.743Z,1.25
2023-04-17T10:15:34.191Z,1.60
2023-04-17T10:18:20.733Z,1.48
2023-04-17T10:20:49.859Z,2.50
2023-04-17T10:23:31.395Z,1.42
2023-04-17T10:26:45.828Z,3.78
2023-04-17T10:29:14.308Z,1.20
2023-04-17T10:32:19.099Z,1.23
2023-04-17T10:34:47.360Z,1.58
2023-04-17T10:37:16.251Z,2.55
2023-04-17T10:39:57.063Z,1.52
2023-04-17T10:42:26.752Z,1.90
2023-04-17T10:45:01.681Z,2.67
2023-04-17T10:47:34.082Z,2.15
2023-04-17T10:50:05.357Z,1.92
2023-04-17T10:52:40.030Z,1.95
2023-04-17T10:55:11.153Z,1.70
2023-04-17T10:57:56.908Z,1.80
2023-04-17T11:00:37.608Z,1.50
2023-04-17T11:03:07.516Z,1.60
2023-04-17T11:05:36.651Z,2.03
2023-04-17T11:08:04.891Z,1.98
2023-04-17T11:10:37.692Z,2.25
2023-04-17T11:13:06.143Z,1.70
2023-04-17T11:15:35.951Z,1.63
2023-04-17T11:18:05.089Z,2.47
2023-04-17T11:20:34.702Z,1.38
2023-04-17T11:23:05.175Z,3.08
2023-04-17T11:25:35.242Z,1.80
2023-04-17T11:28:06.181Z,2.90
2023-04-17T11:30:35.902Z,1.50
2023-04-17T11:33:05.599Z,1.10
2023-04-17T11:35:36.493Z,1.10
2023-04-17T11:38:17.815Z,1.63
2023-04-17T11:43:17.274Z,1.50
2023-04-17T11:45:46.835Z,1.17
2023-04-17T11:48:16.161Z,1.23
2023-04-17T11:50:45.913Z,1.33
2023-04-17T11:53:16.396Z,1.33
2023-04-17T11:55:45.132Z,2.20
2023-04-17T11:58:15.673Z,1.67
2023-04-17T12:00:43.939Z,1.47
2023-04-17T12:03:35.086Z,1.65
2023-04-17T12:08:32.878Z,1.65
2023-04-17T12:11:01.110Z,1.55
2023-04-17T12:13:32.689Z,1.67
2023-04-17T12:16:01.128Z,2.00
2023-04-17T12:18:29.329Z,1.40
2023-04-17T12:20:57.500Z,2.47
2023-04-17T12:23:25.734Z,1.88
2023-04-17T12:25:53.878Z,1.50
2023-04-17T12:28:22.185Z,1.75
2023-04-17T12:30:51.850Z,1.63
2023-04-17T12:33:20.028Z,2.90
2023-04-17T12:35:48.331Z,1.90
2023-04-17T12:38:16.804Z,2.10
2023-04-17T12:40:45.917Z,1.98
2023-04-17T12:43:14.570Z,1.88
2023-04-17T12:45:45.789Z,1.80
2023-04-17T12:48:16.273Z,1.45
2023-04-17T12:50:44.467Z,1.25
2023-04-17T12:53:14.205Z,2.15
2023-04-17T12:55:43.904Z,2.08
2023-04-17T12:58:14.259Z,1.98
2023-04-17T13:00:44.423Z,1.90
2023-04-17T13:03:13.158Z,1.50
2023-04-17T13:05:42.878Z,1.80
2023-04-17T13:08:15.020Z,1.48
2023-04-17T13:10:43.461Z,1.92
2023-04-17T13:13:12.080Z,1.70
2023-04-17T13:15:40.441Z,1.88
2023-04-17T13:18:10.581Z,1.42
2023-04-17T13:20:38.844Z,1.60
2023-04-17T13:23:08.391Z,1.50
2023-04-17T13:25:36.893Z,1.40
2023-04-17T13:28:05.277Z,2.25
2023-04-17T13:30:35.347Z,1.67
2023-04-17T13:33:03.661Z,1.70
2023-04-17T13:35:31.944Z,2.53
2023-04-17T13:38:02.317Z,1.60
2023-04-17T13:40:31.987Z,1.90
2023-04-17T13:43:00.474Z,1.45
2023-04-17T13:45:28.785Z,1.38
2023-04-17T13:47:56.999Z,1.33
2023-04-17T13:50:25.207Z,1.60
2023-04-17T13:52:53.372Z,1.90
2023-04-17T13:55:21.534Z,1.50
2023-04-17T13:57:51.196Z,1.38
2023-04-17T14:00:21.005Z,1.60
2023-04-17T14:02:49.443Z,1.60
2023-04-17T14:05:17.863Z,2.28
2023-04-17T14:07:46.243Z,2.70
2023-04-17T14:10:14.472Z,1.88
2023-04-17T14:12:42.705Z,1.50
2023-04-17T14:15:13.182Z,1.58
2023-04-17T14:17:43.344Z,2.10
2023-04-17T14:20:12.765Z,1.50
2023-04-17T14:22:40.913Z,1.95
2023-04-17T14:25:09.679Z,2.63
2023-04-17T14:27:37.834Z,1.73
2023-04-17T14:30:07.100Z,2.15
2023-04-17T14:32:38.489Z,2.65
2023-04-17T14:35:07.665Z,2.30
2023-04-17T14:37:35.851Z,2.20
2023-04-17T14:40:04.844Z,4.35
2023-04-17T14:42:40.755Z,1.95
2023-04-17T14:45:15.479Z,2.05
2023-04-17T14:47:45.167Z,2.00
2023-04-17T14:50:13.619Z,1.90
2023-04-17T14:52:41.820Z,2.00
2023-04-17T14:55:11.339Z,1.88
2023-04-17T14:57:40.214Z,1.80
2023-04-17T15:00:09.823Z,1.80
2023-04-17T15:02:39.550Z,1.70
2023-04-17T15:05:10.363Z,1.85
2023-04-17T15:07:38.757Z,2.63
2023-04-17T15:10:07.837Z,1.90
2023-04-17T15:12:36.283Z,1.83
2023-04-17T15:15:04.694Z,1.70
2023-04-17T15:17:32.936Z,2.10
2023-04-17T15:20:01.233Z,3.08
2023-04-17T15:22:30.793Z,2.55
2023-04-17T15:24:59.006Z,2.20
2023-04-17T15:27:27.266Z,2.38
2023-04-17T15:29:55.438Z,2.58
2023-04-17T15:32:23.678Z,2.67
2023-04-17T15:34:52.156Z,3.20
2023-04-17T15:37:20.385Z,2.85
2023-04-17T15:39:50.277Z,2.97
2023-04-17T15:42:18.444Z,2.83
2023-04-17T15:44:46.742Z,2.70
2023-04-17T15:47:14.923Z,3.30
2023-04-17T15:49:43.378Z,3.30
2023-04-17T15:52:11.564Z,2.85
2023-04-17T15:54:39.749Z,3.03
2023-04-17T15:57:09.430Z,3.30
2023-04-17T15:59:37.864Z,2.60
2023-04-17T16:02:06.223Z,2.70
2023-04-17T16:04:34.514Z,2.80
2023-04-17T16:07:02.780Z,3.33
2023-04-17T16:09:30.972Z,2.42
2023-04-17T16:11:59.419Z,2.42
2023-04-17T16:14:28.977Z,3.05
2023-04-17T16:16:59.652Z,2.30
2023-04-17T16:19:27.912Z,2.58
2023-04-17T16:21:56.918Z,2.33
2023-04-17T16:24:25.626Z,2.38
2023-04-17T16:26:57.232Z,2.60
2023-04-17T16:29:25.591Z,2.50
2023-04-17T16:31:56.499Z,2.35
2023-04-17T16:34:24.749Z,2.33
2023-04-17T16:36:52.967Z,2.75
2023-04-17T16:39:21.490Z,4.82
2023-04-17T16:41:52.186Z,2.20
2023-04-17T16:44:20.435Z,2.40
2023-04-17T16:49:21.184Z,3.75
2023-04-17T16:51:49.599Z,4.18
2023-04-17T16:54:19.390Z,3.53
2023-04-17T16:56:48.058Z,3.58
2023-04-17T16:59:16.651Z,4.07
2023-04-17T17:01:47.009Z,4.13
2023-04-17T17:04:15.307Z,3.70
2023-04-17T17:06:44.924Z,3.67
2023-04-17T17:09:13.521Z,3.92
2023-04-17T17:11:41.931Z,3.83
2023-04-17T17:14:10.248Z,3.72
2023-04-17T17:16:38.707Z,3.35
2023-04-17T17:19:06.963Z,4.43
2023-04-17T17:21:35.068Z,3.17
2023-04-17T17:24:04.963Z,3.42
2023-04-17T17:26:33.312Z,3.50
2023-04-17T17:29:01.461Z,4.68
2023-04-17T17:31:29.672Z,4.53
2023-04-17T17:34:11.897Z,4.07
2023-04-17T17:36:49.286Z,3.50
2023-04-17T17:39:19.104Z,4.00
2023-04-17T17:41:47.472Z,3.58
2023-04-17T17:44:15.935Z,3.47
2023-04-17T17:46:44.281Z,3.70
2023-04-17T17:49:12.475Z,2.95
2023-04-17T17:51:41.841Z,4.40
2023-04-17T17:54:10.135Z,4.22
2023-04-17T17:56:40.000Z,4.65
2023-04-17T17:59:08.634Z,4.57
2023-04-17T18:01:37.163Z,4.18
2023-04-17T18:04:05.952Z,4.78
2023-04-17T18:06:34.288Z,4.03
2023-04-17T18:09:03.698Z,4.38
2023-04-17T18:11:31.855Z,4.55
2023-04-17T18:14:01.724Z,4.68
2023-04-17T18:16:32.716Z,5.00
2023-04-17T18:19:03.594Z,4.20
2023-04-17T18:21:32.098Z,3.85
2023-04-17T18:24:00.438Z,6.43
2023-04-17T18:26:28.661Z,4.38
2023-04-17T18:28:56.870Z,4.45
2023-04-17T18:31:28.263Z,5.32
2023-04-17T18:33:56.555Z,4.75
2023-04-17T18:36:24.759Z,3.75
2023-04-17T18:38:52.924Z,5.28
2023-04-17T18:41:21.489Z,4.10
2023-04-17T18:43:49.705Z,5.00
2023-04-17T18:46:18.354Z,4.82
2023-04-17T18:48:48.073Z,4.82
2023-04-17T18:51:17.485Z,4.68
2023-04-17T18:53:45.748Z,5.00
2023-04-17T18:56:15.163Z,6.10
2023-04-17T18:58:43.565Z,5.80
2023-04-17T19:01:11.898Z,5.68
2023-04-17T19:03:40.433Z,5.40
2023-04-17T19:06:10.298Z,5.82
2023-04-17T19:08:39.550Z,5.55
2023-04-17T19:11:08.020Z,5.97
2023-04-17T19:13:36.284Z,6.00
2023-04-17T19:16:04.556Z,4.97
2023-04-17T19:18:32.760Z,5.72
2023-04-17T19:21:02.081Z,5.50
2023-04-17T19:23:31.663Z,5.70
2023-04-17T19:25:59.916Z,5.07
2023-04-17T19:28:28.526Z,5.18
2023-04-17T19:30:57.930Z,4.95
2023-04-17T19:33:26.157Z,5.82
2023-04-17T19:35:54.380Z,5.82
2023-04-17T19:38:22.701Z,6.00
2023-04-17T19:41:15.025Z,5.13
2023-04-17T19:43:43.511Z,5.60
2023-04-17T19:46:11.980Z,5.15
2023-04-17T19:48:42.207Z,6.40
2023-04-17T19:51:10.569Z,5.88
2023-04-17T19:53:40.514Z,5.80
2023-04-17T19:56:09.709Z,6.78
2023-04-17T19:58:39.946Z,5.65
2023-04-17T20:01:08.371Z,6.40
2023-04-17T20:03:38.416Z,5.68
2023-04-17T20:06:07.052Z,5.70
2023-04-17T20:08:36.457Z,6.70
2023-04-17T20:11:06.399Z,6.00
2023-04-17T20:13:34.682Z,5.43
2023-04-17T20:16:04.235Z,7.32
2023-04-17T20:18:33.798Z,5.65
2023-04-17T20:21:02.352Z,6.68
2023-04-17T20:23:30.582Z,5.82
2023-04-17T20:25:58.817Z,6.90
2023-04-17T20:28:28.865Z,6.95
2023-04-17T20:30:57.468Z,7.60
2023-04-17T20:33:27.187Z,7.30
2023-04-17T20:35:55.450Z,6.85
2023-04-17T20:38:23.896Z,6.47
2023-04-17T20:40:52.122Z,6.68
2023-04-17T20:43:20.477Z,7.75
2023-04-17T20:45:49.442Z,7.28
2023-04-17T20:48:17.760Z,5.70
2023-04-17T20:50:47.466Z,6.90
2023-04-17T20:53:15.671Z,7.50
2023-04-17T20:55:43.946Z,5.60
2023-04-17T20:58:12.135Z,6.95
2023-04-17T21:00:50.602Z,6.80
2023-04-17T21:03:31.018Z,5.93
2023-04-17T21:06:01.096Z,5.65
2023-04-17T21:08:29.578Z,7.65
2023-04-17T21:10:57.919Z,5.55
2023-04-17T21:13:26.101Z,5.65
2023-04-17T21:15:54.286Z,6.72
2023-04-17T21:18:22.471Z,6.10
2023-04-17T21:20:50.857Z,6.28
2023-04-17T21:23:20.561Z,6.03
2023-04-17T21:25:51.791Z,5.90
2023-04-17T21:28:20.009Z,7.10
2023-04-17T21:30:48.377Z,6.47
2023-04-17T21:33:16.809Z,7.10
2023-04-17T21:35:45.067Z,8.13
2023-04-17T21:38:13.672Z,6.47
2023-04-17T21:40:50.960Z,6.35
2023-04-17T21:43:19.468Z,7.20
2023-04-17T21:45:47.705Z,7.97
2023-04-17T21:48:15.997Z,6.38
2023-04-17T21:50:44.229Z,7.47
2023-04-17T21:53:12.582Z,5.50
2023-04-17T21:55:42.554Z,5.65
2023-04-17T21:58:11.094Z,4.75
2023-04-17T22:00:39.383Z,6.35
2023-04-17T22:03:07.635Z,4.90
2023-04-17T22:05:36.447Z,4.78
2023-04-17T22:08:04.667Z,5.35
2023-04-17T22:10:33.125Z,6.07
2023-04-17T22:13:02.713Z,6.97
2023-04-17T22:15:30.905Z,5.68
2023-04-17T22:17:59.801Z,4.90
2023-04-17T22:20:28.195Z,6.07
2023-04-17T22:22:56.389Z,8.23
2023-04-17T22:25:24.753Z,6.50
2023-04-17T22:27:52.971Z,7.38
2023-04-17T22:30:22.856Z,10.32
2023-04-17T22:32:51.274Z,10.43
2023-04-17T22:35:19.491Z,8.52
2023-04-17T22:37:47.718Z,8.88
2023-04-17T22:40:15.915Z,9.65
2023-04-17T22:42:44.279Z,7.40
2023-04-17T22:45:12.476Z,8.93
2023-04-17T22:47:42.218Z,10.45
2023-04-17T22:50:11.830Z,7.82
2023-04-17T22:52:39.992Z,8.20
2023-04-17T22:55:08.777Z,9.40
2023-04-17T22:57:36.984Z,8.27
2023-04-17T23:00:06.498Z,10.00
2023-04-17T23:02:34.759Z,8.05
2023-04-17T23:05:04.511Z,7.88
2023-04-17T23:07:32.771Z,8.30
2023-04-17T23:10:01.060Z,8.23
2023-04-17T23:12:29.280Z,8.43
2023-04-17T23:14:59.228Z,7.85
2023-04-17T23:17:27.405Z,7.55
2023-04-17T23:19:55.698Z,9.48
2023-04-17T23:22:25.364Z,7.57
2023-04-17T23:24:53.630Z,8.48
2023-04-17T23:27:22.195Z,8.10
2023-04-17T23:29:50.571Z,8.48
2023-04-17T23:32:18.848Z,9.43
2023-04-17T23:34:47.057Z,8.38
2023-04-17T23:37:15.301Z,9.55
2023-04-17T23:39:44.852Z,9.48
2023-04-17T23:42:13.013Z,9.40
2023-04-17T23:44:41.192Z,7.97
2023-04-17T23:47:10.118Z,9.23
2023-04-17T23:49:38.800Z,8.15
2023-04-17T23:52:07.221Z,9.02
2023-04-17T23:54:35.411Z,8.60
2023-04-17T23:57:05.114Z,8.07
2023-04-17T23:59:33.360Z,8.30
