createdAt,value
2018-09-23T00:00:16.587Z,0.00
2018-09-23T00:01:16.559Z,0.00
2018-09-23T00:03:16.515Z,0.00
2018-09-23T00:04:16.473Z,0.00
2018-09-23T00:05:16.558Z,0.00
2018-09-23T00:06:16.577Z,0.00
2018-09-23T00:07:16.510Z,0.00
2018-09-23T00:09:16.468Z,0.00
2018-09-23T00:10:16.307Z,0.00
2018-09-23T00:11:16.396Z,0.00
2018-09-23T00:12:16.239Z,0.00
2018-09-23T00:13:16.250Z,0.00
2018-09-23T00:14:16.541Z,0.00
2018-09-23T00:15:16.169Z,0.00
2018-09-23T00:16:16.138Z,0.00
2018-09-23T00:17:16.113Z,0.00
2018-09-23T00:18:16.083Z,0.00
2018-09-23T00:19:16.034Z,0.00
2018-09-23T00:20:16.294Z,0.00
2018-09-23T00:21:16.044Z,0.00
2018-09-23T00:22:15.971Z,0.00
2018-09-23T00:23:15.942Z,0.00
2018-09-23T00:24:15.899Z,0.00
2018-09-23T00:25:15.868Z,0.00
2018-09-23T00:26:16.143Z,0.00
2018-09-23T00:27:15.822Z,0.00
2018-09-23T00:28:15.781Z,0.00
2018-09-23T00:29:15.778Z,0.00
2018-09-23T00:30:15.730Z,0.00
2018-09-23T00:31:15.675Z,0.00
2018-09-23T00:32:15.659Z,0.00
2018-09-23T00:33:15.651Z,0.00
2018-09-23T00:34:15.579Z,0.00
2018-09-23T00:35:15.591Z,0.00
2018-09-23T00:36:15.529Z,0.00
2018-09-23T00:37:15.572Z,0.00
2018-09-23T00:38:15.502Z,0.00
2018-09-23T00:39:15.642Z,0.00
2018-09-23T00:40:15.592Z,0.00
2018-09-23T00:41:15.394Z,0.00
2018-09-23T00:42:15.351Z,0.00
2018-09-23T00:46:10.576Z,0.00
2018-09-23T00:47:10.551Z,0.00
2018-09-23T00:48:10.734Z,0.00
2018-09-23T00:49:10.500Z,0.00
2018-09-23T00:50:10.498Z,0.00
2018-09-23T00:51:10.495Z,0.00
2018-09-23T00:52:10.441Z,0.00
2018-09-23T00:53:10.423Z,0.00
2018-09-23T00:54:10.415Z,0.00
2018-09-23T00:55:10.390Z,0.00
2018-09-23T00:56:10.312Z,0.00
2018-09-23T00:57:10.290Z,0.00
2018-09-23T00:58:10.468Z,0.00
2018-09-23T00:59:10.349Z,0.00
2018-09-23T01:00:10.217Z,0.00
2018-09-23T01:01:10.248Z,0.00
2018-09-23T01:02:10.182Z,0.00
2018-09-23T01:03:10.083Z,0.00
2018-09-23T01:04:10.273Z,0.00
2018-09-23T01:05:10.188Z,0.00
2018-09-23T01:06:10.092Z,0.00
2018-09-23T01:07:09.959Z,0.00
2018-09-23T01:08:09.947Z,0.00
2018-09-23T01:09:09.951Z,0.00
2018-09-23T01:10:09.930Z,0.00
2018-09-23T01:11:09.917Z,0.00
2018-09-23T01:12:09.843Z,0.00
2018-09-23T01:13:09.776Z,0.00
2018-09-23T01:14:09.750Z,0.00
2018-09-23T01:15:09.728Z,0.00
2018-09-23T01:16:09.698Z,0.00
2018-09-23T01:17:09.696Z,0.00
2018-09-23T01:18:09.678Z,0.00
2018-09-23T01:19:09.609Z,0.00
2018-09-23T01:20:09.596Z,0.00
2018-09-23T01:21:09.745Z,0.00
2018-09-23T01:22:09.512Z,0.00
2018-09-23T01:23:09.512Z,0.00
2018-09-23T01:24:09.464Z,0.00
2018-09-23T01:25:09.414Z,0.00
2018-09-23T01:26:09.421Z,0.00
2018-09-23T01:27:09.378Z,0.00
2018-09-23T01:28:09.347Z,0.00
2018-09-23T01:29:09.306Z,0.00
2018-09-23T01:30:09.269Z,0.00
2018-09-23T01:31:09.262Z,0.00
2018-09-23T01:32:09.542Z,0.00
2018-09-23T01:33:09.195Z,0.00
2018-09-23T01:34:09.161Z,0.00
2018-09-23T01:35:09.140Z,0.00
2018-09-23T01:36:09.109Z,0.00
2018-09-23T01:37:09.137Z,0.00
2018-09-23T01:38:09.207Z,0.00
2018-09-23T01:39:09.208Z,0.00
2018-09-23T01:40:08.992Z,0.00
2018-09-23T01:41:08.977Z,0.00
2018-09-23T01:42:08.979Z,0.00
2018-09-23T01:43:08.977Z,0.00
2018-09-23T01:44:08.977Z,0.00
2018-09-23T01:45:08.811Z,0.00
2018-09-23T01:46:08.818Z,0.00
2018-09-23T01:47:08.773Z,0.00
2018-09-23T01:48:08.722Z,0.00
2018-09-23T01:49:08.708Z,0.00
2018-09-23T01:50:08.681Z,0.00
2018-09-23T01:51:08.626Z,0.00
2018-09-23T01:52:08.612Z,0.00
2018-09-23T01:53:08.597Z,0.00
2018-09-23T01:54:08.915Z,0.00
2018-09-23T01:55:08.610Z,0.00
2018-09-23T01:56:08.489Z,0.00
2018-09-23T01:57:08.483Z,0.00
2018-09-23T01:58:08.436Z,0.00
2018-09-23T01:59:08.446Z,0.00
2018-09-23T02:00:08.485Z,0.00
2018-09-23T02:01:08.355Z,0.00
2018-09-23T02:02:08.352Z,0.00
2018-09-23T02:03:08.332Z,0.00
2018-09-23T02:04:08.259Z,0.00
2018-09-23T02:05:08.378Z,0.00
2018-09-23T02:06:08.207Z,0.00
2018-09-23T02:07:08.217Z,0.00
2018-09-23T02:08:08.167Z,0.00
2018-09-23T02:09:08.122Z,0.00
2018-09-23T02:10:08.091Z,0.00
2018-09-23T02:11:08.336Z,0.00
2018-09-23T02:12:08.034Z,0.00
2018-09-23T02:13:08.013Z,0.00
2018-09-23T02:14:07.938Z,0.00
2018-09-23T02:15:07.932Z,0.00
2018-09-23T02:16:07.927Z,0.00
2018-09-23T02:17:07.852Z,0.00
2018-09-23T02:18:07.841Z,0.00
2018-09-23T02:19:07.801Z,0.00
2018-09-23T02:20:07.895Z,0.00
2018-09-23T02:21:07.785Z,0.00
2018-09-23T02:22:07.700Z,0.00
2018-09-23T02:23:07.711Z,0.00
2018-09-23T02:24:07.650Z,0.00
2018-09-23T02:25:07.636Z,0.00
2018-09-23T02:26:07.698Z,0.00
2018-09-23T02:27:07.912Z,0.00
2018-09-23T02:28:07.520Z,0.00
2018-09-23T02:29:07.490Z,0.00
2018-09-23T02:30:07.482Z,0.00
2018-09-23T02:31:07.448Z,0.00
2018-09-23T02:32:07.404Z,0.00
2018-09-23T02:33:07.395Z,0.00
2018-09-23T02:34:07.374Z,0.00
2018-09-23T02:35:07.319Z,0.00
2018-09-23T02:36:07.282Z,0.00
2018-09-23T02:37:07.255Z,0.00
2018-09-23T02:38:07.434Z,0.00
2018-09-23T02:39:07.208Z,0.00
2018-09-23T02:40:07.187Z,0.00
2018-09-23T02:41:07.127Z,0.00
2018-09-23T02:42:07.125Z,0.00
2018-09-23T02:43:07.077Z,0.00
2018-09-23T02:44:07.392Z,0.00
2018-09-23T02:45:07.022Z,0.00
2018-09-23T02:46:06.965Z,0.00
2018-09-23T02:47:06.966Z,0.00
2018-09-23T02:48:06.937Z,0.00
2018-09-23T02:49:06.884Z,0.00
2018-09-23T02:50:06.896Z,0.00
2018-09-23T02:51:06.838Z,0.00
2018-09-23T02:52:06.779Z,0.00
2018-09-23T02:53:06.785Z,0.00
2018-09-23T02:54:06.818Z,0.00
2018-09-23T02:55:06.718Z,0.00
2018-09-23T02:57:06.855Z,0.00
2018-09-23T02:58:06.616Z,0.00
2018-09-23T02:59:06.783Z,0.00
2018-09-23T03:00:06.562Z,0.00
2018-09-23T03:01:06.752Z,0.00
2018-09-23T03:02:06.482Z,0.00
2018-09-23T03:03:06.493Z,0.00
2018-09-23T03:04:06.423Z,0.00
2018-09-23T03:05:06.407Z,0.00
2018-09-23T03:06:06.383Z,0.00
2018-09-23T03:07:06.580Z,0.00
2018-09-23T03:08:06.307Z,0.00
2018-09-23T03:09:06.254Z,0.00
2018-09-23T03:10:06.291Z,0.00
2018-09-23T03:11:06.295Z,0.00
2018-09-23T03:12:06.217Z,0.00
2018-09-23T03:13:06.255Z,0.00
2018-09-23T03:14:06.150Z,0.00
2018-09-23T03:15:06.129Z,0.00
2018-09-23T03:16:06.078Z,0.00
2018-09-23T03:17:06.021Z,0.00
2018-09-23T03:18:06.007Z,0.00
2018-09-23T03:19:05.957Z,0.00
2018-09-23T03:20:05.950Z,0.00
2018-09-23T03:21:05.905Z,0.00
2018-09-23T03:22:05.884Z,0.00
2018-09-23T03:23:05.886Z,0.00
2018-09-23T03:24:05.816Z,0.00
2018-09-23T03:25:05.779Z,0.00
2018-09-23T03:26:05.752Z,0.00
2018-09-23T03:27:05.711Z,0.00
2018-09-23T03:28:05.701Z,0.00
2018-09-23T03:29:05.658Z,0.00
2018-09-23T03:30:05.663Z,0.00
2018-09-23T03:31:05.647Z,0.00
2018-09-23T03:32:05.592Z,0.00
2018-09-23T03:33:05.527Z,0.00
2018-09-23T03:34:05.771Z,0.00
2018-09-23T03:35:05.480Z,0.00
2018-09-23T03:36:05.455Z,0.00
2018-09-23T03:37:05.411Z,0.00
2018-09-23T03:38:05.377Z,0.00
2018-09-23T03:39:05.345Z,0.00
2018-09-23T03:41:05.291Z,0.00
2018-09-23T03:42:05.268Z,0.00
2018-09-23T03:43:05.227Z,0.00
2018-09-23T03:44:05.199Z,0.00
2018-09-23T03:45:05.175Z,0.00
2018-09-23T03:46:05.148Z,0.00
2018-09-23T03:47:05.126Z,0.00
2018-09-23T03:48:05.084Z,0.00
2018-09-23T03:49:05.062Z,0.00
2018-09-23T03:50:05.006Z,0.00
2018-09-23T03:51:04.981Z,0.00
2018-09-23T03:52:04.967Z,0.00
2018-09-23T03:53:04.915Z,0.00
2018-09-23T03:54:04.892Z,0.00
2018-09-23T03:55:04.865Z,0.00
2018-09-23T03:56:04.825Z,0.00
2018-09-23T03:57:05.018Z,0.00
2018-09-23T03:58:04.850Z,0.00
2018-09-23T03:59:04.753Z,0.00
2018-09-23T04:00:04.698Z,0.00
2018-09-23T04:01:04.685Z,0.00
2018-09-23T04:02:04.662Z,0.00
2018-09-23T04:03:04.635Z,0.00
2018-09-23T04:04:04.597Z,0.00
2018-09-23T04:05:04.563Z,0.00
2018-09-23T04:06:04.611Z,0.00
2018-09-23T04:07:04.497Z,0.00
2018-09-23T04:08:04.476Z,0.00
2018-09-23T04:09:04.432Z,0.00
2018-09-23T04:10:04.388Z,0.00
2018-09-23T04:11:04.377Z,0.00
2018-09-23T04:12:04.711Z,0.00
2018-09-23T04:13:04.312Z,0.00
2018-09-23T04:14:04.283Z,0.00
2018-09-23T04:15:04.256Z,0.00
2018-09-23T04:16:04.231Z,0.00
2018-09-23T04:17:04.185Z,0.00
2018-09-23T04:18:04.310Z,0.00
2018-09-23T04:19:04.118Z,0.00
2018-09-23T04:20:04.096Z,0.00
2018-09-23T04:21:04.074Z,0.00
2018-09-23T04:22:04.028Z,0.00
2018-09-23T04:23:03.989Z,0.00
2018-09-23T04:24:03.962Z,0.00
2018-09-23T04:25:03.948Z,0.00
2018-09-23T04:26:03.921Z,0.00
2018-09-23T04:27:03.865Z,0.00
2018-09-23T04:28:03.844Z,0.00
2018-09-23T04:31:03.752Z,0.00
2018-09-23T04:32:03.722Z,0.00
2018-09-23T04:33:03.687Z,0.00
2018-09-23T04:34:03.674Z,0.00
2018-09-23T04:35:03.620Z,0.00
2018-09-23T04:36:03.590Z,0.00
2018-09-23T04:37:03.554Z,0.00
2018-09-23T04:38:03.528Z,0.00
2018-09-23T04:39:03.514Z,0.00
2018-09-23T04:40:03.507Z,0.00
2018-09-23T04:41:03.453Z,0.00
2018-09-23T04:42:03.409Z,0.00
2018-09-23T04:43:03.383Z,0.00
2018-09-23T04:44:03.360Z,0.00
2018-09-23T04:45:03.626Z,0.00
2018-09-23T04:46:03.293Z,0.00
2018-09-23T04:47:03.250Z,0.00
2018-09-23T04:48:03.242Z,0.00
2018-09-23T04:49:03.200Z,0.00
2018-09-23T04:50:03.169Z,0.00
2018-09-23T04:52:03.106Z,0.00
2018-09-23T04:53:03.074Z,0.00
2018-09-23T04:54:03.061Z,0.00
2018-09-23T04:55:03.076Z,0.00
2018-09-23T04:56:02.977Z,0.00
2018-09-23T04:57:02.944Z,0.00
2018-09-23T04:58:02.912Z,0.00
2018-09-23T04:59:02.892Z,0.00
2018-09-23T05:00:02.846Z,0.00
2018-09-23T05:01:02.812Z,0.00
2018-09-23T05:02:02.867Z,0.00
2018-09-23T05:03:02.755Z,0.00
2018-09-23T05:04:02.721Z,0.00
2018-09-23T05:05:02.709Z,0.00
2018-09-23T05:06:02.668Z,0.00
2018-09-23T05:09:02.568Z,0.00
2018-09-23T05:10:02.592Z,0.00
2018-09-23T05:11:02.506Z,0.00
2018-09-23T05:12:02.888Z,0.00
2018-09-23T05:13:02.461Z,0.00
2018-09-23T05:14:02.452Z,0.00
2018-09-23T05:15:02.404Z,0.00
2018-09-23T05:16:02.363Z,0.00
2018-09-23T05:17:02.327Z,0.00
2018-09-23T05:18:02.648Z,0.00
2018-09-23T05:19:02.468Z,0.00
2018-09-23T05:20:02.244Z,0.00
2018-09-23T05:21:02.188Z,0.00
2018-09-23T05:22:02.377Z,0.00
2018-09-23T05:23:02.336Z,0.00
2018-09-23T05:24:02.174Z,0.00
2018-09-23T05:25:02.289Z,0.00
2018-09-23T05:26:02.039Z,0.00
2018-09-23T05:27:02.032Z,0.00
2018-09-23T05:28:01.979Z,0.00
2018-09-23T05:29:01.965Z,0.00
2018-09-23T05:30:01.921Z,0.00
2018-09-23T05:31:02.002Z,0.00
2018-09-23T05:32:01.852Z,0.00
2018-09-23T05:33:01.832Z,0.00
2018-09-23T05:34:02.065Z,0.00
2018-09-23T05:35:01.778Z,0.00
2018-09-23T05:36:01.745Z,0.00
2018-09-23T05:37:01.707Z,0.00
2018-09-23T05:38:01.683Z,0.00
2018-09-23T05:40:01.621Z,0.00
2018-09-23T05:41:01.569Z,0.00
2018-09-23T05:42:01.565Z,0.00
2018-09-23T05:43:01.514Z,0.00
2018-09-23T05:44:01.543Z,0.00
2018-09-23T05:45:01.656Z,0.00
2018-09-23T05:46:01.409Z,0.00
2018-09-23T05:47:01.409Z,0.00
2018-09-23T05:48:01.368Z,0.00
2018-09-23T05:49:01.330Z,0.00
2018-09-23T05:50:01.301Z,0.00
2018-09-23T05:51:01.627Z,0.00
2018-09-23T05:52:01.273Z,0.00
2018-09-23T05:53:01.270Z,0.00
2018-09-23T05:54:01.167Z,0.00
2018-09-23T05:55:01.144Z,0.00
2018-09-23T05:56:01.320Z,0.00
2018-09-23T05:57:01.226Z,0.00
2018-09-23T05:58:01.054Z,0.00
2018-09-23T05:59:01.010Z,0.00
2018-09-23T06:00:01.031Z,0.00
2018-09-23T06:01:00.956Z,0.00
2018-09-23T06:02:00.931Z,0.00
2018-09-23T06:03:00.905Z,0.00
2018-09-23T06:04:00.874Z,0.00
2018-09-23T06:05:00.819Z,0.00
2018-09-23T06:06:00.787Z,0.00
2018-09-23T06:07:00.803Z,0.00
2018-09-23T06:08:00.735Z,0.00
2018-09-23T06:09:00.717Z,0.00
2018-09-23T06:10:00.683Z,0.00
2018-09-23T06:11:00.688Z,0.00
2018-09-23T06:12:00.618Z,0.00
2018-09-23T06:13:00.672Z,0.00
2018-09-23T06:14:00.581Z,0.00
2018-09-23T06:15:00.841Z,0.00
2018-09-23T06:16:00.502Z,0.00
2018-09-23T06:17:00.464Z,0.00
2018-09-23T06:18:00.630Z,0.00
2018-09-23T06:19:00.388Z,0.00
2018-09-23T06:20:00.388Z,0.00
2018-09-23T06:21:00.365Z,0.00
2018-09-23T06:22:00.301Z,0.00
2018-09-23T06:23:00.269Z,0.00
2018-09-23T06:24:00.252Z,0.00
2018-09-23T06:25:00.200Z,0.00
2018-09-23T06:26:00.163Z,0.00
2018-09-23T06:27:00.127Z,0.00
2018-09-23T06:28:00.117Z,0.00
2018-09-23T06:29:00.067Z,0.00
2018-09-23T06:30:00.059Z,0.00
2018-09-23T06:31:00.028Z,0.00
2018-09-23T06:31:59.981Z,0.00
2018-09-23T06:32:59.971Z,0.00
2018-09-23T06:33:59.919Z,0.00
2018-09-23T06:34:59.882Z,0.00
2018-09-23T06:35:59.851Z,0.00
2018-09-23T06:36:59.900Z,0.00
2018-09-23T06:37:59.799Z,0.00
2018-09-23T06:38:59.778Z,0.00
2018-09-23T06:39:59.744Z,0.00
2018-09-23T06:40:59.702Z,0.00
2018-09-23T06:41:59.680Z,0.00
2018-09-23T06:42:59.628Z,0.00
2018-09-23T06:43:59.655Z,0.00
2018-09-23T06:44:59.867Z,0.00
2018-09-23T06:45:59.557Z,0.00
2018-09-23T06:46:59.520Z,0.00
2018-09-23T06:47:59.490Z,0.00
2018-09-23T06:48:59.450Z,0.00
2018-09-23T06:49:59.423Z,0.00
2018-09-23T06:50:59.607Z,0.00
2018-09-23T06:51:59.357Z,0.00
2018-09-23T06:52:59.328Z,0.00
2018-09-23T06:53:59.292Z,0.00
2018-09-23T06:54:59.256Z,0.00
2018-09-23T06:55:59.219Z,0.00
2018-09-23T06:56:59.332Z,0.00
2018-09-23T06:57:59.170Z,0.00
2018-09-23T06:58:59.123Z,0.00
2018-09-23T06:59:59.307Z,0.00
2018-09-23T07:00:59.060Z,0.00
2018-09-23T07:01:59.036Z,0.00
2018-09-23T07:02:58.994Z,0.00
2018-09-23T07:03:58.965Z,0.00
2018-09-23T07:04:58.953Z,0.00
2018-09-23T07:05:58.915Z,0.00
2018-09-23T07:06:58.886Z,0.00
2018-09-23T07:08:58.803Z,0.00
2018-09-23T07:09:58.797Z,0.00
2018-09-23T07:10:58.751Z,0.00
2018-09-23T07:11:58.722Z,0.00
2018-09-23T07:12:58.680Z,0.00
2018-09-23T07:13:58.646Z,0.00
2018-09-23T07:14:58.665Z,0.00
2018-09-23T07:15:58.585Z,0.00
2018-09-23T07:18:58.700Z,0.00
2018-09-23T07:19:58.453Z,0.00
2018-09-23T07:20:58.429Z,0.00
2018-09-23T07:21:58.411Z,0.00
2018-09-23T07:22:58.382Z,0.00
2018-09-23T07:23:58.367Z,0.00
2018-09-23T07:24:58.549Z,0.00
2018-09-23T07:25:58.287Z,0.00
2018-09-23T07:26:58.236Z,0.00
2018-09-23T07:27:58.218Z,0.00
2018-09-23T07:28:58.189Z,0.00
2018-09-23T07:29:58.221Z,0.00
2018-09-23T07:30:58.278Z,0.00
2018-09-23T07:31:58.108Z,0.00
2018-09-23T07:32:58.048Z,0.00
2018-09-23T07:33:58.028Z,0.00
2018-09-23T07:34:57.992Z,0.00
2018-09-23T07:35:57.962Z,0.00
2018-09-23T07:36:58.044Z,0.00
2018-09-23T07:37:57.897Z,0.00
2018-09-23T07:38:58.072Z,0.00
2018-09-23T07:39:57.846Z,0.00
2018-09-23T07:40:57.801Z,0.00
2018-09-23T07:41:57.771Z,0.00
2018-09-23T07:42:57.736Z,0.00
2018-09-23T07:43:57.723Z,0.00
2018-09-23T07:44:57.674Z,0.00
2018-09-23T07:45:57.627Z,0.00
2018-09-23T07:46:57.611Z,0.00
2018-09-23T07:47:57.626Z,0.00
2018-09-23T07:48:57.543Z,0.00
2018-09-23T07:49:57.510Z,0.00
2018-09-23T07:50:57.487Z,0.00
2018-09-23T07:51:57.594Z,0.00
2018-09-23T07:52:57.626Z,0.00
2018-09-23T07:53:57.394Z,0.00
2018-09-23T07:54:57.344Z,0.00
2018-09-23T07:55:57.325Z,0.00
2018-09-23T07:56:57.284Z,0.00
2018-09-23T07:57:57.664Z,0.00
2018-09-23T07:58:57.225Z,0.00
2018-09-23T07:59:57.198Z,0.00
2018-09-23T08:00:57.152Z,0.00
2018-09-23T08:01:57.124Z,0.00
2018-09-23T08:02:57.092Z,0.00
2018-09-23T08:03:57.212Z,0.00
2018-09-23T08:04:57.026Z,0.00
2018-09-23T08:05:57.003Z,0.00
2018-09-23T08:06:56.966Z,0.00
2018-09-23T08:07:56.934Z,0.00
2018-09-23T08:08:56.908Z,0.00
2018-09-23T08:09:56.881Z,0.00
2018-09-23T08:10:56.848Z,0.00
2018-09-23T08:11:56.821Z,0.00
2018-09-23T08:12:56.821Z,0.00
2018-09-23T08:13:56.984Z,0.00
2018-09-23T08:14:57.009Z,0.00
2018-09-23T08:16:55.549Z,0.00
2018-09-23T08:16:56.926Z,0.00
2018-09-23T08:17:56.909Z,0.00
2018-09-23T08:18:57.017Z,0.00
2018-09-23T08:19:56.936Z,0.00
2018-09-23T08:20:56.845Z,0.00
2018-09-23T08:21:56.798Z,0.00
2018-09-23T08:22:56.784Z,0.00
2018-09-23T08:23:56.717Z,0.00
2018-09-23T08:24:56.732Z,0.00
2018-09-23T08:25:56.651Z,0.00
2018-09-23T08:26:56.617Z,0.00
2018-09-23T08:27:56.572Z,0.00
2018-09-23T08:28:56.542Z,0.00
2018-09-23T08:29:56.576Z,0.00
2018-09-23T08:30:56.482Z,0.00
2018-09-23T08:31:56.471Z,0.00
2018-09-23T08:32:56.480Z,0.00
2018-09-23T08:33:56.399Z,0.00
2018-09-23T08:34:59.430Z,0.00
2018-09-23T08:35:56.568Z,0.00
2018-09-23T08:36:56.294Z,0.00
2018-09-23T08:37:56.265Z,0.00
2018-09-23T08:38:56.229Z,0.00
2018-09-23T08:39:56.261Z,0.00
2018-09-23T08:40:56.161Z,0.00
2018-09-23T08:41:56.266Z,0.00
2018-09-23T08:42:56.129Z,0.00
2018-09-23T08:43:56.072Z,0.00
2018-09-23T08:44:56.043Z,0.00
2018-09-23T08:45:56.005Z,0.00
2018-09-23T08:46:55.979Z,0.00
2018-09-23T08:47:55.962Z,0.00
2018-09-23T08:48:55.913Z,0.00
2018-09-23T08:49:55.873Z,0.00
2018-09-23T08:50:55.836Z,0.00
2018-09-23T08:51:55.884Z,0.00
2018-09-23T08:52:55.775Z,0.00
2018-09-23T08:53:55.741Z,0.00
2018-09-23T08:54:55.707Z,0.00
2018-09-23T08:55:55.699Z,0.00
2018-09-23T08:56:55.659Z,0.00
2018-09-23T08:57:55.615Z,0.00
2018-09-23T08:58:55.590Z,0.00
2018-09-23T08:59:55.554Z,0.00
2018-09-23T09:00:55.522Z,0.00
2018-09-23T09:01:55.476Z,0.00
2018-09-23T09:02:55.470Z,0.00
2018-09-23T09:03:55.432Z,0.00
2018-09-23T09:04:55.380Z,0.00
2018-09-23T09:05:55.348Z,0.00
2018-09-23T09:06:55.335Z,4.00
2018-09-23T09:07:55.294Z,0.00
2018-09-23T09:08:55.273Z,0.00
2018-09-23T09:09:55.217Z,0.00
2018-09-23T09:10:55.188Z,0.00
2018-09-23T09:11:55.186Z,4.00
2018-09-23T09:12:55.119Z,4.00
2018-09-23T09:13:55.110Z,4.00
2018-09-23T09:14:55.061Z,4.00
2018-09-23T09:15:55.028Z,4.00
2018-09-23T09:16:54.996Z,4.00
2018-09-23T09:17:54.966Z,4.00
2018-09-23T09:18:54.932Z,4.00
2018-09-23T09:19:54.909Z,4.00
2018-09-23T09:20:54.882Z,0.00
2018-09-23T09:21:54.850Z,0.00
2018-09-23T09:22:55.002Z,8.00
2018-09-23T09:23:54.780Z,4.00
2018-09-23T09:24:54.752Z,8.00
2018-09-23T09:25:54.706Z,8.00
2018-09-23T09:26:54.682Z,4.00
2018-09-23T09:27:54.640Z,4.00
2018-09-23T09:29:54.580Z,8.00
2018-09-23T09:30:54.548Z,4.00
2018-09-23T09:31:54.529Z,4.00
2018-09-23T09:32:54.489Z,8.00
2018-09-23T09:33:54.464Z,8.00
2018-09-23T09:34:54.435Z,8.00
2018-09-23T09:35:54.385Z,12.00
2018-09-23T09:36:54.346Z,12.00
2018-09-23T09:37:54.336Z,12.00
2018-09-23T09:38:54.284Z,12.00
2018-09-23T09:39:54.265Z,12.00
2018-09-23T09:40:54.232Z,12.00
2018-09-23T09:41:54.183Z,12.00
2018-09-23T09:42:54.371Z,12.00
2018-09-23T09:43:54.141Z,12.00
2018-09-23T09:44:54.108Z,12.00
2018-09-23T09:45:54.066Z,8.00
2018-09-23T09:46:54.024Z,4.00
2018-09-23T09:47:54.012Z,4.00
2018-09-23T09:48:53.963Z,12.00
2018-09-23T09:50:53.916Z,12.00
2018-09-23T09:51:53.876Z,12.00
2018-09-23T09:52:53.835Z,8.00
2018-09-23T09:53:54.021Z,12.00
2018-09-23T09:54:53.772Z,12.00
2018-09-23T09:55:53.740Z,8.00
2018-09-23T09:56:53.723Z,12.00
2018-09-23T09:57:53.676Z,16.00
2018-09-23T09:58:53.642Z,16.00
2018-09-23T09:59:53.608Z,16.00
2018-09-23T10:00:53.590Z,16.00
2018-09-23T10:01:53.542Z,16.00
2018-09-23T10:02:53.550Z,16.00
2018-09-23T10:03:53.556Z,20.00
2018-09-23T10:05:53.435Z,20.00
2018-09-23T10:06:53.424Z,16.00
2018-09-23T10:07:53.380Z,20.00
2018-09-23T10:08:53.319Z,16.00
2018-09-23T10:09:53.302Z,20.00
2018-09-23T10:10:53.270Z,20.00
2018-09-23T10:11:53.230Z,20.00
2018-09-23T10:12:53.216Z,24.00
2018-09-23T10:13:53.162Z,20.00
2018-09-23T10:14:53.127Z,20.00
2018-09-23T10:15:53.095Z,20.00
2018-09-23T10:16:53.068Z,24.00
2018-09-23T10:17:53.034Z,20.00
2018-09-23T10:18:53.014Z,16.00
2018-09-23T10:19:52.997Z,24.00
2018-09-23T10:20:52.940Z,24.00
2018-09-23T10:21:52.920Z,20.00
2018-09-23T10:22:52.897Z,20.00
2018-09-23T10:23:52.871Z,16.00
2018-09-23T10:24:52.814Z,16.00
2018-09-23T10:25:52.787Z,16.00
2018-09-23T10:26:52.959Z,12.00
2018-09-23T10:27:52.915Z,20.00
2018-09-23T10:28:52.686Z,20.00
2018-09-23T10:29:52.687Z,20.00
2018-09-23T10:30:52.860Z,24.00
2018-09-23T10:31:52.623Z,24.00
2018-09-23T10:32:52.576Z,24.00
2018-09-23T10:33:52.526Z,24.00
2018-09-23T10:34:52.514Z,24.00
2018-09-23T10:35:52.628Z,24.00
2018-09-23T10:36:52.442Z,28.00
2018-09-23T10:37:52.399Z,24.00
2018-09-23T10:38:52.394Z,28.00
2018-09-23T10:39:52.365Z,24.00
2018-09-23T10:40:52.326Z,28.00
2018-09-23T10:41:52.471Z,28.00
2018-09-23T10:42:52.243Z,24.00
2018-09-23T10:43:52.208Z,20.00
2018-09-23T10:44:52.189Z,20.00
2018-09-23T10:45:52.168Z,24.00
2018-09-23T10:46:52.124Z,20.00
2018-09-23T10:47:52.154Z,20.00
2018-09-23T10:48:52.073Z,24.00
2018-09-23T10:49:52.038Z,20.00
2018-09-23T10:50:51.990Z,20.00
2018-09-23T10:51:51.960Z,24.00
2018-09-23T10:52:51.951Z,24.00
2018-09-23T10:53:52.098Z,20.00
2018-09-23T10:54:51.869Z,20.00
2018-09-23T10:55:52.047Z,20.00
2018-09-23T10:56:51.824Z,20.00
2018-09-23T10:57:51.774Z,20.00
2018-09-23T10:58:51.742Z,20.00
2018-09-23T10:59:51.709Z,20.00
2018-09-23T11:00:51.690Z,20.00
2018-09-23T11:01:51.654Z,20.00
2018-09-23T11:02:51.624Z,24.00
2018-09-23T11:03:51.614Z,16.00
2018-09-23T11:04:51.574Z,20.00
2018-09-23T11:05:51.525Z,24.00
2018-09-23T11:06:51.499Z,20.00
2018-09-23T11:07:51.818Z,24.00
2018-09-23T11:08:51.434Z,20.00
2018-09-23T11:09:51.483Z,16.00
2018-09-23T11:10:51.375Z,16.00
2018-09-23T11:11:51.347Z,24.00
2018-09-23T11:12:51.312Z,20.00
2018-09-23T11:13:51.679Z,20.00
2018-09-23T11:14:51.245Z,20.00
2018-09-23T11:15:51.214Z,24.00
2018-09-23T11:16:51.251Z,12.00
2018-09-23T11:17:51.149Z,20.00
2018-09-23T11:18:51.119Z,20.00
2018-09-23T11:19:51.239Z,24.00
2018-09-23T11:20:51.061Z,16.00
2018-09-23T11:21:51.041Z,24.00
2018-09-23T11:22:51.003Z,24.00
2018-09-23T11:23:50.976Z,20.00
2018-09-23T11:24:51.021Z,16.00
2018-09-23T11:25:51.024Z,16.00
2018-09-23T11:26:50.873Z,12.00
2018-09-23T11:27:50.847Z,20.00
2018-09-23T11:28:50.816Z,24.00
2018-09-23T11:29:50.798Z,32.00
2018-09-23T11:30:50.779Z,16.00
2018-09-23T11:31:50.728Z,20.00
2018-09-23T11:32:50.695Z,16.00
2018-09-23T11:33:50.659Z,16.00
2018-09-23T11:34:50.637Z,16.00
2018-09-23T11:35:50.600Z,0.00
2018-09-23T11:36:50.576Z,12.00
2018-09-23T11:37:50.535Z,8.00
2018-09-23T11:38:50.507Z,12.00
2018-09-23T11:39:50.479Z,12.00
2018-09-23T11:40:50.793Z,36.00
2018-09-23T11:41:50.416Z,24.00
2018-09-23T11:42:50.403Z,8.00
2018-09-23T11:43:50.354Z,12.00
2018-09-23T11:44:50.360Z,16.00
2018-09-23T11:45:50.322Z,16.00
2018-09-23T11:46:50.270Z,16.00
2018-09-23T11:47:50.252Z,20.00
2018-09-23T11:48:50.203Z,20.00
2018-09-23T11:49:50.200Z,12.00
2018-09-23T11:50:50.160Z,12.00
2018-09-23T11:51:50.122Z,12.00
2018-09-23T11:52:50.094Z,28.00
2018-09-23T11:53:50.060Z,8.00
2018-09-23T11:54:50.046Z,24.00
2018-09-23T11:55:50.005Z,8.00
2018-09-23T11:56:49.986Z,12.00
2018-09-23T11:57:49.940Z,12.00
2018-09-23T11:58:49.983Z,12.00
2018-09-23T11:59:49.880Z,8.00
2018-09-23T12:00:49.850Z,16.00
2018-09-23T12:01:49.831Z,8.00
2018-09-23T12:02:49.804Z,8.00
2018-09-23T12:03:49.761Z,20.00
2018-09-23T12:04:49.730Z,16.00
2018-09-23T12:05:49.714Z,20.00
2018-09-23T12:06:49.677Z,12.00
2018-09-23T12:07:49.663Z,12.00
2018-09-23T12:08:49.617Z,16.00
2018-09-23T12:09:49.592Z,12.00
2018-09-23T12:10:49.600Z,12.00
2018-09-23T12:11:49.522Z,12.00
2018-09-23T12:12:49.787Z,12.00
2018-09-23T12:13:49.529Z,12.00
2018-09-23T12:14:49.475Z,12.00
2018-09-23T12:15:49.410Z,12.00
2018-09-23T12:16:49.371Z,12.00
2018-09-23T12:17:49.342Z,36.00
2018-09-23T12:18:49.508Z,12.00
2018-09-23T12:19:49.301Z,16.00
2018-09-23T12:20:49.254Z,12.00
2018-09-23T12:21:49.231Z,12.00
2018-09-23T12:22:49.196Z,8.00
2018-09-23T12:23:49.160Z,12.00
2018-09-23T12:24:49.165Z,12.00
2018-09-23T12:25:49.259Z,12.00
2018-09-23T12:26:49.106Z,24.00
2018-09-23T12:27:49.057Z,16.00
2018-09-23T12:28:49.044Z,12.00
2018-09-23T12:29:49.055Z,12.00
2018-09-23T12:30:48.976Z,0.00
2018-09-23T12:31:48.950Z,16.00
2018-09-23T12:32:48.927Z,8.00
2018-09-23T12:33:48.892Z,16.00
2018-09-23T12:34:48.885Z,12.00
2018-09-23T12:35:48.845Z,20.00
2018-09-23T12:36:48.995Z,12.00
2018-09-23T12:37:48.752Z,12.00
2018-09-23T12:38:48.726Z,12.00
2018-09-23T12:39:48.771Z,12.00
2018-09-23T12:40:48.681Z,12.00
2018-09-23T12:41:48.653Z,20.00
2018-09-23T12:42:48.646Z,12.00
2018-09-23T12:43:48.617Z,20.00
2018-09-23T12:44:48.728Z,20.00
2018-09-23T12:45:48.543Z,8.00
2018-09-23T12:46:48.560Z,16.00
2018-09-23T12:47:48.456Z,12.00
2018-09-23T12:48:48.425Z,12.00
2018-09-23T12:49:48.395Z,4.00
2018-09-23T12:50:48.689Z,8.00
2018-09-23T12:51:48.337Z,12.00
2018-09-23T12:52:48.307Z,36.00
2018-09-23T12:53:48.275Z,4.00
2018-09-23T12:54:48.256Z,8.00
2018-09-23T12:55:48.217Z,12.00
2018-09-23T12:56:48.196Z,8.00
2018-09-23T12:57:48.188Z,8.00
2018-09-23T12:58:48.135Z,8.00
2018-09-23T12:59:48.100Z,12.00
2018-09-23T13:00:48.078Z,8.00
2018-09-23T13:01:48.042Z,8.00
2018-09-23T13:02:48.018Z,4.00
2018-09-23T13:03:47.979Z,12.00
2018-09-23T13:04:47.952Z,12.00
2018-09-23T13:05:47.925Z,8.00
2018-09-23T13:06:47.911Z,8.00
2018-09-23T13:07:47.881Z,8.00
2018-09-23T13:08:47.836Z,8.00
2018-09-23T13:09:47.806Z,8.00
2018-09-23T13:10:47.785Z,8.00
2018-09-23T13:11:47.749Z,8.00
2018-09-23T13:12:47.744Z,8.00
2018-09-23T13:13:47.707Z,12.00
2018-09-23T13:14:47.660Z,12.00
2018-09-23T13:15:47.646Z,12.00
2018-09-23T13:16:47.850Z,12.00
2018-09-23T13:17:47.636Z,8.00
2018-09-23T13:18:47.567Z,4.00
2018-09-23T13:19:47.516Z,16.00
2018-09-23T13:20:47.496Z,8.00
2018-09-23T13:21:47.459Z,8.00
2018-09-23T13:22:47.684Z,8.00
2018-09-23T13:23:47.399Z,16.00
2018-09-23T13:24:47.394Z,8.00
2018-09-23T13:25:47.356Z,64.00
2018-09-23T13:26:47.319Z,8.00
2018-09-23T13:27:47.299Z,12.00
2018-09-23T13:28:47.573Z,8.00
2018-09-23T13:29:47.243Z,8.00
2018-09-23T13:30:47.202Z,8.00