createdAt,value
2023-01-01T00:02:24.285Z,1.10
2023-01-01T00:04:51.111Z,0.90
2023-01-01T00:07:17.871Z,0.90
2023-01-01T00:10:02.941Z,1.00
2023-01-01T00:12:31.289Z,1.00
2023-01-01T00:14:58.021Z,1.20
2023-01-01T00:17:24.835Z,1.10
2023-01-01T00:19:51.554Z,0.60
2023-01-01T00:25:06.468Z,1.80
2023-01-01T00:27:33.605Z,1.20
2023-01-01T00:30:00.366Z,0.90
2023-01-01T00:32:27.151Z,1.10
2023-01-01T00:34:53.921Z,0.90
2023-01-01T00:37:20.804Z,1.20
2023-01-01T00:39:47.541Z,0.70
2023-01-01T00:42:14.301Z,0.80
2023-01-01T00:44:41.010Z,0.80
2023-01-01T00:47:07.827Z,1.20
2023-01-01T00:49:34.564Z,1.10
2023-01-01T00:52:01.361Z,1.00
2023-01-01T00:54:28.093Z,1.30
2023-01-01T00:56:55.709Z,0.80
2023-01-01T00:59:28.327Z,0.80
2023-01-01T01:01:55.741Z,0.80
2023-01-01T01:04:22.696Z,0.70
2023-01-01T01:06:49.424Z,0.80
2023-01-01T01:09:16.155Z,0.70
2023-01-01T01:11:42.882Z,0.60
2023-01-01T01:14:09.672Z,0.40
2023-01-01T01:16:36.429Z,0.60
2023-01-01T01:19:05.507Z,0.70
2023-01-01T01:21:34.246Z,0.30
2023-01-01T01:24:03.184Z,0.40
2023-01-01T01:26:31.942Z,0.50
2023-01-01T01:28:58.896Z,0.70
2023-01-01T01:31:29.670Z,0.90
2023-01-01T01:33:57.467Z,1.00
2023-01-01T01:36:25.607Z,0.40
2023-01-01T01:38:53.008Z,0.40
2023-01-01T01:41:27.948Z,0.50
2023-01-01T01:44:04.759Z,0.20
2023-01-01T01:46:42.886Z,0.30
2023-01-01T01:49:26.496Z,0.10
2023-01-01T01:51:54.197Z,0.30
2023-01-01T01:54:24.111Z,0.40
2023-01-01T01:56:57.007Z,0.50
2023-01-01T01:59:27.238Z,0.30
2023-01-01T02:01:54.258Z,0.30
2023-01-01T02:04:21.649Z,0.50
2023-01-01T02:06:49.027Z,0.30
2023-01-01T02:09:16.808Z,0.40
2023-01-01T02:11:43.546Z,0.20
2023-01-01T02:14:10.415Z,0.60
2023-01-01T02:16:47.310Z,0.60
2023-01-01T02:19:39.043Z,0.40
2023-01-01T02:22:18.974Z,0.40
2023-01-01T02:25:17.776Z,0.40
2023-01-01T02:28:13.822Z,0.50
2023-01-01T02:30:44.564Z,0.40
2023-01-01T02:33:25.096Z,0.30
2023-01-01T02:36:12.890Z,0.40
2023-01-01T02:38:44.827Z,0.30
2023-01-01T02:41:17.743Z,0.50
2023-01-01T02:43:46.090Z,0.60
2023-01-01T02:48:49.912Z,0.50
2023-01-01T02:51:22.802Z,0.30
2023-01-01T02:54:18.264Z,0.40
2023-01-01T02:56:59.410Z,0.20
2023-01-01T02:59:44.540Z,0.30
2023-01-01T03:02:25.872Z,0.60
2023-01-01T03:05:01.601Z,0.40
2023-01-01T03:07:50.307Z,0.40
2023-01-01T03:10:45.986Z,0.20
2023-01-01T03:13:33.169Z,0.20
2023-01-01T03:16:34.407Z,0.40
2023-01-01T03:19:23.826Z,0.70
2023-01-01T03:21:52.174Z,0.70
2023-01-01T03:24:36.636Z,0.30
2023-01-01T03:27:14.561Z,0.40
2023-01-01T03:29:44.204Z,0.80
2023-01-01T03:32:21.331Z,0.60
2023-01-01T03:34:54.155Z,0.40
2023-01-01T03:37:26.156Z,0.50
2023-01-01T03:39:57.384Z,0.40
2023-01-01T03:42:36.816Z,0.60
2023-01-01T03:45:22.101Z,0.70
2023-01-01T03:47:49.015Z,0.60
2023-01-01T03:50:16.529Z,0.50
2023-01-01T03:52:56.809Z,0.50
2023-01-01T03:55:35.631Z,0.30
2023-01-01T03:58:17.952Z,0.40
2023-01-01T04:00:53.654Z,0.50
2023-01-01T04:03:24.251Z,0.70
2023-01-01T04:05:51.214Z,0.70
2023-01-01T04:08:18.411Z,0.80
2023-01-01T04:10:53.205Z,0.90
2023-01-01T04:13:20.112Z,0.70
2023-01-01T04:15:46.988Z,0.20
2023-01-01T04:18:13.825Z,0.40
2023-01-01T04:20:40.586Z,0.30
2023-01-01T04:23:07.323Z,0.10
2023-01-01T04:25:34.083Z,0.40
2023-01-01T04:28:03.555Z,0.30
2023-01-01T04:30:30.513Z,0.10
2023-01-01T04:32:57.260Z,0.20
2023-01-01T04:35:24.024Z,0.20
2023-01-01T04:37:50.754Z,0.70
2023-01-01T04:40:17.807Z,0.90
2023-01-01T04:42:44.557Z,0.80
2023-01-01T04:45:15.370Z,0.60
2023-01-01T04:47:42.605Z,0.30
2023-01-01T04:50:09.601Z,0.40
2023-01-01T04:52:36.543Z,0.40
2023-01-01T04:55:03.388Z,0.50
2023-01-01T04:57:31.423Z,0.50
2023-01-01T04:59:58.187Z,0.60
2023-01-01T05:02:25.084Z,0.40
2023-01-01T05:04:51.863Z,0.50
2023-01-01T05:07:18.579Z,0.60
2023-01-01T05:09:45.321Z,0.30
2023-01-01T05:12:12.069Z,0.20
2023-01-01T05:14:38.908Z,0.30
2023-01-01T05:17:05.649Z,0.30
2023-01-01T05:19:32.471Z,0.40
2023-01-01T05:22:00.267Z,0.30
2023-01-01T05:24:31.414Z,0.40
2023-01-01T05:26:58.181Z,0.50
2023-01-01T05:29:24.915Z,0.70
2023-01-01T05:31:51.729Z,0.70
2023-01-01T05:34:18.630Z,0.70
2023-01-01T05:36:46.031Z,0.50
2023-01-01T05:39:13.308Z,0.40
2023-01-01T05:41:40.927Z,0.40
2023-01-01T05:44:09.733Z,0.50
2023-01-01T05:46:37.141Z,0.50
2023-01-01T05:49:04.310Z,0.50
2023-01-01T05:53:58.850Z,0.50
2023-01-01T05:56:26.791Z,0.50
2023-01-01T05:58:53.942Z,0.40
2023-01-01T06:01:25.984Z,0.10
2023-01-01T06:03:54.558Z,0.30
2023-01-01T06:06:28.631Z,0.30
2023-01-01T06:08:58.143Z,0.40
2023-01-01T06:11:25.734Z,0.60
2023-01-01T06:13:56.929Z,0.60
2023-01-01T06:16:24.151Z,0.50
2023-01-01T06:18:51.017Z,0.60
2023-01-01T06:21:23.130Z,0.70
2023-01-01T06:23:50.463Z,0.80
2023-01-01T06:26:22.022Z,0.80
2023-01-01T06:28:49.935Z,0.80
2023-01-01T06:31:20.783Z,0.60
2023-01-01T06:33:48.234Z,0.80
2023-01-01T06:36:17.321Z,0.90
2023-01-01T06:38:46.683Z,0.60
2023-01-01T06:41:19.251Z,0.60
2023-01-01T06:43:46.742Z,0.60
2023-01-01T06:46:18.498Z,0.50
2023-01-01T06:48:46.023Z,0.40
2023-01-01T06:51:14.958Z,0.40
2023-01-01T06:53:41.950Z,0.50
2023-01-01T06:56:09.216Z,0.60
2023-01-01T06:58:36.105Z,0.40
2023-01-01T07:01:19.463Z,0.50
2023-01-01T07:03:53.553Z,0.60
2023-01-01T07:06:21.216Z,0.40
2023-01-01T07:08:48.013Z,0.70
2023-01-01T07:11:15.131Z,0.70
2023-01-01T07:13:42.340Z,0.70
2023-01-01T07:16:12.977Z,0.70
2023-01-01T07:18:40.996Z,0.70
2023-01-01T07:21:29.545Z,0.90
2023-01-01T07:24:02.197Z,0.80
2023-01-01T07:26:30.500Z,0.70
2023-01-01T07:29:04.522Z,0.90
2023-01-01T07:31:34.707Z,1.00
2023-01-01T07:34:01.700Z,1.10
2023-01-01T07:36:28.465Z,1.00
2023-01-01T07:38:55.217Z,0.90
2023-01-01T07:41:21.992Z,1.00
2023-01-01T07:43:48.748Z,1.20
2023-01-01T07:46:19.394Z,1.10
2023-01-01T07:48:46.454Z,1.50
2023-01-01T07:51:13.382Z,1.50
2023-01-01T07:53:40.143Z,1.60
2023-01-01T07:56:07.755Z,1.50
2023-01-01T07:58:34.519Z,1.50
2023-01-01T08:01:02.550Z,1.70
2023-01-01T08:03:29.338Z,2.00
2023-01-01T08:05:56.077Z,2.20
2023-01-01T08:08:22.856Z,2.30
2023-01-01T08:10:49.605Z,2.10
2023-01-01T08:13:16.391Z,2.00
2023-01-01T08:15:43.210Z,2.00
2023-01-01T08:18:10.132Z,2.00
2023-01-01T08:20:37.109Z,2.10
2023-01-01T08:23:17.920Z,2.10
2023-01-01T08:25:44.723Z,2.30
2023-01-01T08:28:11.549Z,2.40
2023-01-01T08:30:38.407Z,2.40
2023-01-01T08:33:05.130Z,2.50
2023-01-01T08:35:41.467Z,2.30
2023-01-01T08:38:12.434Z,2.30
2023-01-01T08:40:39.787Z,2.40
2023-01-01T08:43:06.724Z,2.50
2023-01-01T08:45:33.707Z,2.40
2023-01-01T08:48:00.651Z,2.60
2023-01-01T08:50:27.530Z,2.90
2023-01-01T08:52:54.370Z,3.00
2023-01-01T08:55:21.183Z,2.90
2023-01-01T08:57:47.939Z,3.00
2023-01-01T09:00:15.527Z,3.00
2023-01-01T09:02:42.963Z,3.10
2023-01-01T09:05:10.121Z,3.30
2023-01-01T09:07:36.955Z,3.40
2023-01-01T09:10:04.356Z,3.60
2023-01-01T09:12:31.453Z,3.70
2023-01-01T09:14:58.264Z,3.80
2023-01-01T09:17:24.988Z,3.90
2023-01-01T09:19:51.792Z,4.00
2023-01-01T09:22:18.557Z,4.10
2023-01-01T09:24:45.344Z,4.40
2023-01-01T09:27:12.588Z,4.60
2023-01-01T09:29:39.348Z,4.70
2023-01-01T09:32:06.138Z,4.70
2023-01-01T09:34:32.906Z,4.60
2023-01-01T09:36:59.691Z,4.80
2023-01-01T09:39:44.859Z,5.00
2023-01-01T09:54:18.735Z,5.60
2023-01-01T09:56:46.599Z,5.80
2023-01-01T09:59:13.408Z,6.10
2023-01-01T10:06:28.931Z,6.40
2023-01-01T10:40:29.625Z,8.50
2023-01-01T10:43:01.650Z,8.70
2023-01-01T10:45:50.600Z,9.10
2023-01-01T10:48:18.788Z,9.30
2023-01-01T10:50:52.054Z,9.30
2023-01-01T10:53:25.113Z,9.40
2023-01-01T10:56:17.903Z,9.40
2023-01-01T10:58:55.953Z,9.50
2023-01-01T11:01:25.818Z,9.70
2023-01-01T11:04:09.021Z,9.80
2023-01-01T11:06:38.658Z,10.20
2023-01-01T11:09:31.979Z,10.50
2023-01-01T11:15:45.626Z,10.70
2023-01-01T11:18:19.810Z,10.50
2023-01-01T11:20:55.911Z,10.40
2023-01-01T11:34:41.242Z,10.70
2023-01-01T11:37:23.236Z,10.90
2023-01-01T11:39:51.670Z,10.90
2023-01-01T11:42:24.725Z,11.10
2023-01-01T11:44:59.443Z,11.50
2023-01-01T11:47:29.062Z,12.10
2023-01-01T11:50:23.242Z,12.30
2023-01-01T11:52:52.119Z,11.90
2023-01-01T11:55:44.578Z,11.50
2023-01-01T11:58:20.016Z,11.30
2023-01-01T12:00:51.716Z,10.90
2023-01-01T12:10:42.407Z,11.60
2023-01-01T12:17:10.516Z,11.60
2023-01-01T12:19:58.531Z,11.80
2023-01-01T12:22:54.545Z,12.10
2023-01-01T12:25:21.532Z,12.10
2023-01-01T12:28:05.926Z,12.10
2023-01-01T12:31:03.433Z,12.00
2023-01-01T12:34:06.782Z,12.10
2023-01-01T12:37:08.306Z,12.00
2023-01-01T12:40:17.030Z,12.10
2023-01-01T12:43:03.783Z,12.10
2023-01-01T12:46:14.169Z,12.20
2023-01-01T12:48:59.491Z,12.30
2023-01-01T12:51:32.116Z,12.60
2023-01-01T12:54:23.322Z,12.60
2023-01-01T12:57:06.658Z,12.40
2023-01-01T12:59:39.814Z,12.40
2023-01-01T13:02:17.427Z,12.50
2023-01-01T13:04:46.268Z,12.50
2023-01-01T13:07:14.003Z,12.30
2023-01-01T13:09:45.801Z,12.30
2023-01-01T13:12:21.999Z,12.30
2023-01-01T13:14:50.199Z,12.40
2023-01-01T13:17:22.762Z,12.10
2023-01-01T13:20:04.794Z,11.80
2023-01-01T13:22:31.447Z,11.60
2023-01-01T13:25:14.102Z,11.60
2023-01-01T13:28:03.169Z,11.60
2023-01-01T13:30:36.161Z,11.60
2023-01-01T13:33:26.777Z,11.60
2023-01-01T13:36:19.649Z,11.40
2023-01-01T13:38:53.260Z,11.30
2023-01-01T13:41:47.467Z,11.20
2023-01-01T13:44:23.866Z,11.00
2023-01-01T13:47:15.125Z,10.90
2023-01-01T13:53:44.801Z,10.70
2023-01-01T13:56:11.527Z,10.70
2023-01-01T13:58:53.411Z,10.60
2023-01-01T14:05:06.193Z,10.30
2023-01-01T14:07:52.679Z,10.20
2023-01-01T14:10:30.927Z,10.00
2023-01-01T14:16:40.457Z,9.70
2023-01-01T14:19:14.538Z,9.70
2023-01-01T14:22:06.371Z,9.70
2023-01-01T14:24:36.341Z,9.70
2023-01-01T14:27:30.501Z,9.60
2023-01-01T14:29:59.478Z,9.50
2023-01-01T14:32:28.913Z,9.40
2023-01-01T14:35:01.324Z,9.20
2023-01-01T14:37:28.489Z,8.90
2023-01-01T14:43:29.524Z,8.50
2023-01-01T14:45:56.495Z,8.50
2023-01-01T14:48:47.274Z,8.50
2023-01-01T14:55:01.989Z,8.80
2023-01-01T15:01:17.196Z,7.70
2023-01-01T15:04:00.367Z,7.90
2023-01-01T15:06:45.093Z,8.00
2023-01-01T15:09:18.042Z,7.60
2023-01-01T15:11:44.901Z,7.40
2023-01-01T15:14:39.908Z,7.00
2023-01-01T15:17:15.070Z,6.80
2023-01-01T15:20:00.072Z,6.80
2023-01-01T15:22:31.241Z,6.80
2023-01-01T15:25:00.061Z,6.80
2023-01-01T15:28:08.486Z,6.70
2023-01-01T15:34:45.859Z,6.50
2023-01-01T15:45:35.982Z,6.40
2023-01-01T15:52:19.481Z,6.20
2023-01-01T16:09:59.324Z,5.40
2023-01-01T16:12:26.133Z,5.40
2023-01-01T16:14:52.960Z,4.90
2023-01-01T16:21:13.070Z,5.00
2023-01-01T16:27:57.633Z,5.00
2023-01-01T16:34:30.771Z,4.80
2023-01-01T16:37:57.802Z,4.40
2023-01-01T16:40:24.900Z,4.70
2023-01-01T16:42:51.693Z,4.60
2023-01-01T16:45:21.441Z,4.60
2023-01-01T16:47:48.270Z,4.50
2023-01-01T16:50:15.242Z,4.20
2023-01-01T16:52:44.856Z,4.10
2023-01-01T16:55:12.587Z,4.50
2023-01-01T16:57:40.166Z,4.50
2023-01-01T17:00:09.133Z,4.30
2023-01-01T17:02:36.216Z,4.30
2023-01-01T17:06:00.514Z,4.30
2023-01-01T17:12:08.265Z,4.30
2023-01-01T17:14:35.032Z,4.10
2023-01-01T17:17:42.735Z,4.00
2023-01-01T17:20:27.300Z,3.90
2023-01-01T17:22:54.941Z,4.00
2023-01-01T17:25:22.248Z,4.10
2023-01-01T17:27:49.028Z,4.00
2023-01-01T17:30:15.980Z,4.10
2023-01-01T17:32:42.827Z,4.00
2023-01-01T17:35:10.152Z,3.70
2023-01-01T17:37:36.925Z,3.80
2023-01-01T17:40:03.971Z,3.90
2023-01-01T17:42:30.826Z,3.60
2023-01-01T17:45:00.647Z,3.60
2023-01-01T17:47:32.710Z,3.40
2023-01-01T17:54:10.324Z,3.70
2023-01-01T17:56:39.721Z,3.30
2023-01-01T17:59:07.002Z,3.40
2023-01-01T18:01:35.971Z,3.30
2023-01-01T18:04:06.388Z,3.50
2023-01-01T18:06:40.627Z,3.70
2023-01-01T18:09:19.734Z,3.70
2023-01-01T18:11:46.587Z,3.70
2023-01-01T18:14:13.424Z,3.50
2023-01-01T18:16:43.889Z,3.40
2023-01-01T18:22:57.693Z,3.40
2023-01-01T18:29:11.329Z,3.40
2023-01-01T18:31:39.063Z,3.40
2023-01-01T18:34:07.053Z,3.40
2023-01-01T18:36:55.027Z,3.20
2023-01-01T18:39:37.074Z,3.20
2023-01-01T18:42:18.419Z,3.20
2023-01-01T18:44:45.298Z,2.90
2023-01-01T18:47:14.679Z,2.90
2023-01-01T18:49:47.482Z,3.10
2023-01-01T18:52:22.444Z,3.20
2023-01-01T19:02:43.740Z,3.10
2023-01-01T19:09:21.959Z,3.00
2023-01-01T19:11:50.247Z,2.90
2023-01-01T19:15:07.188Z,3.10
2023-01-01T19:25:43.934Z,2.90
2023-01-01T19:29:06.072Z,2.80
2023-01-01T19:35:16.703Z,3.00
2023-01-01T19:38:11.202Z,3.00
2023-01-01T19:48:18.337Z,2.80
2023-01-01T19:50:46.636Z,2.70
2023-01-01T20:16:39.477Z,2.70
2023-01-01T20:23:05.313Z,2.80
2023-01-01T20:29:19.259Z,2.80
2023-01-01T20:40:01.338Z,2.70
2023-01-01T20:42:28.224Z,2.60
2023-01-01T20:44:55.173Z,2.70
2023-01-01T20:47:22.042Z,2.70
2023-01-01T20:49:48.885Z,2.50
2023-01-01T20:52:15.743Z,2.60
2023-01-01T20:54:42.649Z,2.70
2023-01-01T20:57:09.563Z,2.90
2023-01-01T20:59:38.021Z,2.70
2023-01-01T21:02:07.835Z,2.80
2023-01-01T21:04:38.486Z,2.50
2023-01-01T21:07:10.893Z,2.30
2023-01-01T21:09:39.102Z,2.40
2023-01-01T21:12:06.746Z,2.50
2023-01-01T21:14:33.797Z,2.60
2023-01-01T21:17:01.888Z,2.40
2023-01-01T21:19:28.987Z,2.40
2023-01-01T21:21:57.366Z,2.30
2023-01-01T21:24:37.616Z,2.40
2023-01-01T21:27:30.514Z,2.50
2023-01-01T21:29:58.123Z,2.30
2023-01-01T21:32:31.675Z,2.20
2023-01-01T21:34:58.493Z,2.30
2023-01-01T21:37:47.715Z,2.50
2023-01-01T21:40:48.200Z,2.50
2023-01-01T21:43:33.153Z,2.40
2023-01-01T21:46:16.838Z,2.10
2023-01-01T21:48:56.402Z,2.00
2023-01-01T21:51:26.190Z,2.30
2023-01-01T21:54:02.038Z,2.10
2023-01-01T21:56:36.740Z,2.10
2023-01-01T21:59:26.096Z,2.00
2023-01-01T22:02:06.137Z,1.90
2023-01-01T22:04:47.471Z,2.10
2023-01-01T22:10:33.264Z,2.00
2023-01-01T22:13:00.834Z,2.10
2023-01-01T22:15:37.730Z,2.10
2023-01-01T22:18:07.483Z,2.20
2023-01-01T22:20:37.129Z,2.20
2023-01-01T22:23:28.390Z,2.30
2023-01-01T22:25:55.318Z,2.30
2023-01-01T22:28:24.599Z,2.20
2023-01-01T22:31:00.792Z,2.20
2023-01-01T22:33:38.655Z,2.00
2023-01-01T22:36:20.987Z,1.90
2023-01-01T22:38:48.898Z,1.80
2023-01-01T22:41:15.883Z,1.70
2023-01-01T22:43:45.703Z,1.90
2023-01-01T22:46:26.299Z,2.10
2023-01-01T22:48:58.075Z,2.00
2023-01-01T22:51:28.378Z,1.90
2023-01-01T22:53:55.175Z,1.70
2023-01-01T22:56:21.927Z,1.70
2023-01-01T22:58:54.764Z,1.50
2023-01-01T23:01:23.775Z,1.50
2023-01-01T23:03:50.829Z,1.70
2023-01-01T23:06:19.212Z,1.80
2023-01-01T23:08:46.575Z,1.90
2023-01-01T23:11:13.642Z,2.00
2023-01-01T23:13:59.004Z,1.90
2023-01-01T23:16:25.811Z,1.70
2023-01-01T23:18:52.713Z,1.70
2023-01-01T23:21:26.719Z,1.60
2023-01-01T23:23:56.132Z,1.50
2023-01-01T23:26:24.146Z,1.60
2023-01-01T23:28:51.584Z,1.80
2023-01-01T23:31:25.219Z,1.80
2023-01-01T23:33:54.004Z,1.40
2023-01-01T23:36:21.182Z,1.30
2023-01-01T23:38:47.928Z,1.50
2023-01-01T23:41:14.744Z,1.70
2023-01-01T23:43:43.930Z,1.60
2023-01-01T23:46:13.012Z,1.70
2023-01-01T23:48:41.935Z,1.80
2023-01-01T23:51:09.020Z,1.10
2023-01-01T23:53:35.937Z,1.10
2023-01-01T23:56:02.778Z,1.30
2023-01-01T23:58:29.532Z,1.20
