createdAt,value
2024-02-09T00:00:24.418Z,46.80
2024-02-09T00:01:26.100Z,42.85
2024-02-09T00:03:29.917Z,36.05
2024-02-09T00:04:31.656Z,41.67
2024-02-09T00:05:34.727Z,46.70
2024-02-09T00:06:37.523Z,48.13
2024-02-09T00:07:39.521Z,49.35
2024-02-09T00:08:44.416Z,46.45
2024-02-09T00:09:47.240Z,54.00
2024-02-09T00:10:49.700Z,49.30
2024-02-09T00:11:51.404Z,51.55
2024-02-09T00:13:57.013Z,58.92
2024-02-09T00:14:59.625Z,47.40
2024-02-09T00:16:02.809Z,53.40
2024-02-09T00:17:04.556Z,48.22
2024-02-09T00:19:10.177Z,51.83
2024-02-09T00:20:13.153Z,48.95
2024-02-09T00:21:14.882Z,55.75
2024-02-09T00:22:17.039Z,53.10
2024-02-09T00:23:21.505Z,47.92
2024-02-09T00:24:23.167Z,57.88
2024-02-09T00:25:24.909Z,65.75
2024-02-09T00:27:28.255Z,54.20
2024-02-09T00:28:31.769Z,50.00
2024-02-09T00:29:33.512Z,55.50
2024-02-09T00:30:39.700Z,52.97
2024-02-09T00:31:43.309Z,61.97
2024-02-09T00:32:45.153Z,59.88
2024-02-09T00:33:46.941Z,55.78
2024-02-09T00:35:50.345Z,62.28
2024-02-09T00:37:56.795Z,63.15
2024-02-09T00:38:58.757Z,58.90
2024-02-09T00:40:05.982Z,58.92
2024-02-09T00:41:08.814Z,63.72
2024-02-09T00:42:13.339Z,76.10
2024-02-09T00:43:16.621Z,67.80
2024-02-09T00:44:18.998Z,74.53
2024-02-09T00:45:20.838Z,71.75
2024-02-09T00:46:22.636Z,73.80
2024-02-09T00:47:24.331Z,72.93
2024-02-09T00:48:26.045Z,66.90
2024-02-09T00:50:33.920Z,64.65
2024-02-09T00:51:35.722Z,74.45
2024-02-09T00:52:37.703Z,70.80
2024-02-09T00:54:43.109Z,75.05
2024-02-09T00:55:44.923Z,72.80
2024-02-09T00:56:47.116Z,64.53
2024-02-09T00:57:48.796Z,66.03
2024-02-09T00:59:53.903Z,60.60
2024-02-09T01:00:57.847Z,60.42
2024-02-09T01:02:05.301Z,69.55
2024-02-09T01:03:08.681Z,71.43
2024-02-09T01:04:13.010Z,50.63
2024-02-09T01:05:20.102Z,53.55
2024-02-09T01:06:22.885Z,59.38
2024-02-09T01:07:24.653Z,53.30
2024-02-09T01:09:33.780Z,47.67
2024-02-09T01:10:35.425Z,52.22
2024-02-09T01:12:59.991Z,45.35
2024-02-09T01:14:20.397Z,43.58
2024-02-09T01:15:41.445Z,50.42
2024-02-09T01:17:01.739Z,43.00
2024-02-09T01:18:21.928Z,43.83
2024-02-09T01:19:42.403Z,44.03
2024-02-09T01:21:02.940Z,43.30
2024-02-09T01:22:23.600Z,44.35
2024-02-09T01:23:43.707Z,45.55
2024-02-09T01:25:03.979Z,44.72
2024-02-09T01:26:24.558Z,39.92
2024-02-09T01:27:45.290Z,37.15
2024-02-09T01:29:05.637Z,36.15
2024-02-09T01:30:26.095Z,42.50
2024-02-09T01:31:46.767Z,44.00
2024-02-09T01:33:06.925Z,41.65
2024-02-09T01:34:27.364Z,39.42
2024-02-09T01:35:48.047Z,39.92
2024-02-09T01:37:08.332Z,35.03
2024-02-09T01:38:28.855Z,36.78
2024-02-09T01:39:49.614Z,37.70
2024-02-09T01:41:09.898Z,37.05
2024-02-09T01:42:30.374Z,38.85
2024-02-09T01:43:50.825Z,33.13
2024-02-09T01:45:10.922Z,39.70
2024-02-09T01:46:31.627Z,39.30
2024-02-09T01:47:52.251Z,39.03
2024-02-09T01:49:12.641Z,42.25
2024-02-09T01:50:33.110Z,41.25
2024-02-09T01:51:53.632Z,45.08
2024-02-09T01:53:15.532Z,44.10
2024-02-09T01:54:36.255Z,34.95
2024-02-09T01:55:57.347Z,38.80
2024-02-09T01:57:17.731Z,36.50
2024-02-09T01:58:38.550Z,33.85
2024-02-09T02:00:12.910Z,32.42
2024-02-09T02:01:35.592Z,30.25
2024-02-09T02:02:58.160Z,35.13
2024-02-09T02:04:19.028Z,36.50
2024-02-09T02:05:39.931Z,39.30
2024-02-09T02:07:00.605Z,36.08
2024-02-09T02:08:20.949Z,44.33
2024-02-09T02:09:41.578Z,38.50
2024-02-09T02:11:01.787Z,36.95
2024-02-09T02:12:22.074Z,43.78
2024-02-09T02:13:42.424Z,44.35
2024-02-09T02:15:02.872Z,41.67
2024-02-09T02:16:23.473Z,33.70
2024-02-09T02:17:43.919Z,41.63
2024-02-09T02:19:04.970Z,36.20
2024-02-09T02:20:26.753Z,38.28
2024-02-09T02:21:47.483Z,34.37
2024-02-09T02:23:14.568Z,28.08
2024-02-09T02:24:41.030Z,32.58
2024-02-09T02:26:01.538Z,31.60
2024-02-09T02:27:21.824Z,29.17
2024-02-09T02:28:42.037Z,34.17
2024-02-09T02:30:02.170Z,32.40
2024-02-09T02:31:22.344Z,36.08
2024-02-09T02:32:42.707Z,27.88
2024-02-09T02:34:03.573Z,27.23
2024-02-09T02:35:24.332Z,32.63
2024-02-09T02:36:44.900Z,28.48
2024-02-09T02:38:05.001Z,26.65
2024-02-09T02:39:25.396Z,27.98
2024-02-09T02:40:45.793Z,34.08
2024-02-09T02:41:47.337Z,28.88
2024-02-09T02:42:48.949Z,31.48
2024-02-09T02:44:52.072Z,31.77
2024-02-09T02:46:55.459Z,31.92
2024-02-09T02:49:37.082Z,31.50
2024-02-09T02:50:57.630Z,34.40
2024-02-09T02:52:17.931Z,29.40
2024-02-09T02:53:38.167Z,26.70
2024-02-09T02:54:58.593Z,29.25
2024-02-09T02:56:19.143Z,25.50
2024-02-09T02:57:47.361Z,30.23
2024-02-09T02:59:07.791Z,31.95
2024-02-09T03:00:28.275Z,29.00
2024-02-09T03:01:48.790Z,24.05
2024-02-09T03:03:09.069Z,24.30
2024-02-09T03:04:23.423Z,28.13
2024-02-09T03:05:27.211Z,26.40
2024-02-09T03:06:37.879Z,22.92
2024-02-09T03:08:31.607Z,24.70
2024-02-09T03:09:12.920Z,28.98
2024-02-09T03:10:14.772Z,29.52
2024-02-09T03:12:18.584Z,32.65
2024-02-09T03:13:22.594Z,28.50
2024-02-09T03:14:28.932Z,29.65
2024-02-09T03:15:30.782Z,27.13
2024-02-09T03:17:34.842Z,28.95
2024-02-09T03:18:36.677Z,30.02
2024-02-09T03:19:38.553Z,21.75
2024-02-09T03:21:43.610Z,27.02
2024-02-09T03:22:48.641Z,24.13
2024-02-09T03:23:50.273Z,25.60
2024-02-09T03:24:51.949Z,26.52
2024-02-09T03:26:57.342Z,25.80
2024-02-09T03:27:59.147Z,25.80
2024-02-09T03:29:01.028Z,26.77
2024-02-09T03:30:05.263Z,24.92
2024-02-09T03:31:10.091Z,26.02
2024-02-09T03:32:14.856Z,23.65
2024-02-09T03:33:16.640Z,22.35
2024-02-09T03:34:20.011Z,24.33
2024-02-09T03:35:24.088Z,24.08
2024-02-09T03:36:25.916Z,24.92
2024-02-09T03:37:34.261Z,26.77
2024-02-09T03:38:36.675Z,47.67
2024-02-09T03:39:39.608Z,26.30
2024-02-09T03:40:41.757Z,26.08
2024-02-09T03:41:43.475Z,30.30
2024-02-09T03:43:48.126Z,25.17
2024-02-09T03:44:55.375Z,22.73
2024-02-09T03:45:57.121Z,24.45
2024-02-09T03:48:01.721Z,18.88
2024-02-09T03:49:06.097Z,26.20
2024-02-09T03:50:08.405Z,21.13
2024-02-09T03:51:10.210Z,23.50
2024-02-09T03:52:14.096Z,22.23
2024-02-09T03:53:16.502Z,24.63
2024-02-09T03:54:18.217Z,21.25
2024-02-09T03:56:21.896Z,26.20
2024-02-09T03:58:28.945Z,22.55
2024-02-09T04:00:33.645Z,20.92
2024-02-09T04:01:35.618Z,23.65
2024-02-09T04:02:37.248Z,25.33
2024-02-09T04:03:39.305Z,21.80
2024-02-09T04:04:41.193Z,24.05
2024-02-09T04:05:43.128Z,25.83
2024-02-09T04:06:44.987Z,22.83
2024-02-09T04:08:48.398Z,24.00
2024-02-09T04:10:55.061Z,21.48
2024-02-09T04:11:56.907Z,23.38
2024-02-09T04:14:01.855Z,22.25
2024-02-09T04:15:03.897Z,24.55
2024-02-09T04:16:09.449Z,19.50
2024-02-09T04:17:11.492Z,20.60
2024-02-09T04:18:13.259Z,19.63
2024-02-09T04:19:16.259Z,18.60
2024-02-09T04:20:17.995Z,22.48
2024-02-09T04:21:19.714Z,20.70
2024-02-09T04:23:23.068Z,22.33
2024-02-09T04:25:26.687Z,19.17
2024-02-09T04:27:29.899Z,25.77
2024-02-09T04:28:31.775Z,17.48
2024-02-09T04:29:37.780Z,20.05
2024-02-09T04:30:39.790Z,22.88
2024-02-09T04:31:43.125Z,20.60
2024-02-09T04:32:44.990Z,17.95
2024-02-09T04:34:48.407Z,17.63
2024-02-09T04:35:50.196Z,20.42
2024-02-09T04:37:53.517Z,20.70
2024-02-09T04:39:56.839Z,17.92
2024-02-09T04:40:58.607Z,20.80
2024-02-09T04:43:02.172Z,17.17
2024-02-09T04:44:07.114Z,19.77
2024-02-09T04:45:08.998Z,18.20
2024-02-09T04:46:11.688Z,14.88
2024-02-09T04:48:17.849Z,14.25
2024-02-09T04:49:19.626Z,21.02
2024-02-09T04:50:22.693Z,17.73
2024-02-09T04:51:24.412Z,15.50
2024-02-09T04:52:29.041Z,14.48
2024-02-09T04:53:31.002Z,19.13
2024-02-09T04:54:33.944Z,21.42
2024-02-09T04:55:36.496Z,17.38
2024-02-09T04:56:38.949Z,14.68
2024-02-09T04:57:40.575Z,13.85
2024-02-09T04:58:42.387Z,15.82
2024-02-09T04:59:44.444Z,14.23
2024-02-09T05:00:46.173Z,16.80
2024-02-09T05:02:51.196Z,12.95
2024-02-09T05:04:54.639Z,16.40
2024-02-09T05:05:56.583Z,12.27
2024-02-09T05:08:00.833Z,16.58
2024-02-09T05:09:08.413Z,16.38
2024-02-09T05:10:10.543Z,13.18
2024-02-09T05:11:12.334Z,17.27
2024-02-09T05:13:15.668Z,20.58
2024-02-09T05:15:19.119Z,21.40
2024-02-09T05:16:22.168Z,15.40
2024-02-09T05:17:24.246Z,16.75
2024-02-09T05:18:26.226Z,14.50
2024-02-09T05:19:28.066Z,14.95
2024-02-09T05:20:30.142Z,18.02
2024-02-09T05:21:35.861Z,13.38
2024-02-09T05:22:37.654Z,16.67
2024-02-09T05:24:41.620Z,14.95
2024-02-09T05:26:45.154Z,16.08
2024-02-09T05:27:47.680Z,13.15
2024-02-09T05:28:49.794Z,12.60
2024-02-09T05:29:51.619Z,15.25
2024-02-09T05:31:59.172Z,12.13
2024-02-09T05:33:03.956Z,15.93
2024-02-09T05:34:09.250Z,12.18
2024-02-09T05:35:11.296Z,11.02
2024-02-09T05:36:26.443Z,12.45
2024-02-09T05:37:28.229Z,14.60
2024-02-09T05:39:33.034Z,12.43
2024-02-09T05:41:36.412Z,11.43
2024-02-09T05:43:41.535Z,10.60
2024-02-09T05:44:43.252Z,12.02
2024-02-09T05:45:44.908Z,14.55
2024-02-09T05:46:47.605Z,12.57
2024-02-09T05:47:49.382Z,9.45
2024-02-09T05:49:53.044Z,12.77
2024-02-09T05:50:54.773Z,11.43
2024-02-09T05:51:58.181Z,11.85
2024-02-09T05:53:00.084Z,15.07
2024-02-09T05:54:01.878Z,12.45
2024-02-09T05:55:03.806Z,12.25
2024-02-09T05:56:06.612Z,8.77
2024-02-09T05:57:08.423Z,11.60
2024-02-09T05:59:12.576Z,12.45
2024-02-09T06:00:16.322Z,13.38
2024-02-09T06:01:18.940Z,12.93
2024-02-09T06:02:21.100Z,11.55
2024-02-09T06:03:22.953Z,10.45
2024-02-09T06:04:24.801Z,9.75
2024-02-09T06:05:26.742Z,10.60
2024-02-09T06:06:28.917Z,10.82
2024-02-09T06:07:30.963Z,10.93
2024-02-09T06:08:32.734Z,9.57
2024-02-09T06:09:38.275Z,10.30
2024-02-09T06:10:40.259Z,10.43
2024-02-09T06:11:42.418Z,9.75
2024-02-09T06:13:49.269Z,10.00
2024-02-09T06:14:53.851Z,7.47
2024-02-09T06:15:59.224Z,9.13
2024-02-09T06:17:01.112Z,9.40
2024-02-09T06:18:03.982Z,9.07
2024-02-09T06:19:05.892Z,12.30
2024-02-09T06:20:09.664Z,8.82
2024-02-09T06:21:11.620Z,9.15
2024-02-09T06:23:15.657Z,8.52
2024-02-09T06:24:17.661Z,10.55
2024-02-09T06:25:19.316Z,8.68
2024-02-09T06:26:25.119Z,9.65
2024-02-09T06:27:27.800Z,8.52
2024-02-09T06:28:29.489Z,8.88
2024-02-09T06:30:34.910Z,8.57
2024-02-09T06:32:45.935Z,9.27
2024-02-09T06:33:51.321Z,10.27
2024-02-09T06:34:53.869Z,10.43
2024-02-09T06:35:56.058Z,9.55
2024-02-09T06:36:58.241Z,8.02
2024-02-09T06:38:00.357Z,8.52
2024-02-09T06:39:02.145Z,8.95
2024-02-09T06:40:04.495Z,10.50
2024-02-09T06:41:06.772Z,9.63
2024-02-09T06:42:08.385Z,10.43
2024-02-09T06:44:11.834Z,9.75
2024-02-09T06:45:15.818Z,9.60
2024-02-09T06:46:21.287Z,11.15
2024-02-09T06:47:24.208Z,11.27
2024-02-09T06:48:29.270Z,10.10
2024-02-09T06:49:31.221Z,7.88
2024-02-09T06:50:35.547Z,9.68
2024-02-09T06:51:37.233Z,10.48
2024-02-09T06:53:43.737Z,9.05
2024-02-09T06:54:46.352Z,11.75
2024-02-09T06:55:48.961Z,8.13
2024-02-09T06:56:54.869Z,10.68
2024-02-09T06:57:57.871Z,7.38
2024-02-09T06:59:01.500Z,11.05
2024-02-09T07:00:04.544Z,10.25
2024-02-09T07:01:11.003Z,10.55
2024-02-09T07:02:13.195Z,10.48
2024-02-09T07:03:16.284Z,11.95
2024-02-09T07:04:19.385Z,7.10
2024-02-09T07:05:21.695Z,10.30
2024-02-09T07:06:23.588Z,8.02
2024-02-09T07:07:26.742Z,9.35
2024-02-09T07:08:32.253Z,10.35
2024-02-09T07:09:35.232Z,7.85
2024-02-09T07:10:37.011Z,8.60
2024-02-09T07:12:43.359Z,8.63
2024-02-09T07:13:45.509Z,9.20
2024-02-09T07:14:48.014Z,8.48
2024-02-09T07:15:49.730Z,8.25
2024-02-09T07:16:51.846Z,9.20
2024-02-09T07:17:57.291Z,8.48
2024-02-09T07:18:59.175Z,12.00
2024-02-09T07:20:04.692Z,8.32
2024-02-09T07:21:07.279Z,8.75
2024-02-09T07:22:08.992Z,8.82
2024-02-09T07:24:12.405Z,8.97
2024-02-09T07:26:16.155Z,11.25
2024-02-09T07:27:17.896Z,7.32
2024-02-09T07:29:23.362Z,10.90
2024-02-09T07:30:26.382Z,9.98
2024-02-09T07:31:28.642Z,11.10
2024-02-09T07:32:31.914Z,10.75
2024-02-09T07:33:33.858Z,9.35
2024-02-09T07:34:35.768Z,8.77
2024-02-09T07:35:37.469Z,9.18
2024-02-09T07:36:39.524Z,13.70
2024-02-09T07:37:41.227Z,9.43
2024-02-09T07:39:44.472Z,9.13
2024-02-09T07:40:46.436Z,7.60
2024-02-09T07:41:48.291Z,7.57
2024-02-09T07:42:50.106Z,10.95
2024-02-09T07:44:53.407Z,8.07
2024-02-09T07:46:56.799Z,8.32
2024-02-09T07:49:03.335Z,11.38
2024-02-09T07:50:06.033Z,10.73
2024-02-09T07:51:07.965Z,10.63
2024-02-09T07:52:09.765Z,10.32
2024-02-09T07:53:15.896Z,8.13
2024-02-09T07:54:18.433Z,12.38
2024-02-09T07:55:22.701Z,10.57
2024-02-09T07:56:24.574Z,9.07
2024-02-09T07:59:31.237Z,9.32
2024-02-09T08:00:33.540Z,13.07
2024-02-09T08:01:36.865Z,16.60
2024-02-09T08:02:38.646Z,13.32
2024-02-09T08:04:42.269Z,12.00
2024-02-09T08:05:44.056Z,8.02
2024-02-09T08:06:48.373Z,17.55
2024-02-09T08:07:53.577Z,16.98
2024-02-09T08:08:56.306Z,14.80
2024-02-09T08:09:58.363Z,12.57
2024-02-09T08:11:00.484Z,12.93
2024-02-09T08:12:02.193Z,13.85
2024-02-09T08:14:07.841Z,13.35
2024-02-09T08:15:13.367Z,13.90
2024-02-09T08:16:15.105Z,17.15
2024-02-09T08:18:21.147Z,11.45
2024-02-09T08:20:27.436Z,12.80
2024-02-09T08:21:29.146Z,12.45
2024-02-09T08:23:35.396Z,12.55
2024-02-09T08:25:38.835Z,15.75
2024-02-09T08:27:50.953Z,14.90
2024-02-09T08:29:58.247Z,15.35
2024-02-09T08:31:00.171Z,17.75
2024-02-09T08:32:02.051Z,13.77
2024-02-09T08:33:03.830Z,14.20
2024-02-09T08:34:05.861Z,17.65
2024-02-09T08:35:08.614Z,14.73
2024-02-09T08:36:13.574Z,15.38
2024-02-09T08:37:15.323Z,11.65
2024-02-09T08:38:18.320Z,14.20
2024-02-09T08:39:19.944Z,15.93
2024-02-09T08:40:21.787Z,14.65
2024-02-09T08:41:23.446Z,14.70
2024-02-09T08:43:27.608Z,17.15
2024-02-09T08:44:29.249Z,13.95
2024-02-09T08:45:30.886Z,13.50
2024-02-09T08:46:32.711Z,12.43
2024-02-09T08:47:37.215Z,12.13
2024-02-09T08:48:39.134Z,12.07
2024-02-09T08:50:43.337Z,18.58
2024-02-09T08:51:45.054Z,13.18
2024-02-09T08:52:47.801Z,12.40
2024-02-09T08:53:49.549Z,16.15
2024-02-09T08:55:52.983Z,11.32
2024-02-09T08:56:54.679Z,13.10
2024-02-09T08:58:58.060Z,11.48
2024-02-09T09:01:05.473Z,14.85
2024-02-09T09:02:08.620Z,13.63
2024-02-09T09:03:12.143Z,13.82
2024-02-09T09:04:15.412Z,13.27
2024-02-09T09:05:18.128Z,14.93
2024-02-09T09:06:19.804Z,15.30
2024-02-09T09:07:21.590Z,16.35
2024-02-09T09:08:23.361Z,15.27
2024-02-09T09:10:28.165Z,13.98
2024-02-09T09:11:29.980Z,12.02
2024-02-09T09:13:33.588Z,14.38
2024-02-09T09:14:37.751Z,14.18
2024-02-09T09:15:40.231Z,14.55
2024-02-09T09:16:41.943Z,12.68
2024-02-09T09:17:43.826Z,13.38
2024-02-09T09:19:48.778Z,15.50
2024-02-09T09:20:54.544Z,14.45
2024-02-09T09:21:56.208Z,12.35
2024-02-09T09:22:59.650Z,11.32
2024-02-09T09:24:01.295Z,11.40
2024-02-09T09:25:05.366Z,11.32
2024-02-09T09:26:16.959Z,15.85
2024-02-09T09:27:24.993Z,14.27
2024-02-09T09:28:26.730Z,11.13
2024-02-09T09:29:28.619Z,11.38
2024-02-09T09:30:30.448Z,16.15
2024-02-09T09:31:32.275Z,11.85
2024-02-09T09:32:34.914Z,12.20
2024-02-09T09:33:36.565Z,15.15
2024-02-09T09:34:38.452Z,8.75
2024-02-09T09:35:41.980Z,8.80
2024-02-09T09:36:45.236Z,14.77
2024-02-09T09:37:47.184Z,13.00
2024-02-09T09:38:49.197Z,13.02
2024-02-09T09:39:51.287Z,12.82
2024-02-09T09:40:55.846Z,12.98
2024-02-09T09:41:58.340Z,12.43
2024-02-09T09:43:00.366Z,14.70
2024-02-09T09:44:02.629Z,13.13
2024-02-09T09:45:09.127Z,12.80
2024-02-09T09:46:12.906Z,13.18
2024-02-09T09:47:15.376Z,9.02
2024-02-09T09:48:19.775Z,8.73
2024-02-09T09:49:24.098Z,13.05
2024-02-09T09:50:26.654Z,13.98
2024-02-09T09:51:34.832Z,10.10
2024-02-09T09:52:40.492Z,10.85
2024-02-09T09:53:44.491Z,12.18
2024-02-09T09:54:47.660Z,11.13
2024-02-09T09:55:50.830Z,11.63
2024-02-09T09:56:52.869Z,14.25
2024-02-09T09:57:55.069Z,9.10
2024-02-09T09:58:58.810Z,11.18
2024-02-09T10:00:01.129Z,12.77
2024-02-09T10:01:09.537Z,12.98
2024-02-09T10:02:13.150Z,11.88
2024-02-09T10:03:15.724Z,14.32
2024-02-09T10:04:18.185Z,8.68
2024-02-09T10:05:20.361Z,9.52
2024-02-09T10:06:25.375Z,10.65
2024-02-09T10:07:28.131Z,13.35
2024-02-09T10:08:32.224Z,9.73
2024-02-09T10:09:33.871Z,11.90
2024-02-09T10:10:37.904Z,13.63
2024-02-09T10:11:41.807Z,10.60
2024-02-09T10:12:43.413Z,14.40
2024-02-09T10:13:45.138Z,11.32
2024-02-09T10:15:56.181Z,16.25
2024-02-09T10:16:58.449Z,15.73
2024-02-09T10:18:01.112Z,15.10
2024-02-09T10:19:03.159Z,11.30
2024-02-09T10:20:05.290Z,9.40
2024-02-09T10:21:10.351Z,9.80
2024-02-09T10:22:19.352Z,10.93
2024-02-09T10:23:30.269Z,10.02
2024-02-09T10:24:32.010Z,12.18
2024-02-09T10:26:37.317Z,12.48
2024-02-09T10:27:39.302Z,9.80
2024-02-09T10:28:41.239Z,15.13
2024-02-09T10:29:43.260Z,10.57
2024-02-09T10:30:45.633Z,12.55
2024-02-09T10:31:47.737Z,9.10
2024-02-09T10:33:51.277Z,11.33
2024-02-09T10:34:54.718Z,11.45
2024-02-09T10:35:57.639Z,11.95
2024-02-09T10:36:59.472Z,13.88
2024-02-09T10:38:01.363Z,12.38
2024-02-09T10:39:03.024Z,14.65
2024-02-09T10:40:07.357Z,9.43
2024-02-09T10:41:12.061Z,10.18
2024-02-09T10:42:15.996Z,11.88
2024-02-09T10:43:20.061Z,11.35
2024-02-09T10:44:25.584Z,14.15
2024-02-09T10:45:28.229Z,12.65
2024-02-09T10:46:31.051Z,12.63
2024-02-09T10:47:32.965Z,12.15
2024-02-09T10:48:37.347Z,11.75
2024-02-09T10:49:42.307Z,10.93
2024-02-09T10:50:45.290Z,14.82
2024-02-09T10:51:49.005Z,11.38
2024-02-09T10:52:52.773Z,9.63
2024-02-09T10:54:02.503Z,12.95
2024-02-09T10:55:09.565Z,8.07
2024-02-09T10:56:14.531Z,10.70
2024-02-09T10:57:16.432Z,13.13
2024-02-09T10:58:20.221Z,12.15
2024-02-09T10:59:23.947Z,8.77
2024-02-09T11:00:26.502Z,9.95
2024-02-09T11:01:29.095Z,9.38
2024-02-09T11:02:31.445Z,10.02
2024-02-09T11:03:33.896Z,9.73
2024-02-09T11:04:36.455Z,12.50
2024-02-09T11:05:39.531Z,10.48
2024-02-09T11:06:42.986Z,10.95
2024-02-09T11:07:50.654Z,12.40
2024-02-09T11:08:54.916Z,10.43
2024-02-09T11:09:57.306Z,13.63
2024-02-09T11:11:03.340Z,13.98
2024-02-09T11:12:09.026Z,10.18
2024-02-09T11:13:11.798Z,9.43
2024-02-09T11:14:13.470Z,10.52
2024-02-09T11:15:16.318Z,10.95
2024-02-09T11:16:18.461Z,11.10
2024-02-09T11:17:20.620Z,11.05
2024-02-09T11:18:22.808Z,10.23
2024-02-09T11:19:24.837Z,8.95
2024-02-09T11:20:33.293Z,7.22
2024-02-09T11:21:35.012Z,9.63
2024-02-09T11:22:39.887Z,8.80
2024-02-09T11:23:41.698Z,11.30
2024-02-09T11:24:51.524Z,10.00
2024-02-09T11:25:59.755Z,9.77
2024-02-09T11:27:03.404Z,11.60
2024-02-09T11:28:08.984Z,7.18
2024-02-09T11:29:10.862Z,9.38
2024-02-09T11:30:13.798Z,9.18
2024-02-09T11:31:18.549Z,10.15
2024-02-09T11:32:22.147Z,8.55
2024-02-09T11:33:27.130Z,10.77
2024-02-09T11:34:30.205Z,8.57
2024-02-09T11:35:32.201Z,7.80
2024-02-09T11:36:34.208Z,11.75
2024-02-09T11:37:37.305Z,7.18
2024-02-09T11:38:39.359Z,11.52
2024-02-09T11:39:41.045Z,8.90
2024-02-09T11:40:42.857Z,13.27
2024-02-09T11:41:45.520Z,7.38
2024-02-09T11:42:47.237Z,11.13
2024-02-09T11:43:49.144Z,8.63
2024-02-09T11:45:55.209Z,7.68
2024-02-09T11:46:57.832Z,8.60
2024-02-09T11:48:00.244Z,9.52
2024-02-09T11:49:08.451Z,6.25
2024-02-09T11:50:21.840Z,10.25
2024-02-09T11:51:23.528Z,7.85
2024-02-09T11:52:25.333Z,10.43
2024-02-09T11:54:30.768Z,9.30
2024-02-09T11:55:33.034Z,7.50
2024-02-09T11:56:36.597Z,7.53
2024-02-09T11:57:39.525Z,7.55
2024-02-09T11:58:43.277Z,7.20
2024-02-09T11:59:45.122Z,7.43
2024-02-09T12:00:51.618Z,8.27
2024-02-09T12:01:56.239Z,9.40
2024-02-09T12:02:59.808Z,9.05
2024-02-09T12:04:01.713Z,8.20
2024-02-09T12:05:06.394Z,7.78
2024-02-09T12:06:08.555Z,9.77
2024-02-09T12:07:11.041Z,8.80
2024-02-09T12:08:12.865Z,9.25
2024-02-09T12:09:15.410Z,7.97
2024-02-09T12:10:17.276Z,7.78
2024-02-09T12:11:21.909Z,8.88
2024-02-09T12:12:24.513Z,6.18
2024-02-09T12:13:26.830Z,8.40
2024-02-09T12:14:30.414Z,8.65
2024-02-09T12:15:32.511Z,10.85
2024-02-09T12:17:35.929Z,9.10
2024-02-09T12:19:40.954Z,10.70
2024-02-09T12:20:44.657Z,8.55
2024-02-09T12:21:46.621Z,8.68
2024-02-09T12:22:50.147Z,7.18
2024-02-09T12:23:52.732Z,8.23
2024-02-09T12:24:54.453Z,6.03
2024-02-09T12:28:02.303Z,9.18
2024-02-09T12:29:14.059Z,11.65
2024-02-09T12:30:16.432Z,6.90
2024-02-09T12:31:18.522Z,9.43
2024-02-09T12:32:21.686Z,9.85
2024-02-09T12:33:26.859Z,7.80
2024-02-09T12:34:30.209Z,6.55
2024-02-09T12:35:32.777Z,7.88
2024-02-09T12:36:34.727Z,6.65
2024-02-09T12:38:44.043Z,9.73
2024-02-09T12:39:54.524Z,7.25
2024-02-09T12:40:58.471Z,6.70
2024-02-09T12:42:03.833Z,6.20
2024-02-09T12:43:11.400Z,6.78
2024-02-09T12:44:18.568Z,7.80
2024-02-09T12:45:26.616Z,8.40
2024-02-09T12:46:28.501Z,11.65
2024-02-09T12:47:30.825Z,6.72
2024-02-09T12:48:32.769Z,7.68
2024-02-09T12:49:38.072Z,7.60
2024-02-09T12:50:40.239Z,7.55
2024-02-09T12:51:43.600Z,10.77
2024-02-09T12:52:45.659Z,8.57
2024-02-09T12:53:47.287Z,10.73
2024-02-09T12:54:49.034Z,11.68
2024-02-09T12:56:53.266Z,17.08
2024-02-09T12:57:56.044Z,19.63
2024-02-09T12:58:57.829Z,45.95
2024-02-09T12:59:59.428Z,43.60
2024-02-09T13:01:02.636Z,75.43
2024-02-09T13:02:09.011Z,47.95
2024-02-09T13:03:11.641Z,76.82
2024-02-09T13:04:13.568Z,56.92
2024-02-09T13:05:15.457Z,65.95
2024-02-09T13:06:18.053Z,76.75
2024-02-09T13:07:19.923Z,38.08
2024-02-09T13:09:24.880Z,15.80
2024-02-09T13:10:26.735Z,15.02
2024-02-09T13:12:30.453Z,9.27
2024-02-09T13:13:32.767Z,25.38
2024-02-09T13:14:38.154Z,12.48
2024-02-09T13:15:39.856Z,18.55
2024-02-09T13:16:41.707Z,14.02
2024-02-09T13:17:43.430Z,12.45
2024-02-09T13:18:45.293Z,12.30
2024-02-09T13:19:47.293Z,9.90
2024-02-09T13:20:49.806Z,15.60
2024-02-09T13:21:52.877Z,10.68
2024-02-09T13:22:56.424Z,10.10
2024-02-09T13:24:00.348Z,12.27
2024-02-09T13:25:02.120Z,16.17
2024-02-09T13:27:06.519Z,13.43
2024-02-09T13:28:09.127Z,16.48
2024-02-09T13:29:10.878Z,13.20
2024-02-09T13:30:14.511Z,11.23
2024-02-09T13:31:16.348Z,10.55
2024-02-09T13:32:19.394Z,10.18
2024-02-09T13:33:21.263Z,7.97
2024-02-09T13:34:23.498Z,13.63
2024-02-09T13:35:25.543Z,9.43
2024-02-09T13:36:27.285Z,9.70
2024-02-09T13:38:31.984Z,13.38
2024-02-09T13:39:33.730Z,12.15
2024-02-09T13:41:37.401Z,12.45
2024-02-09T13:42:39.152Z,13.23
2024-02-09T13:43:41.211Z,12.15
2024-02-09T13:44:43.072Z,17.00
2024-02-09T13:47:49.222Z,10.20
2024-02-09T13:48:51.378Z,8.70
2024-02-09T13:49:53.255Z,7.65
2024-02-09T13:51:57.002Z,8.27
2024-02-09T13:52:58.649Z,10.52
2024-02-09T13:54:03.233Z,8.63
2024-02-09T13:55:05.525Z,10.68
2024-02-09T13:56:07.369Z,8.13
2024-02-09T13:57:09.109Z,9.80
2024-02-09T13:59:15.643Z,10.57
2024-02-09T14:00:18.794Z,10.38
2024-02-09T14:01:21.428Z,11.60
2024-02-09T14:02:23.078Z,10.93
2024-02-09T14:03:27.325Z,11.70
2024-02-09T14:04:28.995Z,12.73
2024-02-09T14:06:32.762Z,12.40
2024-02-09T14:07:34.441Z,8.10
2024-02-09T14:08:39.038Z,8.90
2024-02-09T14:09:41.913Z,11.38
2024-02-09T14:10:43.658Z,10.43
2024-02-09T14:12:49.198Z,9.65
2024-02-09T14:13:52.178Z,13.13
2024-02-09T14:14:54.016Z,9.77
2024-02-09T14:16:58.040Z,8.02
2024-02-09T14:19:05.746Z,10.50
2024-02-09T14:20:08.373Z,9.02
2024-02-09T14:21:10.937Z,10.35
2024-02-09T14:22:15.416Z,9.40
2024-02-09T14:23:17.517Z,8.25
2024-02-09T14:24:19.154Z,9.50
2024-02-09T14:25:21.053Z,8.93
2024-02-09T14:26:22.881Z,8.20
2024-02-09T14:27:27.013Z,7.65
2024-02-09T14:28:29.460Z,9.35
2024-02-09T14:29:32.282Z,7.70
2024-02-09T14:30:33.955Z,8.00
2024-02-09T14:32:38.070Z,7.85
2024-02-09T14:33:40.316Z,9.88
2024-02-09T14:34:42.437Z,9.55
2024-02-09T14:35:50.861Z,7.75
2024-02-09T14:36:54.822Z,7.57
2024-02-09T14:37:58.056Z,10.10
2024-02-09T14:40:02.322Z,9.80
2024-02-09T14:41:04.199Z,11.55
2024-02-09T14:43:07.700Z,9.68
2024-02-09T14:44:10.155Z,7.03
2024-02-09T14:45:12.086Z,8.27
2024-02-09T14:46:13.770Z,7.10
2024-02-09T14:47:18.941Z,7.32
2024-02-09T14:48:20.665Z,8.05
2024-02-09T14:50:29.528Z,6.85
2024-02-09T14:51:31.137Z,8.60
2024-02-09T14:53:38.986Z,6.57
2024-02-09T14:54:41.274Z,7.38
2024-02-09T14:55:46.363Z,9.43
2024-02-09T14:56:55.854Z,8.02
2024-02-09T14:58:03.788Z,8.82
2024-02-09T14:59:06.587Z,10.45
2024-02-09T15:00:08.997Z,9.65
2024-02-09T15:01:10.683Z,7.20
2024-02-09T15:03:18.062Z,10.90
2024-02-09T15:04:19.895Z,9.50
2024-02-09T15:06:25.845Z,8.85
2024-02-09T15:07:29.171Z,9.25
2024-02-09T15:08:31.526Z,6.75
2024-02-09T15:09:33.741Z,6.90
2024-02-09T15:10:35.449Z,7.18
2024-02-09T15:12:40.810Z,6.28
2024-02-09T15:13:42.580Z,7.40
2024-02-09T15:14:44.786Z,9.02
2024-02-09T15:15:46.576Z,8.63
2024-02-09T15:17:50.397Z,7.07
2024-02-09T15:18:52.220Z,10.63
2024-02-09T15:19:54.152Z,8.57
2024-02-09T15:20:57.330Z,9.30
2024-02-09T15:21:59.298Z,8.30
2024-02-09T15:23:01.234Z,10.50
2024-02-09T15:24:03.104Z,9.50
2024-02-09T15:26:07.799Z,10.38
2024-02-09T15:27:09.533Z,7.03
2024-02-09T15:29:16.014Z,10.23
2024-02-09T15:30:20.539Z,7.32
2024-02-09T15:31:22.285Z,9.57
2024-02-09T15:33:28.900Z,10.80
2024-02-09T15:34:30.800Z,7.07
2024-02-09T15:35:32.754Z,7.03
2024-02-09T15:36:35.830Z,7.78
2024-02-09T15:37:38.006Z,9.38
2024-02-09T15:38:40.032Z,6.15
2024-02-09T15:39:41.956Z,7.18
2024-02-09T15:40:43.777Z,12.82
2024-02-09T15:42:47.482Z,8.20
2024-02-09T15:44:51.898Z,7.25
2024-02-09T15:45:53.765Z,7.50
2024-02-09T15:46:55.433Z,7.55
2024-02-09T15:47:57.041Z,6.22
2024-02-09T15:48:58.741Z,8.13
2024-02-09T15:51:05.794Z,7.82
2024-02-09T15:52:07.636Z,9.95
2024-02-09T15:53:09.545Z,8.25
2024-02-09T15:54:11.885Z,9.13
2024-02-09T15:55:15.269Z,6.53
2024-02-09T15:56:16.909Z,7.47
2024-02-09T15:57:18.693Z,7.28
2024-02-09T15:59:25.662Z,8.45
2024-02-09T16:00:27.562Z,8.80
2024-02-09T16:01:40.096Z,6.68
2024-02-09T16:02:42.009Z,7.22
2024-02-09T16:04:45.370Z,9.20
2024-02-09T16:05:47.236Z,6.05
2024-02-09T16:06:50.589Z,7.82
2024-02-09T16:07:52.994Z,8.20