createdAt,value
2023-03-23T15:58:52.970Z,2.40
2023-03-23T16:01:41.087Z,3.17
2023-03-23T16:04:27.058Z,2.63
2023-03-23T16:07:14.110Z,2.78
2023-03-23T16:10:00.030Z,2.15
2023-03-23T16:12:46.426Z,2.80
2023-03-23T16:15:32.113Z,2.70
2023-03-23T16:18:21.329Z,2.67
2023-03-23T16:21:07.256Z,2.38
2023-03-23T16:23:52.899Z,2.50
2023-03-23T16:26:40.744Z,2.63
2023-03-23T16:29:46.687Z,2.50
2023-03-23T16:32:31.851Z,2.58
2023-03-23T16:35:17.476Z,2.20
2023-03-23T16:38:06.963Z,2.70
2023-03-23T16:40:54.340Z,2.63
2023-03-23T16:43:40.022Z,2.53
2023-03-23T16:46:25.534Z,2.80
2023-03-23T16:49:10.966Z,2.60
2023-03-23T16:51:56.570Z,2.42
2023-03-23T16:54:42.057Z,2.40
2023-03-23T16:57:27.180Z,2.35
2023-03-23T17:00:17.875Z,2.60
2023-03-23T17:03:03.177Z,2.47
2023-03-23T17:05:50.701Z,2.30
2023-03-23T17:08:35.747Z,2.65
2023-03-23T17:11:21.258Z,1.80
2023-03-23T17:14:06.694Z,1.73
2023-03-23T17:16:52.227Z,2.40
2023-03-23T17:19:38.110Z,2.60
2023-03-23T17:22:23.721Z,2.60
2023-03-23T17:25:09.788Z,2.88
2023-03-23T17:27:55.314Z,2.30
2023-03-23T17:30:42.741Z,2.42
2023-03-23T17:33:28.249Z,2.33
2023-03-23T17:36:13.592Z,2.10
2023-03-23T17:38:59.220Z,1.85
2023-03-23T17:41:44.682Z,2.20
2023-03-23T17:44:30.244Z,2.70
2023-03-23T17:47:16.020Z,2.28
2023-03-23T17:50:01.066Z,2.40
2023-03-23T17:52:57.861Z,1.90
2023-03-23T17:55:43.442Z,1.92
2023-03-23T17:58:29.259Z,2.03
2023-03-23T18:01:14.646Z,1.83
2023-03-23T18:03:59.983Z,1.95
2023-03-23T18:06:46.439Z,1.83
2023-03-23T18:09:31.893Z,1.80
2023-03-23T18:12:17.816Z,2.00
2023-03-23T18:15:03.633Z,2.03
2023-03-23T18:17:51.149Z,2.17
2023-03-23T18:20:36.584Z,2.05
2023-03-23T18:23:22.253Z,2.10
2023-03-23T18:26:10.728Z,1.88
2023-03-23T18:28:56.375Z,1.30
2023-03-23T18:31:43.003Z,1.67
2023-03-23T18:34:28.650Z,1.80
2023-03-23T18:37:13.931Z,1.73
2023-03-23T18:39:59.509Z,1.77
2023-03-23T18:42:45.225Z,1.95
2023-03-23T18:45:30.457Z,2.80
2023-03-23T18:48:15.903Z,2.90
2023-03-23T18:51:01.788Z,2.40
2023-03-23T18:53:46.954Z,3.30
2023-03-23T18:56:32.514Z,3.25
2023-03-23T18:59:17.831Z,3.08
2023-03-23T19:02:04.428Z,3.38
2023-03-23T19:04:49.957Z,2.30
2023-03-23T19:07:35.789Z,2.17
2023-03-23T19:10:22.322Z,2.35
2023-03-23T19:13:09.258Z,2.17
2023-03-23T19:15:54.431Z,2.15
2023-03-23T19:18:39.853Z,1.95
2023-03-23T19:21:25.950Z,2.55
2023-03-23T19:24:12.057Z,2.03
2023-03-23T19:26:58.101Z,2.10
2023-03-23T19:29:43.678Z,2.22
2023-03-23T19:32:28.893Z,2.63
2023-03-23T19:35:14.998Z,1.92
2023-03-23T19:38:01.756Z,2.13
2023-03-23T19:40:56.591Z,2.53
2023-03-23T19:43:43.156Z,2.40
2023-03-23T19:46:30.864Z,2.35
2023-03-23T19:49:16.844Z,1.83
2023-03-23T19:52:07.222Z,2.60
2023-03-23T19:54:54.949Z,2.70
2023-03-23T19:57:41.179Z,2.60
2023-03-23T20:00:28.040Z,2.35
2023-03-23T20:03:15.969Z,2.33
2023-03-23T20:06:08.607Z,2.42
2023-03-23T20:11:39.395Z,2.65
2023-03-23T20:14:25.687Z,2.53
2023-03-23T20:17:11.807Z,3.20
2023-03-23T20:19:57.754Z,2.90
2023-03-23T20:22:43.166Z,2.67
2023-03-23T20:25:29.271Z,2.97
2023-03-23T20:28:14.863Z,3.63
2023-03-23T20:31:20.967Z,3.00
2023-03-23T20:34:11.614Z,3.25
2023-03-23T20:36:59.144Z,2.90
2023-03-23T20:39:45.843Z,3.88
2023-03-23T20:42:33.333Z,3.80
2023-03-23T20:45:18.575Z,3.92
2023-03-23T20:48:05.613Z,3.60
2023-03-23T20:50:50.986Z,3.80
2023-03-23T20:53:36.370Z,4.00
2023-03-23T20:56:22.466Z,3.90
2023-03-23T20:59:09.396Z,3.72
2023-03-23T21:01:54.832Z,3.70
2023-03-23T21:04:45.171Z,4.65
2023-03-23T21:07:30.868Z,5.13
2023-03-23T21:10:16.132Z,4.68
2023-03-23T21:13:01.277Z,3.97
2023-03-23T21:15:46.951Z,3.55
2023-03-23T21:18:32.499Z,3.78
2023-03-23T21:21:18.431Z,4.20
2023-03-23T21:24:04.104Z,4.80
2023-03-23T21:26:50.167Z,4.30
2023-03-23T21:29:35.797Z,4.22
2023-03-23T21:32:21.282Z,3.90
2023-03-23T21:35:06.834Z,3.90
2023-03-23T21:37:53.564Z,3.40
2023-03-23T21:40:38.901Z,4.05
2023-03-23T21:43:27.377Z,4.05
2023-03-23T21:46:17.961Z,3.85
2023-03-23T21:49:03.937Z,4.25
2023-03-23T21:51:49.973Z,4.25
2023-03-23T21:54:35.385Z,3.83
2023-03-23T21:57:21.194Z,4.20
2023-03-23T22:00:08.928Z,3.95
2023-03-23T22:02:54.273Z,3.90
2023-03-23T22:05:40.473Z,4.05
2023-03-23T22:08:28.578Z,4.10
2023-03-23T22:11:20.732Z,3.97
2023-03-23T22:14:06.684Z,3.88
2023-03-23T22:16:51.952Z,3.78
2023-03-23T22:19:37.059Z,5.00
2023-03-23T22:22:22.306Z,3.65
2023-03-23T22:25:08.572Z,3.70
2023-03-23T22:27:55.338Z,3.80
2023-03-23T22:30:41.078Z,4.30
2023-03-23T22:33:26.269Z,3.97
2023-03-23T22:36:12.376Z,4.15
2023-03-23T22:38:57.827Z,4.05
2023-03-23T22:41:43.438Z,4.07
2023-03-23T22:44:28.735Z,3.45
2023-03-23T22:47:14.213Z,4.78
2023-03-23T22:49:59.528Z,4.25
2023-03-23T22:52:45.230Z,3.60
2023-03-23T22:55:30.492Z,3.50
2023-03-23T22:58:16.767Z,3.72
2023-03-23T23:01:05.460Z,3.33
2023-03-23T23:03:51.064Z,3.30
2023-03-23T23:06:36.915Z,3.80
2023-03-23T23:09:22.242Z,3.58
2023-03-23T23:12:08.885Z,3.10
2023-03-23T23:14:54.416Z,3.50
2023-03-23T23:17:40.578Z,3.63
2023-03-23T23:20:26.176Z,3.75
2023-03-23T23:23:11.495Z,3.80
2023-03-23T23:25:57.123Z,4.50
2023-03-23T23:28:42.905Z,4.00
2023-03-23T23:31:32.302Z,3.70
2023-03-23T23:34:17.506Z,4.53
2023-03-23T23:37:02.939Z,4.47
2023-03-23T23:39:48.338Z,4.10
2023-03-23T23:42:34.654Z,4.57
2023-03-23T23:45:20.278Z,4.00
2023-03-23T23:48:06.018Z,4.68
2023-03-23T23:50:51.735Z,3.92
2023-03-23T23:53:37.229Z,4.43
2023-03-23T23:56:22.874Z,4.03
2023-03-23T23:59:08.707Z,4.13
