createdAt,value
2023-04-03T00:02:42.080Z,100.00
2023-04-03T00:06:44.382Z,100.00
2023-04-03T00:10:46.727Z,100.00
2023-04-03T00:14:48.834Z,100.00
2023-04-03T00:18:50.950Z,100.00
2023-04-03T00:22:57.235Z,100.00
2023-04-03T00:26:59.251Z,100.00
2023-04-03T00:31:07.484Z,100.00
2023-04-03T00:35:10.728Z,100.00
2023-04-03T00:39:13.463Z,100.00
2023-04-03T00:43:24.535Z,100.00
2023-04-03T00:47:27.168Z,100.00
2023-04-03T00:51:29.438Z,100.00
2023-04-03T00:55:32.697Z,100.00
2023-04-03T00:59:39.673Z,100.00
2023-04-03T01:03:41.809Z,100.00
2023-04-03T01:07:45.591Z,100.00
2023-04-03T01:11:48.331Z,100.00
2023-04-03T01:15:50.885Z,100.00
2023-04-03T01:20:17.014Z,100.00
2023-04-03T01:24:39.531Z,100.00
2023-04-03T01:28:44.163Z,100.00
2023-04-03T01:32:46.315Z,100.00
2023-04-03T01:36:49.105Z,100.00
2023-04-03T01:40:51.603Z,100.00
2023-04-03T01:44:53.841Z,100.00
2023-04-03T01:48:56.098Z,100.00
2023-04-03T01:52:58.585Z,100.00
2023-04-03T01:57:00.958Z,100.00
2023-04-03T02:01:04.075Z,100.00
2023-04-03T02:05:07.328Z,100.00
2023-04-03T02:09:09.598Z,100.00
2023-04-03T02:13:12.141Z,100.00
2023-04-03T02:17:14.504Z,100.00
2023-04-03T02:21:16.600Z,100.00
2023-04-03T02:25:19.357Z,100.00
2023-04-03T02:29:21.840Z,100.00
2023-04-03T02:33:24.020Z,100.00
2023-04-03T02:37:26.612Z,100.00
2023-04-03T02:41:35.864Z,100.00
2023-04-03T02:45:40.822Z,100.00
2023-04-03T02:49:46.068Z,100.00
2023-04-03T02:53:48.185Z,100.00
2023-04-03T02:57:55.049Z,100.00
2023-04-03T03:01:57.728Z,100.00
2023-04-03T03:06:04.971Z,100.00
2023-04-03T03:10:07.368Z,100.00
2023-04-03T03:14:10.679Z,100.00
2023-04-03T03:18:12.817Z,100.00
2023-04-03T03:22:15.226Z,100.00
2023-04-03T03:26:17.425Z,100.00
2023-04-03T03:30:19.555Z,100.00
2023-04-03T03:34:22.035Z,100.00
2023-04-03T03:38:24.451Z,100.00
2023-04-03T03:42:27.193Z,100.00
2023-04-03T03:46:29.646Z,100.00
2023-04-03T03:50:31.828Z,100.00
2023-04-03T03:54:34.203Z,100.00
2023-04-03T03:58:37.103Z,100.00
2023-04-03T04:02:39.890Z,100.00
2023-04-03T04:06:42.308Z,100.00
2023-04-03T04:10:46.323Z,100.00
2023-04-03T04:14:50.744Z,100.00
2023-04-03T04:18:53.100Z,100.00
2023-04-03T04:22:56.263Z,100.00
2023-04-03T04:26:59.339Z,100.00
2023-04-03T04:31:01.742Z,100.00
2023-04-03T04:35:06.030Z,100.00
2023-04-03T04:39:10.800Z,100.00
2023-04-03T04:43:15.567Z,100.00
2023-04-03T04:47:19.697Z,100.00
2023-04-03T04:51:22.057Z,100.00
2023-04-03T04:55:24.325Z,100.00
2023-04-03T04:59:26.664Z,100.00
2023-04-03T05:03:31.582Z,100.00
2023-04-03T05:07:34.512Z,100.00
2023-04-03T05:11:37.681Z,100.00
2023-04-03T05:15:42.137Z,100.00
2023-04-03T05:19:44.460Z,100.00
2023-04-03T05:23:47.916Z,100.00
2023-04-03T05:27:51.010Z,100.00
2023-04-03T05:31:53.534Z,100.00
2023-04-03T05:35:55.995Z,100.00
2023-04-03T05:40:04.119Z,100.00
2023-04-03T05:44:06.898Z,100.00
2023-04-03T05:48:09.450Z,100.00
2023-04-03T05:52:23.728Z,100.00
2023-04-03T05:56:27.362Z,100.00
2023-04-03T06:00:29.900Z,100.00
2023-04-03T06:04:37.523Z,100.00
2023-04-03T06:08:40.441Z,100.00
2023-04-03T06:12:42.856Z,100.00
2023-04-03T06:16:45.885Z,100.00
2023-04-03T06:20:48.270Z,100.00
2023-04-03T06:24:50.352Z,100.00
2023-04-03T06:28:55.344Z,100.00
2023-04-03T06:32:57.726Z,100.00
2023-04-03T06:43:34.578Z,100.00
2023-04-03T06:47:37.066Z,100.00
2023-04-03T06:51:39.446Z,100.00
2023-04-03T06:55:42.515Z,100.00
2023-04-03T06:59:44.664Z,100.00
2023-04-03T07:03:47.505Z,100.00
2023-04-03T07:07:50.854Z,100.00
2023-04-03T07:11:52.907Z,100.00
2023-04-03T07:15:55.455Z,100.00
2023-04-03T07:19:57.711Z,100.00
2023-04-03T07:23:59.885Z,100.00
2023-04-03T07:28:02.025Z,100.00
2023-04-03T07:32:04.651Z,100.00
2023-04-03T07:36:10.529Z,100.00
2023-04-03T07:40:12.910Z,100.00
2023-04-03T07:44:14.944Z,100.00
2023-04-03T07:48:18.679Z,100.00
2023-04-03T07:52:20.730Z,100.00
2023-04-03T07:56:23.818Z,100.00
2023-04-03T08:00:26.019Z,100.00
2023-04-03T08:04:28.294Z,100.00
2023-04-03T08:08:31.387Z,100.00
2023-04-03T08:12:33.712Z,91.67
2023-04-03T08:16:35.808Z,85.81
2023-04-03T08:20:39.722Z,83.35
2023-04-03T08:24:52.382Z,86.25
2023-04-03T08:29:00.485Z,78.26
2023-04-03T08:33:03.432Z,75.60
2023-04-03T08:37:06.321Z,72.28
2023-04-03T08:41:24.366Z,69.61
2023-04-03T08:45:44.581Z,70.57
2023-04-03T08:49:52.641Z,72.76
2023-04-03T08:54:01.799Z,72.90
2023-04-03T08:58:30.485Z,69.85
2023-04-03T09:02:42.737Z,68.42
2023-04-03T09:06:50.882Z,66.99
2023-04-03T09:11:22.997Z,64.24
2023-04-03T09:15:37.788Z,66.81
2023-04-03T09:20:09.861Z,63.32
2023-04-03T09:24:14.691Z,64.71
2023-04-03T09:28:16.780Z,66.01
2023-04-03T09:32:33.634Z,65.64
2023-04-03T09:36:39.764Z,66.28
2023-04-03T09:40:41.718Z,64.35
2023-04-03T09:44:53.726Z,63.95
2023-04-03T09:49:08.898Z,66.38
2023-04-03T09:53:28.987Z,66.70
2023-04-03T09:57:34.221Z,67.44
2023-04-03T10:01:39.223Z,66.90
2023-04-03T10:05:43.262Z,64.57
2023-04-03T10:09:56.582Z,62.04
2023-04-03T10:14:06.240Z,63.96
2023-04-03T10:18:35.112Z,64.01
2023-04-03T10:22:46.663Z,61.40
2023-04-03T10:27:11.746Z,59.85
2023-04-03T10:31:28.663Z,57.83
2023-04-03T10:35:54.409Z,57.47
2023-04-03T10:40:06.086Z,56.78
2023-04-03T10:44:28.069Z,57.11
2023-04-03T10:48:50.138Z,56.12
2023-04-03T10:53:13.852Z,56.02
2023-04-03T10:57:16.034Z,57.39
2023-04-03T11:01:23.543Z,56.66
2023-04-03T11:05:37.943Z,55.02
2023-04-03T11:09:44.776Z,56.15
2023-04-03T11:13:55.931Z,54.21
2023-04-03T11:18:46.064Z,55.59
2023-04-03T11:23:04.129Z,55.81
2023-04-03T11:27:09.454Z,58.01
2023-04-03T11:31:31.066Z,60.56
2023-04-03T11:35:34.969Z,55.18
2023-04-03T11:39:39.584Z,58.35
2023-04-03T11:43:56.410Z,54.39
2023-04-03T11:48:09.949Z,55.31
2023-04-03T11:52:56.668Z,58.10
2023-04-03T11:56:58.691Z,57.27
2023-04-03T12:01:07.020Z,54.30
2023-04-03T12:05:32.782Z,52.38
2023-04-03T12:09:34.976Z,51.83
2023-04-03T12:14:05.985Z,50.50
2023-04-03T12:18:53.071Z,51.09
2023-04-03T12:23:09.667Z,52.66
2023-04-03T12:27:24.347Z,52.68
2023-04-03T12:31:42.110Z,52.72
2023-04-03T12:35:58.497Z,52.79
2023-04-03T12:40:20.540Z,51.68
2023-04-03T12:44:41.625Z,52.73
2023-04-03T12:48:46.583Z,51.98
2023-04-03T12:52:56.295Z,52.01
2023-04-03T12:57:17.819Z,50.41
2023-04-03T13:01:24.472Z,51.72
2023-04-03T13:05:27.564Z,52.24
2023-04-03T13:09:33.534Z,50.16
2023-04-03T13:13:36.745Z,50.08
2023-04-03T13:17:43.612Z,51.18
2023-04-03T13:21:46.458Z,50.86
2023-04-03T13:25:50.559Z,49.01
2023-04-03T13:30:00.288Z,49.99
2023-04-03T13:34:17.125Z,50.52
2023-04-03T13:38:19.208Z,51.39
2023-04-03T13:42:27.836Z,54.34
2023-04-03T13:46:30.094Z,53.88
2023-04-03T13:50:32.170Z,54.42
2023-04-03T13:54:39.640Z,50.66
2023-04-03T13:58:55.856Z,50.28
2023-04-03T14:02:58.573Z,50.74
2023-04-03T14:07:00.730Z,51.26
2023-04-03T14:11:03.219Z,49.53
2023-04-03T14:15:16.702Z,52.87
2023-04-03T14:19:25.705Z,51.78
2023-04-03T14:23:27.771Z,51.45
2023-04-03T14:27:35.281Z,53.50
2023-04-03T14:31:37.411Z,54.52
2023-04-03T14:35:39.616Z,53.83
2023-04-03T14:39:43.063Z,54.08
2023-04-03T14:43:46.701Z,52.09
2023-04-03T14:47:51.512Z,52.49
2023-04-03T14:51:53.745Z,52.56
2023-04-03T14:55:56.080Z,51.54
2023-04-03T14:59:58.859Z,53.13
2023-04-03T15:04:01.126Z,53.45
2023-04-03T15:08:03.190Z,53.63
2023-04-03T15:12:05.383Z,53.97
2023-04-03T15:16:16.111Z,54.53
2023-04-03T15:20:21.882Z,54.05
2023-04-03T15:24:23.975Z,54.37
2023-04-03T15:28:34.645Z,54.84
2023-04-03T15:32:37.157Z,55.55
2023-04-03T15:36:39.278Z,54.69
2023-04-03T15:40:41.724Z,54.05
2023-04-03T15:44:43.768Z,53.38
2023-04-03T15:48:45.963Z,53.78
2023-04-03T15:52:48.177Z,54.59
2023-04-03T15:56:50.573Z,52.43
2023-04-03T16:00:52.841Z,53.53
2023-04-03T16:04:56.368Z,54.13
2023-04-03T16:08:59.072Z,53.27
2023-04-03T16:13:01.070Z,54.90
2023-04-03T16:17:03.349Z,57.61
2023-04-03T16:21:08.931Z,56.66
2023-04-03T16:25:12.312Z,55.11
2023-04-03T16:29:14.718Z,55.09
2023-04-03T16:33:17.767Z,56.25
2023-04-03T16:37:20.163Z,56.76
2023-04-03T16:41:22.670Z,56.94
2023-04-03T16:45:24.894Z,57.02
2023-04-03T16:49:31.218Z,58.30
2023-04-03T16:53:33.474Z,58.79
2023-04-03T16:57:35.602Z,56.80
2023-04-03T17:01:37.859Z,58.35
2023-04-03T17:05:40.280Z,58.38
2023-04-03T17:09:42.616Z,59.21
2023-04-03T17:13:44.933Z,60.05
2023-04-03T17:17:49.049Z,60.30
2023-04-03T17:21:52.521Z,59.67
2023-04-03T17:25:55.920Z,58.46
2023-04-03T17:29:58.656Z,59.39
2023-04-03T17:34:01.846Z,59.01
2023-04-03T17:38:04.811Z,58.91
2023-04-03T17:42:06.992Z,59.04
2023-04-03T17:46:10.814Z,60.57
2023-04-03T17:50:16.045Z,61.60
2023-04-03T17:54:18.456Z,60.21
2023-04-03T17:58:20.703Z,61.97
2023-04-03T18:02:23.195Z,63.72
2023-04-03T18:06:32.486Z,64.71
2023-04-03T18:10:37.415Z,63.94
2023-04-03T18:14:41.038Z,67.99
2023-04-03T18:18:43.619Z,69.96
2023-04-03T18:22:46.023Z,70.63
2023-04-03T18:26:53.704Z,73.83
2023-04-03T18:30:56.025Z,72.48
2023-04-03T18:35:00.557Z,73.61
2023-04-03T18:39:03.789Z,73.29
2023-04-03T18:43:06.562Z,75.17
2023-04-03T18:47:09.149Z,71.59
2023-04-03T18:51:12.370Z,72.85
2023-04-03T18:55:16.300Z,71.97
2023-04-03T18:59:18.742Z,75.67
2023-04-03T19:03:21.390Z,73.46
2023-04-03T19:07:23.793Z,77.83
2023-04-03T19:11:29.573Z,87.70
2023-04-03T19:15:35.153Z,95.54
2023-04-03T19:19:37.412Z,100.00
2023-04-03T19:23:42.756Z,100.00
2023-04-03T19:27:45.285Z,100.00
2023-04-03T19:31:47.621Z,100.00
2023-04-03T19:35:49.741Z,100.00
2023-04-03T19:39:51.802Z,100.00
2023-04-03T19:43:56.003Z,100.00
2023-04-03T19:48:01.428Z,100.00
2023-04-03T19:52:04.847Z,100.00
2023-04-03T19:56:07.432Z,100.00
2023-04-03T20:00:10.340Z,100.00
2023-04-03T20:04:16.016Z,100.00
2023-04-03T20:08:18.957Z,100.00
2023-04-03T20:12:21.174Z,100.00
2023-04-03T20:16:25.418Z,100.00
2023-04-03T20:20:28.653Z,100.00
2023-04-03T20:24:31.396Z,100.00
2023-04-03T20:28:34.125Z,100.00
2023-04-03T20:32:36.141Z,100.00
2023-04-03T20:36:38.773Z,100.00
2023-04-03T20:40:40.932Z,100.00
2023-04-03T20:44:45.946Z,100.00
2023-04-03T20:48:48.198Z,100.00
2023-04-03T20:52:50.314Z,100.00
2023-04-03T20:56:52.869Z,100.00
2023-04-03T21:00:56.648Z,100.00
2023-04-03T21:04:58.980Z,100.00
2023-04-03T21:09:39.030Z,100.00
2023-04-03T21:14:19.338Z,100.00
2023-04-03T21:18:57.301Z,100.00
2023-04-03T21:22:59.360Z,100.00
2023-04-03T21:27:03.005Z,100.00
2023-04-03T21:31:06.437Z,100.00
2023-04-03T21:35:09.507Z,100.00
2023-04-03T21:39:12.251Z,100.00
2023-04-03T21:43:14.469Z,100.00
2023-04-03T21:47:16.852Z,100.00
2023-04-03T21:51:18.880Z,100.00
2023-04-03T21:55:20.916Z,100.00
2023-04-03T21:59:23.255Z,100.00
2023-04-03T22:03:25.616Z,100.00
2023-04-03T22:07:27.799Z,100.00
2023-04-03T22:11:30.378Z,100.00
2023-04-03T22:15:36.834Z,100.00
2023-04-03T22:19:39.073Z,100.00
2023-04-03T22:23:41.262Z,100.00
2023-04-03T22:27:43.233Z,100.00
2023-04-03T22:31:45.357Z,100.00
2023-04-03T22:35:48.717Z,100.00
2023-04-03T22:39:50.958Z,100.00
2023-04-03T22:43:52.948Z,100.00
2023-04-03T22:47:58.692Z,100.00
2023-04-03T22:52:00.982Z,100.00
2023-04-03T22:56:05.684Z,100.00
2023-04-03T23:00:08.424Z,100.00
2023-04-03T23:04:10.520Z,100.00
2023-04-03T23:08:12.648Z,100.00
2023-04-03T23:12:14.479Z,100.00
2023-04-03T23:16:17.351Z,100.00
2023-04-03T23:20:19.599Z,100.00
2023-04-03T23:24:22.688Z,100.00
2023-04-03T23:28:25.428Z,100.00
2023-04-03T23:32:27.515Z,100.00
2023-04-03T23:36:29.552Z,100.00
2023-04-03T23:40:31.650Z,100.00
2023-04-03T23:44:33.377Z,100.00
2023-04-03T23:48:35.485Z,100.00
2023-04-03T23:52:37.534Z,100.00
2023-04-03T23:56:39.555Z,100.00
