createdAt,value
2022-10-06T00:01:11.763Z,99875.75
2022-10-06T00:03:39.712Z,99895.34
2022-10-06T00:06:08.079Z,99893.03
2022-10-06T00:08:37.744Z,99905.88
2022-10-06T00:11:05.644Z,99900.34
2022-10-06T00:13:33.418Z,99888.47
2022-10-06T00:16:00.735Z,99892.72
2022-10-06T00:18:29.966Z,99894.00
2022-10-06T00:20:59.480Z,99902.50
2022-10-06T00:23:28.753Z,99911.59
2022-10-06T00:25:56.262Z,99905.53
2022-10-06T00:28:23.483Z,99910.03
2022-10-06T00:30:53.603Z,99908.00
2022-10-06T00:33:21.044Z,99905.47
2022-10-06T00:35:55.786Z,99911.00
2022-10-06T00:38:23.195Z,99905.09
2022-10-06T00:40:51.804Z,99915.09
2022-10-06T00:43:40.648Z,99914.47
2022-10-06T00:46:21.698Z,99915.63
2022-10-06T00:48:55.783Z,99900.44
2022-10-06T00:51:23.364Z,99905.47
2022-10-06T00:53:51.085Z,99912.31
2022-10-06T00:56:18.343Z,99911.50
2022-10-06T00:58:45.473Z,99903.53
2022-10-06T01:01:13.194Z,99907.88
2022-10-06T01:03:46.674Z,99888.34
2022-10-06T01:06:13.897Z,99905.63
2022-10-06T01:08:41.218Z,99907.59
2022-10-06T01:11:14.214Z,99910.66
2022-10-06T01:13:45.439Z,99906.50
2022-10-06T01:16:23.292Z,99900.75
2022-10-06T01:18:53.354Z,99896.38
2022-10-06T01:21:21.089Z,99904.56
2022-10-06T01:23:49.955Z,99905.41
2022-10-06T01:26:20.620Z,99902.97
2022-10-06T01:28:48.322Z,99893.00
2022-10-06T01:31:15.943Z,99900.28
2022-10-06T01:33:43.980Z,99905.53
2022-10-06T01:36:12.528Z,99905.59
2022-10-06T01:38:39.562Z,99900.13
2022-10-06T01:41:06.625Z,99895.38
2022-10-06T01:43:35.539Z,99903.97
2022-10-06T01:46:05.158Z,99891.16
2022-10-06T01:48:34.908Z,99901.53
2022-10-06T01:51:01.969Z,99909.53
2022-10-06T01:53:30.522Z,99906.22
2022-10-06T01:55:59.565Z,99912.91
2022-10-06T01:58:28.599Z,99915.41
2022-10-06T02:00:56.287Z,99911.47
2022-10-06T02:03:23.351Z,99907.56
2022-10-06T02:05:50.588Z,99915.97
2022-10-06T02:08:19.889Z,99913.88
2022-10-06T02:10:47.690Z,99911.19
2022-10-06T02:13:25.433Z,99915.53
2022-10-06T02:15:58.725Z,99898.38
2022-10-06T02:18:27.071Z,99914.91
2022-10-06T02:20:55.051Z,99910.19
2022-10-06T02:23:22.108Z,99901.81
2022-10-06T02:25:49.158Z,99898.59
2022-10-06T02:28:17.896Z,99913.25
2022-10-06T02:30:45.442Z,99905.22
2022-10-06T02:33:12.867Z,99906.25
2022-10-06T02:35:39.967Z,99902.88
2022-10-06T02:38:07.213Z,99909.06
2022-10-06T02:40:34.932Z,99917.31
2022-10-06T02:43:02.413Z,99909.69
2022-10-06T02:45:31.145Z,99908.44
2022-10-06T02:47:58.178Z,99928.28
2022-10-06T02:50:25.282Z,99924.75
2022-10-06T02:52:52.409Z,99930.72
2022-10-06T02:55:19.455Z,99926.13
2022-10-06T02:57:46.579Z,99925.44
2022-10-06T03:00:15.293Z,99923.19
2022-10-06T03:02:42.530Z,99929.50
2022-10-06T03:05:10.380Z,99923.25
2022-10-06T03:07:37.518Z,99927.22
2022-10-06T03:10:05.273Z,99931.50
2022-10-06T03:12:33.416Z,99928.03
2022-10-06T03:15:00.933Z,99923.94
2022-10-06T03:17:28.154Z,99930.34
2022-10-06T03:19:58.080Z,99933.13
2022-10-06T03:22:25.956Z,99933.66
2022-10-06T03:24:55.636Z,99936.44
2022-10-06T03:27:22.945Z,99932.63
2022-10-06T03:29:52.955Z,99924.22
2022-10-06T03:32:24.162Z,99916.28
2022-10-06T03:34:53.345Z,99917.84
2022-10-06T03:37:20.863Z,99930.00
2022-10-06T03:39:48.268Z,99927.13
2022-10-06T03:42:16.065Z,99925.47
2022-10-06T03:44:43.210Z,99928.88
2022-10-06T03:47:14.636Z,99928.88
2022-10-06T03:49:44.128Z,99923.59
2022-10-06T03:52:12.638Z,99928.03
2022-10-06T03:54:39.956Z,99933.84
2022-10-06T03:57:07.011Z,99930.84
2022-10-06T03:59:34.841Z,99941.47
2022-10-06T04:02:05.540Z,99919.69
2022-10-06T04:04:37.178Z,99946.44
2022-10-06T04:07:09.320Z,99947.16
2022-10-06T04:09:36.878Z,99939.84
2022-10-06T04:12:04.358Z,99934.59
2022-10-06T04:14:33.845Z,99946.25
2022-10-06T04:17:01.683Z,99944.69
2022-10-06T04:19:34.895Z,99939.13
2022-10-06T04:22:03.547Z,99940.09
2022-10-06T04:24:31.650Z,99944.09
2022-10-06T04:27:18.635Z,99937.72
2022-10-06T04:29:52.725Z,99924.38
2022-10-06T04:32:20.585Z,99948.09
2022-10-06T04:34:47.674Z,99951.53
2022-10-06T04:37:15.297Z,99950.34
2022-10-06T04:39:43.837Z,99948.34
2022-10-06T04:42:10.900Z,99956.97
2022-10-06T04:44:38.106Z,99953.72
2022-10-06T04:47:06.847Z,99956.94
2022-10-06T04:49:34.447Z,99958.78
2022-10-06T04:52:02.256Z,99959.13
2022-10-06T04:54:33.895Z,99959.31
2022-10-06T04:57:08.544Z,99963.59
2022-10-06T04:59:54.888Z,99958.66
2022-10-06T05:02:23.091Z,99962.63
2022-10-06T05:04:53.345Z,99970.53
2022-10-06T05:07:22.789Z,99973.22
2022-10-06T05:09:49.941Z,99970.56
2022-10-06T05:12:18.173Z,99964.97
2022-10-06T05:14:46.900Z,99963.97
2022-10-06T05:17:14.536Z,99957.38
2022-10-06T05:19:41.897Z,99960.19
2022-10-06T05:22:09.068Z,99965.97
2022-10-06T05:24:36.608Z,99955.13
2022-10-06T05:27:04.451Z,99965.03
2022-10-06T05:29:34.663Z,99977.56
2022-10-06T05:32:03.025Z,99970.31
2022-10-06T05:34:30.199Z,99971.44
2022-10-06T05:36:57.343Z,99976.25
2022-10-06T05:39:25.409Z,99970.31
2022-10-06T05:41:56.436Z,99975.88
2022-10-06T05:44:24.740Z,99971.44
2022-10-06T05:46:51.874Z,99976.09
2022-10-06T05:49:19.955Z,99973.94
2022-10-06T05:51:53.179Z,99965.72
2022-10-06T05:54:26.804Z,99973.97
2022-10-06T05:56:53.952Z,99974.31
2022-10-06T05:59:22.085Z,99976.47
2022-10-06T06:01:49.928Z,99971.31
2022-10-06T06:04:24.923Z,99977.44
2022-10-06T06:06:55.523Z,99951.03
2022-10-06T06:09:24.163Z,99975.50
2022-10-06T06:11:54.255Z,99977.16
2022-10-06T06:14:44.614Z,99971.66
2022-10-06T06:17:16.588Z,99979.84
2022-10-06T06:19:43.774Z,99960.41
2022-10-06T06:22:11.028Z,99976.63
2022-10-06T06:24:40.993Z,99988.09
2022-10-06T06:27:09.311Z,99976.56
2022-10-06T06:29:36.657Z,99976.19
2022-10-06T06:32:03.833Z,99976.59
2022-10-06T06:34:31.356Z,99979.34
2022-10-06T06:37:03.640Z,99979.00
2022-10-06T06:39:35.065Z,99974.38
2022-10-06T06:42:02.358Z,99983.66
2022-10-06T06:44:50.444Z,99986.66
2022-10-06T06:47:43.505Z,99981.03
2022-10-06T06:50:10.823Z,99989.97
2022-10-06T06:52:41.953Z,99986.03
2022-10-06T06:55:11.856Z,99986.31
2022-10-06T06:57:38.988Z,99979.06
2022-10-06T07:00:08.503Z,99987.16
2022-10-06T07:02:38.124Z,99981.06
2022-10-06T07:05:05.784Z,99980.06
2022-10-06T07:07:51.742Z,99979.13
2022-10-06T07:10:18.857Z,99970.19
2022-10-06T07:12:46.357Z,99971.22
2022-10-06T07:15:32.088Z,99970.19
2022-10-06T07:18:21.650Z,99958.31
2022-10-06T07:21:07.237Z,99973.31
2022-10-06T07:24:06.789Z,99969.19
2022-10-06T07:26:34.749Z,99974.19
2022-10-06T07:29:02.351Z,99962.91
2022-10-06T07:31:33.696Z,99969.19
2022-10-06T07:34:02.562Z,99961.25
2022-10-06T07:36:31.002Z,99962.91
2022-10-06T07:38:58.343Z,99972.84
2022-10-06T07:41:25.513Z,99975.84
2022-10-06T07:43:55.815Z,99958.94
2022-10-06T07:46:26.076Z,99953.34
2022-10-06T07:49:17.568Z,99969.22
2022-10-06T07:51:45.366Z,99965.56
2022-10-06T07:54:12.503Z,99957.16
2022-10-06T07:56:47.128Z,99958.28
2022-10-06T07:59:14.180Z,99959.63
2022-10-06T08:01:41.339Z,99958.28
2022-10-06T08:04:08.729Z,99956.63
2022-10-06T08:06:35.950Z,99951.34
2022-10-06T08:09:03.059Z,99961.75
2022-10-06T08:11:30.320Z,99937.97
2022-10-06T08:13:58.056Z,99948.03
2022-10-06T08:16:30.471Z,99948.19
2022-10-06T08:18:59.489Z,99942.38
2022-10-06T08:21:31.926Z,99943.38
2022-10-06T08:23:59.783Z,99915.97
2022-10-06T08:26:28.331Z,99925.91
2022-10-06T08:29:03.156Z,99941.94
2022-10-06T08:31:31.928Z,99939.91
2022-10-06T08:33:59.260Z,99946.28
2022-10-06T08:36:31.536Z,99946.28
2022-10-06T08:39:00.542Z,99950.91
2022-10-06T08:41:32.273Z,99946.44
2022-10-06T08:44:05.326Z,99951.91
2022-10-06T08:46:40.750Z,99947.31
2022-10-06T08:49:22.141Z,99934.25
2022-10-06T08:51:58.298Z,99944.91
2022-10-06T08:54:31.724Z,99951.16
2022-10-06T08:57:18.245Z,99955.78
2022-10-06T08:59:49.237Z,99959.31
2022-10-06T09:02:39.015Z,99943.03
2022-10-06T09:05:08.598Z,99960.53
2022-10-06T09:07:52.396Z,99958.44
2022-10-06T09:10:49.516Z,99961.44
2022-10-06T09:13:21.752Z,99961.28
2022-10-06T09:15:51.017Z,99970.53
2022-10-06T09:21:50.823Z,99973.50
2022-10-06T09:24:29.466Z,99978.97
2022-10-06T09:26:58.520Z,99961.94
2022-10-06T09:29:28.027Z,99956.97
2022-10-06T09:31:55.110Z,99966.88
2022-10-06T09:34:40.524Z,99970.84
2022-10-06T09:37:11.576Z,99951.69
2022-10-06T09:39:40.968Z,99956.63
2022-10-06T09:42:10.779Z,99957.63
2022-10-06T09:44:49.719Z,99949.00
2022-10-06T09:47:28.877Z,99953.91
2022-10-06T09:50:26.561Z,99952.25
2022-10-06T09:53:05.541Z,99955.56
2022-10-06T09:55:38.659Z,99965.81
2022-10-06T09:58:22.928Z,99966.97
2022-10-06T10:00:56.808Z,99967.63
2022-10-06T10:03:31.370Z,99956.59
2022-10-06T10:06:02.391Z,99958.25
2022-10-06T10:08:32.818Z,99963.81
2022-10-06T10:11:27.589Z,99950.50
2022-10-06T10:13:57.887Z,99948.28
2022-10-06T10:16:34.595Z,99937.84
2022-10-06T10:19:05.760Z,99942.09
2022-10-06T10:21:35.456Z,99942.91
2022-10-06T10:24:06.799Z,99925.50
2022-10-06T10:26:59.651Z,99943.63
2022-10-06T10:29:45.699Z,99946.22
2022-10-06T10:32:21.952Z,99939.97
2022-10-06T10:35:19.689Z,99936.91
2022-10-06T10:38:14.380Z,99942.38
2022-10-06T10:40:49.144Z,99929.56
2022-10-06T10:43:25.341Z,99928.84
2022-10-06T10:45:56.626Z,99925.13
2022-10-06T10:48:46.724Z,99937.06
2022-10-06T10:51:19.000Z,99930.84
2022-10-06T10:54:14.656Z,99928.50
2022-10-06T10:56:44.085Z,99930.06
2022-10-06T10:59:23.543Z,99931.66
2022-10-06T11:01:57.585Z,99920.25
2022-10-06T11:04:24.994Z,99930.50
2022-10-06T11:07:15.388Z,99938.66
2022-10-06T11:10:12.504Z,99915.28
2022-10-06T11:13:03.064Z,99930.41
2022-10-06T11:15:52.101Z,99935.97
2022-10-06T11:18:41.444Z,99934.50
2022-10-06T11:21:21.592Z,99934.13
2022-10-06T11:24:03.084Z,99941.91
2022-10-06T11:26:44.714Z,99944.31
2022-10-06T11:29:49.089Z,99948.03
2022-10-06T11:32:24.680Z,99944.03
2022-10-06T11:34:52.580Z,99941.91
2022-10-06T11:37:31.330Z,99942.84
2022-10-06T11:40:28.133Z,99926.94
2022-10-06T11:43:04.089Z,99946.94
2022-10-06T11:45:44.477Z,99942.97
2022-10-06T11:48:17.722Z,99953.28
2022-10-06T11:50:49.105Z,99938.25
2022-10-06T11:53:25.280Z,99943.38
2022-10-06T11:56:16.813Z,99937.66
2022-10-06T11:58:56.463Z,99939.91
2022-10-06T12:01:36.348Z,99936.38
2022-10-06T12:04:09.480Z,99936.16
2022-10-06T12:06:48.730Z,99933.13
2022-10-06T12:09:44.726Z,99934.34
2022-10-06T12:12:14.747Z,99935.31
2022-10-06T12:17:56.058Z,99933.78
2022-10-06T12:20:47.124Z,99941.56
2022-10-06T12:23:14.185Z,99933.03
2022-10-06T12:25:58.676Z,99933.13
2022-10-06T12:28:57.588Z,99927.13
2022-10-06T12:31:45.468Z,99933.41
2022-10-06T12:34:46.790Z,99931.41
2022-10-06T12:37:29.125Z,99929.41
2022-10-06T12:40:33.397Z,99922.03
2022-10-06T12:43:12.551Z,99914.66
2022-10-06T12:45:46.031Z,99904.06
2022-10-06T12:48:24.477Z,99901.50
2022-10-06T12:50:58.162Z,99882.22
2022-10-06T12:53:32.902Z,99899.25
2022-10-06T12:56:05.531Z,99878.06
2022-10-06T12:58:34.104Z,99870.38
2022-10-06T13:01:12.277Z,99879.19
2022-10-06T13:03:39.857Z,99890.16
2022-10-06T13:06:09.551Z,99891.88
2022-10-06T13:08:38.690Z,99895.53
2022-10-06T13:11:25.433Z,99897.09
2022-10-06T13:13:55.051Z,99893.81
2022-10-06T13:16:29.297Z,99884.50
2022-10-06T13:18:58.582Z,99886.50
2022-10-06T13:21:26.336Z,99880.63
2022-10-06T13:23:53.497Z,99889.09
2022-10-06T13:26:22.084Z,99896.47
2022-10-06T13:28:51.943Z,99895.53
2022-10-06T13:31:33.576Z,99901.88
2022-10-06T13:34:13.122Z,99900.16
2022-10-06T13:36:47.032Z,99900.81
2022-10-06T13:39:22.787Z,99900.50
2022-10-06T13:41:56.147Z,99908.53
2022-10-06T13:44:26.213Z,99916.13
2022-10-06T13:46:57.581Z,99905.41
2022-10-06T13:49:30.675Z,99910.34
2022-10-06T13:52:02.459Z,99900.81
2022-10-06T13:54:54.160Z,99905.41
2022-10-06T13:57:36.359Z,99901.94
2022-10-06T14:00:17.657Z,99907.75
2022-10-06T14:02:48.423Z,99904.09
2022-10-06T14:05:26.503Z,99917.19
2022-10-06T14:08:02.264Z,99911.59
2022-10-06T14:10:48.157Z,99918.34
2022-10-06T14:13:27.134Z,99916.84
2022-10-06T14:15:54.316Z,99917.78
2022-10-06T14:18:27.422Z,99917.19
2022-10-06T14:20:57.250Z,99909.94
2022-10-06T14:23:33.685Z,99915.47
2022-10-06T14:26:01.421Z,99917.78
2022-10-06T14:28:28.553Z,99916.47
2022-10-06T14:30:57.547Z,99916.34
2022-10-06T14:33:25.869Z,99913.88
2022-10-06T14:35:53.213Z,99909.91
2022-10-06T14:38:20.354Z,99908.41
2022-10-06T14:40:47.458Z,99915.41
2022-10-06T14:43:14.629Z,99915.53
2022-10-06T14:45:43.447Z,99910.75
2022-10-06T14:48:11.691Z,99891.72
2022-10-06T14:50:39.200Z,99918.13
2022-10-06T14:53:06.411Z,99900.34
2022-10-06T14:55:33.772Z,99913.16
2022-10-06T14:58:00.820Z,99918.84
2022-10-06T15:00:29.099Z,99915.19
2022-10-06T15:02:57.110Z,99921.75
2022-10-06T15:05:24.574Z,99927.22
2022-10-06T15:08:10.397Z,99927.44
2022-10-06T15:10:39.062Z,99931.09
2022-10-06T15:13:11.428Z,99937.44
2022-10-06T15:15:40.094Z,99917.53
2022-10-06T15:18:07.340Z,99927.66
2022-10-06T15:20:34.448Z,99922.38
2022-10-06T15:23:01.598Z,99913.16
2022-10-06T15:25:47.270Z,99904.59
2022-10-06T15:28:32.997Z,99918.59
2022-10-06T15:31:01.768Z,99916.72
2022-10-06T15:33:36.704Z,99912.25
2022-10-06T15:36:25.830Z,99915.41
2022-10-06T15:39:01.057Z,99908.34
2022-10-06T15:41:28.235Z,99914.13
2022-10-06T15:43:55.401Z,99916.59
2022-10-06T15:46:55.490Z,99899.22
2022-10-06T15:49:27.359Z,99918.72
2022-10-06T15:51:57.033Z,99913.69
2022-10-06T15:54:48.108Z,99916.72
2022-10-06T15:57:35.656Z,99906.13
2022-10-06T16:00:02.852Z,99917.53
2022-10-06T16:02:40.159Z,99907.78
2022-10-06T16:05:07.648Z,99906.81
2022-10-06T16:07:35.240Z,99902.22
2022-10-06T16:10:02.421Z,99895.44
2022-10-06T16:12:30.525Z,99912.41
2022-10-06T16:14:57.642Z,99892.56
2022-10-06T16:17:24.813Z,99903.81
2022-10-06T16:19:52.067Z,99898.06
2022-10-06T16:22:20.033Z,99880.56
2022-10-06T16:24:47.141Z,99897.19
2022-10-06T16:27:15.470Z,99896.88
2022-10-06T16:29:42.918Z,99874.47
2022-10-06T16:32:10.962Z,99894.59
2022-10-06T16:34:38.091Z,99899.16
2022-10-06T16:37:05.242Z,99892.56
2022-10-06T16:39:32.353Z,99899.16
2022-10-06T16:41:59.513Z,99897.66
2022-10-06T16:44:26.734Z,99885.75
2022-10-06T16:46:53.861Z,99883.13
2022-10-06T16:49:21.253Z,99884.78
2022-10-06T16:51:48.498Z,99892.44
2022-10-06T16:54:19.386Z,99887.72
2022-10-06T16:56:54.043Z,99889.75
2022-10-06T16:59:23.003Z,99880.28
2022-10-06T17:01:51.009Z,99893.94
2022-10-06T17:04:21.200Z,99890.22
2022-10-06T17:06:53.535Z,99890.50
2022-10-06T17:09:34.746Z,99888.22
2022-10-06T17:12:13.378Z,99885.75
2022-10-06T17:14:43.023Z,99892.81
2022-10-06T17:17:13.235Z,99882.19
2022-10-06T17:19:46.119Z,99880.56
2022-10-06T17:22:32.763Z,99881.84
2022-10-06T17:25:06.170Z,99883.84
2022-10-06T17:27:36.074Z,99871.28
2022-10-06T17:30:08.732Z,99860.84
2022-10-06T17:32:36.085Z,99881.63
2022-10-06T17:35:10.809Z,99861.50
2022-10-06T17:37:40.426Z,99876.25
2022-10-06T17:40:09.270Z,99869.47
2022-10-06T17:42:37.619Z,99867.03
2022-10-06T17:45:05.702Z,99860.41
2022-10-06T17:47:32.907Z,99860.06
2022-10-06T17:50:00.873Z,99863.47
2022-10-06T17:52:28.053Z,99837.91
2022-10-06T17:54:56.727Z,99851.13
2022-10-06T17:57:23.950Z,99853.56
2022-10-06T17:59:53.866Z,99847.56
2022-10-06T18:02:22.574Z,99831.19
2022-10-06T18:04:50.516Z,99842.38
2022-10-06T18:07:31.031Z,99843.94
2022-10-06T18:10:17.084Z,99816.19
2022-10-06T18:12:44.540Z,99818.03
2022-10-06T18:15:12.493Z,99828.56
2022-10-06T18:17:45.306Z,99815.59
2022-10-06T18:20:13.812Z,99823.25
2022-10-06T18:22:44.062Z,99817.69
2022-10-06T18:25:24.463Z,99806.84
2022-10-06T18:27:56.618Z,99812.22
2022-10-06T18:30:33.971Z,99810.28
2022-10-06T18:36:11.700Z,99797.34
2022-10-06T18:38:42.864Z,99791.38
2022-10-06T18:41:19.044Z,99797.97
2022-10-06T18:46:53.907Z,99795.91
2022-10-06T18:49:23.412Z,99799.25
2022-10-06T18:51:57.938Z,99802.94
2022-10-06T18:54:27.666Z,99810.75
2022-10-06T18:56:55.499Z,99808.56
2022-10-06T18:59:27.478Z,99793.69
2022-10-06T19:01:56.751Z,99804.28
2022-10-06T19:04:24.578Z,99813.06
2022-10-06T19:06:54.164Z,99812.06
2022-10-06T19:09:25.462Z,99801.22
2022-10-06T19:11:57.979Z,99795.91
2022-10-06T19:14:37.020Z,99804.03
2022-10-06T19:18:21.283Z,99731.47
2022-10-06T19:20:52.504Z,99772.63
2022-10-06T19:23:19.543Z,99788.53
2022-10-06T19:25:48.130Z,99790.38
2022-10-06T19:28:15.902Z,99793.38
2022-10-06T19:30:43.209Z,99771.63
2022-10-06T19:33:10.467Z,99796.84
2022-10-06T19:35:37.676Z,99787.09
2022-10-06T19:38:04.768Z,99792.97
2022-10-06T19:40:32.002Z,99795.34
2022-10-06T19:42:59.099Z,99791.56
2022-10-06T19:45:26.181Z,99774.78
2022-10-06T19:47:53.840Z,99778.53
2022-10-06T19:50:21.516Z,99787.03
2022-10-06T19:52:48.616Z,99786.38
2022-10-06T19:55:15.867Z,99785.66
2022-10-06T19:57:43.676Z,99774.66
2022-10-06T20:00:16.598Z,99792.97
2022-10-06T20:02:44.676Z,99781.66
2022-10-06T20:05:16.181Z,99781.28
2022-10-06T20:07:58.717Z,99778.00
2022-10-06T20:10:36.185Z,99783.84
2022-10-06T20:13:07.674Z,99747.31
2022-10-06T20:15:37.396Z,99779.50
2022-10-06T20:18:04.695Z,99776.50
2022-10-06T20:20:32.129Z,99774.88
2022-10-06T20:23:03.189Z,99766.94
2022-10-06T20:25:31.196Z,99771.56
2022-10-06T20:27:58.377Z,99768.03
2022-10-06T20:30:25.523Z,99771.97
2022-10-06T20:32:53.708Z,99779.09
2022-10-06T20:35:20.781Z,99775.53
2022-10-06T20:37:47.858Z,99761.25
2022-10-06T20:40:36.642Z,99776.50
2022-10-06T20:43:04.813Z,99782.09
2022-10-06T20:45:32.111Z,99777.31
2022-10-06T20:48:00.273Z,99759.53
2022-10-06T20:50:30.377Z,99765.41
2022-10-06T20:52:58.496Z,99772.94
2022-10-06T20:55:26.422Z,99776.91
2022-10-06T20:57:54.689Z,99783.81
2022-10-06T21:00:24.692Z,99755.66
2022-10-06T21:02:51.812Z,99766.94
2022-10-06T21:05:19.214Z,99757.16
2022-10-06T21:07:46.775Z,99776.25
2022-10-06T21:10:14.017Z,99758.53
2022-10-06T21:12:43.206Z,99763.13
2022-10-06T21:15:10.443Z,99778.44
2022-10-06T21:17:37.542Z,99772.72
2022-10-06T21:20:05.154Z,99786.13
2022-10-06T21:22:32.283Z,99774.03
2022-10-06T21:24:59.458Z,99776.34
2022-10-06T21:27:26.717Z,99778.84
2022-10-06T21:29:53.805Z,99780.25
2022-10-06T21:32:49.352Z,99778.19
2022-10-06T21:35:25.883Z,99780.25
2022-10-06T21:37:53.011Z,99779.56
2022-10-06T21:40:22.211Z,99772.22
2022-10-06T21:42:52.225Z,99767.31
2022-10-06T21:45:23.121Z,99780.72
2022-10-06T21:48:01.722Z,99778.06
2022-10-06T21:50:28.813Z,99787.91
2022-10-06T21:52:58.469Z,99788.16
2022-10-06T21:55:28.012Z,99772.50
2022-10-06T21:57:55.149Z,99771.78
2022-10-06T22:00:22.527Z,99774.75
2022-10-06T22:02:49.753Z,99802.50
2022-10-06T22:05:23.134Z,99794.47
2022-10-06T22:07:58.022Z,99774.19
2022-10-06T22:10:25.177Z,99787.91
2022-10-06T22:13:00.750Z,99793.09
2022-10-06T22:15:27.755Z,99791.31
2022-10-06T22:17:59.116Z,99809.56
2022-10-06T22:20:32.122Z,99804.66
2022-10-06T22:23:04.861Z,99801.78
2022-10-06T22:25:34.637Z,99807.38
2022-10-06T22:28:03.856Z,99807.63
2022-10-06T22:30:33.468Z,99809.06
2022-10-06T22:33:00.536Z,99798.03
2022-10-06T22:35:35.074Z,99815.34
2022-10-06T22:38:04.691Z,99817.50
2022-10-06T22:40:34.705Z,99800.34
2022-10-06T22:43:09.274Z,99818.00
2022-10-06T22:45:36.494Z,99799.38
2022-10-06T22:48:06.902Z,99818.50
2022-10-06T22:50:33.974Z,99826.25
2022-10-06T22:53:01.095Z,99830.38
2022-10-06T22:55:28.158Z,99819.81
2022-10-06T22:57:55.262Z,99819.34
2022-10-06T23:00:25.552Z,99814.97
2022-10-06T23:02:54.860Z,99799.97
2022-10-06T23:05:24.290Z,99818.44
2022-10-06T23:07:51.523Z,99815.56
2022-10-06T23:10:30.467Z,99815.72
2022-10-06T23:13:07.178Z,99814.63
2022-10-06T23:15:34.249Z,99817.44
2022-10-06T23:18:04.255Z,99826.16
2022-10-06T23:20:33.666Z,99807.94
2022-10-06T23:23:03.535Z,99824.66
2022-10-06T23:25:30.637Z,99818.75
2022-10-06T23:27:57.786Z,99819.69
2022-10-06T23:30:32.906Z,99819.69
2022-10-06T23:33:02.329Z,99804.19
2022-10-06T23:35:32.283Z,99827.31
2022-10-06T23:37:59.393Z,99815.44
2022-10-06T23:40:26.662Z,99823.84
2022-10-06T23:42:53.810Z,99831.63
2022-10-06T23:45:23.662Z,99829.69
2022-10-06T23:47:50.755Z,99834.09
2022-10-06T23:50:18.085Z,99830.72
2022-10-06T23:52:45.169Z,99832.00
2022-10-06T23:55:12.231Z,99839.38
2022-10-06T23:57:39.480Z,99841.66
