createdAt,value
2023-02-03T00:01:22.855Z,100.00
2023-02-03T00:03:49.466Z,100.00
2023-02-03T00:06:16.097Z,100.00
2023-02-03T00:08:42.492Z,100.00
2023-02-03T00:11:09.064Z,100.00
2023-02-03T00:13:35.893Z,100.00
2023-02-03T00:16:02.391Z,100.00
2023-02-03T00:18:28.881Z,100.00
2023-02-03T00:20:55.306Z,100.00
2023-02-03T00:23:21.727Z,100.00
2023-02-03T00:25:48.129Z,100.00
2023-02-03T00:28:14.653Z,100.00
2023-02-03T00:30:41.157Z,100.00
2023-02-03T00:33:07.542Z,100.00
2023-02-03T00:35:33.894Z,100.00
2023-02-03T00:38:00.328Z,100.00
2023-02-03T00:40:27.788Z,100.00
2023-02-03T00:42:54.985Z,100.00
2023-02-03T00:45:21.601Z,100.00
2023-02-03T00:47:48.019Z,100.00
2023-02-03T00:50:14.495Z,100.00
2023-02-03T00:52:41.087Z,100.00
2023-02-03T00:55:08.140Z,100.00
2023-02-03T00:57:34.504Z,100.00
2023-02-03T01:00:00.934Z,100.00
2023-02-03T01:02:27.584Z,100.00
2023-02-03T01:04:54.088Z,100.00
2023-02-03T01:07:20.517Z,100.00
2023-02-03T01:09:48.471Z,100.00
2023-02-03T01:12:15.134Z,100.00
2023-02-03T01:14:41.521Z,100.00
2023-02-03T01:17:09.336Z,100.00
2023-02-03T01:19:35.759Z,100.00
2023-02-03T01:22:02.253Z,100.00
2023-02-03T01:24:30.649Z,100.00
2023-02-03T01:26:57.048Z,100.00
2023-02-03T01:29:23.580Z,100.00
2023-02-03T01:31:50.216Z,100.00
2023-02-03T01:34:18.369Z,100.00
2023-02-03T01:36:46.668Z,100.00
2023-02-03T01:39:13.220Z,100.00
2023-02-03T01:41:40.536Z,100.00
2023-02-03T01:44:43.966Z,100.00
2023-02-03T01:47:40.143Z,100.00
2023-02-03T01:50:22.993Z,100.00
2023-02-03T01:52:54.589Z,100.00
2023-02-03T01:55:25.999Z,100.00
2023-02-03T01:58:14.933Z,100.00
2023-02-03T02:00:42.176Z,100.00
2023-02-03T02:03:09.184Z,100.00
2023-02-03T02:05:45.479Z,100.00
2023-02-03T02:08:13.715Z,100.00
2023-02-03T02:10:40.188Z,100.00
2023-02-03T02:13:06.914Z,100.00
2023-02-03T02:15:40.783Z,100.00
2023-02-03T02:18:20.483Z,100.00
2023-02-03T02:21:01.372Z,100.00
2023-02-03T02:24:03.509Z,100.00
2023-02-03T02:26:50.621Z,100.00
2023-02-03T02:29:50.109Z,100.00
2023-02-03T02:32:42.646Z,100.00
2023-02-03T02:35:34.104Z,100.00
2023-02-03T02:38:06.775Z,100.00
2023-02-03T02:40:46.067Z,100.00
2023-02-03T02:43:22.577Z,100.00
2023-02-03T02:46:28.969Z,100.00
2023-02-03T02:49:04.598Z,100.00
2023-02-03T02:51:32.225Z,100.00
2023-02-03T02:54:05.603Z,100.00
2023-02-03T02:56:34.289Z,100.00
2023-02-03T02:59:03.944Z,100.00
2023-02-03T03:01:30.677Z,100.00
2023-02-03T03:03:58.605Z,100.00
2023-02-03T03:06:52.144Z,100.00
2023-02-03T03:09:23.538Z,100.00
2023-02-03T03:12:02.192Z,100.00
2023-02-03T03:14:32.279Z,100.00
2023-02-03T03:17:06.208Z,100.00
2023-02-03T03:19:37.221Z,100.00
2023-02-03T03:22:07.408Z,100.00
2023-02-03T03:24:41.564Z,100.00
2023-02-03T03:27:24.310Z,100.00
2023-02-03T03:29:56.422Z,100.00
2023-02-03T03:32:23.201Z,100.00
2023-02-03T03:34:50.605Z,100.00
2023-02-03T03:37:30.698Z,100.00
2023-02-03T03:39:59.757Z,100.00
2023-02-03T03:42:40.809Z,100.00
2023-02-03T03:45:14.818Z,100.00
2023-02-03T03:47:55.636Z,100.00
2023-02-03T03:50:27.995Z,100.00
2023-02-03T03:52:57.408Z,100.00
2023-02-03T03:55:27.564Z,100.00
2023-02-03T03:58:02.463Z,100.00
2023-02-03T04:00:32.094Z,100.00
2023-02-03T04:03:05.003Z,100.00
2023-02-03T04:05:33.284Z,100.00
2023-02-03T04:08:00.935Z,100.00
2023-02-03T04:10:31.664Z,100.00
2023-02-03T04:12:58.554Z,100.00
2023-02-03T04:15:25.173Z,100.00
2023-02-03T04:17:51.618Z,100.00
2023-02-03T04:20:18.305Z,100.00
2023-02-03T04:22:46.357Z,100.00
2023-02-03T04:25:12.912Z,100.00
2023-02-03T04:27:39.347Z,100.00
2023-02-03T04:30:06.447Z,100.00
2023-02-03T04:32:34.073Z,100.00
2023-02-03T04:35:00.513Z,100.00
2023-02-03T04:37:27.560Z,100.00
2023-02-03T04:39:55.357Z,100.00
2023-02-03T04:42:23.179Z,100.00
2023-02-03T04:44:49.971Z,100.00
2023-02-03T04:47:17.807Z,100.00
2023-02-03T04:49:44.474Z,100.00
2023-02-03T04:52:12.093Z,100.00
2023-02-03T04:54:38.640Z,100.00
2023-02-03T04:57:05.557Z,100.00
2023-02-03T04:59:32.305Z,100.00
2023-02-03T05:01:58.807Z,100.00
2023-02-03T05:04:25.280Z,100.00
2023-02-03T05:06:51.681Z,100.00
2023-02-03T05:09:18.225Z,100.00
2023-02-03T05:11:47.303Z,100.00
2023-02-03T05:14:13.657Z,100.00
2023-02-03T05:16:40.115Z,100.00
2023-02-03T05:19:06.553Z,100.00
2023-02-03T05:21:33.725Z,100.00
2023-02-03T05:24:00.390Z,100.00
2023-02-03T05:26:26.872Z,100.00
2023-02-03T05:28:55.013Z,100.00
2023-02-03T05:31:22.562Z,100.00
2023-02-03T05:33:48.982Z,100.00
2023-02-03T05:36:15.369Z,100.00
2023-02-03T05:38:42.522Z,100.00
2023-02-03T05:41:33.577Z,100.00
2023-02-03T05:43:59.961Z,100.00
2023-02-03T05:46:26.345Z,100.00
2023-02-03T05:48:52.808Z,100.00
2023-02-03T05:51:19.207Z,100.00
2023-02-03T05:53:45.703Z,100.00
2023-02-03T05:56:12.057Z,100.00
2023-02-03T05:58:38.662Z,100.00
2023-02-03T06:01:05.049Z,100.00
2023-02-03T06:03:31.598Z,100.00
2023-02-03T06:05:58.926Z,100.00
2023-02-03T06:08:28.501Z,100.00
2023-02-03T06:11:00.188Z,100.00
2023-02-03T06:13:27.878Z,100.00
2023-02-03T06:15:55.303Z,100.00
2023-02-03T06:18:21.692Z,100.00
2023-02-03T06:20:48.056Z,100.00
2023-02-03T06:23:14.680Z,100.00
2023-02-03T06:25:41.050Z,100.00
2023-02-03T06:28:07.505Z,100.00
2023-02-03T06:30:33.970Z,100.00
2023-02-03T06:33:00.430Z,100.00
2023-02-03T06:35:26.899Z,100.00
2023-02-03T06:37:53.390Z,100.00
2023-02-03T06:40:20.074Z,100.00
2023-02-03T06:42:47.503Z,100.00
2023-02-03T06:45:15.146Z,100.00
2023-02-03T06:47:42.373Z,100.00
2023-02-03T06:50:10.142Z,100.00
2023-02-03T06:52:36.602Z,100.00
2023-02-03T06:55:04.448Z,100.00
2023-02-03T06:57:30.999Z,100.00
2023-02-03T06:59:57.543Z,100.00
2023-02-03T07:02:24.023Z,100.00
2023-02-03T07:04:50.515Z,100.00
2023-02-03T07:07:17.242Z,100.00
2023-02-03T07:09:43.827Z,100.00
2023-02-03T07:12:10.213Z,100.00
2023-02-03T07:14:36.691Z,100.00
2023-02-03T07:17:03.205Z,100.00
2023-02-03T07:19:29.753Z,100.00
2023-02-03T07:21:56.131Z,100.00
2023-02-03T07:24:22.528Z,100.00
2023-02-03T07:26:48.920Z,100.00
2023-02-03T07:29:15.289Z,100.00
2023-02-03T07:31:41.776Z,100.00
2023-02-03T07:34:08.182Z,100.00
2023-02-03T07:36:34.634Z,100.00
2023-02-03T07:39:01.078Z,100.00
2023-02-03T07:41:27.523Z,100.00
2023-02-03T07:43:53.895Z,100.00
2023-02-03T07:46:20.504Z,100.00
2023-02-03T07:48:46.899Z,100.00
2023-02-03T07:51:13.359Z,100.00
2023-02-03T07:53:39.721Z,100.00
2023-02-03T07:56:06.176Z,100.00
2023-02-03T07:58:32.749Z,100.00
2023-02-03T08:00:59.668Z,100.00
2023-02-03T08:03:26.175Z,100.00
2023-02-03T08:05:53.385Z,100.00
2023-02-03T08:08:19.766Z,100.00
2023-02-03T08:10:46.164Z,100.00
2023-02-03T08:13:12.714Z,100.00
2023-02-03T08:15:39.073Z,100.00
2023-02-03T08:18:05.711Z,100.00
2023-02-03T08:20:32.078Z,100.00
2023-02-03T08:22:58.563Z,100.00
2023-02-03T08:25:24.928Z,100.00
2023-02-03T08:27:53.177Z,100.00
2023-02-03T08:30:19.571Z,100.00
2023-02-03T08:32:45.962Z,100.00
2023-02-03T08:35:12.437Z,100.00
2023-02-03T08:37:38.977Z,100.00
2023-02-03T08:40:06.434Z,100.00
2023-02-03T08:42:33.079Z,100.00
2023-02-03T08:44:59.498Z,100.00
2023-02-03T08:47:26.559Z,100.00
2023-02-03T08:49:53.269Z,100.00
2023-02-03T08:52:19.850Z,100.00
2023-02-03T08:54:46.985Z,100.00
2023-02-03T08:57:13.762Z,100.00
2023-02-03T08:59:42.234Z,100.00
2023-02-03T09:02:13.306Z,100.00
2023-02-03T09:04:39.814Z,100.00
2023-02-03T09:07:06.246Z,100.00
2023-02-03T09:09:35.262Z,100.00
2023-02-03T09:12:05.335Z,100.00
2023-02-03T09:14:33.209Z,100.00
2023-02-03T09:17:01.229Z,100.00
2023-02-03T09:19:27.720Z,100.00
2023-02-03T09:21:54.123Z,100.00
2023-02-03T09:24:20.921Z,100.00
2023-02-03T09:26:47.272Z,100.00
2023-02-03T09:29:13.773Z,100.00
2023-02-03T09:31:40.210Z,100.00
2023-02-03T09:34:06.820Z,100.00
2023-02-03T09:36:33.609Z,100.00
2023-02-03T09:39:00.307Z,100.00
2023-02-03T09:41:46.004Z,100.00
2023-02-03T09:44:34.430Z,100.00
2023-02-03T09:47:04.871Z,100.00
2023-02-03T09:49:42.410Z,100.00
2023-02-03T09:52:15.033Z,100.00
2023-02-03T09:54:56.959Z,100.00
2023-02-03T09:57:26.664Z,100.00
2023-02-03T09:59:55.686Z,100.00
2023-02-03T10:02:34.253Z,100.00
2023-02-03T10:05:25.300Z,100.00
2023-02-03T10:08:03.397Z,100.00
2023-02-03T10:10:42.157Z,100.00
2023-02-03T10:13:34.497Z,100.00
2023-02-03T10:16:15.255Z,100.00
2023-02-03T10:18:53.111Z,100.00
2023-02-03T10:21:41.094Z,100.00
2023-02-03T10:24:15.622Z,100.00
2023-02-03T10:26:42.434Z,100.00
2023-02-03T10:29:32.831Z,100.00
2023-02-03T10:32:00.014Z,100.00
2023-02-03T10:34:27.726Z,100.00
2023-02-03T10:36:56.711Z,100.00
2023-02-03T10:39:43.948Z,100.00
2023-02-03T10:42:12.254Z,99.45
2023-02-03T10:44:42.666Z,94.32
2023-02-03T10:47:23.268Z,97.00
2023-02-03T10:49:52.460Z,95.69
2023-02-03T10:52:31.245Z,95.18
2023-02-03T10:54:59.378Z,94.51
2023-02-03T10:57:28.629Z,94.95
2023-02-03T11:00:06.246Z,86.85
2023-02-03T11:02:32.769Z,89.63
2023-02-03T11:05:20.980Z,86.91
2023-02-03T11:07:48.457Z,85.90
2023-02-03T11:10:35.528Z,86.39
2023-02-03T11:13:13.916Z,87.79
2023-02-03T11:15:45.627Z,86.76
2023-02-03T11:18:27.074Z,88.56
2023-02-03T11:20:53.499Z,86.01
2023-02-03T11:23:23.443Z,83.23
2023-02-03T11:25:50.580Z,82.67
2023-02-03T11:28:17.971Z,80.19
2023-02-03T11:30:44.594Z,81.18
2023-02-03T11:33:18.517Z,78.65
2023-02-03T11:35:57.749Z,78.89
2023-02-03T11:38:30.660Z,78.71
2023-02-03T11:41:03.351Z,79.17
2023-02-03T11:43:30.176Z,79.47
2023-02-03T11:46:03.300Z,79.82
2023-02-03T11:48:35.437Z,79.26
2023-02-03T11:51:33.394Z,79.23
2023-02-03T11:54:11.110Z,76.32
2023-02-03T11:56:43.373Z,75.76
2023-02-03T11:59:47.606Z,77.38
2023-02-03T12:02:44.042Z,77.75
2023-02-03T12:05:19.491Z,76.91
2023-02-03T12:08:29.095Z,77.59
2023-02-03T12:11:03.162Z,75.98
2023-02-03T12:13:45.487Z,75.34
2023-02-03T12:16:48.867Z,77.10
2023-02-03T12:19:36.190Z,76.77
2023-02-03T12:22:35.018Z,75.30
2023-02-03T12:25:35.688Z,75.28
2023-02-03T12:28:27.321Z,76.24
2023-02-03T12:31:07.502Z,75.40
2023-02-03T12:33:58.132Z,76.41
2023-02-03T12:36:32.859Z,75.94
2023-02-03T12:39:06.624Z,76.82
2023-02-03T12:41:37.930Z,76.84
2023-02-03T12:44:15.485Z,77.42
2023-02-03T12:46:56.251Z,76.99
2023-02-03T12:49:33.323Z,77.40
2023-02-03T12:52:14.250Z,76.99
2023-02-03T12:54:47.724Z,76.48
2023-02-03T12:57:34.397Z,77.27
2023-02-03T13:00:10.475Z,75.97
2023-02-03T13:03:00.598Z,76.96
2023-02-03T13:05:38.000Z,76.23
2023-02-03T13:08:25.263Z,77.24
2023-02-03T13:11:08.597Z,76.04
2023-02-03T13:13:41.917Z,76.95
2023-02-03T13:16:11.687Z,76.94
2023-02-03T13:18:42.512Z,76.40
2023-02-03T13:21:12.747Z,77.23
2023-02-03T13:23:44.627Z,75.28
2023-02-03T13:26:35.050Z,75.28
2023-02-03T13:29:26.888Z,75.41
2023-02-03T13:32:10.806Z,76.20
2023-02-03T13:34:52.600Z,75.22
2023-02-03T13:37:55.134Z,74.71
2023-02-03T13:40:45.180Z,75.58
2023-02-03T13:43:23.074Z,75.85
2023-02-03T13:45:59.619Z,76.04
2023-02-03T13:48:29.434Z,75.13
2023-02-03T13:51:17.627Z,75.33
2023-02-03T13:53:46.265Z,75.14
2023-02-03T13:56:20.324Z,74.72
2023-02-03T13:59:25.236Z,75.45
2023-02-03T14:01:51.922Z,74.84
2023-02-03T14:04:47.716Z,75.81
2023-02-03T14:07:38.003Z,74.89
2023-02-03T14:10:13.502Z,74.28
2023-02-03T14:12:52.051Z,74.79
2023-02-03T14:15:23.285Z,74.86
2023-02-03T14:18:04.060Z,75.67
2023-02-03T14:20:39.416Z,75.54
2023-02-03T14:23:05.702Z,74.39
2023-02-03T14:25:40.232Z,73.44
2023-02-03T14:28:13.186Z,75.75
2023-02-03T14:31:06.489Z,74.38
2023-02-03T14:33:48.226Z,74.60
2023-02-03T14:36:37.902Z,75.28
2023-02-03T14:39:41.294Z,73.78
2023-02-03T14:42:17.314Z,74.43
2023-02-03T14:45:18.574Z,74.96
2023-02-03T14:47:59.064Z,75.06
2023-02-03T14:50:52.188Z,75.56
2023-02-03T14:53:41.819Z,75.27
2023-02-03T14:56:59.323Z,74.13
2023-02-03T14:59:36.577Z,75.61
2023-02-03T15:02:02.974Z,75.06
2023-02-03T15:04:29.414Z,74.86
2023-02-03T15:06:55.898Z,74.92
2023-02-03T15:09:45.872Z,74.88
2023-02-03T15:12:17.906Z,74.80
2023-02-03T15:14:44.336Z,74.51
2023-02-03T15:17:22.275Z,74.28
2023-02-03T15:19:48.943Z,75.48
2023-02-03T15:22:20.193Z,74.71
2023-02-03T15:24:46.798Z,74.38
2023-02-03T15:27:39.278Z,74.00
2023-02-03T15:30:21.556Z,74.05
2023-02-03T15:33:04.711Z,74.67
2023-02-03T15:35:34.217Z,74.36
2023-02-03T15:38:04.667Z,74.10
2023-02-03T15:40:45.024Z,74.62
2023-02-03T15:43:38.052Z,75.05
2023-02-03T15:46:30.455Z,74.92
2023-02-03T15:49:03.533Z,75.16
2023-02-03T15:51:39.481Z,75.45
2023-02-03T15:54:13.963Z,74.11
2023-02-03T15:56:44.333Z,74.71
2023-02-03T15:59:23.881Z,74.76
2023-02-03T16:01:51.775Z,74.56
2023-02-03T16:04:19.290Z,75.24
2023-02-03T16:06:48.950Z,74.31
2023-02-03T16:09:29.317Z,75.16
2023-02-03T16:12:14.431Z,74.40
2023-02-03T16:14:42.172Z,74.29
2023-02-03T16:17:26.817Z,75.36
2023-02-03T16:20:13.231Z,75.21
2023-02-03T16:23:04.491Z,75.36
2023-02-03T16:25:33.583Z,75.27
2023-02-03T16:28:22.677Z,75.62
2023-02-03T16:31:16.334Z,75.80
2023-02-03T16:34:08.975Z,77.46
2023-02-03T16:36:59.504Z,77.60
2023-02-03T16:39:45.544Z,77.53
2023-02-03T16:42:38.648Z,79.14
2023-02-03T16:45:33.241Z,79.46
2023-02-03T16:48:18.381Z,79.82
2023-02-03T16:50:58.211Z,80.14
2023-02-03T16:53:28.506Z,80.54
2023-02-03T16:55:57.216Z,81.24
2023-02-03T16:58:23.815Z,81.29
2023-02-03T17:00:52.379Z,81.55
2023-02-03T17:03:21.503Z,81.81
2023-02-03T17:05:49.163Z,82.93
2023-02-03T17:08:17.040Z,82.64
2023-02-03T17:10:44.842Z,83.97
2023-02-03T17:13:11.868Z,83.76
2023-02-03T17:15:43.079Z,85.06
2023-02-03T17:18:09.911Z,85.46
2023-02-03T17:20:36.894Z,85.42
2023-02-03T17:23:03.936Z,85.36
2023-02-03T17:25:33.850Z,86.51
2023-02-03T17:28:00.411Z,86.35
2023-02-03T17:30:28.983Z,86.83
2023-02-03T17:32:57.574Z,86.59
2023-02-03T17:35:25.489Z,86.45
2023-02-03T17:37:52.883Z,86.70
2023-02-03T17:54:06.584Z,88.91
2023-02-03T17:56:35.445Z,90.17
2023-02-03T17:59:03.567Z,90.05
2023-02-03T18:01:30.321Z,90.16
2023-02-03T18:04:02.932Z,90.20
2023-02-03T18:06:34.973Z,90.58
2023-02-03T18:09:06.396Z,90.73
2023-02-03T18:11:34.356Z,89.27
2023-02-03T18:14:02.897Z,88.99
2023-02-03T18:16:33.048Z,88.93
2023-02-03T18:19:03.142Z,89.40
2023-02-03T18:21:32.188Z,89.37
2023-02-03T18:24:01.637Z,89.67
2023-02-03T18:26:34.415Z,89.05
2023-02-03T18:29:01.380Z,88.82
2023-02-03T18:31:28.276Z,87.92
2023-02-03T18:33:55.906Z,87.23
2023-02-03T18:36:22.311Z,86.04
2023-02-03T18:38:48.794Z,85.30
2023-02-03T18:41:21.830Z,84.63
2023-02-03T18:43:49.269Z,83.92
2023-02-03T18:46:21.848Z,84.55
2023-02-03T18:48:48.496Z,83.16
2023-02-03T18:51:16.524Z,82.69
2023-02-03T18:53:45.017Z,83.37
2023-02-03T18:56:16.263Z,82.97
2023-02-03T18:58:42.837Z,81.36
2023-02-03T19:01:09.782Z,82.16
2023-02-03T19:03:37.980Z,81.91
2023-02-03T19:06:09.368Z,82.73
2023-02-03T19:08:35.833Z,83.04
2023-02-03T19:11:02.289Z,83.25
2023-02-03T19:13:28.785Z,83.51
2023-02-03T19:15:55.222Z,84.78
2023-02-03T19:18:21.582Z,84.98
2023-02-03T19:20:48.060Z,85.37
2023-02-03T19:23:14.708Z,86.11
2023-02-03T19:25:41.146Z,86.47
2023-02-03T19:28:14.329Z,85.55
2023-02-03T19:30:44.045Z,86.31
2023-02-03T19:33:10.956Z,86.18
2023-02-03T19:35:38.460Z,86.77
2023-02-03T19:38:05.443Z,85.61
2023-02-03T19:40:32.004Z,86.73
2023-02-03T19:42:58.981Z,86.43
2023-02-03T19:45:25.337Z,86.87
2023-02-03T19:47:51.764Z,86.37
2023-02-03T19:50:18.250Z,86.52
2023-02-03T19:52:44.768Z,85.77
2023-02-03T19:55:12.113Z,85.92
2023-02-03T19:57:38.489Z,86.39
2023-02-03T20:00:05.397Z,86.22
2023-02-03T20:02:39.975Z,85.68
2023-02-03T20:05:06.848Z,85.40
2023-02-03T20:07:33.718Z,85.57
2023-02-03T20:10:00.911Z,84.84
2023-02-03T20:12:27.464Z,85.38
2023-02-03T20:14:53.918Z,85.09
2023-02-03T20:17:20.434Z,84.63
2023-02-03T20:19:46.822Z,84.40
2023-02-03T20:22:13.909Z,84.11
2023-02-03T20:24:40.340Z,84.53
2023-02-03T20:27:06.776Z,85.03
2023-02-03T20:29:33.215Z,84.66
2023-02-03T20:31:59.660Z,84.08
2023-02-03T20:34:27.365Z,84.54
2023-02-03T20:36:58.495Z,85.08
2023-02-03T20:39:24.889Z,85.81
2023-02-03T20:41:51.313Z,86.22
2023-02-03T20:44:17.682Z,86.81
2023-02-03T20:46:44.385Z,86.99
2023-02-03T20:49:12.717Z,87.51
2023-02-03T20:51:39.326Z,87.56
2023-02-03T20:54:15.464Z,87.46
2023-02-03T20:56:41.834Z,87.77
2023-02-03T20:59:13.114Z,87.68
2023-02-03T21:01:39.599Z,87.00
2023-02-03T21:04:35.083Z,87.75
2023-02-03T21:07:10.633Z,87.87
2023-02-03T21:09:37.434Z,86.82
2023-02-03T21:12:10.713Z,87.35
2023-02-03T21:14:42.572Z,86.67
2023-02-03T21:17:21.117Z,85.98
2023-02-03T21:19:48.057Z,85.04
2023-02-03T21:22:25.471Z,84.81
2023-02-03T21:24:57.308Z,83.85
2023-02-03T21:27:34.504Z,82.73
2023-02-03T21:30:06.178Z,82.30
2023-02-03T21:32:38.292Z,81.64
2023-02-03T21:35:32.084Z,82.09
2023-02-03T21:38:03.807Z,80.63
2023-02-03T21:40:35.168Z,79.41
2023-02-03T21:43:03.179Z,79.69
2023-02-03T21:45:38.951Z,79.87
2023-02-03T21:48:22.600Z,79.53
2023-02-03T21:50:49.059Z,79.44
2023-02-03T21:53:15.465Z,78.77
2023-02-03T21:55:43.044Z,78.97
2023-02-03T21:58:32.446Z,79.29
2023-02-03T22:01:01.795Z,79.18
2023-02-03T22:03:29.894Z,79.22
2023-02-03T22:06:14.945Z,79.19
2023-02-03T22:08:46.656Z,79.08
2023-02-03T22:11:14.581Z,78.83
2023-02-03T22:13:41.206Z,78.55
2023-02-03T22:16:07.687Z,78.67
2023-02-03T22:18:34.445Z,78.14
2023-02-03T22:21:00.914Z,78.04
2023-02-03T22:23:27.480Z,78.21
2023-02-03T22:25:54.150Z,78.02
2023-02-03T22:28:20.676Z,77.64
2023-02-03T22:30:47.906Z,77.76
2023-02-03T22:33:14.332Z,77.37
2023-02-03T22:35:40.706Z,77.09
2023-02-03T22:38:07.458Z,77.06
2023-02-03T22:40:33.845Z,76.03
2023-02-03T22:43:00.210Z,76.46
2023-02-03T22:45:26.633Z,76.31
2023-02-03T22:47:53.037Z,76.16
2023-02-03T22:50:27.139Z,76.43
2023-02-03T22:53:02.180Z,76.50
2023-02-03T22:55:28.629Z,76.29
2023-02-03T22:57:55.032Z,75.87
2023-02-03T23:00:24.071Z,76.19
2023-02-03T23:02:50.906Z,75.91
2023-02-03T23:05:18.570Z,75.35
2023-02-03T23:07:45.777Z,75.39
2023-02-03T23:10:17.188Z,75.44
2023-02-03T23:12:43.994Z,75.70
2023-02-03T23:15:10.455Z,74.57
2023-02-03T23:17:36.991Z,74.35
2023-02-03T23:20:04.545Z,74.37
2023-02-03T23:22:31.090Z,73.78
2023-02-03T23:24:57.619Z,73.88
2023-02-03T23:27:23.981Z,74.16
2023-02-03T23:29:50.529Z,73.99
2023-02-03T23:32:16.890Z,74.33
2023-02-03T23:35:02.296Z,73.95
2023-02-03T23:37:28.775Z,74.04
2023-02-03T23:39:56.200Z,73.80
2023-02-03T23:42:22.727Z,74.04
2023-02-03T23:44:49.159Z,74.28
2023-02-03T23:47:15.512Z,74.49
2023-02-03T23:49:41.901Z,75.02
2023-02-03T23:52:08.473Z,74.72
2023-02-03T23:54:34.839Z,75.43
2023-02-03T23:57:02.181Z,75.01
2023-02-03T23:59:28.511Z,74.58
