createdAt,value
2022-10-14T00:01:13.951Z,99118.47
2022-10-14T00:03:43.060Z,99152.16
2022-10-14T00:06:15.122Z,99141.94
2022-10-14T00:08:43.214Z,99127.78
2022-10-14T00:11:20.044Z,99139.69
2022-10-14T00:13:47.447Z,99144.44
2022-10-14T00:16:32.452Z,99142.84
2022-10-14T00:18:59.597Z,99137.06
2022-10-14T00:21:28.185Z,99145.66
2022-10-14T00:23:55.932Z,99134.38
2022-10-14T00:26:30.807Z,99130.19
2022-10-14T00:28:59.163Z,99136.06
2022-10-14T00:31:27.011Z,99144.91
2022-10-14T00:33:54.462Z,99144.78
2022-10-14T00:36:23.364Z,99139.50
2022-10-14T00:38:51.953Z,99143.78
2022-10-14T00:41:24.059Z,99139.22
2022-10-14T00:43:57.391Z,99143.50
2022-10-14T00:46:26.750Z,99148.69
2022-10-14T00:48:54.132Z,99138.78
2022-10-14T00:51:21.539Z,99145.28
2022-10-14T00:53:48.813Z,99137.06
2022-10-14T00:56:23.066Z,99151.50
2022-10-14T00:58:49.831Z,99155.88
2022-10-14T01:01:16.791Z,99149.94
2022-10-14T01:03:43.699Z,99153.28
2022-10-14T01:06:24.887Z,99150.66
2022-10-14T01:08:51.506Z,99149.53
2022-10-14T01:12:16.274Z,99142.56
2022-10-14T01:15:18.915Z,99130.19
2022-10-14T01:18:15.424Z,99134.19
2022-10-14T01:21:12.892Z,99132.72
2022-10-14T01:24:21.246Z,99122.03
2022-10-14T01:27:07.730Z,99124.34
2022-10-14T01:30:20.508Z,99133.72
2022-10-14T01:33:05.578Z,99127.28
2022-10-14T01:35:51.816Z,99129.16
2022-10-14T01:38:31.553Z,99114.75
2022-10-14T01:41:07.625Z,99125.53
2022-10-14T01:43:36.374Z,99112.69
2022-10-14T01:46:06.323Z,99116.22
2022-10-14T01:48:37.041Z,99118.72
2022-10-14T01:51:11.734Z,99104.50
2022-10-14T01:53:47.842Z,99112.84
2022-10-14T01:56:17.135Z,99116.41
2022-10-14T01:58:45.321Z,99118.72
2022-10-14T02:01:12.107Z,99122.19
2022-10-14T02:03:46.128Z,99113.81
2022-10-14T02:06:36.288Z,99119.03
2022-10-14T02:09:17.019Z,99116.22
2022-10-14T02:12:18.099Z,99119.56
2022-10-14T02:14:50.631Z,99123.78
2022-10-14T02:17:47.911Z,99116.75
2022-10-14T02:20:25.170Z,99120.31
2022-10-14T02:23:16.162Z,99122.06
2022-10-14T02:25:46.502Z,99122.28
2022-10-14T02:28:18.776Z,99094.56
2022-10-14T02:30:53.779Z,99117.16
2022-10-14T02:33:33.114Z,99120.88
2022-10-14T02:36:02.521Z,99126.75
2022-10-14T02:38:31.671Z,99124.13
2022-10-14T02:41:04.121Z,99109.69
2022-10-14T02:43:31.083Z,99101.81
2022-10-14T02:46:01.567Z,99106.19
2022-10-14T02:48:28.469Z,99097.81
2022-10-14T02:50:55.205Z,99101.63
2022-10-14T02:53:21.960Z,99099.81
2022-10-14T02:55:48.736Z,99095.00
2022-10-14T02:58:15.579Z,99097.88
2022-10-14T03:00:42.487Z,99086.19
2022-10-14T03:03:09.311Z,99085.97
2022-10-14T03:05:36.203Z,99069.88
2022-10-14T03:08:03.049Z,99090.25
2022-10-14T03:10:29.799Z,99056.09
2022-10-14T03:12:56.595Z,99071.56
2022-10-14T03:15:23.590Z,99068.75
2022-10-14T03:17:50.398Z,99060.09
2022-10-14T03:20:17.369Z,99047.44
2022-10-14T03:22:44.207Z,99040.72
2022-10-14T03:25:11.389Z,99042.31
2022-10-14T03:27:38.199Z,99053.41
2022-10-14T03:30:05.691Z,99044.09
2022-10-14T03:32:32.449Z,99021.41
2022-10-14T03:34:59.215Z,99040.66
2022-10-14T03:37:26.060Z,99046.69
2022-10-14T03:39:53.175Z,99046.97
2022-10-14T03:42:20.495Z,99029.28
2022-10-14T03:44:47.460Z,99039.25
2022-10-14T03:47:14.235Z,99042.47
2022-10-14T03:49:41.022Z,99035.59
2022-10-14T03:52:07.870Z,99022.97
2022-10-14T03:54:34.589Z,99020.91
2022-10-14T03:57:01.476Z,99020.69
2022-10-14T03:59:28.256Z,99020.06
2022-10-14T04:01:55.100Z,99022.03
2022-10-14T04:04:21.910Z,99002.28
2022-10-14T04:06:48.889Z,99004.19
2022-10-14T04:09:15.710Z,99004.06
2022-10-14T04:11:42.462Z,99002.47
2022-10-14T04:14:09.519Z,99007.31
2022-10-14T04:16:36.315Z,98997.06
2022-10-14T04:19:03.193Z,98995.41
2022-10-14T04:21:30.039Z,98992.81
2022-10-14T04:23:56.825Z,98999.19
2022-10-14T04:26:23.590Z,98992.50
2022-10-14T04:28:50.462Z,98991.28
2022-10-14T04:31:17.376Z,98979.56
2022-10-14T04:33:44.288Z,98988.97
2022-10-14T04:36:11.062Z,98989.63
2022-10-14T04:38:37.842Z,98990.75
2022-10-14T04:41:04.671Z,98983.31
2022-10-14T04:43:31.645Z,98998.34
2022-10-14T04:45:58.441Z,98984.97
2022-10-14T04:48:25.288Z,98986.84
2022-10-14T04:50:53.975Z,98981.00
2022-10-14T04:53:22.410Z,98987.59
2022-10-14T04:55:50.046Z,98976.41
2022-10-14T04:58:17.119Z,98964.72
2022-10-14T05:00:44.350Z,98975.19
2022-10-14T05:03:11.226Z,98980.63
2022-10-14T05:05:38.138Z,98976.22
2022-10-14T05:08:05.566Z,98971.94
2022-10-14T05:10:32.928Z,98969.16
2022-10-14T05:12:59.743Z,98968.41
2022-10-14T05:15:26.501Z,98954.72
2022-10-14T05:17:53.283Z,98951.47
2022-10-14T05:20:20.326Z,98962.28
2022-10-14T05:22:47.086Z,98963.38
2022-10-14T05:25:14.115Z,98964.13
2022-10-14T05:27:40.924Z,98952.75
2022-10-14T05:30:08.723Z,98945.16
2022-10-14T05:32:35.528Z,98946.53
2022-10-14T05:35:02.413Z,98942.34
2022-10-14T05:37:29.210Z,98941.69
2022-10-14T05:39:55.978Z,98932.41
2022-10-14T05:42:23.068Z,98937.44
2022-10-14T05:44:50.163Z,98928.88
2022-10-14T05:47:17.074Z,98933.16
2022-10-14T05:49:43.831Z,98927.31
2022-10-14T05:52:10.575Z,98926.56
2022-10-14T05:54:37.326Z,98927.22
2022-10-14T05:57:04.177Z,98932.31
2022-10-14T05:59:31.252Z,98933.06
2022-10-14T06:01:58.074Z,98933.97
2022-10-14T06:04:24.848Z,98928.03
2022-10-14T06:06:51.627Z,98925.34
2022-10-14T06:09:18.817Z,98935.56
2022-10-14T06:11:46.046Z,98919.28
2022-10-14T06:14:13.596Z,98933.88
2022-10-14T06:16:40.394Z,98927.84
2022-10-14T06:19:07.168Z,98923.44
2022-10-14T06:21:33.992Z,98925.97
2022-10-14T06:24:00.872Z,98927.63
2022-10-14T06:26:27.741Z,98933.81
2022-10-14T06:28:54.668Z,98936.94
2022-10-14T06:31:21.562Z,98946.44
2022-10-14T06:33:48.471Z,98936.59
2022-10-14T06:36:15.296Z,98950.69
2022-10-14T06:38:42.136Z,98944.22
2022-10-14T06:41:09.308Z,98949.97
2022-10-14T06:43:36.169Z,98944.75
2022-10-14T06:46:03.802Z,98936.41
2022-10-14T06:48:30.990Z,98929.50
2022-10-14T06:51:02.122Z,98937.13
2022-10-14T06:53:29.730Z,98943.06
2022-10-14T06:56:06.497Z,98939.56
2022-10-14T06:58:33.915Z,98939.72
2022-10-14T07:01:06.687Z,98937.88
2022-10-14T07:03:40.001Z,98939.34
2022-10-14T07:06:08.210Z,98936.00
2022-10-14T07:08:35.823Z,98935.91
2022-10-14T07:11:03.481Z,98946.22
2022-10-14T07:13:30.380Z,98936.84
2022-10-14T07:15:57.262Z,98942.69
2022-10-14T07:18:24.227Z,98934.13
2022-10-14T07:20:51.011Z,98933.19
2022-10-14T07:23:17.818Z,98937.47
2022-10-14T07:25:44.811Z,98937.59
2022-10-14T07:28:11.836Z,98928.06
2022-10-14T07:30:38.718Z,98936.22
2022-10-14T07:33:05.505Z,98936.44
2022-10-14T07:35:32.453Z,98929.13
2022-10-14T07:37:59.906Z,98917.34
2022-10-14T07:40:27.519Z,98928.13
2022-10-14T07:42:54.573Z,98935.00
2022-10-14T07:45:21.454Z,98935.72
2022-10-14T07:47:50.511Z,98934.16
2022-10-14T07:50:18.094Z,98936.25
2022-10-14T07:52:45.136Z,98939.72
2022-10-14T07:55:12.325Z,98938.78
2022-10-14T07:57:39.105Z,98945.34
2022-10-14T08:00:07.079Z,98943.06
2022-10-14T08:02:34.025Z,98944.41
2022-10-14T08:05:25.607Z,98946.09
2022-10-14T08:07:48.716Z,98939.81
2022-10-14T08:10:16.193Z,98939.00
2022-10-14T08:12:43.004Z,98933.97
2022-10-14T08:15:10.220Z,98933.59
2022-10-14T08:17:37.023Z,98930.25
2022-10-14T08:20:04.664Z,98922.41
2022-10-14T08:22:31.534Z,98933.19
2022-10-14T08:24:58.341Z,98917.03
2022-10-14T08:27:26.662Z,98928.72
2022-10-14T08:29:54.401Z,98933.03
2022-10-14T08:32:21.553Z,98924.25
2022-10-14T08:34:48.507Z,98921.94
2022-10-14T08:37:15.480Z,98927.81
2022-10-14T08:39:42.413Z,98929.13
2022-10-14T08:42:40.463Z,98922.25
2022-10-14T08:45:33.436Z,98913.59
2022-10-14T08:48:04.577Z,98918.59
2022-10-14T08:50:51.000Z,98911.63
2022-10-14T08:53:23.680Z,98906.50
2022-10-14T08:56:00.111Z,98914.13
2022-10-14T08:58:44.006Z,98916.94
2022-10-14T09:01:26.683Z,98915.69
2022-10-14T09:03:59.547Z,98910.69
2022-10-14T09:06:32.241Z,98918.00
2022-10-14T09:09:20.808Z,98921.44
2022-10-14T09:11:56.095Z,98912.66
2022-10-14T09:14:27.931Z,98902.56
2022-10-14T09:17:04.552Z,98914.13
2022-10-14T09:19:35.703Z,98909.75
2022-10-14T09:22:02.977Z,98906.31
2022-10-14T09:24:38.026Z,98893.38
2022-10-14T09:27:07.254Z,98896.91
2022-10-14T09:29:46.000Z,98894.63
2022-10-14T09:32:28.672Z,98892.94
2022-10-14T09:34:57.499Z,98899.63
2022-10-14T09:37:29.600Z,98896.06
2022-10-14T09:40:03.268Z,98884.81
2022-10-14T09:42:53.309Z,98892.31
2022-10-14T09:45:23.370Z,98887.94
2022-10-14T09:47:59.070Z,98873.75
2022-10-14T09:50:36.224Z,98882.59
2022-10-14T09:53:13.851Z,98873.09
2022-10-14T09:55:55.428Z,98875.63
2022-10-14T09:58:48.460Z,98870.47
2022-10-14T10:01:19.198Z,98865.06
2022-10-14T10:03:48.419Z,98859.00
2022-10-14T10:06:22.650Z,98849.31
2022-10-14T10:08:58.406Z,98862.63
2022-10-14T10:11:40.034Z,98849.47
2022-10-14T10:14:32.957Z,98824.34
2022-10-14T10:17:09.594Z,98849.06
2022-10-14T10:19:45.954Z,98850.72
2022-10-14T10:22:31.361Z,98845.28
2022-10-14T10:25:01.104Z,98829.31
2022-10-14T10:27:36.561Z,98837.25
2022-10-14T10:30:21.294Z,98824.69
2022-10-14T10:33:23.324Z,98827.09
2022-10-14T10:39:18.287Z,98813.38
2022-10-14T10:42:16.510Z,98810.53
2022-10-14T10:44:59.637Z,98808.53
2022-10-14T10:47:45.611Z,98796.50
2022-10-14T10:50:38.103Z,98787.13
2022-10-14T10:53:40.043Z,98797.84
2022-10-14T10:56:14.308Z,98780.41
2022-10-14T10:58:45.762Z,98781.22
2022-10-14T11:01:36.633Z,98776.63
2022-10-14T11:04:42.440Z,98776.41
2022-10-14T11:07:45.701Z,98776.41
2022-10-14T11:10:43.557Z,98768.38
2022-10-14T11:13:28.214Z,98775.03
2022-10-14T11:16:10.675Z,98777.56
2022-10-14T11:18:50.800Z,98759.56
2022-10-14T11:21:56.578Z,98766.88
2022-10-14T11:24:42.275Z,98770.28
2022-10-14T11:27:24.894Z,98754.84
2022-10-14T11:30:13.740Z,98757.13
2022-10-14T11:33:08.025Z,98752.13
2022-10-14T11:36:20.111Z,98756.06
2022-10-14T11:39:02.773Z,98755.00
2022-10-14T11:41:54.956Z,98766.28
2022-10-14T11:44:39.748Z,98747.50
2022-10-14T11:47:24.048Z,98748.72
2022-10-14T11:49:59.730Z,98760.38
2022-10-14T11:52:36.247Z,98749.91
2022-10-14T11:55:09.668Z,98757.31
2022-10-14T11:58:06.926Z,98746.94
2022-10-14T12:01:11.632Z,98755.69
2022-10-14T12:04:06.672Z,98742.38
2022-10-14T12:06:48.026Z,98738.06
2022-10-14T12:12:13.668Z,98724.31
2022-10-14T12:14:46.717Z,98691.50
2022-10-14T12:17:32.469Z,98712.91
2022-10-14T12:20:15.085Z,98709.81
2022-10-14T12:22:42.632Z,98710.06
2022-10-14T12:25:17.289Z,98704.38
2022-10-14T12:27:44.678Z,98707.56
2022-10-14T12:30:39.640Z,98703.16
2022-10-14T12:33:08.995Z,98698.06
2022-10-14T12:35:59.273Z,98704.00
2022-10-14T12:38:29.329Z,98699.72
2022-10-14T12:41:48.448Z,98686.88
2022-10-14T12:44:18.898Z,98691.16
2022-10-14T12:46:48.557Z,98678.56
2022-10-14T12:49:30.332Z,98676.03
2022-10-14T12:52:01.745Z,98685.47
2022-10-14T12:54:30.073Z,98691.78
2022-10-14T12:57:06.781Z,98669.38
2022-10-14T12:59:37.095Z,98681.91
2022-10-14T13:02:19.133Z,98669.19
2022-10-14T13:04:54.954Z,98681.06
2022-10-14T13:07:47.306Z,98668.56
2022-10-14T13:10:45.212Z,98683.53
2022-10-14T13:13:42.253Z,98678.19
2022-10-14T13:16:29.229Z,98672.03
2022-10-14T13:19:03.007Z,98659.41
2022-10-14T13:21:38.468Z,98664.16
2022-10-14T13:24:23.206Z,98667.72
2022-10-14T13:27:05.319Z,98667.84
2022-10-14T13:30:02.158Z,98668.69
2022-10-14T13:32:59.923Z,98653.47
2022-10-14T13:35:47.568Z,98662.59
2022-10-14T13:38:18.099Z,98663.94
2022-10-14T13:40:56.861Z,98661.09
2022-10-14T13:43:36.289Z,98652.66
2022-10-14T13:46:15.106Z,98636.78
2022-10-14T13:48:47.357Z,98670.72
2022-10-14T13:51:31.493Z,98669.88
2022-10-14T13:54:17.512Z,98668.09
2022-10-14T13:56:45.129Z,98661.09
2022-10-14T13:59:44.385Z,98669.66
2022-10-14T14:02:24.911Z,98656.91
2022-10-14T14:04:56.483Z,98659.53
2022-10-14T14:10:24.443Z,98660.13
2022-10-14T14:12:51.489Z,98653.06
2022-10-14T14:15:24.413Z,98652.97
2022-10-14T14:17:51.687Z,98658.47
2022-10-14T14:20:28.304Z,98649.19
2022-10-14T14:22:59.450Z,98647.75
2022-10-14T14:25:46.535Z,98639.91
2022-10-14T14:28:19.813Z,98638.94
2022-10-14T14:30:55.486Z,98644.88
2022-10-14T14:33:32.657Z,98621.31
2022-10-14T14:36:18.084Z,98629.75
2022-10-14T14:39:02.248Z,98643.69
2022-10-14T14:41:32.601Z,98647.03
2022-10-14T14:44:24.762Z,98640.22
2022-10-14T14:46:59.717Z,98645.13
2022-10-14T14:49:35.736Z,98645.94
2022-10-14T14:52:03.739Z,98646.53
2022-10-14T14:54:31.172Z,98628.69
2022-10-14T14:57:00.980Z,98640.56
2022-10-14T14:59:40.709Z,98631.19
2022-10-14T15:02:17.188Z,98624.28
2022-10-14T15:04:44.619Z,98623.22
2022-10-14T15:07:21.559Z,98625.84
2022-10-14T15:10:00.733Z,98625.44
2022-10-14T15:12:42.069Z,98635.31
2022-10-14T15:15:32.174Z,98646.75
2022-10-14T15:18:27.988Z,98640.56
2022-10-14T15:21:19.342Z,98638.38
2022-10-14T15:23:48.796Z,98645.28
2022-10-14T15:26:33.430Z,98644.47
2022-10-14T15:32:16.437Z,98645.31
2022-10-14T15:34:44.078Z,98650.44
2022-10-14T15:37:13.607Z,98637.72
2022-10-14T15:39:40.480Z,98638.78
2022-10-14T15:42:13.414Z,98642.84
2022-10-14T15:44:40.199Z,98643.78
2022-10-14T15:47:21.857Z,98642.97
2022-10-14T15:49:48.786Z,98630.09
2022-10-14T15:52:19.337Z,98630.59
2022-10-14T15:54:49.144Z,98619.03
2022-10-14T15:57:16.865Z,98616.34
2022-10-14T15:59:44.135Z,98626.66
2022-10-14T16:02:23.510Z,98622.50
2022-10-14T16:05:15.024Z,98618.94
2022-10-14T16:07:39.127Z,98601.47
2022-10-14T16:10:08.797Z,98611.69
2022-10-14T16:12:35.729Z,98615.38
2022-10-14T16:15:03.114Z,98624.66
2022-10-14T16:17:30.043Z,98616.34
2022-10-14T16:19:56.923Z,98616.59
2022-10-14T16:22:23.841Z,98622.41
2022-10-14T16:24:50.629Z,98612.56
2022-10-14T16:27:17.417Z,98618.63
2022-10-14T16:29:44.238Z,98625.72
2022-10-14T16:32:12.977Z,98626.69
2022-10-14T16:34:39.864Z,98624.28
2022-10-14T16:37:07.138Z,98618.25
2022-10-14T16:39:33.963Z,98627.75
2022-10-14T16:42:00.842Z,98626.09
2022-10-14T16:44:27.942Z,98622.78
2022-10-14T16:47:16.217Z,98624.56
2022-10-14T16:49:49.323Z,98613.25
2022-10-14T16:52:16.658Z,98594.25
2022-10-14T16:54:43.655Z,98615.97
2022-10-14T16:57:11.354Z,98602.56
2022-10-14T16:59:38.711Z,98611.97
2022-10-14T17:02:10.502Z,98616.50
2022-10-14T17:04:39.094Z,98625.06
2022-10-14T17:07:08.902Z,98626.81
2022-10-14T17:09:36.855Z,98633.84
2022-10-14T17:12:09.667Z,98629.69
2022-10-14T17:14:39.959Z,98630.03
2022-10-14T17:17:06.821Z,98627.31
2022-10-14T17:19:33.679Z,98624.13
2022-10-14T17:22:01.996Z,98616.38
2022-10-14T17:24:29.469Z,98611.84
2022-10-14T17:26:56.705Z,98603.53
2022-10-14T17:29:24.043Z,98612.81
2022-10-14T17:31:50.852Z,98609.72
2022-10-14T17:34:17.613Z,98602.81
2022-10-14T17:36:44.505Z,98606.28
2022-10-14T17:39:22.770Z,98606.16
2022-10-14T17:41:55.141Z,98599.28
2022-10-14T17:44:21.897Z,98592.72
2022-10-14T17:46:49.038Z,98604.84
2022-10-14T17:49:16.019Z,98577.88
2022-10-14T17:51:43.117Z,98600.44
2022-10-14T17:54:12.192Z,98599.84
2022-10-14T17:56:40.094Z,98593.09
2022-10-14T17:59:11.185Z,98611.16
2022-10-14T18:04:24.881Z,98608.78
2022-10-14T18:06:52.826Z,98606.19
2022-10-14T18:09:19.765Z,98611.16
2022-10-14T18:14:34.016Z,98603.09
2022-10-14T18:17:00.984Z,98602.84
2022-10-14T18:19:27.911Z,98607.94
2022-10-14T18:21:54.897Z,98598.06
2022-10-14T18:24:21.652Z,98598.06
2022-10-14T18:26:52.878Z,98604.03
2022-10-14T18:29:19.822Z,98599.16
2022-10-14T18:34:22.459Z,98600.34
2022-10-14T18:36:49.370Z,98596.88
2022-10-14T18:39:16.139Z,98594.41
2022-10-14T18:41:43.891Z,98596.19
2022-10-14T18:44:10.728Z,98591.81
2022-10-14T18:46:39.350Z,98585.50
2022-10-14T18:49:10.170Z,98587.63
2022-10-14T18:51:40.103Z,98581.34
2022-10-14T18:54:12.810Z,98585.03
2022-10-14T18:56:39.877Z,98573.38
2022-10-14T18:59:10.899Z,98574.31
2022-10-14T19:01:39.496Z,98576.00
2022-10-14T19:04:08.459Z,98575.28
2022-10-14T19:06:35.790Z,98570.03
2022-10-14T19:09:03.402Z,98557.09
2022-10-14T19:11:32.069Z,98570.78
2022-10-14T19:14:02.276Z,98535.34
2022-10-14T19:16:32.370Z,98550.78
2022-10-14T19:19:03.927Z,98553.31
2022-10-14T19:21:31.191Z,98544.63
2022-10-14T19:24:01.768Z,98528.00
2022-10-14T19:26:35.996Z,98542.03
2022-10-14T19:29:07.778Z,98533.47
2022-10-14T19:31:37.791Z,98537.03
2022-10-14T19:34:07.044Z,98531.81
2022-10-14T19:36:36.365Z,98527.66
2022-10-14T19:39:04.932Z,98527.66
2022-10-14T19:41:38.377Z,98511.84
2022-10-14T19:44:05.310Z,98511.84
2022-10-14T19:46:32.196Z,98510.41
2022-10-14T19:49:05.182Z,98485.81
2022-10-14T19:51:33.771Z,98513.72
2022-10-14T19:54:00.978Z,98507.53
2022-10-14T19:56:29.111Z,98513.47
2022-10-14T19:58:58.457Z,98504.94
2022-10-14T20:01:28.713Z,98498.06
2022-10-14T20:03:55.910Z,98495.56
2022-10-14T20:06:23.520Z,98497.34
2022-10-14T20:08:51.224Z,98493.28
2022-10-14T20:11:21.135Z,98487.13
2022-10-14T20:13:48.667Z,98484.50
2022-10-14T20:16:16.265Z,98488.06
2022-10-14T20:18:43.492Z,98479.41
2022-10-14T20:21:13.874Z,98474.53
2022-10-14T20:23:41.019Z,98481.44
2022-10-14T20:26:13.683Z,98480.84
2022-10-14T20:28:41.349Z,98480.59
2022-10-14T20:31:11.407Z,98467.53
2022-10-14T20:33:38.319Z,98455.66
2022-10-14T20:36:20.496Z,98454.38
2022-10-14T20:38:48.360Z,98455.78
2022-10-14T20:41:25.219Z,98450.78
2022-10-14T20:43:53.759Z,98452.69
2022-10-14T20:46:22.621Z,98442.72
2022-10-14T20:48:55.045Z,98442.72
2022-10-14T20:51:22.757Z,98451.16
2022-10-14T20:53:49.705Z,98442.59
2022-10-14T20:56:16.689Z,98439.53
2022-10-14T20:58:43.483Z,98439.41
2022-10-14T21:01:17.031Z,98438.22
2022-10-14T21:03:46.271Z,98436.44
2022-10-14T21:06:20.576Z,98435.63
2022-10-14T21:08:49.562Z,98435.63
2022-10-14T21:11:20.383Z,98419.00
2022-10-14T21:13:50.054Z,98422.91
2022-10-14T21:16:21.421Z,98417.56
2022-10-14T21:18:57.409Z,98422.09
2022-10-14T21:21:28.050Z,98401.91
2022-10-14T21:23:55.627Z,98409.63
2022-10-14T21:26:22.862Z,98404.38
2022-10-14T21:28:49.834Z,98401.41
2022-10-14T21:31:19.053Z,98402.84
2022-10-14T21:33:47.657Z,98409.25
2022-10-14T21:36:16.430Z,98382.19
2022-10-14T21:38:43.454Z,98396.44
2022-10-14T21:41:10.866Z,98385.28
2022-10-14T21:43:39.241Z,98370.81
2022-10-14T21:46:10.063Z,98376.13
2022-10-14T21:48:37.413Z,98384.56
2022-10-14T21:51:16.629Z,98384.69
2022-10-14T21:53:45.479Z,98381.03
2022-10-14T21:56:14.382Z,98372.72
2022-10-14T21:58:41.747Z,98370.91
2022-10-14T22:01:15.673Z,98360.13
2022-10-14T22:03:43.935Z,98357.97
2022-10-14T22:06:16.723Z,98360.59
2022-10-14T22:08:49.390Z,98353.72
2022-10-14T22:11:23.203Z,98351.25
2022-10-14T22:13:51.446Z,98351.13
2022-10-14T22:16:18.696Z,98338.31
2022-10-14T22:18:47.222Z,98348.50
2022-10-14T22:21:16.735Z,98340.56
2022-10-14T22:23:44.790Z,98338.31
2022-10-14T22:26:14.438Z,98337.34
2022-10-14T22:28:41.823Z,98338.06
2022-10-14T22:31:17.440Z,98334.63
2022-10-14T22:33:44.953Z,98330.09
2022-10-14T22:36:28.265Z,98329.41
2022-10-14T22:38:56.930Z,98332.47
2022-10-14T22:41:25.346Z,98327.75
2022-10-14T22:43:56.300Z,98325.84
2022-10-14T22:46:27.369Z,98328.34
2022-10-14T22:48:56.834Z,98328.09
2022-10-14T22:51:35.078Z,98320.50
2022-10-14T22:54:02.873Z,98315.75
2022-10-14T22:56:31.752Z,98317.19
2022-10-14T22:59:09.087Z,98300.69
2022-10-14T23:01:36.375Z,98311.13
2022-10-14T23:04:03.821Z,98291.00
2022-10-14T23:06:31.249Z,98292.13
2022-10-14T23:09:00.416Z,98298.53
2022-10-14T23:11:30.039Z,98285.41
2022-10-14T23:13:57.573Z,98296.44
2022-10-14T23:16:27.783Z,98292.84
2022-10-14T23:18:54.829Z,98294.41
2022-10-14T23:21:29.682Z,98285.88
2022-10-14T23:23:59.890Z,98287.50
2022-10-14T23:26:34.458Z,98279.94
2022-10-14T23:29:07.520Z,98280.66
2022-10-14T23:31:36.560Z,98272.34
2022-10-14T23:34:11.601Z,98274.25
2022-10-14T23:36:38.741Z,98280.66
2022-10-14T23:39:06.111Z,98273.78
2022-10-14T23:41:33.211Z,98267.13
2022-10-14T23:44:00.082Z,98245.56
2022-10-14T23:46:26.917Z,98263.09
2022-10-14T23:49:06.582Z,98275.41
2022-10-14T23:51:35.240Z,98265.94
2022-10-14T23:54:02.109Z,98268.56
2022-10-14T23:56:28.944Z,98259.41
2022-10-14T23:58:55.771Z,98257.53
