createdAt,value
2018-12-26T00:01:54.945Z,0.60
2018-12-26T00:05:00.617Z,0.50
2018-12-26T00:08:06.363Z,0.50
2018-12-26T00:11:11.990Z,0.42
2018-12-26T00:14:17.650Z,0.60
2018-12-26T00:17:23.325Z,0.50
2018-12-26T00:20:29.975Z,0.72
2018-12-26T00:23:35.630Z,0.50
2018-12-26T00:26:41.403Z,0.60
2018-12-26T00:29:48.866Z,0.50
2018-12-26T00:32:54.347Z,0.60
2018-12-26T00:35:59.978Z,0.40
2018-12-26T00:39:08.474Z,0.70
2018-12-26T00:42:14.192Z,0.70
2018-12-26T00:45:19.900Z,0.50
2018-12-26T00:48:25.462Z,0.55
2018-12-26T00:51:31.410Z,0.50
2018-12-26T00:54:37.171Z,0.62
2018-12-26T00:57:43.767Z,0.40
2018-12-26T01:00:49.395Z,0.70
2018-12-26T01:03:55.086Z,0.60
2018-12-26T01:07:00.728Z,0.80
2018-12-26T01:10:06.499Z,0.50
2018-12-26T01:13:12.342Z,0.68
2018-12-26T01:16:17.970Z,0.55
2018-12-26T01:19:23.762Z,0.70
2018-12-26T01:22:29.401Z,0.53
2018-12-26T01:25:35.082Z,0.62
2018-12-26T01:28:40.679Z,0.50
2018-12-26T01:31:46.366Z,0.50
2018-12-26T01:34:53.712Z,0.50
2018-12-26T01:37:59.410Z,0.80
2018-12-26T01:41:05.091Z,0.50
2018-12-26T01:44:10.714Z,0.40
2018-12-26T01:47:16.501Z,0.78
2018-12-26T01:50:22.223Z,0.68
2018-12-26T01:53:27.879Z,0.68
2018-12-26T01:56:33.506Z,0.70
2018-12-26T01:59:39.308Z,0.60
2018-12-26T02:02:45.035Z,0.53
2018-12-26T02:05:52.298Z,0.70
2018-12-26T02:08:57.979Z,0.60
2018-12-26T02:12:03.639Z,0.60
2018-12-26T02:15:09.395Z,0.80
2018-12-26T02:18:15.176Z,0.60
2018-12-26T02:21:20.775Z,0.40
2018-12-26T02:24:26.483Z,0.70
2018-12-26T02:27:32.104Z,0.53
2018-12-26T02:30:37.767Z,0.70
2018-12-26T02:33:43.407Z,0.60
2018-12-26T02:36:49.112Z,0.50
2018-12-26T02:39:54.815Z,0.72
2018-12-26T02:43:02.255Z,1.00
2018-12-26T02:46:07.965Z,0.57
2018-12-26T02:49:13.667Z,0.57
2018-12-26T02:52:19.351Z,0.60
2018-12-26T02:55:25.059Z,0.53
2018-12-26T02:58:30.780Z,0.70
2018-12-26T03:01:36.435Z,0.70
2018-12-26T03:04:42.064Z,0.55
2018-12-26T03:07:47.712Z,0.50
2018-12-26T03:10:53.393Z,0.50
2018-12-26T03:13:59.048Z,0.50
2018-12-26T03:17:04.692Z,0.60
2018-12-26T03:20:10.342Z,0.70
2018-12-26T03:23:15.999Z,0.85
2018-12-26T03:26:21.655Z,0.60
2018-12-26T03:29:27.298Z,0.50
2018-12-26T03:32:32.940Z,0.80
2018-12-26T03:35:38.610Z,0.90
2018-12-26T03:38:44.263Z,0.60
2018-12-26T03:41:50.107Z,0.70
2018-12-26T03:44:55.871Z,0.90
2018-12-26T03:48:02.426Z,0.72
2018-12-26T03:51:08.210Z,0.65
2018-12-26T03:54:13.837Z,0.60
2018-12-26T03:57:19.516Z,0.88
2018-12-26T04:00:25.164Z,0.57
2018-12-26T04:03:30.824Z,0.57
2018-12-26T04:06:36.475Z,0.70
2018-12-26T04:09:42.011Z,0.70
2018-12-26T04:12:47.938Z,0.62
2018-12-26T04:15:53.908Z,0.85
2018-12-26T04:18:59.558Z,0.62
2018-12-26T04:22:16.619Z,0.62
2018-12-26T04:25:22.330Z,0.80
2018-12-26T04:28:27.984Z,0.60
2018-12-26T04:31:33.642Z,0.60
2018-12-26T04:34:39.319Z,0.70
2018-12-26T04:37:44.968Z,0.70
2018-12-26T04:40:50.598Z,0.60
2018-12-26T04:43:56.307Z,0.60
2018-12-26T04:47:01.919Z,0.70
2018-12-26T04:50:07.636Z,0.68
2018-12-26T04:53:13.213Z,0.70
2018-12-26T04:56:18.890Z,0.57
2018-12-26T04:59:24.535Z,0.60
2018-12-26T05:02:31.191Z,0.53
2018-12-26T05:05:36.863Z,0.62
2018-12-26T05:08:42.526Z,0.60
2018-12-26T05:11:49.199Z,0.70
2018-12-26T05:14:54.846Z,0.70
2018-12-26T05:18:00.730Z,0.55
2018-12-26T05:21:06.361Z,0.68
2018-12-26T05:24:12.053Z,0.60
2018-12-26T05:27:17.735Z,0.60
2018-12-26T05:30:23.451Z,0.60
2018-12-26T05:33:29.066Z,0.60
2018-12-26T05:36:34.927Z,0.65
2018-12-26T05:39:40.559Z,0.60
2018-12-26T05:42:46.266Z,0.50
2018-12-26T05:45:53.587Z,0.60
2018-12-26T05:49:00.315Z,0.68
2018-12-26T05:52:05.967Z,0.80
2018-12-26T05:55:11.682Z,0.80
2018-12-26T05:58:18.292Z,0.60
2018-12-26T06:01:24.251Z,0.62
2018-12-26T06:04:29.875Z,0.72
2018-12-26T06:07:35.582Z,0.60
2018-12-26T06:10:41.202Z,0.60
2018-12-26T06:13:48.086Z,0.55
2018-12-26T06:16:53.715Z,0.68
2018-12-26T06:19:59.463Z,0.70
2018-12-26T06:23:05.146Z,0.62
2018-12-26T06:26:10.805Z,0.80
2018-12-26T06:29:16.430Z,0.75
2018-12-26T06:32:24.063Z,0.72
2018-12-26T06:35:31.099Z,0.80
2018-12-26T06:38:36.762Z,0.80
2018-12-26T06:41:42.438Z,0.70
2018-12-26T06:44:48.067Z,0.75
2018-12-26T06:47:53.718Z,0.80
2018-12-26T06:50:59.403Z,0.72
2018-12-26T06:54:05.058Z,0.85
2018-12-26T06:57:10.683Z,0.72
2018-12-26T07:00:16.355Z,0.60
2018-12-26T07:03:22.012Z,0.55
2018-12-26T07:06:27.642Z,0.80
2018-12-26T07:09:33.319Z,0.70
2018-12-26T07:12:39.046Z,0.88
2018-12-26T07:15:44.723Z,1.00
2018-12-26T07:18:50.376Z,1.10
2018-12-26T07:21:56.036Z,0.88
2018-12-26T07:25:01.706Z,0.80
2018-12-26T07:28:09.386Z,0.93
2018-12-26T07:31:14.627Z,0.80
2018-12-26T07:34:20.277Z,0.82
2018-12-26T07:37:25.936Z,0.88
2018-12-26T07:40:31.559Z,1.17
2018-12-26T07:43:37.239Z,0.95
2018-12-26T07:46:44.154Z,1.02
2018-12-26T07:49:49.742Z,1.30
2018-12-26T07:52:55.683Z,1.10
2018-12-26T07:56:01.383Z,1.20
2018-12-26T07:59:07.074Z,0.80
2018-12-26T08:02:12.792Z,0.88
2018-12-26T08:05:18.478Z,1.00
2018-12-26T08:08:24.071Z,1.15
2018-12-26T08:11:29.751Z,1.00
2018-12-26T08:14:35.402Z,1.00
2018-12-26T08:17:41.056Z,0.50
2018-12-26T08:20:46.938Z,0.70
2018-12-26T08:23:52.644Z,0.62
2018-12-26T08:26:58.550Z,0.72
2018-12-26T08:30:04.354Z,0.62
2018-12-26T08:33:10.146Z,0.57
2018-12-26T08:36:15.791Z,0.70
2018-12-26T08:39:21.480Z,0.68
2018-12-26T08:42:27.072Z,0.60
2018-12-26T08:45:32.982Z,0.70
2018-12-26T08:48:38.607Z,0.70
2018-12-26T08:51:45.998Z,0.60
2018-12-26T08:54:51.652Z,0.60
2018-12-26T08:57:57.311Z,0.70
2018-12-26T09:01:03.000Z,0.80
2018-12-26T09:04:08.616Z,0.60
2018-12-26T09:07:14.242Z,0.70
2018-12-26T09:10:20.839Z,0.60
2018-12-26T09:13:26.498Z,0.70
2018-12-26T09:16:32.148Z,0.70
2018-12-26T09:19:37.830Z,0.50
2018-12-26T09:22:43.423Z,0.60
2018-12-26T09:25:56.061Z,0.60
2018-12-26T09:29:01.691Z,0.60
2018-12-26T09:32:07.407Z,0.50
2018-12-26T09:35:14.834Z,0.60
2018-12-26T09:38:20.523Z,0.62
2018-12-26T09:41:26.286Z,0.60
2018-12-26T09:44:31.930Z,0.62
2018-12-26T09:47:37.583Z,0.40
2018-12-26T09:50:43.210Z,0.60
2018-12-26T09:53:48.886Z,0.65
2018-12-26T09:56:54.614Z,0.60
2018-12-26T10:00:00.295Z,0.70
2018-12-26T10:03:06.043Z,0.50
2018-12-26T10:06:11.703Z,0.60
2018-12-26T10:09:17.331Z,0.60
2018-12-26T10:12:22.955Z,0.40
2018-12-26T10:15:28.623Z,0.55
2018-12-26T10:18:34.292Z,0.50
2018-12-26T10:21:39.944Z,0.70
2018-12-26T10:24:45.599Z,0.50
2018-12-26T10:27:51.222Z,0.57
2018-12-26T10:30:56.874Z,0.50
2018-12-26T10:34:02.552Z,0.50
2018-12-26T10:37:08.208Z,0.70
2018-12-26T10:40:13.859Z,0.50
2018-12-26T10:43:19.492Z,0.47
2018-12-26T10:46:25.088Z,0.60
2018-12-26T10:49:30.820Z,0.60
2018-12-26T10:52:36.471Z,0.60
2018-12-26T10:55:42.127Z,0.60
2018-12-26T10:58:47.754Z,0.50
2018-12-26T11:01:53.430Z,0.50
2018-12-26T11:04:59.083Z,0.60
2018-12-26T11:08:04.730Z,0.40
2018-12-26T11:11:10.371Z,0.60
2018-12-26T11:14:16.015Z,0.50
2018-12-26T11:17:21.707Z,0.40
2018-12-26T11:20:27.452Z,0.50
2018-12-26T11:23:33.119Z,0.50
2018-12-26T11:26:38.728Z,0.40
2018-12-26T11:29:44.387Z,0.40
2018-12-26T11:32:50.058Z,0.40
2018-12-26T11:35:56.712Z,0.50
2018-12-26T11:39:02.467Z,0.50
2018-12-26T11:42:08.595Z,0.50
2018-12-26T11:45:14.190Z,0.40
2018-12-26T11:48:19.860Z,0.40
2018-12-26T11:51:25.517Z,0.37
2018-12-26T11:54:31.140Z,0.50
2018-12-26T11:57:37.004Z,0.40
2018-12-26T12:00:42.763Z,0.42
2018-12-26T12:03:48.427Z,0.45
2018-12-26T12:06:54.210Z,0.37
2018-12-26T12:09:59.850Z,0.40
2018-12-26T12:13:05.518Z,0.50
2018-12-26T12:16:11.212Z,0.60
2018-12-26T12:19:17.243Z,0.50
2018-12-26T12:22:22.941Z,0.45
2018-12-26T12:25:28.650Z,0.50
2018-12-26T12:28:34.370Z,0.60
2018-12-26T12:31:40.143Z,0.50
2018-12-26T12:34:45.858Z,0.50
2018-12-26T12:37:51.556Z,0.47
2018-12-26T12:40:57.283Z,0.40
2018-12-26T12:44:03.363Z,0.40
2018-12-26T12:47:09.388Z,0.40
2018-12-26T12:50:15.203Z,0.40
2018-12-26T12:53:20.816Z,0.42
2018-12-26T12:56:26.601Z,0.40
2018-12-26T12:59:32.505Z,0.40
2018-12-26T13:02:38.530Z,0.50
2018-12-26T13:05:45.179Z,0.40
2018-12-26T13:08:50.870Z,0.50
2018-12-26T13:11:56.574Z,0.42
2018-12-26T13:15:03.275Z,0.40
2018-12-26T13:18:10.034Z,0.45
2018-12-26T13:21:15.899Z,0.33
2018-12-26T13:24:21.543Z,0.40
2018-12-26T13:27:27.323Z,0.40
2018-12-26T13:30:32.955Z,0.40
2018-12-26T13:33:38.607Z,0.30
2018-12-26T13:36:44.262Z,0.40
2018-12-26T13:39:49.893Z,0.30
2018-12-26T13:42:55.750Z,0.40
2018-12-26T13:46:01.426Z,0.40
2018-12-26T13:49:07.075Z,0.40
2018-12-26T13:52:12.735Z,0.45
2018-12-26T13:55:18.434Z,0.40
2018-12-26T13:58:24.111Z,0.50
2018-12-26T14:01:30.810Z,0.60
2018-12-26T14:04:39.306Z,0.40
2018-12-26T14:07:44.994Z,0.47
2018-12-26T14:10:51.739Z,0.50
2018-12-26T14:13:57.422Z,0.50
2018-12-26T14:17:04.107Z,0.50
2018-12-26T14:20:09.715Z,0.40
2018-12-26T14:23:16.318Z,0.50
2018-12-26T14:26:21.949Z,0.40
2018-12-26T14:29:27.607Z,0.40
2018-12-26T14:32:33.322Z,0.40
2018-12-26T14:35:39.069Z,0.50
2018-12-26T14:38:46.490Z,0.60
2018-12-26T14:41:52.181Z,0.40
2018-12-26T14:44:57.839Z,0.57
2018-12-26T14:48:03.553Z,0.60
2018-12-26T14:51:09.121Z,0.53
2018-12-26T14:54:14.923Z,0.50
2018-12-26T14:57:20.550Z,0.40
2018-12-26T15:00:26.210Z,0.50
2018-12-26T15:03:31.851Z,0.50
2018-12-26T15:06:37.553Z,0.50
2018-12-26T15:09:44.011Z,0.60
2018-12-26T15:12:49.634Z,0.50
2018-12-26T15:15:55.259Z,0.53
2018-12-26T15:19:17.107Z,0.50
2018-12-26T15:22:22.840Z,0.50
2018-12-26T15:25:28.521Z,0.60
2018-12-26T15:28:34.186Z,0.42
2018-12-26T15:31:39.823Z,0.50
2018-12-26T15:34:45.614Z,0.40
2018-12-26T15:37:51.221Z,0.50
2018-12-26T15:40:56.891Z,0.40
2018-12-26T15:44:02.651Z,0.40
2018-12-26T15:47:08.288Z,0.53
2018-12-26T15:50:13.959Z,0.50
2018-12-26T15:53:20.603Z,0.30
2018-12-26T15:56:26.337Z,0.40
2018-12-26T15:59:32.034Z,0.40
2018-12-26T16:02:37.718Z,0.60
2018-12-26T16:05:43.446Z,0.57
2018-12-26T16:08:49.071Z,0.42
2018-12-26T16:11:54.798Z,0.40
2018-12-26T16:15:00.419Z,0.45
2018-12-26T16:18:06.106Z,0.30
2018-12-26T16:21:11.824Z,0.53
2018-12-26T16:24:17.610Z,0.50
2018-12-26T16:27:23.132Z,0.50
2018-12-26T16:30:28.810Z,0.60
2018-12-26T16:33:34.442Z,0.60
2018-12-26T16:36:40.106Z,0.70
2018-12-26T16:39:45.695Z,0.60
2018-12-26T16:42:51.437Z,0.70
2018-12-26T16:45:57.027Z,0.70
2018-12-26T16:49:02.609Z,0.70
2018-12-26T16:52:08.255Z,0.93
2018-12-26T16:55:14.185Z,0.93
2018-12-26T16:58:19.870Z,0.80
2018-12-26T17:01:25.525Z,0.72
2018-12-26T17:04:31.154Z,0.78
2018-12-26T17:07:36.830Z,0.90
2018-12-26T17:10:42.450Z,0.78
2018-12-26T17:13:48.143Z,0.80
2018-12-26T17:16:54.782Z,0.62
2018-12-26T17:20:00.456Z,0.72
2018-12-26T17:23:06.108Z,0.90
2018-12-26T17:26:11.767Z,0.82
2018-12-26T17:29:17.437Z,0.80
2018-12-26T17:32:23.071Z,0.65
2018-12-26T17:35:28.702Z,0.80
2018-12-26T17:38:34.370Z,0.70
2018-12-26T17:41:41.732Z,0.60
2018-12-26T17:44:48.344Z,0.88
2018-12-26T17:47:55.964Z,0.90
2018-12-26T17:51:04.979Z,0.62
2018-12-26T17:54:38.378Z,0.60
2018-12-26T17:57:47.515Z,0.60
2018-12-26T18:01:19.275Z,0.75
2018-12-26T18:04:25.238Z,0.68
2018-12-26T18:07:30.862Z,0.70
2018-12-26T18:10:36.514Z,1.00
2018-12-26T18:13:42.190Z,0.90
2018-12-26T18:16:47.835Z,1.00
2018-12-26T18:19:53.494Z,0.70
2018-12-26T18:22:59.151Z,0.98
2018-12-26T18:26:04.781Z,0.90
2018-12-26T18:29:10.455Z,0.80
2018-12-26T18:32:17.113Z,1.00
2018-12-26T18:35:22.790Z,0.98
2018-12-26T18:38:28.442Z,0.82
2018-12-26T18:41:34.184Z,0.85
2018-12-26T18:44:40.774Z,0.85
2018-12-26T18:47:46.501Z,1.07
2018-12-26T18:50:52.146Z,1.20
2018-12-26T18:53:57.831Z,1.10
2018-12-26T18:57:03.486Z,1.15
2018-12-26T19:00:11.916Z,1.00
2018-12-26T19:03:17.551Z,1.35
2018-12-26T19:06:24.207Z,1.10
2018-12-26T19:09:29.882Z,1.00
2018-12-26T19:12:35.538Z,1.20
2018-12-26T19:15:41.290Z,1.02
2018-12-26T19:18:46.926Z,1.20
2018-12-26T19:21:52.598Z,1.35
2018-12-26T19:24:58.248Z,1.12
2018-12-26T19:28:03.875Z,1.00
2018-12-26T19:31:09.555Z,1.30
2018-12-26T19:34:15.212Z,1.22
2018-12-26T19:37:20.843Z,1.30
2018-12-26T19:40:26.514Z,1.45
2018-12-26T19:43:32.143Z,1.20
2018-12-26T19:46:37.823Z,1.52
2018-12-26T19:49:43.447Z,1.27
2018-12-26T19:52:49.122Z,1.15
2018-12-26T19:55:55.000Z,1.40
2018-12-26T19:59:00.631Z,1.12
2018-12-26T20:02:06.831Z,1.27
2018-12-26T20:05:12.551Z,1.20
2018-12-26T20:08:18.181Z,1.37
2018-12-26T20:11:23.974Z,1.40
2018-12-26T20:14:29.611Z,1.20
2018-12-26T20:17:35.299Z,1.20
2018-12-26T20:20:40.899Z,1.12
2018-12-26T20:23:46.610Z,1.25
2018-12-26T20:26:52.223Z,1.25
2018-12-26T20:29:57.851Z,1.20
2018-12-26T20:33:03.646Z,1.20
2018-12-26T20:36:09.288Z,1.40
2018-12-26T20:39:14.966Z,1.32
2018-12-26T20:42:20.562Z,1.22
2018-12-26T20:45:26.279Z,1.50
2018-12-26T20:48:31.891Z,1.50
2018-12-26T20:51:37.553Z,1.40
2018-12-26T20:54:43.199Z,1.82
2018-12-26T20:57:48.854Z,1.70
2018-12-26T21:00:54.610Z,1.50
2018-12-26T21:04:01.283Z,1.80
2018-12-26T21:07:06.950Z,1.75
2018-12-26T21:10:12.571Z,1.98
2018-12-26T21:13:18.278Z,1.90
2018-12-26T21:16:23.872Z,1.80
2018-12-26T21:19:29.550Z,1.80
2018-12-26T21:22:35.234Z,1.67
2018-12-26T21:25:40.834Z,1.52
2018-12-26T21:28:46.539Z,1.62
2018-12-26T21:31:52.154Z,2.05
2018-12-26T21:34:59.550Z,1.82
2018-12-26T21:38:05.184Z,2.00
2018-12-26T21:41:11.778Z,2.08
2018-12-26T21:44:17.446Z,2.35
2018-12-26T21:47:23.090Z,2.00
2018-12-26T21:50:30.325Z,1.95
2018-12-26T21:53:35.901Z,2.00
2018-12-26T21:56:41.558Z,2.02
2018-12-26T21:59:47.236Z,1.72
2018-12-26T22:02:52.887Z,1.98
2018-12-26T22:05:58.552Z,2.20
2018-12-26T22:09:05.875Z,1.67
2018-12-26T22:12:11.551Z,1.90
2018-12-26T22:15:17.227Z,2.25
2018-12-26T22:18:22.880Z,1.82
2018-12-26T22:21:28.533Z,1.80
2018-12-26T22:24:34.158Z,2.47
2018-12-26T22:27:39.851Z,1.82
2018-12-26T22:30:45.491Z,2.27
2018-12-26T22:33:51.198Z,1.98
2018-12-26T22:36:56.880Z,7.65
2018-12-26T22:40:02.530Z,2.40
2018-12-26T22:43:08.205Z,2.00
2018-12-26T22:46:13.866Z,1.62
2018-12-26T22:49:19.553Z,2.40
2018-12-26T22:52:25.143Z,1.95
2018-12-26T22:55:30.822Z,1.52
2018-12-26T22:58:36.466Z,2.20
2018-12-26T23:01:42.122Z,1.65
2018-12-26T23:04:47.846Z,1.65
2018-12-26T23:07:53.506Z,2.00
2018-12-26T23:10:59.220Z,1.60
2018-12-26T23:14:04.835Z,1.60
2018-12-26T23:17:10.594Z,1.50
2018-12-26T23:20:16.214Z,2.17
2018-12-26T23:23:21.898Z,2.08
2018-12-26T23:26:27.655Z,2.72
2018-12-26T23:29:33.415Z,1.90
2018-12-26T23:32:46.811Z,2.20
2018-12-26T23:35:46.454Z,1.80
2018-12-26T23:38:52.121Z,2.10
2018-12-26T23:41:57.762Z,2.27
2018-12-26T23:45:03.480Z,2.00
2018-12-26T23:48:10.064Z,2.10
2018-12-26T23:51:15.871Z,2.47
2018-12-26T23:54:21.598Z,2.00
2018-12-26T23:57:27.262Z,2.33
