createdAt,value
2022-12-22T00:00:41.913Z,3.20
2022-12-22T00:03:31.550Z,3.85
2022-12-22T00:06:16.953Z,3.70
2022-12-22T00:09:05.756Z,3.00
2022-12-22T00:11:52.224Z,2.70
2022-12-22T00:14:37.418Z,2.97
2022-12-22T00:17:34.523Z,3.35
2022-12-22T00:20:19.831Z,3.20
2022-12-22T00:23:05.440Z,3.25
2022-12-22T00:25:50.845Z,2.78
2022-12-22T00:28:36.407Z,3.00
2022-12-22T00:31:21.959Z,3.38
2022-12-22T00:34:09.262Z,3.00
2022-12-22T00:36:55.762Z,3.00
2022-12-22T00:39:41.120Z,3.05
2022-12-22T00:42:26.412Z,3.30
2022-12-22T00:45:12.202Z,2.83
2022-12-22T00:47:57.776Z,3.03
2022-12-22T00:50:50.917Z,2.75
2022-12-22T00:53:36.658Z,3.42
2022-12-22T00:56:23.452Z,3.08
2022-12-22T00:59:11.251Z,2.90
2022-12-22T01:01:56.875Z,2.85
2022-12-22T01:04:42.296Z,3.45
2022-12-22T01:07:31.494Z,3.55
2022-12-22T01:10:17.719Z,3.20
2022-12-22T01:13:04.684Z,3.15
2022-12-22T01:15:49.846Z,3.08
2022-12-22T01:18:36.066Z,2.97
2022-12-22T01:21:23.122Z,3.45
2022-12-22T01:24:10.278Z,2.55
2022-12-22T01:26:55.817Z,3.42
2022-12-22T01:29:41.277Z,3.28
2022-12-22T01:32:31.541Z,3.85
2022-12-22T01:35:17.095Z,2.90
2022-12-22T01:38:02.271Z,3.08
2022-12-22T01:40:49.398Z,3.25
2022-12-22T01:43:38.762Z,4.40
2022-12-22T01:46:43.055Z,3.78
2022-12-22T01:49:30.465Z,2.88
2022-12-22T01:52:16.689Z,3.65
2022-12-22T01:55:03.021Z,3.45
2022-12-22T01:57:51.928Z,3.05
2022-12-22T02:00:37.721Z,2.17
2022-12-22T02:03:33.149Z,3.25
2022-12-22T02:06:31.171Z,3.08
2022-12-22T02:09:36.609Z,2.88
2022-12-22T02:12:30.362Z,3.05
2022-12-22T02:15:26.278Z,2.70
2022-12-22T02:18:22.369Z,3.65
2022-12-22T02:21:12.287Z,2.88
2022-12-22T02:24:17.514Z,3.03
2022-12-22T02:27:09.291Z,3.00
2022-12-22T02:29:57.887Z,2.38
2022-12-22T02:32:44.209Z,3.70
2022-12-22T02:35:30.634Z,2.60
2022-12-22T02:38:23.630Z,2.72
2022-12-22T02:41:26.451Z,3.40
2022-12-22T02:44:30.166Z,2.90
2022-12-22T02:47:22.952Z,3.75
2022-12-22T02:50:13.482Z,3.25
2022-12-22T02:53:01.427Z,2.72
2022-12-22T02:55:48.153Z,2.38
2022-12-22T02:58:33.956Z,3.00
2022-12-22T03:01:23.141Z,2.50
2022-12-22T03:04:08.586Z,2.33
2022-12-22T03:06:54.133Z,2.13
2022-12-22T03:09:39.550Z,2.53
2022-12-22T03:12:25.579Z,3.05
2022-12-22T03:15:10.820Z,2.58
2022-12-22T03:17:58.643Z,2.10
2022-12-22T03:20:44.150Z,2.28
2022-12-22T03:23:29.668Z,2.38
2022-12-22T03:25:57.551Z,1.75
2022-12-22T03:28:28.589Z,2.45
2022-12-22T03:30:58.239Z,2.50
2022-12-22T03:33:28.078Z,3.17
2022-12-22T03:35:56.065Z,3.10
2022-12-22T03:38:25.011Z,2.53
2022-12-22T03:40:52.835Z,2.50
2022-12-22T03:43:38.748Z,2.58
2022-12-22T03:46:24.201Z,1.58
2022-12-22T03:49:12.304Z,2.30
2022-12-22T03:51:43.335Z,2.83
2022-12-22T03:54:13.097Z,2.13
2022-12-22T03:56:41.410Z,2.55
2022-12-22T03:59:09.793Z,2.60
2022-12-22T04:01:40.542Z,2.63
2022-12-22T04:04:10.676Z,2.20
2022-12-22T04:06:38.947Z,2.05
2022-12-22T04:09:07.104Z,2.42
2022-12-22T04:11:52.741Z,1.80
2022-12-22T04:14:21.276Z,2.90
2022-12-22T04:16:49.318Z,2.50
2022-12-22T04:19:18.969Z,2.70
2022-12-22T04:21:47.413Z,3.00
2022-12-22T04:24:15.681Z,2.65
2022-12-22T04:26:43.613Z,2.28
2022-12-22T04:29:11.915Z,2.20
2022-12-22T04:31:39.787Z,2.55
2022-12-22T04:34:07.935Z,2.40
2022-12-22T04:36:37.178Z,3.25
2022-12-22T04:39:05.438Z,2.75
2022-12-22T04:41:33.311Z,3.28
2022-12-22T04:44:01.456Z,2.72
2022-12-22T04:46:29.437Z,2.15
2022-12-22T04:49:00.281Z,1.45
2022-12-22T04:51:29.452Z,2.17
2022-12-22T04:53:58.699Z,2.35
2022-12-22T04:56:26.560Z,2.15
2022-12-22T04:58:54.837Z,2.00
2022-12-22T05:01:22.954Z,1.80
2022-12-22T05:03:50.976Z,2.63
2022-12-22T05:06:19.439Z,2.05
2022-12-22T05:08:47.509Z,1.88
2022-12-22T05:11:16.817Z,1.83
2022-12-22T05:13:44.747Z,2.17
2022-12-22T05:16:15.004Z,2.10
2022-12-22T05:18:45.151Z,2.10
2022-12-22T05:21:15.917Z,2.75
2022-12-22T05:23:44.594Z,2.55
2022-12-22T05:26:14.638Z,2.35
2022-12-22T05:28:45.040Z,1.90
2022-12-22T05:31:18.000Z,2.20
2022-12-22T05:33:46.030Z,3.42
2022-12-22T05:36:13.881Z,2.25
2022-12-22T05:38:41.827Z,2.47
2022-12-22T05:41:09.838Z,2.30
2022-12-22T05:43:38.547Z,2.90
2022-12-22T05:46:10.048Z,2.80
2022-12-22T05:48:39.781Z,1.80
2022-12-22T05:51:09.202Z,2.38
2022-12-22T05:53:37.817Z,2.40
2022-12-22T05:56:06.706Z,2.95
2022-12-22T05:58:34.999Z,2.65
2022-12-22T06:01:03.611Z,2.20
2022-12-22T06:03:32.953Z,2.78
2022-12-22T06:06:01.365Z,2.78
2022-12-22T06:08:29.944Z,2.40
2022-12-22T06:10:59.259Z,3.13
2022-12-22T06:13:27.619Z,2.35
2022-12-22T06:15:56.061Z,2.28
2022-12-22T06:18:24.114Z,2.72
2022-12-22T06:20:54.664Z,4.82
2022-12-22T06:23:23.868Z,2.90
2022-12-22T06:25:55.896Z,2.45
2022-12-22T06:28:23.985Z,2.47
2022-12-22T06:30:52.106Z,2.85
2022-12-22T06:33:20.110Z,2.78
2022-12-22T06:35:52.309Z,3.63
2022-12-22T06:38:27.474Z,2.33
2022-12-22T06:40:55.990Z,3.25
2022-12-22T06:43:22.819Z,2.70
2022-12-22T06:45:50.721Z,2.60
2022-12-22T06:48:18.749Z,3.03
2022-12-22T06:50:46.620Z,2.70
2022-12-22T06:53:15.005Z,1.85
2022-12-22T06:55:45.061Z,2.83
2022-12-22T06:58:13.156Z,2.92
2022-12-22T07:00:41.589Z,2.70
2022-12-22T07:03:09.749Z,2.72
2022-12-22T07:05:37.871Z,2.90
2022-12-22T07:08:09.032Z,2.65
2022-12-22T07:10:54.890Z,2.72
2022-12-22T07:13:25.044Z,3.03
2022-12-22T07:16:00.704Z,2.83
2022-12-22T07:18:31.153Z,3.03
2022-12-22T07:21:03.282Z,3.33
2022-12-22T07:23:32.402Z,3.42
2022-12-22T07:26:00.630Z,3.78
2022-12-22T07:28:30.172Z,2.78
2022-12-22T07:30:58.323Z,2.95
2022-12-22T07:33:26.319Z,2.80
2022-12-22T07:36:06.874Z,4.45
2022-12-22T07:38:36.667Z,3.92
2022-12-22T07:41:25.773Z,2.88
2022-12-22T07:43:54.875Z,3.00
2022-12-22T07:46:24.050Z,4.13
2022-12-22T07:49:09.547Z,3.88
2022-12-22T07:51:42.260Z,3.67
2022-12-22T07:54:11.555Z,4.85
2022-12-22T07:56:40.060Z,8.20
2022-12-22T07:59:10.264Z,7.18
2022-12-22T08:01:38.666Z,5.85
2022-12-22T08:04:06.921Z,4.07
2022-12-22T08:06:35.131Z,4.38
2022-12-22T08:09:03.157Z,3.78
2022-12-22T08:11:31.004Z,4.50
2022-12-22T08:14:01.976Z,3.97
2022-12-22T08:16:31.883Z,3.95
2022-12-22T08:19:00.364Z,4.65
2022-12-22T08:21:28.777Z,3.47
2022-12-22T08:23:57.238Z,3.63
2022-12-22T08:26:32.671Z,3.90
2022-12-22T08:29:08.742Z,3.58
2022-12-22T08:31:38.959Z,3.53
2022-12-22T08:34:10.362Z,4.35
2022-12-22T08:36:41.786Z,4.85
2022-12-22T08:39:12.390Z,3.60
2022-12-22T08:41:53.165Z,2.50
2022-12-22T08:44:23.177Z,3.72
2022-12-22T08:46:54.107Z,2.40
2022-12-22T08:49:22.736Z,4.13
2022-12-22T08:51:52.322Z,3.78
2022-12-22T08:54:21.299Z,3.38
2022-12-22T08:56:50.130Z,3.40
2022-12-22T08:59:18.282Z,3.58
2022-12-22T09:01:51.400Z,3.78
2022-12-22T09:04:31.786Z,2.85
2022-12-22T09:07:00.558Z,4.28
2022-12-22T09:09:28.923Z,4.13
2022-12-22T09:12:00.268Z,3.15
2022-12-22T09:14:32.904Z,3.95
2022-12-22T09:17:05.635Z,3.05
2022-12-22T09:19:38.255Z,4.53
2022-12-22T09:22:06.720Z,3.58
2022-12-22T09:24:34.888Z,4.65
2022-12-22T09:27:03.590Z,4.20
2022-12-22T09:29:32.253Z,3.67
2022-12-22T09:32:14.361Z,3.72
2022-12-22T09:34:44.143Z,4.43
2022-12-22T09:37:22.358Z,4.78
2022-12-22T09:39:50.704Z,3.22
2022-12-22T09:42:21.585Z,4.18
2022-12-22T09:44:52.809Z,3.85
2022-12-22T09:47:28.257Z,4.47
2022-12-22T09:50:00.020Z,4.63
2022-12-22T09:52:42.145Z,3.63
2022-12-22T09:55:17.379Z,2.80
2022-12-22T09:57:53.933Z,2.80
2022-12-22T10:00:28.627Z,3.33
2022-12-22T10:03:04.246Z,3.03
2022-12-22T10:05:47.700Z,3.60
2022-12-22T10:08:20.132Z,3.30
2022-12-22T10:10:55.509Z,3.22
2022-12-22T10:13:23.843Z,3.85
2022-12-22T10:15:53.456Z,3.92
2022-12-22T10:18:29.134Z,3.55
2022-12-22T10:21:12.852Z,2.65
2022-12-22T10:23:50.217Z,3.45
2022-12-22T10:26:28.541Z,4.93
2022-12-22T10:29:11.067Z,4.35
2022-12-22T10:31:56.222Z,4.68
2022-12-22T10:34:24.944Z,4.72
2022-12-22T10:37:02.883Z,4.30
2022-12-22T10:39:35.269Z,4.68
2022-12-22T10:42:09.436Z,4.35
2022-12-22T10:44:39.912Z,4.65
2022-12-22T10:47:17.579Z,4.20
2022-12-22T10:49:48.866Z,3.83
2022-12-22T10:52:29.116Z,4.35
2022-12-22T10:55:18.952Z,3.85
2022-12-22T10:57:47.301Z,5.28
2022-12-22T11:00:28.814Z,10.45
2022-12-22T11:02:59.115Z,5.80
2022-12-22T11:05:31.242Z,4.53
2022-12-22T11:08:11.617Z,4.25
2022-12-22T11:10:46.090Z,3.10
2022-12-22T11:13:28.770Z,3.80
2022-12-22T11:16:04.952Z,6.13
2022-12-22T11:18:47.624Z,7.15
2022-12-22T11:21:24.620Z,6.93
2022-12-22T11:24:12.382Z,5.40
2022-12-22T11:26:51.009Z,3.47
2022-12-22T11:29:38.096Z,3.60
2022-12-22T11:32:30.412Z,4.63
2022-12-22T11:35:09.318Z,2.88
2022-12-22T11:37:49.025Z,4.40
2022-12-22T11:40:29.958Z,3.33
2022-12-22T11:43:20.057Z,4.00
2022-12-22T11:46:10.941Z,3.25
2022-12-22T11:49:07.426Z,3.58
2022-12-22T11:52:03.795Z,3.70
2022-12-22T11:55:25.223Z,3.63
2022-12-22T11:58:09.374Z,4.55
2022-12-22T12:01:13.701Z,3.60
2022-12-22T12:04:06.430Z,4.10
2022-12-22T12:07:21.922Z,4.00
2022-12-22T12:10:09.165Z,3.45
2022-12-22T12:12:53.145Z,3.80
2022-12-22T12:15:40.748Z,4.00
2022-12-22T12:18:27.413Z,3.75
2022-12-22T12:21:21.589Z,3.63
2022-12-22T12:24:19.704Z,3.60
2022-12-22T12:26:56.007Z,3.60
2022-12-22T12:29:42.795Z,3.28
2022-12-22T12:32:28.499Z,4.20
2022-12-22T12:35:05.746Z,4.30
2022-12-22T12:37:44.130Z,3.10
2022-12-22T12:40:33.872Z,4.18
2022-12-22T12:43:28.539Z,3.63
2022-12-22T12:46:11.715Z,4.00
2022-12-22T12:48:42.650Z,3.38
2022-12-22T12:51:48.646Z,3.28
2022-12-22T12:54:39.590Z,4.32
2022-12-22T12:57:29.412Z,3.20
2022-12-22T13:00:01.965Z,4.10
2022-12-22T13:02:39.834Z,3.47
2022-12-22T13:05:36.638Z,4.85
2022-12-22T13:08:23.877Z,3.92
2022-12-22T13:12:01.302Z,3.25
2022-12-22T13:14:12.608Z,3.58
2022-12-22T13:16:41.287Z,2.95
2022-12-22T13:19:27.478Z,3.72
2022-12-22T13:21:57.851Z,3.15
2022-12-22T13:27:19.959Z,3.80
2022-12-22T13:29:49.165Z,3.53
2022-12-22T13:30:51.265Z,4.45
2022-12-22T13:32:22.895Z,3.65
2022-12-22T13:37:50.444Z,3.17
2022-12-22T13:40:21.578Z,3.58
2022-12-22T13:42:52.488Z,4.63
2022-12-22T13:45:37.217Z,3.03
2022-12-22T13:48:11.721Z,3.95
2022-12-22T13:50:44.925Z,2.28
2022-12-22T13:53:50.062Z,3.75
2022-12-22T13:56:15.615Z,3.67
2022-12-22T13:58:46.103Z,3.70
2022-12-22T14:01:18.718Z,3.08
2022-12-22T14:04:00.121Z,4.55
2022-12-22T14:06:30.945Z,3.58
2022-12-22T14:09:13.617Z,4.43
2022-12-22T14:11:50.690Z,4.05
2022-12-22T14:14:23.064Z,4.30
2022-12-22T14:16:53.852Z,4.45
2022-12-22T14:19:23.233Z,3.42
2022-12-22T14:22:03.965Z,3.42
2022-12-22T14:24:42.193Z,3.65
2022-12-22T14:27:19.727Z,3.47
2022-12-22T14:29:47.963Z,4.60
2022-12-22T14:32:35.666Z,3.20
2022-12-22T14:35:03.593Z,3.70
2022-12-22T14:37:33.124Z,3.22
2022-12-22T14:40:02.863Z,4.20
2022-12-22T14:42:32.291Z,3.25
2022-12-22T14:45:00.342Z,3.17
2022-12-22T14:47:28.544Z,4.03
2022-12-22T14:49:59.958Z,5.00
2022-12-22T14:52:39.572Z,3.05
2022-12-22T14:55:24.709Z,3.33
2022-12-22T14:57:55.382Z,3.50
2022-12-22T15:00:35.962Z,3.08
2022-12-22T15:03:32.342Z,4.50
2022-12-22T15:06:23.383Z,3.95
2022-12-22T15:08:53.591Z,4.93
2022-12-22T15:11:25.363Z,4.20
2022-12-22T15:13:53.777Z,4.43
2022-12-22T15:16:24.121Z,5.18
2022-12-22T15:18:53.851Z,4.13
2022-12-22T15:21:23.011Z,3.97
2022-12-22T15:23:51.154Z,4.88
2022-12-22T15:26:19.510Z,4.07
2022-12-22T15:28:48.733Z,4.20
2022-12-22T15:31:19.187Z,4.50
2022-12-22T15:33:48.346Z,3.95
2022-12-22T15:36:16.624Z,3.90
2022-12-22T15:38:44.532Z,3.35
2022-12-22T15:41:12.866Z,3.80
2022-12-22T15:43:58.431Z,4.00
2022-12-22T15:46:28.768Z,3.53
2022-12-22T15:48:57.056Z,3.75
2022-12-22T15:51:27.775Z,3.00
2022-12-22T15:53:56.965Z,3.60
2022-12-22T15:56:26.769Z,4.97
2022-12-22T15:58:54.976Z,4.30
2022-12-22T16:01:23.493Z,4.55
2022-12-22T16:03:53.407Z,4.07
2022-12-22T16:06:21.547Z,3.47
2022-12-22T16:08:53.006Z,4.53
2022-12-22T16:11:21.300Z,3.45
2022-12-22T16:13:53.357Z,2.58
2022-12-22T16:16:22.696Z,4.32
2022-12-22T16:18:51.066Z,3.65
2022-12-22T16:21:25.721Z,3.92
2022-12-22T16:23:55.787Z,3.47
2022-12-22T16:26:23.848Z,3.80
2022-12-22T16:28:51.762Z,3.75
2022-12-22T16:31:22.137Z,4.05
2022-12-22T16:33:51.042Z,4.20
2022-12-22T16:36:21.495Z,3.97
2022-12-22T16:38:49.656Z,5.85
2022-12-22T16:41:21.947Z,5.60
2022-12-22T16:46:39.319Z,5.43
2022-12-22T16:49:09.209Z,4.85
2022-12-22T16:51:46.650Z,5.60
2022-12-22T16:54:22.986Z,4.78
2022-12-22T16:56:54.469Z,5.20
2022-12-22T16:59:22.763Z,5.10
2022-12-22T17:01:54.253Z,5.07
2022-12-22T17:04:26.479Z,5.82
2022-12-22T17:06:58.819Z,5.88
2022-12-22T17:09:31.054Z,5.28
2022-12-22T17:12:01.511Z,5.40
2022-12-22T17:14:33.013Z,5.63
2022-12-22T17:17:01.887Z,4.82
2022-12-22T17:19:30.353Z,4.97
2022-12-22T17:22:02.721Z,6.15
2022-12-22T17:24:30.628Z,5.75
2022-12-22T17:27:02.810Z,7.15
2022-12-22T17:29:30.996Z,5.65
2022-12-22T17:31:59.658Z,5.50
2022-12-22T17:34:29.421Z,6.60
2022-12-22T17:37:01.555Z,5.72
2022-12-22T17:39:33.123Z,5.50
2022-12-22T17:42:00.978Z,5.22
2022-12-22T17:44:28.902Z,6.15
2022-12-22T17:46:57.712Z,6.13
2022-12-22T17:49:25.675Z,5.35
2022-12-22T17:51:53.742Z,5.95
2022-12-22T17:54:24.735Z,6.38
2022-12-22T17:56:58.597Z,5.40
2022-12-22T17:59:26.852Z,5.50
2022-12-22T18:01:55.110Z,5.05
2022-12-22T18:04:23.508Z,4.53
2022-12-22T18:06:52.254Z,3.67
2022-12-22T18:09:24.929Z,4.28
2022-12-22T18:11:55.401Z,4.40
2022-12-22T18:14:23.829Z,6.07
2022-12-22T18:16:51.894Z,5.38
2022-12-22T18:19:20.870Z,4.75
2022-12-22T18:21:49.303Z,4.45
2022-12-22T18:24:18.287Z,5.28
2022-12-22T18:26:47.442Z,4.13
2022-12-22T18:29:17.400Z,5.05
2022-12-22T18:31:46.323Z,4.07
2022-12-22T18:34:14.439Z,6.13
2022-12-22T18:36:45.480Z,4.95
2022-12-22T18:39:19.363Z,5.55
2022-12-22T18:41:47.427Z,5.40
2022-12-22T18:44:19.462Z,5.65
2022-12-22T18:46:48.731Z,5.25
2022-12-22T18:49:17.440Z,4.40
2022-12-22T18:51:46.510Z,4.43
2022-12-22T18:54:23.878Z,5.70
2022-12-22T18:56:52.225Z,5.78
2022-12-22T18:59:25.805Z,4.90
2022-12-22T19:01:54.034Z,5.25
2022-12-22T19:04:22.282Z,4.82
2022-12-22T19:06:50.145Z,4.75
2022-12-22T19:09:20.171Z,5.63
2022-12-22T19:11:48.195Z,5.63
2022-12-22T19:14:19.323Z,5.28
2022-12-22T19:16:49.910Z,5.55
2022-12-22T19:19:19.443Z,5.10
2022-12-22T19:21:48.718Z,4.57
2022-12-22T19:24:17.102Z,5.53
2022-12-22T19:26:45.088Z,7.35
2022-12-22T19:29:18.900Z,19.63
2022-12-22T19:31:49.666Z,16.80
2022-12-22T19:34:21.227Z,21.60
2022-12-22T19:36:49.679Z,7.20
2022-12-22T19:39:17.832Z,4.70
2022-12-22T19:41:48.483Z,6.18
2022-12-22T19:44:23.680Z,6.05
2022-12-22T19:46:55.568Z,6.30
2022-12-22T19:49:28.299Z,6.20
2022-12-22T19:51:57.062Z,6.68
2022-12-22T19:54:25.242Z,8.77
2022-12-22T19:56:56.496Z,5.55
2022-12-22T19:59:33.996Z,12.02
2022-12-22T20:02:25.402Z,12.82
2022-12-22T20:04:55.114Z,18.98
2022-12-22T20:07:25.870Z,11.60
2022-12-22T20:09:54.434Z,16.05
2022-12-22T20:12:27.718Z,14.32
2022-12-22T20:14:55.842Z,17.85
2022-12-22T20:17:25.920Z,20.77
2022-12-22T20:19:54.017Z,7.15
2022-12-22T20:22:24.644Z,7.50
2022-12-22T20:24:54.650Z,8.15
2022-12-22T20:27:24.919Z,7.22
2022-12-22T20:29:53.099Z,8.60
2022-12-22T20:32:27.684Z,6.93
2022-12-22T20:34:59.868Z,6.43
2022-12-22T20:37:31.593Z,7.25
2022-12-22T20:40:01.250Z,7.90
2022-12-22T20:42:29.160Z,7.60
2022-12-22T20:45:03.006Z,6.47
2022-12-22T20:47:33.226Z,6.72
2022-12-22T20:50:04.135Z,5.95
2022-12-22T20:52:31.978Z,5.25
2022-12-22T20:55:00.155Z,6.57
2022-12-22T20:57:29.149Z,6.43
2022-12-22T20:59:57.098Z,8.23
2022-12-22T21:02:28.197Z,6.20
2022-12-22T21:04:57.254Z,4.88
2022-12-22T21:07:26.530Z,4.13
2022-12-22T21:09:55.691Z,4.75
2022-12-22T21:12:24.184Z,4.55
2022-12-22T21:14:52.318Z,4.65
2022-12-22T21:17:22.398Z,4.30
2022-12-22T21:19:50.743Z,3.55
2022-12-22T21:22:18.875Z,4.57
2022-12-22T21:24:51.626Z,3.63
2022-12-22T21:27:22.227Z,4.00
2022-12-22T21:29:52.635Z,3.67
2022-12-22T21:32:20.758Z,3.45
2022-12-22T21:34:50.536Z,4.55
2022-12-22T21:37:22.054Z,4.13
2022-12-22T21:39:51.768Z,3.03
2022-12-22T21:42:20.522Z,5.00
2022-12-22T21:44:48.760Z,4.05
2022-12-22T21:47:20.619Z,3.53
2022-12-22T21:49:48.961Z,2.53
2022-12-22T21:52:16.968Z,2.90
2022-12-22T21:54:44.853Z,3.67
2022-12-22T21:57:17.213Z,2.90
2022-12-22T21:59:45.295Z,3.00
2022-12-22T22:02:17.183Z,3.38
2022-12-22T22:04:52.046Z,4.13
2022-12-22T22:07:22.744Z,2.97
2022-12-22T22:09:50.821Z,2.85
2022-12-22T22:12:37.524Z,3.53
2022-12-22T22:15:06.030Z,3.72
2022-12-22T22:17:34.258Z,3.72
2022-12-22T22:20:02.581Z,3.45
2022-12-22T22:22:30.555Z,3.00
2022-12-22T22:24:59.760Z,2.78
2022-12-22T22:27:29.058Z,3.45
2022-12-22T22:29:57.155Z,3.70
2022-12-22T22:32:25.399Z,3.38
2022-12-22T22:34:53.885Z,2.97
2022-12-22T22:37:21.842Z,2.80
2022-12-22T22:39:51.566Z,3.55
2022-12-22T22:42:19.831Z,3.78
2022-12-22T22:44:49.261Z,3.88
2022-12-22T22:47:17.240Z,3.55
2022-12-22T22:49:45.309Z,2.28
2022-12-22T22:52:13.155Z,2.72
2022-12-22T22:54:40.944Z,3.47
2022-12-22T22:57:09.682Z,3.83
2022-12-22T22:59:37.990Z,2.35
2022-12-22T23:02:07.873Z,3.35
2022-12-22T23:04:35.872Z,2.65
2022-12-22T23:07:04.118Z,3.65
2022-12-22T23:09:31.994Z,2.90
2022-12-22T23:12:00.306Z,3.63
2022-12-22T23:14:28.387Z,2.75
2022-12-22T23:16:56.537Z,3.20
2022-12-22T23:19:27.128Z,3.15
2022-12-22T23:21:54.990Z,3.90
2022-12-22T23:24:22.909Z,2.70
2022-12-22T23:26:50.794Z,2.88
2022-12-22T23:29:18.679Z,2.95
2022-12-22T23:31:46.759Z,3.17
2022-12-22T23:34:15.314Z,3.53
2022-12-22T23:36:44.924Z,2.53
2022-12-22T23:39:12.944Z,2.50
2022-12-22T23:41:42.196Z,2.38
2022-12-22T23:44:10.705Z,2.80
2022-12-22T23:46:38.626Z,3.03
2022-12-22T23:49:07.226Z,2.88
2022-12-22T23:51:35.568Z,2.42
2022-12-22T23:54:05.510Z,2.28
2022-12-22T23:56:34.444Z,2.60
2022-12-22T23:59:02.696Z,2.88
