createdAt,value
2023-02-08T00:00:26.242Z,3.00
2023-02-08T00:03:14.887Z,3.00
2023-02-08T00:06:03.756Z,3.10
2023-02-08T00:08:52.400Z,3.20
2023-02-08T00:11:41.190Z,3.20
2023-02-08T00:14:31.287Z,3.20
2023-02-08T00:17:20.003Z,3.20
2023-02-08T00:20:09.646Z,3.20
2023-02-08T00:22:58.342Z,3.20
2023-02-08T00:25:50.336Z,3.20
2023-02-08T00:28:39.040Z,3.20
2023-02-08T00:31:29.258Z,3.20
2023-02-08T00:34:18.331Z,3.20
2023-02-08T00:37:07.370Z,3.20
2023-02-08T00:39:56.006Z,3.30
2023-02-08T00:42:45.698Z,3.30
2023-02-08T00:45:35.098Z,3.30
2023-02-08T00:48:25.484Z,3.30
2023-02-08T00:51:15.565Z,3.40
2023-02-08T00:54:04.486Z,3.20
2023-02-08T00:56:53.145Z,3.30
2023-02-08T00:59:41.957Z,3.30
2023-02-08T01:02:31.169Z,3.30
2023-02-08T01:05:21.209Z,3.20
2023-02-08T01:08:09.879Z,3.20
2023-02-08T01:11:05.070Z,3.30
2023-02-08T01:13:54.398Z,3.20
2023-02-08T01:16:43.324Z,3.30
2023-02-08T01:19:32.469Z,3.20
2023-02-08T01:22:22.573Z,3.30
2023-02-08T01:25:11.311Z,3.30
2023-02-08T01:28:00.206Z,3.30
2023-02-08T01:30:49.011Z,3.30
2023-02-08T01:33:38.537Z,3.20
2023-02-08T01:36:29.418Z,3.30
2023-02-08T01:39:19.686Z,3.20
2023-02-08T01:42:08.354Z,3.30
2023-02-08T01:45:24.797Z,3.20
2023-02-08T01:48:17.466Z,3.20
2023-02-08T01:51:10.562Z,3.20
2023-02-08T01:54:02.295Z,3.20
2023-02-08T01:56:52.735Z,3.30
2023-02-08T01:59:54.431Z,3.30
2023-02-08T02:02:47.776Z,3.20
2023-02-08T02:05:41.275Z,3.20
2023-02-08T02:08:30.323Z,3.10
2023-02-08T02:11:19.626Z,3.20
2023-02-08T02:14:10.344Z,3.10
2023-02-08T02:17:01.576Z,3.10
2023-02-08T02:20:07.505Z,3.20
2023-02-08T02:23:41.302Z,3.10
2023-02-08T02:27:03.354Z,3.00
2023-02-08T02:30:25.187Z,3.10
2023-02-08T02:33:33.030Z,3.20
2023-02-08T02:36:32.658Z,3.20
2023-02-08T02:39:29.685Z,3.10
2023-02-08T02:42:48.517Z,3.10
2023-02-08T02:45:44.126Z,3.10
2023-02-08T02:48:42.736Z,3.00
2023-02-08T02:51:41.593Z,3.10
2023-02-08T02:54:36.615Z,3.00
2023-02-08T02:57:30.166Z,3.10
2023-02-08T03:00:24.772Z,2.90
2023-02-08T03:03:21.375Z,2.90
2023-02-08T03:06:15.984Z,3.00
2023-02-08T03:09:32.300Z,3.00
2023-02-08T03:12:34.615Z,3.10
2023-02-08T03:15:31.468Z,3.20
2023-02-08T03:18:31.756Z,3.20
2023-02-08T03:21:29.858Z,3.10
2023-02-08T03:24:26.872Z,3.00
2023-02-08T03:27:23.443Z,3.00
2023-02-08T03:30:17.628Z,3.00
2023-02-08T03:33:13.279Z,3.00
2023-02-08T03:36:07.211Z,3.00
2023-02-08T03:39:04.175Z,2.80
2023-02-08T03:41:56.985Z,2.80
2023-02-08T03:44:52.073Z,2.80
2023-02-08T03:47:44.317Z,2.70
2023-02-08T03:50:37.502Z,2.70
2023-02-08T03:53:28.794Z,2.70
2023-02-08T03:56:22.872Z,2.50
2023-02-08T03:59:16.184Z,2.60
2023-02-08T04:02:08.928Z,2.60
2023-02-08T04:04:59.045Z,2.60
2023-02-08T04:07:47.848Z,2.60
2023-02-08T04:10:36.901Z,2.40
2023-02-08T04:13:27.101Z,2.60
2023-02-08T04:16:16.280Z,2.50
2023-02-08T04:19:08.818Z,2.60
2023-02-08T04:21:57.454Z,2.60
2023-02-08T04:24:46.094Z,2.60
2023-02-08T04:27:34.849Z,2.60
2023-02-08T04:30:24.822Z,2.40
2023-02-08T04:33:15.002Z,2.50
2023-02-08T04:36:03.656Z,2.50
2023-02-08T04:38:52.349Z,2.60
2023-02-08T04:41:41.154Z,2.70
2023-02-08T04:44:32.905Z,2.50
2023-02-08T04:47:23.364Z,2.40
2023-02-08T04:50:12.049Z,2.50
2023-02-08T04:53:00.872Z,2.70
2023-02-08T04:55:49.599Z,2.80
2023-02-08T04:58:38.325Z,2.60
2023-02-08T05:01:26.990Z,2.70
2023-02-08T05:04:20.980Z,2.70
2023-02-08T05:07:09.608Z,2.80
2023-02-08T05:09:58.346Z,2.50
2023-02-08T05:12:47.145Z,2.40
2023-02-08T05:15:36.811Z,2.50
2023-02-08T05:18:25.496Z,2.70
2023-02-08T05:21:15.660Z,2.70
2023-02-08T05:24:04.514Z,2.80
2023-02-08T05:26:53.174Z,2.80
2023-02-08T05:29:43.066Z,2.80
2023-02-08T05:32:31.831Z,2.80
2023-02-08T05:35:20.497Z,2.70
2023-02-08T05:38:10.510Z,2.70
2023-02-08T05:40:59.119Z,2.50
2023-02-08T05:43:47.728Z,2.50
2023-02-08T05:46:38.315Z,2.60
2023-02-08T05:49:27.580Z,2.50
2023-02-08T05:52:16.245Z,2.60
2023-02-08T05:55:07.283Z,2.50
2023-02-08T05:57:55.946Z,2.60
2023-02-08T06:00:45.106Z,2.70
2023-02-08T06:03:33.876Z,2.60
2023-02-08T06:06:23.299Z,2.60
2023-02-08T06:09:12.117Z,2.70
2023-02-08T06:12:02.625Z,2.70
2023-02-08T06:14:51.436Z,2.60
2023-02-08T06:17:40.208Z,2.80
2023-02-08T06:20:29.080Z,2.70
2023-02-08T06:23:17.751Z,2.70
2023-02-08T06:26:06.798Z,2.70
2023-02-08T06:28:56.937Z,2.60
2023-02-08T06:31:45.709Z,2.60
2023-02-08T06:34:34.696Z,2.70
2023-02-08T06:37:23.289Z,2.80
2023-02-08T06:40:12.177Z,2.70
2023-02-08T06:43:01.088Z,2.70
2023-02-08T06:45:51.098Z,2.70
2023-02-08T06:48:40.077Z,2.70
2023-02-08T06:51:29.005Z,2.70
2023-02-08T06:54:17.803Z,2.60
2023-02-08T06:57:12.903Z,2.80
2023-02-08T07:00:01.629Z,2.90
2023-02-08T07:02:52.701Z,2.80
2023-02-08T07:05:49.506Z,2.60
2023-02-08T07:08:44.109Z,2.60
2023-02-08T07:11:33.071Z,2.50
2023-02-08T07:14:21.710Z,2.50
2023-02-08T07:17:11.165Z,2.50
2023-02-08T07:20:01.491Z,2.60
2023-02-08T07:22:50.382Z,2.60
2023-02-08T07:25:39.273Z,2.70
2023-02-08T07:28:28.534Z,2.60
2023-02-08T07:31:19.435Z,2.70
2023-02-08T07:34:08.178Z,2.50
2023-02-08T07:36:59.141Z,2.70
2023-02-08T07:39:47.849Z,2.70
2023-02-08T07:42:36.653Z,2.70
2023-02-08T07:45:45.292Z,2.70
2023-02-08T07:48:34.019Z,2.80
2023-02-08T07:51:23.067Z,2.80
2023-02-08T07:54:13.265Z,2.80
2023-02-08T07:57:03.640Z,2.70
2023-02-08T07:59:55.519Z,2.80
2023-02-08T08:02:44.456Z,2.80
2023-02-08T08:05:33.487Z,2.90
2023-02-08T08:08:22.294Z,2.80
2023-02-08T08:11:12.688Z,2.80
2023-02-08T08:14:01.554Z,2.80
2023-02-08T08:16:50.347Z,2.80
2023-02-08T08:19:39.861Z,2.60
2023-02-08T08:22:28.489Z,2.80
2023-02-08T08:25:17.274Z,2.80
2023-02-08T08:28:07.428Z,2.80
2023-02-08T08:30:57.728Z,2.90
2023-02-08T08:33:47.072Z,2.80
2023-02-08T08:36:36.330Z,2.80
2023-02-08T08:39:25.470Z,2.80
2023-02-08T08:42:14.391Z,2.70
2023-02-08T08:45:05.201Z,2.80
2023-02-08T08:47:54.362Z,2.70
2023-02-08T08:50:43.376Z,2.80
2023-02-08T08:53:32.491Z,2.90
2023-02-08T08:56:21.511Z,3.00
2023-02-08T08:59:10.241Z,3.00
2023-02-08T09:02:00.493Z,3.00
2023-02-08T09:04:49.442Z,3.00
2023-02-08T09:07:38.117Z,3.00
2023-02-08T09:10:26.890Z,3.30
2023-02-08T09:13:19.658Z,3.00
2023-02-08T09:16:09.882Z,2.80
2023-02-08T09:19:02.429Z,2.70
2023-02-08T09:21:51.402Z,2.80
2023-02-08T09:24:40.213Z,2.80
2023-02-08T09:27:29.146Z,2.90
2023-02-08T09:30:17.830Z,3.10
2023-02-08T09:33:06.771Z,3.10
2023-02-08T09:35:56.848Z,3.00
2023-02-08T09:38:46.515Z,3.10
2023-02-08T09:41:50.012Z,3.20
2023-02-08T09:44:49.061Z,3.30
2023-02-08T09:47:39.412Z,3.30
2023-02-08T09:50:33.702Z,3.30
2023-02-08T09:53:36.702Z,3.30
2023-02-08T09:56:30.983Z,3.40
2023-02-08T09:59:26.923Z,3.60
2023-02-08T10:02:23.505Z,3.50
2023-02-08T10:05:14.546Z,3.60
2023-02-08T10:08:03.596Z,3.50
2023-02-08T10:10:56.667Z,3.60
2023-02-08T10:14:05.881Z,3.60
2023-02-08T10:17:06.017Z,3.60
2023-02-08T10:20:09.578Z,3.50
2023-02-08T10:23:08.023Z,3.50
2023-02-08T10:26:15.710Z,3.50
2023-02-08T10:29:22.558Z,3.60
2023-02-08T10:32:30.362Z,3.60
2023-02-08T10:35:26.741Z,3.70
2023-02-08T10:38:29.761Z,3.70
2023-02-08T10:41:30.144Z,3.70
2023-02-08T10:44:28.906Z,3.50
2023-02-08T10:47:23.659Z,3.50
2023-02-08T10:50:22.606Z,3.40
2023-02-08T10:53:15.516Z,3.50
2023-02-08T10:56:05.567Z,3.50
2023-02-08T10:58:55.927Z,3.40
2023-02-08T11:01:48.254Z,3.50
2023-02-08T11:05:00.346Z,3.60
2023-02-08T11:07:49.033Z,3.50
2023-02-08T11:10:39.515Z,3.60
2023-02-08T11:13:36.436Z,3.70
2023-02-08T11:16:28.535Z,3.80
2023-02-08T11:19:24.615Z,3.80
2023-02-08T11:22:17.800Z,3.70
2023-02-08T11:25:08.735Z,3.80
2023-02-08T11:27:57.804Z,3.80
2023-02-08T11:30:57.220Z,3.90
2023-02-08T11:34:01.477Z,3.90
2023-02-08T11:36:50.334Z,3.90
2023-02-08T11:39:42.269Z,3.80
2023-02-08T11:42:36.279Z,3.80
2023-02-08T11:45:28.754Z,3.90
2023-02-08T11:48:24.449Z,3.80
2023-02-08T11:51:25.272Z,3.50
2023-02-08T11:54:35.796Z,3.60
2023-02-08T11:57:27.928Z,3.70
2023-02-08T12:00:22.764Z,3.80
2023-02-08T12:03:18.504Z,3.80
2023-02-08T12:06:43.165Z,3.70
2023-02-08T12:09:54.089Z,3.80
2023-02-08T12:12:58.263Z,3.80
2023-02-08T12:15:59.369Z,3.80
2023-02-08T12:19:03.813Z,3.70
2023-02-08T12:22:00.583Z,3.80
2023-02-08T12:24:53.881Z,3.80
2023-02-08T12:27:47.303Z,3.80
2023-02-08T12:30:41.609Z,3.80
2023-02-08T12:33:42.173Z,3.80
2023-02-08T12:37:10.347Z,3.80
2023-02-08T12:40:27.620Z,3.80
2023-02-08T12:43:37.972Z,3.90
2023-02-08T12:46:51.963Z,3.90
2023-02-08T12:49:55.535Z,4.00
2023-02-08T12:52:47.660Z,4.00
2023-02-08T12:55:40.130Z,4.10
2023-02-08T12:58:31.566Z,4.00
2023-02-08T13:01:24.204Z,4.10
2023-02-08T13:04:16.141Z,4.10
2023-02-08T13:07:13.047Z,4.10
2023-02-08T13:10:05.622Z,4.30
2023-02-08T13:13:07.385Z,4.00
2023-02-08T13:16:01.315Z,3.70
2023-02-08T13:18:55.515Z,3.70
2023-02-08T13:21:45.239Z,3.70
2023-02-08T13:24:37.776Z,3.80
2023-02-08T13:27:26.454Z,3.90
2023-02-08T13:30:22.006Z,3.90
2023-02-08T13:33:19.152Z,3.80
2023-02-08T13:36:20.860Z,3.90
2023-02-08T13:39:32.845Z,3.80
2023-02-08T13:42:28.748Z,4.00
2023-02-08T13:45:26.697Z,4.00
2023-02-08T13:48:18.749Z,3.90
2023-02-08T13:51:08.126Z,4.00
2023-02-08T13:54:12.217Z,4.10
2023-02-08T13:57:01.430Z,4.20
2023-02-08T14:00:23.590Z,3.90
2023-02-08T14:03:24.712Z,4.00
2023-02-08T14:06:23.418Z,3.90
2023-02-08T14:09:24.879Z,3.90
2023-02-08T14:12:22.542Z,3.80
2023-02-08T14:15:33.889Z,3.90
2023-02-08T14:18:26.874Z,3.90
2023-02-08T14:21:31.278Z,3.70
2023-02-08T14:24:24.259Z,3.70
2023-02-08T14:27:21.755Z,3.70
2023-02-08T14:30:23.702Z,3.60
2023-02-08T14:33:22.252Z,3.60
2023-02-08T14:36:28.141Z,3.60
2023-02-08T14:39:27.847Z,3.50
2023-02-08T14:42:56.380Z,3.50
2023-02-08T14:45:45.979Z,3.50
2023-02-08T14:48:43.446Z,3.50
2023-02-08T14:51:36.717Z,3.30
2023-02-08T14:54:34.778Z,3.40
2023-02-08T14:57:28.784Z,3.30
2023-02-08T15:00:22.893Z,3.30
2023-02-08T15:03:17.504Z,3.30
2023-02-08T15:06:36.038Z,3.40
2023-02-08T15:09:26.847Z,3.50
2023-02-08T15:12:22.966Z,3.50
2023-02-08T15:15:25.200Z,3.50
2023-02-08T15:18:20.290Z,3.50
2023-02-08T15:21:19.108Z,3.60
2023-02-08T15:24:17.174Z,3.50
2023-02-08T15:27:22.409Z,3.50
2023-02-08T15:30:24.959Z,3.60
2023-02-08T15:33:18.039Z,3.50
2023-02-08T15:36:16.036Z,3.40
2023-02-08T15:39:26.921Z,3.20
2023-02-08T15:42:18.430Z,3.20
2023-02-08T15:45:24.535Z,3.10
2023-02-08T15:48:14.603Z,3.10
2023-02-08T15:51:05.248Z,3.00
2023-02-08T15:53:57.849Z,3.00
2023-02-08T15:56:54.234Z,3.10
2023-02-08T15:59:45.730Z,3.00
2023-02-08T16:02:36.291Z,3.00
2023-02-08T16:05:27.912Z,3.00
2023-02-08T16:08:22.413Z,2.90
2023-02-08T16:11:16.850Z,2.90
2023-02-08T16:14:07.862Z,3.00
2023-02-08T16:16:58.491Z,2.90
2023-02-08T16:19:53.227Z,2.90
2023-02-08T16:22:42.062Z,2.80
2023-02-08T16:25:44.459Z,2.80
2023-02-08T16:28:36.003Z,2.80
2023-02-08T16:31:29.487Z,2.80
2023-02-08T16:34:20.081Z,2.80
2023-02-08T16:37:22.433Z,2.90
2023-02-08T16:40:42.208Z,2.90
2023-02-08T16:43:33.237Z,2.80
2023-02-08T16:46:27.844Z,2.90
2023-02-08T16:49:16.696Z,2.90
2023-02-08T16:52:05.852Z,2.90
2023-02-08T16:54:54.636Z,2.80
2023-02-08T16:57:45.199Z,2.70
2023-02-08T17:00:36.338Z,2.80
2023-02-08T17:03:26.967Z,2.80
2023-02-08T17:06:25.886Z,2.70
2023-02-08T17:09:15.425Z,2.70
2023-02-08T17:12:16.736Z,2.60
2023-02-08T17:15:10.547Z,2.60
2023-02-08T17:17:59.346Z,2.60
2023-02-08T17:20:50.703Z,2.60
2023-02-08T17:23:39.464Z,2.60
2023-02-08T17:26:30.195Z,2.50
2023-02-08T17:29:19.066Z,2.40
2023-02-08T17:32:07.976Z,2.20
2023-02-08T17:34:56.706Z,2.50
2023-02-08T17:37:47.905Z,2.50
2023-02-08T17:40:38.328Z,2.50
2023-02-08T17:43:31.439Z,2.50
2023-02-08T17:46:22.646Z,2.50
2023-02-08T17:49:11.381Z,2.50
2023-02-08T17:52:00.121Z,2.50
2023-02-08T17:54:51.024Z,2.40
2023-02-08T17:57:41.588Z,2.40
2023-02-08T18:00:30.258Z,2.50
2023-02-08T18:03:23.102Z,2.50
2023-02-08T18:06:12.483Z,2.60
2023-02-08T18:09:01.543Z,2.60
2023-02-08T18:11:51.662Z,2.60
2023-02-08T18:14:40.698Z,2.50
2023-02-08T18:17:29.680Z,2.50
2023-02-08T18:20:19.131Z,2.50
2023-02-08T18:23:07.901Z,2.40
2023-02-08T18:26:05.521Z,2.30
2023-02-08T18:28:55.780Z,2.30
2023-02-08T18:31:44.765Z,2.30
2023-02-08T18:34:34.646Z,2.30
2023-02-08T18:37:23.649Z,2.20
2023-02-08T18:40:13.292Z,2.20
2023-02-08T18:43:02.359Z,2.20
2023-02-08T18:46:02.535Z,2.10
2023-02-08T18:48:53.800Z,2.10
2023-02-08T18:51:43.750Z,2.30
2023-02-08T18:54:32.592Z,2.30
2023-02-08T18:57:21.641Z,2.30
2023-02-08T19:00:11.782Z,2.20
2023-02-08T19:03:02.265Z,2.20
2023-02-08T19:05:50.922Z,2.30
2023-02-08T19:08:43.313Z,2.40
2023-02-08T19:11:34.712Z,2.40
2023-02-08T19:14:23.466Z,2.40
2023-02-08T19:17:14.735Z,2.40
2023-02-08T19:20:05.519Z,2.30
2023-02-08T19:22:54.428Z,2.30
2023-02-08T19:25:43.563Z,2.20
2023-02-08T19:28:34.169Z,2.20
2023-02-08T19:31:24.779Z,2.20
2023-02-08T19:34:14.291Z,2.10
2023-02-08T19:37:04.587Z,2.00
2023-02-08T19:39:53.243Z,2.00
2023-02-08T19:42:44.014Z,2.00
2023-02-08T19:45:32.938Z,2.00
2023-02-08T19:48:22.222Z,2.00
2023-02-08T19:51:11.180Z,1.80
2023-02-08T19:54:02.305Z,1.80
2023-02-08T19:56:54.531Z,1.70
2023-02-08T19:59:44.525Z,1.60
2023-02-08T20:02:33.364Z,1.70
2023-02-08T20:05:22.289Z,1.70
2023-02-08T20:08:11.151Z,1.70
2023-02-08T20:11:01.324Z,1.60
2023-02-08T20:13:50.812Z,1.60
2023-02-08T20:16:39.600Z,1.60
2023-02-08T20:19:31.960Z,1.50
2023-02-08T20:22:20.737Z,1.60
2023-02-08T20:25:09.739Z,1.70
2023-02-08T20:28:01.032Z,1.60
2023-02-08T20:30:49.830Z,1.50
2023-02-08T20:33:38.818Z,1.40
2023-02-08T20:36:30.053Z,1.40
2023-02-08T20:39:20.822Z,1.30
2023-02-08T20:42:09.980Z,1.20
2023-02-08T20:45:00.186Z,1.20
2023-02-08T20:47:48.940Z,1.20
2023-02-08T20:50:37.846Z,1.10
2023-02-08T20:53:26.849Z,1.10
2023-02-08T20:56:18.203Z,1.00
2023-02-08T20:59:08.363Z,1.10
2023-02-08T21:01:58.448Z,1.10
2023-02-08T21:04:47.381Z,1.20
2023-02-08T21:07:40.405Z,1.20
2023-02-08T21:10:29.148Z,1.10
2023-02-08T21:13:18.001Z,1.10
2023-02-08T21:16:07.390Z,1.10
2023-02-08T21:18:58.054Z,1.10
2023-02-08T21:21:47.467Z,0.80
2023-02-08T21:24:36.121Z,0.80
2023-02-08T21:27:24.792Z,0.80
2023-02-08T21:30:13.907Z,0.80
2023-02-08T21:33:02.988Z,0.90
2023-02-08T21:35:53.366Z,0.90
2023-02-08T21:38:42.874Z,0.80
2023-02-08T21:41:33.915Z,0.70
2023-02-08T21:44:22.903Z,0.70
2023-02-08T21:47:11.695Z,0.80
2023-02-08T21:50:17.942Z,0.80
2023-02-08T21:53:25.308Z,0.80
2023-02-08T21:56:14.036Z,0.70
2023-02-08T21:59:02.956Z,0.60
2023-02-08T22:01:51.678Z,0.70
2023-02-08T22:04:42.181Z,0.70
2023-02-08T22:07:31.310Z,0.60
2023-02-08T22:10:23.726Z,0.40
2023-02-08T22:13:12.348Z,0.40
2023-02-08T22:16:02.623Z,0.40
2023-02-08T22:18:51.285Z,0.20
2023-02-08T22:21:40.090Z,0.20
2023-02-08T22:24:28.820Z,0.30
2023-02-08T22:27:19.230Z,0.20
2023-02-08T22:30:08.938Z,0.20
2023-02-08T22:32:57.640Z,0.20
2023-02-08T22:35:46.416Z,0.20
2023-02-08T22:38:35.151Z,0.10
2023-02-08T22:41:24.305Z,0.00
2023-02-08T22:44:14.325Z,0.00
2023-02-08T22:47:03.169Z,0.00
2023-02-08T22:49:51.980Z,-0.10
2023-02-08T22:52:40.786Z,0.00
2023-02-08T22:55:29.570Z,0.00
2023-02-08T22:58:18.612Z,-0.10
2023-02-08T23:01:12.599Z,-0.20
2023-02-08T23:04:01.574Z,-0.10
2023-02-08T23:06:50.475Z,-0.10
2023-02-08T23:09:39.235Z,-0.20
2023-02-08T23:12:27.988Z,-0.10
2023-02-08T23:15:16.877Z,-0.10
2023-02-08T23:18:07.494Z,-0.20
2023-02-08T23:20:56.282Z,-0.30
2023-02-08T23:23:46.262Z,-0.40
2023-02-08T23:26:35.052Z,-0.30
2023-02-08T23:29:23.796Z,-0.50
2023-02-08T23:32:12.627Z,-0.50
2023-02-08T23:35:14.574Z,-0.50
2023-02-08T23:38:03.877Z,-0.50
2023-02-08T23:40:52.604Z,-0.60
2023-02-08T23:43:41.419Z,-0.60
2023-02-08T23:46:31.492Z,-0.70
2023-02-08T23:49:20.343Z,-0.70
2023-02-08T23:52:10.423Z,-0.60
2023-02-08T23:54:59.159Z,-0.80
2023-02-08T23:57:47.879Z,-0.80
