createdAt,value
2017-12-20T00:00:04.500Z,112.45
2017-12-20T00:01:06.977Z,111.65
2017-12-20T00:02:09.665Z,111.43
2017-12-20T00:03:12.210Z,111.12
2017-12-20T00:04:14.692Z,100.78
2017-12-20T00:05:18.360Z,105.03
2017-12-20T00:06:20.986Z,95.10
2017-12-20T00:07:23.483Z,105.82
2017-12-20T00:08:25.989Z,99.55
2017-12-20T00:09:28.481Z,103.57
2017-12-20T00:10:30.944Z,96.45
2017-12-20T00:11:33.429Z,100.85
2017-12-20T00:12:35.911Z,82.55
2017-12-20T00:13:38.418Z,90.20
2017-12-20T00:14:40.907Z,87.95
2017-12-20T00:15:43.384Z,83.82
2017-12-20T00:16:45.867Z,93.20
2017-12-20T00:17:48.353Z,81.55
2017-12-20T00:18:50.851Z,78.65
2017-12-20T00:19:53.314Z,85.70
2017-12-20T00:20:55.779Z,77.45
2017-12-20T00:21:58.243Z,82.20
2017-12-20T00:23:00.783Z,82.40
2017-12-20T00:24:03.315Z,87.37
2017-12-20T00:25:05.784Z,86.95
2017-12-20T00:26:08.276Z,88.32
2017-12-20T00:27:10.766Z,87.20
2017-12-20T00:28:13.478Z,99.03
2017-12-20T00:29:15.973Z,84.35
2017-12-20T00:30:18.457Z,89.70
2017-12-20T00:31:20.917Z,78.05
2017-12-20T00:32:23.396Z,84.68
2017-12-20T00:33:25.892Z,76.80
2017-12-20T00:34:28.378Z,71.37
2017-12-20T00:35:30.854Z,78.07
2017-12-20T00:36:33.328Z,75.10
2017-12-20T00:37:35.793Z,77.53
2017-12-20T00:38:38.254Z,75.15
2017-12-20T00:39:40.747Z,69.90
2017-12-20T00:40:43.221Z,92.20
2017-12-20T00:41:45.697Z,93.18
2017-12-20T00:42:48.162Z,84.85
2017-12-20T00:43:50.635Z,82.93
2017-12-20T00:44:53.123Z,90.43
2017-12-20T00:45:55.608Z,105.60
2017-12-20T00:46:58.086Z,80.40
2017-12-20T00:48:00.561Z,102.93
2017-12-20T00:49:03.026Z,95.70
2017-12-20T00:50:05.515Z,100.80
2017-12-20T00:51:07.978Z,82.07
2017-12-20T00:52:10.455Z,89.00
2017-12-20T00:53:12.929Z,88.72
2017-12-20T00:54:15.390Z,86.20
2017-12-20T00:55:17.879Z,88.62
2017-12-20T00:56:20.387Z,98.62
2017-12-20T00:57:22.869Z,81.95
2017-12-20T00:58:25.335Z,81.25
2017-12-20T00:59:27.790Z,91.90
2017-12-20T01:00:30.275Z,83.70
2017-12-20T01:01:32.755Z,94.87
2017-12-20T01:02:35.218Z,88.18
2017-12-20T01:03:37.697Z,94.47
2017-12-20T01:04:40.172Z,104.57
2017-12-20T01:05:42.650Z,92.70
2017-12-20T01:06:45.132Z,92.35
2017-12-20T01:07:47.620Z,103.97
2017-12-20T01:08:50.101Z,101.15
2017-12-20T01:09:52.599Z,101.60
2017-12-20T01:10:55.146Z,100.75
2017-12-20T01:11:57.625Z,84.75
2017-12-20T01:13:00.083Z,89.15
2017-12-20T01:14:02.564Z,86.45
2017-12-20T01:15:05.022Z,87.03
2017-12-20T01:16:07.513Z,105.20
2017-12-20T01:17:10.009Z,83.03
2017-12-20T01:18:12.491Z,75.57
2017-12-20T01:19:14.976Z,89.28
2017-12-20T01:20:17.457Z,87.22
2017-12-20T01:21:19.954Z,69.93
2017-12-20T01:22:22.432Z,82.53
2017-12-20T01:23:24.903Z,84.35
2017-12-20T01:24:27.370Z,87.70
2017-12-20T01:25:29.830Z,80.78
2017-12-20T01:26:32.322Z,76.20
2017-12-20T01:27:34.808Z,77.10
2017-12-20T01:28:37.286Z,70.60
2017-12-20T01:29:39.771Z,88.55
2017-12-20T01:30:42.243Z,86.68
2017-12-20T01:31:44.841Z,85.38
2017-12-20T01:32:47.335Z,75.05
2017-12-20T01:33:49.813Z,71.68
2017-12-20T01:34:52.293Z,89.03
2017-12-20T01:35:54.775Z,73.30
2017-12-20T01:36:57.263Z,74.85
2017-12-20T01:37:59.726Z,66.43
2017-12-20T01:39:02.205Z,71.12
2017-12-20T01:40:04.689Z,64.12
2017-12-20T01:41:07.167Z,62.08
2017-12-20T01:42:09.666Z,69.78
2017-12-20T01:43:12.157Z,76.78
2017-12-20T01:44:14.669Z,76.55
2017-12-20T01:45:17.145Z,71.40
2017-12-20T01:46:19.606Z,71.87
2017-12-20T01:47:22.095Z,82.03
2017-12-20T01:48:24.554Z,73.90
2017-12-20T01:49:27.033Z,81.82
2017-12-20T01:50:29.514Z,81.60
2017-12-20T01:51:31.993Z,80.40
2017-12-20T01:52:34.493Z,95.00
2017-12-20T01:53:36.976Z,103.65
2017-12-20T01:54:39.452Z,99.30
2017-12-20T01:55:41.929Z,96.90
2017-12-20T01:56:44.408Z,89.80
2017-12-20T01:57:46.902Z,73.90
2017-12-20T01:58:49.397Z,80.80
2017-12-20T01:59:51.882Z,98.95
2017-12-20T02:00:54.347Z,93.97
2017-12-20T02:01:56.830Z,103.93
2017-12-20T02:02:59.314Z,106.75
2017-12-20T02:04:01.786Z,94.62
2017-12-20T02:05:04.269Z,93.62
2017-12-20T02:06:06.739Z,100.87
2017-12-20T02:07:09.202Z,105.50
2017-12-20T02:08:11.708Z,105.87
2017-12-20T02:09:14.176Z,111.55
2017-12-20T02:10:16.661Z,121.13
2017-12-20T02:11:19.127Z,96.32
2017-12-20T02:12:21.614Z,128.70
2017-12-20T02:13:24.116Z,115.82
2017-12-20T02:14:26.598Z,106.87
2017-12-20T02:15:29.066Z,109.53
2017-12-20T02:16:31.544Z,105.47
2017-12-20T02:17:34.028Z,107.95
2017-12-20T02:18:37.442Z,105.22
2017-12-20T02:19:39.916Z,98.25
2017-12-20T02:20:42.391Z,99.82
2017-12-20T02:21:44.855Z,109.90
2017-12-20T02:22:47.353Z,100.70
2017-12-20T02:23:49.846Z,102.87
2017-12-20T02:24:52.325Z,108.43
2017-12-20T02:25:54.791Z,104.47
2017-12-20T02:26:57.272Z,115.45
2017-12-20T02:27:59.756Z,112.40
2017-12-20T02:29:02.242Z,125.05
2017-12-20T02:30:04.721Z,129.10
2017-12-20T02:31:07.201Z,109.37
2017-12-20T02:32:09.681Z,104.85
2017-12-20T02:33:33.061Z,109.32
2017-12-20T02:34:35.530Z,101.80
2017-12-20T02:35:38.013Z,98.62
2017-12-20T02:36:40.493Z,106.18
2017-12-20T02:37:42.969Z,99.32
2017-12-20T02:38:45.442Z,103.40
2017-12-20T02:39:47.929Z,94.13
2017-12-20T02:40:50.399Z,90.20
2017-12-20T02:41:52.884Z,99.45
2017-12-20T02:42:55.361Z,92.20
2017-12-20T02:43:57.827Z,105.82
2017-12-20T02:45:00.295Z,100.35
2017-12-20T02:46:02.763Z,94.10
2017-12-20T02:47:05.287Z,119.35
2017-12-20T02:48:07.751Z,98.30
2017-12-20T02:49:10.224Z,91.78
2017-12-20T02:50:12.686Z,130.93
2017-12-20T02:51:15.160Z,123.85
2017-12-20T02:52:17.627Z,111.25
2017-12-20T02:53:20.117Z,109.40
2017-12-20T02:54:22.586Z,129.20
2017-12-20T02:55:25.051Z,128.18
2017-12-20T02:56:27.537Z,108.57
2017-12-20T02:57:30.002Z,118.95
2017-12-20T02:58:32.489Z,119.53
2017-12-20T02:59:34.972Z,108.50
2017-12-20T03:00:37.444Z,96.03
2017-12-20T03:01:39.906Z,123.85
2017-12-20T03:02:42.405Z,106.60
2017-12-20T03:03:44.873Z,103.22
2017-12-20T03:04:47.379Z,107.53
2017-12-20T03:05:49.861Z,117.70
2017-12-20T03:06:52.357Z,131.75
2017-12-20T03:07:54.836Z,120.97
2017-12-20T03:08:57.298Z,130.63
2017-12-20T03:09:59.781Z,122.25
2017-12-20T03:11:02.247Z,106.07
2017-12-20T03:12:04.706Z,138.35
2017-12-20T03:13:07.175Z,138.90
2017-12-20T03:14:09.661Z,137.65
2017-12-20T03:15:12.139Z,139.70
2017-12-20T03:16:14.598Z,150.75
2017-12-20T03:17:17.066Z,123.43
2017-12-20T03:18:19.549Z,108.82
2017-12-20T03:19:22.015Z,119.82
2017-12-20T03:20:24.492Z,111.50
2017-12-20T03:21:26.963Z,106.18
2017-12-20T03:22:29.422Z,96.45
2017-12-20T03:23:31.901Z,120.45
2017-12-20T03:24:34.365Z,101.60
2017-12-20T03:25:36.830Z,124.28
2017-12-20T03:26:39.309Z,102.43
2017-12-20T03:27:41.793Z,97.70
2017-12-20T03:28:44.254Z,101.53
2017-12-20T03:29:46.736Z,101.40
2017-12-20T03:30:49.229Z,96.28
2017-12-20T03:31:51.694Z,103.85
2017-12-20T03:32:54.188Z,97.93
2017-12-20T03:33:56.665Z,114.35
2017-12-20T03:34:59.127Z,106.80
2017-12-20T03:36:01.588Z,110.65
2017-12-20T03:37:04.060Z,104.90
2017-12-20T03:38:06.523Z,117.28
2017-12-20T03:39:09.004Z,116.15
2017-12-20T03:40:11.506Z,108.90
2017-12-20T03:41:13.989Z,104.82
2017-12-20T03:42:16.468Z,104.40
2017-12-20T03:43:18.930Z,100.82
2017-12-20T03:44:21.387Z,96.80
2017-12-20T03:45:23.856Z,89.07
2017-12-20T03:46:26.315Z,92.28
2017-12-20T03:47:28.789Z,98.78
2017-12-20T03:48:31.251Z,108.80
2017-12-20T03:49:33.710Z,92.35
2017-12-20T03:50:36.179Z,102.93
2017-12-20T03:51:38.660Z,100.80
2017-12-20T03:52:41.122Z,99.57
2017-12-20T03:53:43.587Z,107.80
2017-12-20T03:54:46.084Z,108.32
2017-12-20T03:55:48.546Z,102.15
2017-12-20T03:56:51.024Z,90.57
2017-12-20T03:57:53.761Z,101.82
2017-12-20T03:58:56.227Z,104.30
2017-12-20T03:59:58.697Z,88.28
2017-12-20T04:01:01.169Z,97.12
2017-12-20T04:02:03.649Z,94.57
2017-12-20T04:03:06.124Z,110.28
2017-12-20T04:04:08.583Z,101.47
2017-12-20T04:05:11.060Z,112.70
2017-12-20T04:06:13.546Z,101.85
2017-12-20T04:07:16.025Z,110.22
2017-12-20T04:08:18.486Z,100.62
2017-12-20T04:09:20.964Z,112.32
2017-12-20T04:10:23.444Z,105.78
2017-12-20T04:11:25.925Z,114.60
2017-12-20T04:12:28.401Z,117.78
2017-12-20T04:13:30.891Z,111.80
2017-12-20T04:14:33.392Z,121.93
2017-12-20T04:15:35.872Z,103.05
2017-12-20T04:16:38.352Z,112.80
2017-12-20T04:17:40.838Z,114.53
2017-12-20T04:18:43.316Z,106.20
2017-12-20T04:19:45.817Z,108.97
2017-12-20T04:20:48.333Z,108.12
2017-12-20T04:21:50.807Z,115.78
2017-12-20T04:22:53.290Z,108.60
2017-12-20T04:23:55.769Z,113.97
2017-12-20T04:24:58.248Z,117.00
2017-12-20T04:26:00.731Z,117.22
2017-12-20T04:27:03.198Z,110.45
2017-12-20T04:28:05.693Z,116.60
2017-12-20T04:29:08.159Z,123.30
2017-12-20T04:30:10.636Z,109.30
2017-12-20T04:31:13.113Z,127.38
2017-12-20T04:32:15.587Z,117.43
2017-12-20T04:33:18.067Z,130.35
2017-12-20T04:34:20.531Z,116.78
2017-12-20T04:35:23.013Z,119.28
2017-12-20T04:36:25.478Z,105.80
2017-12-20T04:37:27.952Z,108.20
2017-12-20T04:38:30.418Z,126.22
2017-12-20T04:39:32.904Z,126.05
2017-12-20T04:40:35.366Z,98.87
2017-12-20T04:41:37.841Z,116.32
2017-12-20T04:42:40.303Z,111.45
2017-12-20T04:43:42.785Z,127.38
2017-12-20T04:44:45.254Z,122.05
2017-12-20T04:45:47.796Z,117.43
2017-12-20T04:46:50.280Z,126.07
2017-12-20T04:47:52.766Z,146.27
2017-12-20T04:48:55.249Z,150.95
2017-12-20T04:49:57.728Z,164.25
2017-12-20T04:51:00.190Z,143.73
2017-12-20T04:52:02.668Z,150.23
2017-12-20T04:53:05.183Z,142.48
2017-12-20T04:54:07.650Z,139.43
2017-12-20T04:55:10.109Z,161.00
2017-12-20T04:56:12.598Z,162.73
2017-12-20T04:57:15.067Z,162.18
2017-12-20T04:58:17.548Z,179.32
2017-12-20T04:59:20.015Z,155.20
2017-12-20T05:00:22.484Z,173.23
2017-12-20T05:01:24.954Z,207.35
2017-12-20T05:02:27.437Z,179.00
2017-12-20T05:03:29.920Z,199.65
2017-12-20T05:04:32.390Z,189.62
2017-12-20T05:05:34.854Z,199.15
2017-12-20T05:06:37.333Z,187.05
2017-12-20T05:07:39.834Z,164.32
2017-12-20T05:08:42.312Z,181.70
2017-12-20T05:09:44.778Z,164.73
2017-12-20T05:10:47.243Z,157.80
2017-12-20T05:11:49.721Z,172.50
2017-12-20T05:12:52.206Z,183.57
2017-12-20T05:13:54.667Z,177.12
2017-12-20T05:14:57.130Z,166.60
2017-12-20T05:15:59.591Z,154.82
2017-12-20T05:17:02.069Z,156.02
2017-12-20T05:18:04.539Z,153.35
2017-12-20T05:19:07.057Z,134.00
2017-12-20T05:20:09.522Z,133.23
2017-12-20T05:21:11.996Z,155.37
2017-12-20T05:22:14.485Z,133.18
2017-12-20T05:23:16.942Z,123.62
2017-12-20T05:24:19.421Z,134.50
2017-12-20T05:25:21.886Z,141.50
2017-12-20T05:26:24.387Z,122.85
2017-12-20T05:27:26.850Z,141.02
2017-12-20T05:28:29.333Z,122.72
2017-12-20T05:29:31.813Z,131.37
2017-12-20T05:30:34.296Z,156.75
2017-12-20T05:31:36.762Z,140.20
2017-12-20T05:32:39.233Z,145.52
2017-12-20T05:33:41.703Z,117.95
2017-12-20T05:34:44.185Z,138.88
2017-12-20T05:35:46.677Z,128.25
2017-12-20T05:36:49.142Z,120.80
2017-12-20T05:37:51.606Z,130.70
2017-12-20T05:38:54.078Z,139.98
2017-12-20T05:39:56.560Z,149.52
2017-12-20T05:40:59.028Z,179.60
2017-12-20T05:42:01.509Z,193.32
2017-12-20T05:43:04.015Z,176.63
2017-12-20T05:44:06.511Z,168.40
2017-12-20T05:45:08.981Z,176.93
2017-12-20T05:46:11.473Z,150.27
2017-12-20T05:47:13.957Z,170.85
2017-12-20T05:48:16.423Z,147.52
2017-12-20T05:49:18.887Z,150.85
2017-12-20T05:50:21.346Z,199.93
2017-12-20T05:51:23.832Z,184.52
2017-12-20T05:52:26.314Z,173.27
2017-12-20T05:53:28.800Z,193.00
2017-12-20T05:54:31.323Z,172.30
2017-12-20T05:55:33.795Z,167.25
2017-12-20T05:56:36.282Z,181.98
2017-12-20T05:57:38.792Z,194.23
2017-12-20T05:58:41.258Z,179.38
2017-12-20T05:59:43.804Z,185.18
2017-12-20T06:00:46.274Z,179.30
2017-12-20T06:01:48.742Z,178.87
2017-12-20T06:02:51.261Z,191.73
2017-12-20T06:03:53.741Z,187.88
2017-12-20T06:04:56.256Z,186.23
2017-12-20T06:05:58.740Z,196.23
2017-12-20T06:07:01.226Z,196.20
2017-12-20T06:08:03.739Z,186.45
2017-12-20T06:09:06.230Z,183.75
2017-12-20T06:10:08.742Z,174.93
2017-12-20T06:11:11.229Z,191.82
2017-12-20T06:12:13.690Z,170.80
2017-12-20T06:13:16.176Z,211.93
2017-12-20T06:14:18.664Z,176.52
2017-12-20T06:15:21.168Z,221.37
2017-12-20T06:16:23.654Z,195.60
2017-12-20T06:17:26.149Z,180.15
2017-12-20T06:18:28.681Z,196.43
2017-12-20T06:19:31.195Z,177.18
2017-12-20T06:20:33.690Z,183.80
2017-12-20T06:21:36.161Z,234.23
2017-12-20T06:22:38.662Z,190.57
2017-12-20T06:23:41.240Z,189.50
2017-12-20T06:24:43.724Z,196.37
2017-12-20T06:25:46.202Z,194.48
2017-12-20T06:26:48.681Z,221.45
2017-12-20T06:27:51.168Z,206.25
2017-12-20T06:28:53.687Z,214.07
2017-12-20T06:29:56.179Z,216.93
2017-12-20T06:30:58.665Z,228.50
2017-12-20T06:32:01.149Z,239.82
2017-12-20T06:33:03.610Z,208.43
2017-12-20T06:34:06.088Z,198.35
2017-12-20T06:35:08.579Z,197.95
2017-12-20T06:36:11.069Z,187.90
2017-12-20T06:37:13.560Z,218.60
2017-12-20T06:38:16.019Z,216.32
2017-12-20T06:39:18.520Z,180.52
2017-12-20T06:40:21.039Z,172.57
2017-12-20T06:41:23.506Z,193.13
2017-12-20T06:42:25.994Z,210.65
2017-12-20T06:43:28.489Z,222.77
2017-12-20T06:44:30.988Z,235.02
2017-12-20T06:45:33.477Z,227.18
2017-12-20T06:46:35.950Z,185.88
2017-12-20T06:47:38.414Z,184.80
2017-12-20T06:48:40.882Z,208.77
2017-12-20T06:49:43.342Z,212.40
2017-12-20T06:50:45.926Z,215.62
2017-12-20T06:51:48.434Z,222.02
2017-12-20T06:52:50.899Z,221.18
2017-12-20T06:53:53.358Z,214.68
2017-12-20T06:54:55.847Z,216.55
2017-12-20T06:55:58.324Z,213.65
2017-12-20T06:57:00.790Z,203.73
2017-12-20T06:58:03.256Z,187.75
2017-12-20T06:59:05.740Z,180.60
2017-12-20T07:00:08.237Z,218.68
2017-12-20T07:01:10.770Z,199.20
2017-12-20T07:02:13.268Z,165.80
2017-12-20T07:03:15.774Z,166.90
2017-12-20T07:04:18.306Z,169.32
2017-12-20T07:05:20.750Z,165.50
2017-12-20T07:06:23.211Z,191.00
2017-12-20T07:07:25.718Z,176.45
2017-12-20T07:08:28.179Z,177.68
2017-12-20T07:09:30.647Z,184.52
2017-12-20T07:10:33.165Z,146.65
2017-12-20T07:11:35.647Z,183.43
2017-12-20T07:12:38.114Z,160.05
2017-12-20T07:13:40.589Z,154.93
2017-12-20T07:14:43.073Z,171.50
2017-12-20T07:15:45.576Z,173.05
2017-12-20T07:16:48.058Z,173.25
2017-12-20T07:17:50.539Z,170.57
2017-12-20T07:18:53.050Z,177.55
2017-12-20T07:19:55.546Z,201.68
2017-12-20T07:20:58.032Z,167.75
2017-12-20T07:22:00.533Z,184.20
2017-12-20T07:23:03.037Z,184.63
2017-12-20T07:24:05.516Z,210.48
2017-12-20T07:25:07.981Z,191.37
2017-12-20T07:26:10.460Z,180.85
2017-12-20T07:27:12.925Z,172.05
2017-12-20T07:28:15.392Z,198.73
2017-12-20T07:29:17.855Z,193.73
2017-12-20T07:30:20.395Z,163.35
2017-12-20T07:31:22.879Z,176.25
2017-12-20T07:32:25.357Z,168.07
2017-12-20T07:33:27.834Z,202.77
2017-12-20T07:34:30.310Z,197.02
2017-12-20T07:35:32.797Z,170.10
2017-12-20T07:36:35.295Z,166.95
2017-12-20T07:37:37.780Z,155.98
2017-12-20T07:38:40.366Z,169.52
2017-12-20T07:39:42.908Z,178.90
2017-12-20T07:40:45.363Z,138.48
2017-12-20T07:41:47.860Z,162.50
2017-12-20T07:42:50.339Z,164.70
2017-12-20T07:43:52.889Z,134.77
2017-12-20T07:44:55.346Z,134.93
2017-12-20T07:45:57.824Z,138.85
2017-12-20T07:47:00.312Z,132.57
2017-12-20T07:48:02.799Z,143.10
2017-12-20T07:49:05.263Z,126.90
2017-12-20T07:50:07.737Z,125.80
2017-12-20T07:51:10.217Z,139.95
2017-12-20T07:52:12.704Z,125.70
2017-12-20T07:53:15.188Z,145.30
2017-12-20T07:54:17.662Z,158.63
2017-12-20T07:55:20.148Z,152.70
2017-12-20T07:56:22.618Z,187.93
2017-12-20T07:57:25.094Z,167.73
2017-12-20T07:58:27.580Z,127.60
2017-12-20T07:59:30.047Z,143.30
2017-12-20T08:00:32.579Z,155.40
2017-12-20T08:01:35.042Z,170.05
2017-12-20T08:02:37.538Z,147.85
2017-12-20T08:03:40.067Z,153.90
2017-12-20T08:04:42.540Z,166.65
2017-12-20T08:05:45.015Z,179.95
2017-12-20T08:06:47.497Z,189.77
2017-12-20T08:07:49.979Z,188.02
2017-12-20T08:08:52.553Z,184.10
2017-12-20T08:09:55.033Z,187.77
2017-12-20T08:10:57.502Z,187.90
2017-12-20T08:11:59.970Z,173.87
2017-12-20T08:13:02.430Z,185.43
2017-12-20T08:14:04.912Z,153.32
2017-12-20T08:15:07.401Z,183.68
2017-12-20T08:16:09.867Z,192.27
2017-12-20T08:17:12.404Z,161.57
2017-12-20T08:18:14.876Z,163.37
2017-12-20T08:19:17.366Z,155.07
2017-12-20T08:20:19.844Z,154.82
2017-12-20T08:21:22.313Z,184.95
2017-12-20T08:22:24.828Z,164.37
2017-12-20T08:23:27.309Z,157.30
2017-12-20T08:24:29.782Z,165.85
2017-12-20T08:25:32.267Z,167.87
2017-12-20T08:26:34.749Z,142.62
2017-12-20T08:27:37.236Z,134.85
2017-12-20T08:28:39.748Z,147.73
2017-12-20T08:29:42.226Z,174.30
2017-12-20T08:30:44.695Z,162.23
2017-12-20T08:31:47.165Z,156.95
2017-12-20T08:32:49.644Z,134.40
2017-12-20T08:33:52.153Z,149.38
2017-12-20T08:34:54.620Z,161.75
2017-12-20T08:35:57.105Z,142.13
2017-12-20T08:36:59.579Z,146.70
2017-12-20T08:38:02.082Z,159.05
2017-12-20T08:39:04.592Z,157.00
2017-12-20T08:40:07.074Z,131.37
2017-12-20T08:41:09.547Z,163.73
2017-12-20T08:42:12.010Z,160.68
2017-12-20T08:43:14.482Z,176.20
2017-12-20T08:44:16.987Z,191.75
2017-12-20T08:45:19.478Z,162.12
2017-12-20T08:46:21.960Z,168.30
2017-12-20T08:47:24.419Z,168.80
2017-12-20T08:48:26.887Z,163.68
2017-12-20T08:49:29.415Z,156.50
2017-12-20T08:50:31.987Z,206.13
2017-12-20T08:51:34.462Z,159.90
2017-12-20T08:52:36.932Z,159.32
2017-12-20T08:53:39.440Z,179.50
2017-12-20T08:54:41.926Z,172.95
2017-12-20T08:55:44.488Z,200.95
2017-12-20T08:56:47.081Z,207.12
2017-12-20T08:57:49.547Z,188.98
2017-12-20T08:58:52.166Z,217.10
2017-12-20T08:59:54.743Z,207.55
2017-12-20T09:00:57.206Z,228.50
2017-12-20T09:01:59.666Z,221.27
2017-12-20T09:03:02.199Z,221.40
2017-12-20T09:04:04.744Z,223.82
2017-12-20T09:05:07.319Z,242.25
2017-12-20T09:06:09.782Z,189.35
2017-12-20T09:07:12.247Z,196.57
2017-12-20T09:08:14.804Z,189.75
2017-12-20T09:09:17.353Z,233.52
2017-12-20T09:10:19.895Z,206.38
2017-12-20T09:11:22.378Z,231.45
2017-12-20T09:12:24.901Z,186.00
2017-12-20T09:13:27.512Z,221.35
2017-12-20T09:14:29.973Z,220.20
2017-12-20T09:15:32.484Z,197.55
2017-12-20T09:16:34.960Z,184.52
2017-12-20T09:17:37.428Z,170.75
2017-12-20T09:18:40.016Z,191.35
2017-12-20T09:19:42.551Z,171.68
2017-12-20T09:20:45.029Z,199.57
2017-12-20T09:21:47.588Z,200.20
2017-12-20T09:22:50.059Z,166.02
2017-12-20T09:23:52.518Z,170.35
2017-12-20T09:24:55.014Z,191.95
2017-12-20T09:25:57.474Z,179.60
2017-12-20T09:26:59.970Z,192.85
2017-12-20T09:28:02.443Z,163.55
2017-12-20T09:29:04.921Z,155.45
2017-12-20T09:30:07.415Z,160.90
2017-12-20T09:31:09.891Z,164.98
2017-12-20T09:32:12.382Z,163.50
2017-12-20T09:33:14.868Z,177.30
2017-12-20T09:34:17.345Z,186.07
2017-12-20T09:35:19.818Z,200.80
2017-12-20T09:36:22.295Z,173.32
2017-12-20T09:37:24.758Z,175.35
2017-12-20T09:38:27.222Z,166.93
2017-12-20T09:39:29.693Z,155.85
2017-12-20T09:40:32.252Z,138.77
2017-12-20T09:41:34.725Z,154.43
2017-12-20T09:42:37.207Z,159.45
2017-12-20T09:43:39.681Z,158.15
2017-12-20T09:44:42.169Z,164.30
2017-12-20T09:45:44.644Z,144.27
2017-12-20T09:46:47.136Z,167.13
2017-12-20T09:47:49.620Z,184.48
2017-12-20T09:48:52.128Z,153.32
2017-12-20T09:49:54.596Z,151.05
2017-12-20T09:50:57.149Z,140.07
2017-12-20T09:51:59.591Z,141.85
2017-12-20T09:53:02.062Z,145.80
2017-12-20T09:54:04.543Z,137.90
2017-12-20T09:55:07.028Z,126.70
2017-12-20T09:56:09.495Z,135.48
2017-12-20T09:57:11.997Z,136.00
2017-12-20T09:58:14.459Z,134.15
2017-12-20T09:59:16.940Z,136.15
2017-12-20T10:00:19.403Z,117.47
2017-12-20T10:01:21.880Z,122.85
2017-12-20T10:02:24.425Z,138.02
2017-12-20T10:03:26.973Z,126.90
2017-12-20T10:04:29.460Z,113.90
2017-12-20T10:05:32.012Z,118.18
2017-12-20T10:06:34.490Z,113.47
2017-12-20T10:07:36.994Z,114.18
2017-12-20T10:08:39.548Z,136.80
2017-12-20T10:09:42.013Z,119.95
2017-12-20T10:10:44.613Z,131.43
2017-12-20T10:11:47.290Z,122.53
2017-12-20T10:12:49.786Z,133.10
2017-12-20T10:13:52.270Z,155.87
2017-12-20T10:14:54.746Z,133.50
2017-12-20T10:15:57.237Z,145.73
2017-12-20T10:16:59.707Z,153.50
2017-12-20T10:18:02.199Z,156.48
2017-12-20T10:19:04.659Z,151.40
2017-12-20T10:20:07.147Z,180.43
2017-12-20T10:21:09.625Z,139.27
2017-12-20T10:22:12.095Z,147.77
2017-12-20T10:23:14.596Z,133.27
2017-12-20T10:24:17.068Z,148.32
2017-12-20T10:25:19.549Z,128.40
2017-12-20T10:26:22.070Z,130.68
2017-12-20T10:27:24.530Z,146.10
2017-12-20T10:28:27.036Z,162.88
2017-12-20T10:29:29.516Z,144.68
2017-12-20T10:30:32.000Z,143.45
2017-12-20T10:31:34.478Z,146.70
2017-12-20T10:32:36.938Z,162.48
2017-12-20T10:33:39.440Z,149.57
2017-12-20T10:34:41.955Z,151.43
2017-12-20T10:35:44.432Z,169.02
2017-12-20T10:36:46.912Z,177.45
2017-12-20T10:37:49.370Z,164.45
2017-12-20T10:38:51.866Z,183.90
2017-12-20T10:39:55.162Z,175.95
2017-12-20T10:40:57.645Z,180.07
2017-12-20T10:42:00.124Z,191.48
2017-12-20T10:43:02.609Z,190.60
2017-12-20T10:44:05.089Z,176.80
2017-12-20T10:45:07.576Z,165.80
2017-12-20T10:46:10.034Z,186.23
2017-12-20T10:47:12.575Z,186.85
2017-12-20T10:48:15.038Z,161.70
2017-12-20T10:49:17.503Z,158.07
2017-12-20T10:50:19.978Z,168.65
2017-12-20T10:51:22.464Z,167.23
2017-12-20T10:52:24.950Z,173.80
2017-12-20T10:53:27.430Z,164.57
2017-12-20T10:54:29.896Z,153.90
2017-12-20T10:55:32.375Z,165.73
2017-12-20T10:56:34.834Z,172.02
2017-12-20T10:57:37.298Z,146.77
2017-12-20T10:58:39.770Z,153.07
2017-12-20T10:59:42.249Z,173.60
2017-12-20T11:00:44.729Z,160.65
2017-12-20T11:01:47.195Z,147.52
2017-12-20T11:02:49.748Z,172.73
2017-12-20T11:03:52.206Z,160.43
2017-12-20T11:04:54.669Z,158.87
2017-12-20T11:05:57.156Z,184.52
2017-12-20T11:06:59.632Z,193.65
2017-12-20T11:08:02.134Z,184.82
2017-12-20T11:09:04.621Z,177.07
2017-12-20T11:10:07.083Z,157.43
2017-12-20T11:11:09.547Z,174.05
2017-12-20T11:12:12.056Z,195.85
2017-12-20T11:13:14.535Z,171.98
2017-12-20T11:14:16.994Z,170.65
2017-12-20T11:15:19.454Z,181.37
2017-12-20T11:16:21.918Z,179.30
2017-12-20T11:17:24.378Z,163.82
2017-12-20T11:18:26.848Z,194.30
2017-12-20T11:19:29.319Z,172.60
2017-12-20T11:20:31.785Z,173.80
2017-12-20T11:21:34.290Z,165.12
2017-12-20T11:22:36.759Z,170.32
2017-12-20T11:23:39.236Z,161.85
2017-12-20T11:24:41.705Z,152.05
2017-12-20T11:25:44.225Z,151.00
2017-12-20T11:26:46.697Z,145.48
2017-12-20T11:27:49.155Z,166.32
2017-12-20T11:28:51.632Z,157.12
2017-12-20T11:29:54.113Z,150.75
2017-12-20T11:30:56.598Z,140.43
2017-12-20T11:31:59.077Z,163.77
2017-12-20T11:33:01.568Z,174.62
2017-12-20T11:34:04.088Z,168.50
2017-12-20T11:35:06.555Z,147.30
2017-12-20T11:36:09.043Z,155.63
2017-12-20T11:37:11.528Z,143.20
2017-12-20T11:38:14.012Z,162.23
2017-12-20T11:39:16.469Z,170.65
2017-12-20T11:40:18.930Z,159.45
2017-12-20T11:41:21.441Z,143.32
2017-12-20T11:42:23.911Z,145.57
2017-12-20T11:43:26.378Z,140.60
2017-12-20T11:44:28.859Z,140.70
2017-12-20T11:45:31.330Z,150.35
2017-12-20T11:46:33.815Z,137.57
2017-12-20T11:47:36.279Z,151.98
2017-12-20T11:48:38.762Z,133.37
2017-12-20T11:49:41.241Z,140.32
2017-12-20T11:50:43.723Z,152.05
2017-12-20T11:51:46.268Z,157.70
2017-12-20T11:52:48.725Z,154.20
2017-12-20T11:53:51.300Z,155.65
2017-12-20T11:54:53.788Z,147.95
2017-12-20T11:55:56.268Z,146.52
2017-12-20T11:56:58.769Z,150.52
2017-12-20T11:58:01.245Z,138.35
2017-12-20T11:59:03.711Z,144.13
2017-12-20T12:00:06.199Z,133.25
2017-12-20T12:01:08.689Z,127.28
2017-12-20T12:02:11.167Z,152.38
2017-12-20T12:03:13.634Z,143.20
2017-12-20T12:04:16.112Z,130.45
2017-12-20T12:05:18.571Z,122.45
2017-12-20T12:06:21.030Z,120.32
2017-12-20T12:07:23.514Z,115.43
2017-12-20T12:08:25.998Z,118.20
2017-12-20T12:09:28.471Z,124.35
2017-12-20T12:10:31.018Z,120.47
2017-12-20T12:11:33.493Z,117.57
2017-12-20T12:12:35.977Z,117.35
2017-12-20T12:13:38.461Z,129.48
2017-12-20T12:14:41.748Z,143.30
2017-12-20T12:15:44.224Z,124.78
2017-12-20T12:16:46.704Z,138.45
2017-12-20T12:17:49.218Z,125.47
2017-12-20T12:18:51.686Z,122.82
2017-12-20T12:19:54.158Z,129.77
2017-12-20T12:20:56.645Z,122.75
2017-12-20T12:21:59.114Z,112.65
2017-12-20T12:23:01.759Z,128.82
2017-12-20T12:24:04.244Z,116.60
2017-12-20T12:25:06.750Z,108.15
2017-12-20T12:26:09.418Z,120.43
2017-12-20T12:27:11.977Z,120.32
2017-12-20T12:28:14.524Z,116.20
2017-12-20T12:29:17.001Z,119.43
2017-12-20T12:30:19.458Z,97.05
2017-12-20T12:31:21.918Z,113.78
2017-12-20T12:32:24.387Z,109.22
2017-12-20T12:33:26.878Z,114.40
2017-12-20T12:34:29.360Z,112.72
2017-12-20T12:35:31.858Z,98.80
2017-12-20T12:36:34.337Z,107.00
2017-12-20T12:37:36.825Z,123.32
2017-12-20T12:38:39.311Z,116.15
2017-12-20T12:39:41.802Z,124.85
2017-12-20T12:40:44.286Z,117.95
2017-12-20T12:41:46.761Z,127.12
2017-12-20T12:42:49.238Z,131.70
2017-12-20T12:43:51.830Z,122.95
2017-12-20T12:44:54.305Z,119.85
2017-12-20T12:45:56.789Z,114.78
2017-12-20T12:46:59.264Z,119.47
2017-12-20T12:48:01.748Z,125.90
2017-12-20T12:49:04.276Z,126.30
2017-12-20T12:50:06.760Z,143.02
2017-12-20T12:51:09.236Z,145.05
2017-12-20T12:52:11.714Z,114.93
2017-12-20T12:53:14.197Z,119.87
2017-12-20T12:54:16.684Z,120.35
2017-12-20T12:55:19.162Z,124.28
2017-12-20T12:56:21.624Z,123.90
2017-12-20T12:57:24.092Z,123.35
2017-12-20T12:58:26.626Z,102.87
2017-12-20T12:59:29.115Z,117.28
2017-12-20T13:00:31.582Z,117.57
2017-12-20T13:01:34.068Z,113.97
2017-12-20T13:02:36.552Z,111.53
2017-12-20T13:03:39.041Z,117.72