createdAt,value
2023-01-15T00:01:27.405Z,9.00
2023-01-15T00:04:03.950Z,9.70
2023-01-15T00:06:40.258Z,9.30
2023-01-15T00:09:17.931Z,8.00
2023-01-15T00:11:51.377Z,10.20
2023-01-15T00:14:25.020Z,8.90
2023-01-15T00:16:59.055Z,9.60
2023-01-15T00:19:32.794Z,10.00
2023-01-15T00:22:06.579Z,10.30
2023-01-15T00:24:57.743Z,9.30
2023-01-15T00:27:41.743Z,9.50
2023-01-15T00:30:17.698Z,10.80
2023-01-15T00:32:51.294Z,8.60
2023-01-15T00:35:26.681Z,10.90
2023-01-15T00:38:00.817Z,9.80
2023-01-15T00:40:34.327Z,10.20
2023-01-15T00:43:08.551Z,9.40
2023-01-15T00:45:43.033Z,10.30
2023-01-15T00:48:16.978Z,9.30
2023-01-15T00:50:52.262Z,9.90
2023-01-15T00:53:26.089Z,9.80
2023-01-15T00:56:00.189Z,9.70
2023-01-15T00:58:35.984Z,9.10
2023-01-15T01:01:10.332Z,8.70
2023-01-15T01:03:49.208Z,9.80
2023-01-15T01:06:23.965Z,8.60
2023-01-15T01:08:57.531Z,10.50
2023-01-15T01:11:34.709Z,9.90
2023-01-15T01:14:08.602Z,9.40
2023-01-15T01:16:43.887Z,9.30
2023-01-15T01:19:20.402Z,9.60
2023-01-15T01:21:55.113Z,10.30
2023-01-15T01:24:28.680Z,7.50
2023-01-15T01:27:02.278Z,8.20
2023-01-15T01:29:35.731Z,9.20
2023-01-15T01:32:10.445Z,8.30
2023-01-15T01:34:44.448Z,7.80
2023-01-15T01:37:17.962Z,7.70
2023-01-15T01:39:52.963Z,8.10
2023-01-15T01:42:27.135Z,7.50
2023-01-15T01:45:14.426Z,7.40
2023-01-15T01:47:49.173Z,8.70
2023-01-15T01:50:23.457Z,7.50
2023-01-15T01:53:06.112Z,6.50
2023-01-15T01:55:40.710Z,8.00
2023-01-15T01:58:16.591Z,7.80
2023-01-15T02:00:52.607Z,6.90
2023-01-15T02:03:32.982Z,7.00
2023-01-15T02:06:11.803Z,6.90
2023-01-15T02:08:45.694Z,7.50
2023-01-15T02:11:21.957Z,7.70
2023-01-15T02:14:01.384Z,6.60
2023-01-15T02:16:42.139Z,7.50
2023-01-15T02:19:29.758Z,6.60
2023-01-15T02:22:13.432Z,7.20
2023-01-15T02:24:59.306Z,7.00
2023-01-15T02:27:34.334Z,7.30
2023-01-15T02:30:15.945Z,6.90
2023-01-15T02:33:02.792Z,7.30
2023-01-15T02:38:17.163Z,6.60
2023-01-15T02:40:55.641Z,6.40
2023-01-15T02:43:36.444Z,6.80
2023-01-15T02:46:11.585Z,6.70
2023-01-15T02:48:47.872Z,6.40
2023-01-15T02:51:25.817Z,6.40
2023-01-15T02:54:04.066Z,6.90
2023-01-15T02:56:42.258Z,6.50
2023-01-15T02:59:19.948Z,6.30
2023-01-15T03:01:59.098Z,6.80
2023-01-15T03:04:39.540Z,6.30
2023-01-15T03:07:21.125Z,7.00
2023-01-15T03:09:56.427Z,6.10
2023-01-15T03:12:58.343Z,6.50
2023-01-15T03:15:59.033Z,6.90
2023-01-15T03:18:37.715Z,6.30
2023-01-15T03:21:15.227Z,7.40
2023-01-15T03:23:54.268Z,7.20
2023-01-15T03:26:29.267Z,6.50
2023-01-15T03:29:06.168Z,6.60
2023-01-15T03:31:40.674Z,7.40
2023-01-15T03:34:14.916Z,6.50
2023-01-15T03:36:49.927Z,6.60
2023-01-15T03:39:25.171Z,7.10
2023-01-15T03:42:18.364Z,6.70
2023-01-15T03:45:03.032Z,6.60
2023-01-15T03:47:48.198Z,6.60
2023-01-15T03:50:34.450Z,6.30
2023-01-15T03:53:17.869Z,7.10
2023-01-15T03:56:17.960Z,6.30
2023-01-15T03:59:00.276Z,6.90
2023-01-15T04:01:44.419Z,7.20
2023-01-15T04:04:19.735Z,6.40
2023-01-15T04:06:54.226Z,6.90
2023-01-15T04:09:29.157Z,6.80
2023-01-15T04:12:05.950Z,6.20
2023-01-15T04:14:44.207Z,6.70
2023-01-15T04:17:23.855Z,7.30
2023-01-15T04:19:58.356Z,6.10
2023-01-15T04:22:32.521Z,6.40
2023-01-15T04:25:07.016Z,6.10
2023-01-15T04:27:40.600Z,5.30
2023-01-15T04:30:17.706Z,6.00
2023-01-15T04:32:53.867Z,6.00
2023-01-15T04:35:27.531Z,5.80
2023-01-15T04:38:02.200Z,6.10
2023-01-15T04:40:53.759Z,5.00
2023-01-15T04:43:45.252Z,5.90
2023-01-15T04:46:22.286Z,5.40
2023-01-15T04:48:56.329Z,5.40
2023-01-15T04:51:30.114Z,5.10
2023-01-15T04:54:05.870Z,4.90
2023-01-15T04:56:44.035Z,4.80
2023-01-15T04:59:18.588Z,5.10
2023-01-15T05:02:03.101Z,4.50
2023-01-15T05:04:39.195Z,4.40
2023-01-15T05:07:13.213Z,4.40
2023-01-15T05:09:47.944Z,4.20
2023-01-15T05:12:21.628Z,4.60
2023-01-15T05:14:55.076Z,4.30
2023-01-15T05:17:28.483Z,4.30
2023-01-15T05:20:02.425Z,4.40
2023-01-15T05:22:36.583Z,3.80
2023-01-15T05:25:10.891Z,4.00
2023-01-15T05:27:45.057Z,4.40
2023-01-15T05:30:19.820Z,4.50
2023-01-15T05:32:53.562Z,3.80
2023-01-15T05:35:27.147Z,3.40
2023-01-15T05:38:00.642Z,3.50
2023-01-15T05:40:34.141Z,4.20
2023-01-15T05:43:08.827Z,3.60
2023-01-15T05:45:42.420Z,4.10
2023-01-15T05:48:16.345Z,3.40
2023-01-15T05:50:49.951Z,3.30
2023-01-15T05:53:23.660Z,3.10
2023-01-15T05:55:57.049Z,3.50
2023-01-15T05:58:30.967Z,3.80
2023-01-15T06:01:07.628Z,3.40
2023-01-15T06:03:42.246Z,3.40
2023-01-15T06:06:19.172Z,3.00
2023-01-15T06:08:52.974Z,3.00
2023-01-15T06:11:26.500Z,3.60
2023-01-15T06:14:00.523Z,3.00
2023-01-15T06:16:34.639Z,3.50
2023-01-15T06:19:09.553Z,2.80
2023-01-15T06:21:43.459Z,2.80
2023-01-15T06:24:18.399Z,3.10
2023-01-15T06:26:52.229Z,2.90
2023-01-15T06:29:26.069Z,3.10
2023-01-15T06:31:59.680Z,3.10
2023-01-15T06:34:33.673Z,3.10
2023-01-15T06:37:07.834Z,2.90
2023-01-15T06:39:41.522Z,3.30
2023-01-15T06:42:32.252Z,2.60
2023-01-15T06:45:22.651Z,2.60
2023-01-15T06:47:56.476Z,2.50
2023-01-15T06:50:30.323Z,2.80
2023-01-15T06:53:04.220Z,3.70
2023-01-15T06:55:37.774Z,3.20
2023-01-15T06:58:11.547Z,2.60
2023-01-15T07:00:47.385Z,2.80
2023-01-15T07:03:21.285Z,3.40
2023-01-15T07:05:54.696Z,3.30
2023-01-15T07:08:29.477Z,3.00
2023-01-15T07:11:08.201Z,2.50
2023-01-15T07:13:42.167Z,3.10
2023-01-15T07:16:28.822Z,3.10
2023-01-15T07:19:02.730Z,3.30
2023-01-15T07:21:36.821Z,2.70
2023-01-15T07:24:12.464Z,2.80
2023-01-15T07:26:47.188Z,2.80
2023-01-15T07:29:21.032Z,2.60
2023-01-15T07:31:55.755Z,3.00
2023-01-15T07:34:29.258Z,3.00
2023-01-15T07:37:02.963Z,2.80
2023-01-15T07:39:36.720Z,2.90
2023-01-15T07:42:29.089Z,2.80
2023-01-15T07:45:20.193Z,2.90
2023-01-15T07:48:27.728Z,3.90
2023-01-15T07:51:02.182Z,3.70
2023-01-15T07:53:35.988Z,3.30
2023-01-15T07:56:10.582Z,3.30
2023-01-15T07:58:49.810Z,3.10
2023-01-15T08:01:23.901Z,2.90
2023-01-15T08:03:57.870Z,3.30
2023-01-15T08:06:31.491Z,2.30
2023-01-15T08:09:05.855Z,2.70
2023-01-15T08:11:57.402Z,2.80
2023-01-15T08:14:48.840Z,3.20
2023-01-15T08:17:22.644Z,2.80
2023-01-15T08:19:56.286Z,3.20
2023-01-15T08:22:30.176Z,2.80
2023-01-15T08:25:04.126Z,3.50
2023-01-15T08:27:37.835Z,3.00
2023-01-15T08:30:15.224Z,3.00
2023-01-15T08:32:49.028Z,2.90
2023-01-15T08:35:22.918Z,2.50
2023-01-15T08:37:56.694Z,3.30
2023-01-15T08:40:30.612Z,3.60
2023-01-15T08:43:04.309Z,3.30
2023-01-15T08:45:38.453Z,3.20
2023-01-15T08:48:12.299Z,3.00
2023-01-15T08:50:46.217Z,3.30
2023-01-15T08:53:20.625Z,3.40
2023-01-15T08:55:54.702Z,3.30
2023-01-15T08:58:28.950Z,2.80
2023-01-15T09:01:08.804Z,3.00
2023-01-15T09:03:42.992Z,3.20
2023-01-15T09:06:17.041Z,3.10
2023-01-15T09:08:50.829Z,3.00
2023-01-15T09:11:24.695Z,2.80
2023-01-15T09:13:58.595Z,3.30
2023-01-15T09:16:33.381Z,3.20
2023-01-15T09:19:08.032Z,3.20
2023-01-15T09:21:41.727Z,3.10
2023-01-15T09:24:15.712Z,2.90
2023-01-15T09:26:49.384Z,4.00
2023-01-15T09:29:23.002Z,3.10
2023-01-15T09:31:57.016Z,3.60
2023-01-15T09:34:30.436Z,3.10
2023-01-15T09:37:03.984Z,2.70
2023-01-15T09:39:38.760Z,2.80
2023-01-15T09:42:30.568Z,2.90
2023-01-15T09:45:18.795Z,3.00
2023-01-15T09:48:18.154Z,3.00
2023-01-15T09:51:07.711Z,3.20
2023-01-15T09:54:20.476Z,3.20
2023-01-15T09:56:56.196Z,2.60
2023-01-15T09:59:36.521Z,3.50
2023-01-15T10:02:21.976Z,3.90
2023-01-15T10:05:02.661Z,3.20
2023-01-15T10:07:43.325Z,3.40
2023-01-15T10:10:21.599Z,3.40
2023-01-15T10:13:02.480Z,3.00
2023-01-15T10:15:43.020Z,3.30
2023-01-15T10:18:20.708Z,3.80
2023-01-15T10:21:03.538Z,3.20
2023-01-15T10:23:45.724Z,3.00
2023-01-15T10:26:33.645Z,2.90
2023-01-15T10:29:16.216Z,3.90
2023-01-15T10:32:02.689Z,3.70
2023-01-15T10:35:06.438Z,2.90
2023-01-15T10:37:44.992Z,3.50
2023-01-15T10:40:33.766Z,4.40
2023-01-15T10:43:14.773Z,3.80
2023-01-15T10:45:53.042Z,4.30
2023-01-15T10:48:32.652Z,3.80
2023-01-15T10:51:15.932Z,4.10
2023-01-15T10:53:53.961Z,4.90
2023-01-15T10:56:37.429Z,4.00
2023-01-15T10:59:18.426Z,3.90
2023-01-15T11:01:55.774Z,4.20
2023-01-15T11:04:33.481Z,3.60
2023-01-15T11:07:11.397Z,4.60
2023-01-15T11:09:45.994Z,3.70
2023-01-15T11:12:43.453Z,3.50
2023-01-15T11:15:45.178Z,4.20
2023-01-15T11:18:46.524Z,4.00
2023-01-15T11:21:23.240Z,3.60
2023-01-15T11:24:00.228Z,2.80
2023-01-15T11:26:35.891Z,3.30
2023-01-15T11:29:24.416Z,4.00
2023-01-15T11:31:58.247Z,3.30
2023-01-15T11:34:32.302Z,3.70
2023-01-15T11:37:09.186Z,3.80
2023-01-15T11:39:53.670Z,3.90
2023-01-15T11:42:45.289Z,3.40
2023-01-15T11:45:39.802Z,3.80
2023-01-15T11:48:38.117Z,4.00
2023-01-15T11:51:15.617Z,4.20
2023-01-15T11:53:52.237Z,4.20
2023-01-15T11:56:31.759Z,4.60
2023-01-15T11:59:15.141Z,4.50
2023-01-15T12:01:59.796Z,5.10
2023-01-15T12:04:47.018Z,4.70
2023-01-15T12:07:24.672Z,4.30
2023-01-15T12:10:19.503Z,4.40
2023-01-15T12:13:08.017Z,3.70
2023-01-15T12:18:51.921Z,4.70
2023-01-15T12:21:51.534Z,4.00
2023-01-15T12:24:51.609Z,3.60
2023-01-15T12:27:37.932Z,3.70
2023-01-15T12:30:21.253Z,4.00
2023-01-15T12:33:02.636Z,4.30
2023-01-15T12:35:39.804Z,3.70
2023-01-15T12:38:23.261Z,3.30
2023-01-15T12:41:02.291Z,3.30
2023-01-15T12:43:53.311Z,3.60
2023-01-15T12:46:33.055Z,3.20
2023-01-15T12:49:16.564Z,3.00
2023-01-15T12:51:57.058Z,3.40
2023-01-15T12:54:38.311Z,3.60
2023-01-15T12:57:18.360Z,4.10
2023-01-15T12:59:56.094Z,3.30
2023-01-15T13:02:37.843Z,3.50
2023-01-15T13:05:22.538Z,3.00
2023-01-15T13:08:03.295Z,3.10
2023-01-15T13:10:37.368Z,4.00
2023-01-15T13:13:19.653Z,3.00
2023-01-15T13:16:14.525Z,3.30
2023-01-15T13:19:06.239Z,3.60
2023-01-15T13:21:42.979Z,3.20
2023-01-15T13:24:36.999Z,3.90
2023-01-15T13:27:27.692Z,3.20
2023-01-15T13:30:23.429Z,3.60
2023-01-15T13:33:03.178Z,3.60
2023-01-15T13:35:44.376Z,3.50
2023-01-15T13:38:22.218Z,3.80
2023-01-15T13:40:58.483Z,3.20
2023-01-15T13:43:39.660Z,3.50
2023-01-15T13:46:21.478Z,3.60
2023-01-15T13:48:56.107Z,3.20
2023-01-15T13:51:38.164Z,3.20
2023-01-15T13:54:17.255Z,3.40
2023-01-15T13:56:51.135Z,4.00
2023-01-15T13:59:44.550Z,3.90
2023-01-15T14:02:30.372Z,4.00
2023-01-15T14:05:26.640Z,3.80
2023-01-15T14:08:02.231Z,3.50
2023-01-15T14:10:43.597Z,3.60
2023-01-15T14:13:45.107Z,3.90
2023-01-15T14:16:29.612Z,3.60
2023-01-15T14:19:31.772Z,3.70
2023-01-15T14:22:21.794Z,4.00
2023-01-15T14:25:21.756Z,3.70
2023-01-15T14:28:09.523Z,4.40
2023-01-15T14:31:08.074Z,3.20
2023-01-15T14:33:55.590Z,4.00
2023-01-15T14:36:37.303Z,3.80
2023-01-15T14:39:39.414Z,4.30
2023-01-15T14:42:36.959Z,4.20
2023-01-15T14:45:27.624Z,3.50
2023-01-15T14:48:03.498Z,3.60
2023-01-15T14:50:40.718Z,5.40
2023-01-15T14:53:36.738Z,4.40
2023-01-15T14:56:21.298Z,4.20
2023-01-15T14:59:02.114Z,4.00
2023-01-15T15:01:47.898Z,4.70
2023-01-15T15:04:36.353Z,5.70
2023-01-15T15:07:16.239Z,4.80
2023-01-15T15:09:55.747Z,4.80
2023-01-15T15:12:40.134Z,5.40
2023-01-15T15:15:18.855Z,4.70
2023-01-15T15:20:45.993Z,5.70
2023-01-15T15:23:29.225Z,5.00
2023-01-15T15:26:05.930Z,5.90
2023-01-15T15:28:40.650Z,5.90
2023-01-15T15:31:16.388Z,4.70
2023-01-15T15:33:50.467Z,5.40
2023-01-15T15:36:27.998Z,6.10
2023-01-15T15:39:04.053Z,5.30
2023-01-15T15:41:57.703Z,5.40
2023-01-15T15:45:00.136Z,7.00
2023-01-15T15:47:59.576Z,5.60
2023-01-15T15:50:39.504Z,17.00
2023-01-15T15:55:53.610Z,19.70
2023-01-15T15:58:33.957Z,9.00
2023-01-15T16:01:13.143Z,5.60
2023-01-15T16:03:52.811Z,4.90
2023-01-15T16:06:29.071Z,4.70
2023-01-15T16:09:05.159Z,5.10
2023-01-15T16:11:42.091Z,5.60
2023-01-15T16:14:19.180Z,4.70
2023-01-15T16:16:56.776Z,10.10
2023-01-15T16:19:38.543Z,11.10
2023-01-15T16:22:20.757Z,13.40
2023-01-15T16:25:00.191Z,6.20
2023-01-15T16:27:38.732Z,5.60
2023-01-15T16:30:20.905Z,5.60
2023-01-15T16:33:07.631Z,7.70
2023-01-15T16:35:43.315Z,6.50
2023-01-15T16:38:23.151Z,5.70
2023-01-15T16:40:58.434Z,5.00
2023-01-15T16:43:51.617Z,5.00
2023-01-15T16:46:32.025Z,6.10
2023-01-15T16:49:28.581Z,5.50
2023-01-15T16:52:06.439Z,6.20
2023-01-15T16:54:52.438Z,5.60
2023-01-15T16:57:36.967Z,6.00
2023-01-15T17:00:33.593Z,6.40
2023-01-15T17:03:16.343Z,6.10
2023-01-15T17:05:58.755Z,5.20
2023-01-15T17:08:41.194Z,5.90
2023-01-15T17:11:24.553Z,6.30
2023-01-15T17:14:23.149Z,8.00
2023-01-15T17:17:27.951Z,9.60
2023-01-15T17:20:05.421Z,8.40
2023-01-15T17:22:47.904Z,19.80
2023-01-15T17:25:31.703Z,22.60
2023-01-15T17:28:13.713Z,8.70
2023-01-15T17:30:53.598Z,8.30
2023-01-15T17:33:31.870Z,7.80
2023-01-15T17:36:09.959Z,8.80
2023-01-15T17:38:46.355Z,7.70
2023-01-15T17:41:27.834Z,7.20
2023-01-15T17:44:05.702Z,7.10
2023-01-15T17:46:52.475Z,8.50
2023-01-15T17:49:31.537Z,8.10
2023-01-15T17:52:23.392Z,11.60
2023-01-15T17:55:19.038Z,9.10
2023-01-15T17:58:12.484Z,8.00
2023-01-15T18:01:06.906Z,8.30
2023-01-15T18:04:04.883Z,8.60
2023-01-15T18:06:45.949Z,9.20
2023-01-15T18:09:27.298Z,9.00
2023-01-15T18:12:03.923Z,8.40
2023-01-15T18:14:40.228Z,8.10
2023-01-15T18:17:16.024Z,7.90
2023-01-15T18:19:56.498Z,8.40
2023-01-15T18:22:32.700Z,9.30
2023-01-15T18:25:16.546Z,9.70
2023-01-15T18:27:55.353Z,9.80
2023-01-15T18:33:06.457Z,11.80
2023-01-15T18:38:17.675Z,13.00
2023-01-15T18:40:55.877Z,9.50
2023-01-15T18:44:06.564Z,8.30
2023-01-15T18:46:49.826Z,6.90
2023-01-15T18:49:26.918Z,6.20
2023-01-15T18:52:21.284Z,4.80
2023-01-15T18:54:57.995Z,5.60
2023-01-15T18:57:37.099Z,6.00
2023-01-15T19:00:19.104Z,8.70
2023-01-15T19:02:56.776Z,5.10
2023-01-15T19:05:33.934Z,5.10
2023-01-15T19:08:13.215Z,4.70
2023-01-15T19:10:50.823Z,5.30
2023-01-15T19:13:28.178Z,4.70
2023-01-15T19:16:22.200Z,5.10
2023-01-15T19:19:06.061Z,4.70
2023-01-15T19:21:47.910Z,5.00
2023-01-15T19:24:35.414Z,4.60
2023-01-15T19:27:24.795Z,4.60
2023-01-15T19:30:01.491Z,5.80
2023-01-15T19:32:37.811Z,5.50
2023-01-15T19:35:13.901Z,5.20
2023-01-15T19:37:54.248Z,4.20
2023-01-15T19:40:35.429Z,6.80
2023-01-15T19:43:29.990Z,5.60
2023-01-15T19:46:26.771Z,5.40
2023-01-15T19:49:20.621Z,4.60
2023-01-15T19:52:12.952Z,3.60
2023-01-15T19:55:00.667Z,4.40
2023-01-15T19:57:36.425Z,3.90
2023-01-15T20:00:20.394Z,4.40
2023-01-15T20:02:57.929Z,4.20
2023-01-15T20:05:35.544Z,4.20
2023-01-15T20:08:19.956Z,4.90
2023-01-15T20:11:04.555Z,6.50
2023-01-15T20:13:55.779Z,8.00
2023-01-15T20:16:32.275Z,8.20
2023-01-15T20:19:11.594Z,6.90
2023-01-15T20:21:50.029Z,8.00
2023-01-15T20:26:59.507Z,6.10
2023-01-15T20:29:36.001Z,6.10
2023-01-15T20:32:15.795Z,6.00
2023-01-15T20:34:54.417Z,6.40
2023-01-15T20:37:31.316Z,6.00
2023-01-15T20:40:09.382Z,6.90
2023-01-15T20:43:03.939Z,7.30
2023-01-15T20:45:41.621Z,7.10
2023-01-15T20:48:33.415Z,7.50
2023-01-15T20:51:20.181Z,6.30
2023-01-15T20:53:56.706Z,6.30
2023-01-15T20:56:33.223Z,8.10
2023-01-15T20:59:11.764Z,7.40
2023-01-15T21:01:48.043Z,7.40
2023-01-15T21:04:26.330Z,6.90
2023-01-15T21:07:02.514Z,6.20
2023-01-15T21:09:37.743Z,7.10
2023-01-15T21:12:12.002Z,5.90
2023-01-15T21:14:47.091Z,5.40
2023-01-15T21:17:22.763Z,6.10
2023-01-15T21:19:58.828Z,6.30
2023-01-15T21:22:35.122Z,5.30
2023-01-15T21:25:13.759Z,5.20
2023-01-15T21:27:47.424Z,4.40
2023-01-15T21:30:21.387Z,4.60
2023-01-15T21:32:57.513Z,4.80
2023-01-15T21:35:32.107Z,4.80
2023-01-15T21:38:09.633Z,4.90
2023-01-15T21:40:43.987Z,4.40
2023-01-15T21:43:36.730Z,4.40
2023-01-15T21:46:10.847Z,4.50
2023-01-15T21:48:44.645Z,4.40
2023-01-15T21:51:18.359Z,4.30
2023-01-15T21:53:52.066Z,4.30
2023-01-15T21:56:25.417Z,3.90
2023-01-15T21:58:59.261Z,4.40
2023-01-15T22:01:33.235Z,6.50
2023-01-15T22:04:07.317Z,4.40
2023-01-15T22:06:41.087Z,4.50
2023-01-15T22:09:14.763Z,4.40
2023-01-15T22:11:49.474Z,4.00
2023-01-15T22:14:26.163Z,4.90
2023-01-15T22:17:01.732Z,4.30
2023-01-15T22:19:36.121Z,4.70
2023-01-15T22:22:11.787Z,5.00
2023-01-15T22:24:45.449Z,4.60
2023-01-15T22:27:21.053Z,5.00
2023-01-15T22:29:54.645Z,5.30
2023-01-15T22:32:28.273Z,4.70
2023-01-15T22:35:02.121Z,4.70
2023-01-15T22:37:35.824Z,4.90
2023-01-15T22:40:11.911Z,4.70
2023-01-15T22:42:45.389Z,4.20
2023-01-15T22:45:20.777Z,4.70
2023-01-15T22:47:54.791Z,4.20
2023-01-15T22:50:28.392Z,4.90
2023-01-15T22:53:02.268Z,4.10
2023-01-15T22:55:36.805Z,4.50
2023-01-15T22:58:10.350Z,5.00
2023-01-15T23:00:43.965Z,4.40
2023-01-15T23:03:17.688Z,4.80
2023-01-15T23:05:51.149Z,4.70
2023-01-15T23:08:26.775Z,4.80
2023-01-15T23:11:00.297Z,4.70
2023-01-15T23:13:35.622Z,4.50
2023-01-15T23:16:10.205Z,4.30
2023-01-15T23:18:43.611Z,4.60
2023-01-15T23:21:20.016Z,4.80
2023-01-15T23:23:56.997Z,4.60
2023-01-15T23:26:33.043Z,4.80
2023-01-15T23:29:07.257Z,4.20
2023-01-15T23:31:40.911Z,4.30
2023-01-15T23:34:14.540Z,4.30
2023-01-15T23:36:48.173Z,4.60
2023-01-15T23:39:22.082Z,4.50
2023-01-15T23:42:13.327Z,4.60
2023-01-15T23:45:04.527Z,4.40
2023-01-15T23:47:38.346Z,5.40
2023-01-15T23:50:13.281Z,4.00
2023-01-15T23:52:47.774Z,4.20
2023-01-15T23:55:21.800Z,4.30
2023-01-15T23:57:55.371Z,4.70
