createdAt,value
2022-09-15T00:01:05.485Z,60.95
2022-09-15T00:03:32.085Z,61.06
2022-09-15T00:05:58.665Z,60.97
2022-09-15T00:08:26.023Z,61.17
2022-09-15T00:10:55.918Z,61.08
2022-09-15T00:13:23.379Z,61.03
2022-09-15T00:15:50.135Z,61.27
2022-09-15T00:18:16.918Z,60.98
2022-09-15T00:20:45.379Z,61.13
2022-09-15T00:23:14.353Z,61.30
2022-09-15T00:25:43.321Z,61.34
2022-09-15T00:28:10.179Z,61.34
2022-09-15T00:30:48.890Z,61.36
2022-09-15T00:33:16.640Z,61.51
2022-09-15T00:35:45.099Z,61.49
2022-09-15T00:38:13.650Z,61.47
2022-09-15T00:41:01.179Z,61.32
2022-09-15T00:43:55.992Z,61.52
2022-09-15T00:46:30.063Z,61.68
2022-09-15T00:49:12.541Z,61.53
2022-09-15T00:51:49.164Z,61.52
2022-09-15T00:54:41.562Z,61.62
2022-09-15T00:57:15.942Z,61.69
2022-09-15T00:59:43.543Z,61.77
2022-09-15T01:02:20.975Z,61.76
2022-09-15T01:04:48.864Z,61.90
2022-09-15T01:07:19.084Z,61.89
2022-09-15T01:09:52.590Z,62.02
2022-09-15T01:12:20.871Z,62.05
2022-09-15T01:14:47.502Z,62.05
2022-09-15T01:17:32.523Z,62.14
2022-09-15T01:20:20.515Z,62.10
2022-09-15T01:23:13.460Z,62.26
2022-09-15T01:26:04.482Z,62.33
2022-09-15T01:28:52.621Z,62.37
2022-09-15T01:31:27.483Z,62.40
2022-09-15T01:34:00.755Z,62.55
2022-09-15T01:36:50.739Z,62.48
2022-09-15T01:39:23.452Z,62.55
2022-09-15T01:42:02.532Z,62.65
2022-09-15T01:44:49.794Z,62.74
2022-09-15T01:47:19.914Z,62.63
2022-09-15T01:50:10.341Z,62.66
2022-09-15T01:52:40.964Z,62.55
2022-09-15T01:55:15.944Z,62.50
2022-09-15T01:57:42.898Z,62.52
2022-09-15T02:00:10.068Z,62.70
2022-09-15T02:02:45.943Z,62.65
2022-09-15T02:05:30.297Z,62.60
2022-09-15T02:08:10.667Z,62.71
2022-09-15T02:10:44.857Z,62.69
2022-09-15T02:13:17.059Z,62.67
2022-09-15T02:15:51.711Z,62.70
2022-09-15T02:18:30.484Z,62.49
2022-09-15T02:21:17.810Z,62.64
2022-09-15T02:23:53.332Z,62.73
2022-09-15T02:26:24.490Z,62.71
2022-09-15T02:28:54.221Z,62.69
2022-09-15T02:31:24.912Z,62.70
2022-09-15T02:33:57.660Z,62.65
2022-09-15T02:36:26.378Z,62.78
2022-09-15T02:38:59.984Z,62.58
2022-09-15T02:41:27.272Z,62.71
2022-09-15T02:43:53.816Z,62.79
2022-09-15T02:46:21.950Z,62.90
2022-09-15T02:48:48.548Z,62.89
2022-09-15T02:51:17.291Z,63.16
2022-09-15T02:53:44.616Z,63.06
2022-09-15T02:56:11.303Z,62.91
2022-09-15T02:58:37.941Z,62.73
2022-09-15T03:01:06.768Z,62.91
2022-09-15T03:03:34.545Z,63.00
2022-09-15T03:06:16.647Z,63.01
2022-09-15T03:08:47.098Z,62.99
2022-09-15T03:11:13.947Z,63.05
2022-09-15T03:13:40.475Z,62.90
2022-09-15T03:16:11.587Z,62.98
2022-09-15T03:18:38.651Z,62.96
2022-09-15T03:21:06.901Z,63.08
2022-09-15T03:23:34.029Z,62.89
2022-09-15T03:26:01.409Z,62.94
2022-09-15T03:28:28.751Z,63.03
2022-09-15T03:30:55.729Z,63.26
2022-09-15T03:33:23.400Z,63.09
2022-09-15T03:35:51.966Z,63.18
2022-09-15T03:38:19.006Z,63.19
2022-09-15T03:41:02.979Z,63.16
2022-09-15T03:43:31.225Z,63.18
2022-09-15T03:45:59.572Z,63.28
2022-09-15T03:48:28.583Z,63.17
2022-09-15T03:50:55.275Z,63.33
2022-09-15T03:53:22.228Z,63.24
2022-09-15T03:55:49.857Z,63.35
2022-09-15T03:58:17.741Z,63.25
2022-09-15T04:00:45.839Z,63.27
2022-09-15T04:03:12.998Z,63.32
2022-09-15T04:05:39.888Z,63.39
2022-09-15T04:08:06.809Z,63.28
2022-09-15T04:10:33.463Z,63.25
2022-09-15T04:12:59.974Z,63.20
2022-09-15T04:15:26.566Z,63.26
2022-09-15T04:17:53.540Z,63.41
2022-09-15T04:20:20.185Z,63.36
2022-09-15T04:22:46.871Z,63.21
2022-09-15T04:25:13.375Z,63.23
2022-09-15T04:27:39.927Z,63.27
2022-09-15T04:30:07.587Z,63.36
2022-09-15T04:32:35.690Z,63.19
2022-09-15T04:35:04.051Z,63.26
2022-09-15T04:37:31.435Z,63.33
2022-09-15T04:39:58.085Z,63.28
2022-09-15T04:42:24.711Z,63.16
2022-09-15T04:44:51.498Z,63.35
2022-09-15T04:47:18.272Z,63.16
2022-09-15T04:49:45.571Z,63.33
2022-09-15T04:52:12.145Z,63.30
2022-09-15T04:54:38.683Z,63.36
2022-09-15T04:57:05.619Z,63.38
2022-09-15T04:59:32.307Z,63.68
2022-09-15T05:01:58.883Z,63.42
2022-09-15T05:04:25.761Z,63.46
2022-09-15T05:06:52.300Z,63.28
2022-09-15T05:09:18.799Z,63.46
2022-09-15T05:11:45.387Z,63.46
2022-09-15T05:14:12.008Z,63.59
2022-09-15T05:16:40.054Z,63.53
2022-09-15T05:19:06.734Z,63.33
2022-09-15T05:21:33.876Z,63.57
2022-09-15T05:24:00.537Z,63.69
2022-09-15T05:26:29.293Z,63.69
2022-09-15T05:28:57.058Z,63.71
2022-09-15T05:31:29.200Z,63.72
2022-09-15T05:33:56.062Z,63.77
2022-09-15T05:36:25.186Z,63.69
2022-09-15T05:38:59.171Z,63.55
2022-09-15T05:41:27.140Z,63.88
2022-09-15T05:43:56.853Z,63.60
2022-09-15T05:46:26.132Z,63.86
2022-09-15T05:48:56.662Z,63.95
2022-09-15T05:51:23.890Z,63.76
2022-09-15T05:53:51.007Z,64.02
2022-09-15T05:56:18.805Z,63.94
2022-09-15T05:58:47.619Z,64.28
2022-09-15T06:01:20.632Z,64.05
2022-09-15T06:03:48.087Z,64.04
2022-09-15T06:06:14.698Z,64.09
2022-09-15T06:08:56.890Z,64.05
2022-09-15T06:11:34.805Z,64.07
2022-09-15T06:14:03.280Z,64.26
2022-09-15T06:16:33.268Z,64.34
2022-09-15T06:19:01.218Z,64.32
2022-09-15T06:21:29.205Z,64.42
2022-09-15T06:23:58.107Z,64.42
2022-09-15T06:26:25.668Z,64.28
2022-09-15T06:28:54.961Z,64.58
2022-09-15T06:31:22.590Z,64.57
2022-09-15T06:33:51.818Z,64.29
2022-09-15T06:36:20.132Z,64.29
2022-09-15T06:38:47.396Z,64.33
2022-09-15T06:41:14.439Z,64.20
2022-09-15T06:43:42.199Z,64.51
2022-09-15T06:46:14.599Z,64.35
2022-09-15T06:48:43.475Z,64.28
2022-09-15T06:51:14.284Z,64.28
2022-09-15T06:53:41.681Z,64.28
2022-09-15T06:56:11.127Z,64.38
2022-09-15T06:58:40.168Z,64.31
2022-09-15T07:01:12.281Z,64.40
2022-09-15T07:03:40.960Z,64.42
2022-09-15T07:06:08.436Z,64.63
2022-09-15T07:08:35.040Z,64.60
2022-09-15T07:11:02.018Z,64.84
2022-09-15T07:13:28.645Z,64.63
2022-09-15T07:16:00.757Z,64.65
2022-09-15T07:18:27.856Z,64.76
2022-09-15T07:20:59.873Z,64.75
2022-09-15T07:23:27.322Z,64.85
2022-09-15T07:26:04.901Z,65.26
2022-09-15T07:28:31.500Z,64.98
2022-09-15T07:30:57.995Z,64.85
2022-09-15T07:33:24.591Z,64.92
2022-09-15T07:35:51.302Z,64.69
2022-09-15T07:38:17.961Z,64.72
2022-09-15T07:40:46.040Z,64.72
2022-09-15T07:43:13.216Z,64.73
2022-09-15T07:45:39.835Z,64.45
2022-09-15T07:48:06.468Z,64.80
2022-09-15T07:50:33.197Z,64.78
2022-09-15T07:52:59.797Z,64.92
2022-09-15T07:55:27.039Z,64.77
2022-09-15T07:57:58.564Z,64.55
2022-09-15T08:00:25.757Z,64.38
2022-09-15T08:02:52.564Z,64.34
2022-09-15T08:05:19.650Z,64.22
2022-09-15T08:07:46.323Z,64.23
2022-09-15T08:10:12.898Z,64.09
2022-09-15T08:12:40.764Z,63.79
2022-09-15T08:15:07.694Z,63.92
2022-09-15T08:17:34.560Z,63.87
2022-09-15T08:20:01.678Z,63.63
2022-09-15T08:22:28.237Z,63.66
2022-09-15T08:24:54.851Z,63.61
2022-09-15T08:27:21.382Z,63.44
2022-09-15T08:29:48.170Z,63.38
2022-09-15T08:32:14.941Z,63.13
2022-09-15T08:34:41.589Z,63.22
2022-09-15T08:37:08.148Z,63.22
2022-09-15T08:39:34.739Z,63.26
2022-09-15T08:42:02.649Z,63.31
2022-09-15T08:44:38.414Z,63.19
2022-09-15T08:47:13.457Z,63.00
2022-09-15T08:50:13.334Z,63.01
2022-09-15T08:52:50.581Z,63.15
2022-09-15T08:55:48.215Z,63.06
2022-09-15T08:58:31.193Z,63.18
2022-09-15T09:01:22.723Z,63.27
2022-09-15T09:04:08.140Z,63.29
2022-09-15T09:06:44.518Z,63.26
2022-09-15T09:09:33.185Z,63.21
2022-09-15T09:12:37.035Z,63.22
2022-09-15T09:15:31.533Z,63.45
2022-09-15T09:18:29.359Z,63.34
2022-09-15T09:21:05.233Z,63.20
2022-09-15T09:23:33.796Z,63.56
2022-09-15T09:26:02.145Z,63.18
2022-09-15T09:28:36.569Z,63.22
2022-09-15T09:31:07.662Z,63.10
2022-09-15T09:33:52.230Z,62.92
2022-09-15T09:36:19.840Z,62.67
2022-09-15T09:38:48.851Z,62.31
2022-09-15T09:41:25.448Z,61.95
2022-09-15T09:43:55.032Z,61.77
2022-09-15T09:46:22.252Z,61.43
2022-09-15T09:48:56.483Z,60.84
2022-09-15T09:51:31.264Z,60.45
2022-09-15T09:54:05.263Z,60.65
2022-09-15T09:56:31.826Z,60.72
2022-09-15T09:58:58.463Z,60.67
2022-09-15T10:01:26.138Z,60.70
2022-09-15T10:04:16.855Z,60.71
2022-09-15T10:06:44.137Z,60.94
2022-09-15T10:09:17.470Z,60.39
2022-09-15T10:11:52.164Z,60.70
2022-09-15T10:14:25.130Z,60.67
2022-09-15T10:17:13.817Z,60.53
2022-09-15T10:19:46.423Z,60.44
2022-09-15T10:22:45.464Z,60.32
2022-09-15T10:25:21.037Z,60.39
2022-09-15T10:28:12.397Z,60.02
2022-09-15T10:30:40.422Z,60.32
2022-09-15T10:33:22.826Z,60.19
2022-09-15T10:35:49.519Z,60.02
2022-09-15T10:38:26.453Z,59.72
2022-09-15T10:41:00.918Z,59.73
2022-09-15T10:43:30.461Z,59.41
2022-09-15T10:46:18.655Z,59.28
2022-09-15T10:49:13.314Z,59.04
2022-09-15T10:51:59.950Z,58.93
2022-09-15T10:54:47.961Z,59.08
2022-09-15T10:57:32.964Z,57.99
2022-09-15T11:00:10.102Z,58.53
2022-09-15T11:03:03.992Z,58.42
2022-09-15T11:05:33.582Z,58.61
2022-09-15T11:08:48.347Z,60.11
2022-09-15T11:11:17.656Z,61.31
2022-09-15T11:13:59.354Z,61.99
2022-09-15T11:16:54.233Z,62.32
2022-09-15T11:19:42.362Z,61.89
2022-09-15T11:22:20.203Z,61.65
2022-09-15T11:24:53.252Z,62.14
2022-09-15T11:27:31.462Z,62.32
2022-09-15T11:30:03.980Z,61.82
2022-09-15T11:32:58.097Z,62.50
2022-09-15T11:35:59.319Z,62.54
2022-09-15T11:38:47.960Z,62.69
2022-09-15T11:41:28.456Z,62.38
2022-09-15T11:44:18.270Z,62.12
2022-09-15T11:47:22.352Z,62.71
2022-09-15T11:49:55.852Z,62.45
2022-09-15T11:52:59.907Z,62.47
2022-09-15T11:55:42.036Z,62.24
2022-09-15T11:58:22.028Z,62.43
2022-09-15T12:00:55.755Z,62.12
2022-09-15T12:03:39.058Z,62.35
2022-09-15T12:06:34.375Z,61.81
2022-09-15T12:09:11.947Z,61.54
2022-09-15T12:11:43.184Z,61.74
2022-09-15T12:14:16.527Z,61.45
2022-09-15T12:16:44.588Z,61.55
2022-09-15T12:19:26.834Z,61.11
2022-09-15T12:22:01.444Z,61.14
2022-09-15T12:24:45.860Z,61.03
2022-09-15T12:27:16.819Z,60.87
2022-09-15T12:29:51.778Z,60.93
2022-09-15T12:32:28.881Z,61.14
2022-09-15T12:35:01.696Z,60.90
2022-09-15T12:37:49.063Z,60.83
2022-09-15T12:40:27.681Z,60.90
2022-09-15T12:42:54.693Z,60.85
2022-09-15T12:45:36.151Z,60.80
2022-09-15T12:48:07.454Z,60.84
2022-09-15T12:50:53.212Z,60.84
2022-09-15T12:53:25.145Z,60.70
2022-09-15T12:55:53.003Z,60.69
2022-09-15T12:58:36.450Z,60.70
2022-09-15T13:01:18.777Z,60.79
2022-09-15T13:03:45.672Z,60.55
2022-09-15T13:06:26.786Z,60.59
2022-09-15T13:09:02.321Z,60.72
2022-09-15T13:11:38.113Z,60.56
2022-09-15T13:14:07.784Z,60.88
2022-09-15T13:16:40.314Z,60.43
2022-09-15T13:19:40.923Z,60.52
2022-09-15T13:22:23.904Z,60.82
2022-09-15T13:24:57.814Z,60.89
2022-09-15T13:27:35.707Z,60.76
2022-09-15T13:30:20.550Z,60.80
2022-09-15T13:33:05.359Z,60.87
2022-09-15T13:35:51.816Z,59.58
2022-09-15T13:38:45.978Z,59.63
2022-09-15T13:41:42.285Z,59.26
2022-09-15T13:44:27.642Z,59.15
2022-09-15T13:47:23.370Z,58.93
2022-09-15T13:49:57.749Z,58.73
2022-09-15T13:52:31.471Z,58.87
2022-09-15T13:55:14.493Z,58.45
2022-09-15T14:00:35.230Z,58.75
2022-09-15T14:03:09.339Z,58.63
2022-09-15T14:05:36.621Z,58.31
2022-09-15T14:08:07.704Z,58.60
2022-09-15T14:10:45.247Z,58.71
2022-09-15T14:13:16.461Z,58.29
2022-09-15T14:15:56.747Z,59.05
2022-09-15T14:18:23.402Z,58.50
2022-09-15T14:21:05.424Z,59.15
2022-09-15T14:23:32.683Z,58.87
2022-09-15T14:26:01.496Z,58.97
2022-09-15T14:28:33.983Z,58.27
2022-09-15T14:31:02.430Z,58.24
2022-09-15T14:33:37.856Z,57.57
2022-09-15T14:36:22.674Z,57.32
2022-09-15T14:39:17.850Z,56.83
2022-09-15T14:41:45.560Z,57.33
2022-09-15T14:47:28.239Z,57.25
2022-09-15T14:50:13.790Z,57.03
2022-09-15T14:52:42.078Z,57.23
2022-09-15T14:55:36.192Z,56.90
2022-09-15T14:58:21.699Z,57.51
2022-09-15T15:01:00.745Z,57.42
2022-09-15T15:03:52.246Z,57.65
2022-09-15T15:07:05.310Z,57.45
2022-09-15T15:09:44.044Z,56.80
2022-09-15T15:12:27.070Z,57.68
2022-09-15T15:14:55.089Z,57.47
2022-09-15T15:17:44.114Z,56.73
2022-09-15T15:20:10.614Z,56.98
2022-09-15T15:22:39.029Z,56.90
2022-09-15T15:25:30.010Z,56.40
2022-09-15T15:28:01.087Z,56.56
2022-09-15T15:30:30.780Z,56.41
2022-09-15T15:32:57.530Z,56.56
2022-09-15T15:35:24.785Z,56.72
2022-09-15T15:38:16.381Z,57.12
2022-09-15T15:40:44.072Z,57.19
2022-09-15T15:43:22.509Z,57.14
2022-09-15T15:45:58.033Z,56.87
2022-09-15T15:48:26.580Z,57.06
2022-09-15T15:50:53.490Z,57.36
2022-09-15T15:53:20.139Z,57.54
2022-09-15T15:55:47.092Z,57.38
2022-09-15T15:58:14.767Z,57.72
2022-09-15T16:00:52.631Z,57.45
2022-09-15T16:03:20.893Z,57.41
2022-09-15T16:05:51.803Z,57.26
2022-09-15T16:08:26.675Z,57.47
2022-09-15T16:10:54.997Z,57.63
2022-09-15T16:13:23.097Z,57.55
2022-09-15T16:15:50.234Z,55.96
2022-09-15T16:18:16.804Z,56.17
2022-09-15T16:20:43.676Z,55.53
2022-09-15T16:23:15.832Z,54.83
2022-09-15T16:25:52.667Z,54.92
2022-09-15T16:28:20.013Z,54.62
2022-09-15T16:30:47.321Z,54.71
2022-09-15T16:33:17.688Z,54.56
2022-09-15T16:36:08.181Z,54.24
2022-09-15T16:38:35.968Z,54.90
2022-09-15T16:41:04.456Z,54.71
2022-09-15T16:43:31.101Z,54.91
2022-09-15T16:45:57.677Z,55.26
2022-09-15T16:48:24.626Z,55.19
2022-09-15T16:51:09.524Z,55.40
2022-09-15T16:53:39.489Z,55.56
2022-09-15T16:56:07.443Z,55.47
2022-09-15T16:58:34.330Z,55.57
2022-09-15T17:01:01.209Z,55.63
2022-09-15T17:03:27.814Z,55.70
2022-09-15T17:05:57.471Z,55.76
2022-09-15T17:08:29.658Z,55.79
2022-09-15T17:10:58.109Z,55.67
2022-09-15T17:13:29.506Z,55.85
2022-09-15T17:15:58.275Z,56.23
2022-09-15T17:18:25.042Z,56.04
2022-09-15T17:20:51.926Z,56.17
2022-09-15T17:23:24.644Z,56.01
2022-09-15T17:25:53.026Z,56.03
2022-09-15T17:28:22.475Z,56.34
2022-09-15T17:30:50.864Z,56.41
2022-09-15T17:33:19.087Z,56.30
2022-09-15T17:35:46.418Z,56.43
2022-09-15T17:38:13.301Z,56.50
2022-09-15T17:40:40.303Z,56.33
2022-09-15T17:43:12.592Z,56.28
2022-09-15T17:45:39.382Z,56.72
2022-09-15T17:48:06.249Z,56.53
2022-09-15T17:50:34.229Z,56.70
2022-09-15T17:53:00.887Z,56.73
2022-09-15T17:55:34.607Z,56.44
2022-09-15T17:58:02.727Z,56.68
2022-09-15T18:00:33.344Z,56.89
2022-09-15T18:03:03.389Z,56.60
2022-09-15T18:05:33.641Z,57.05
2022-09-15T18:08:03.241Z,57.07
2022-09-15T18:10:31.911Z,56.90
2022-09-15T18:12:58.946Z,57.23
2022-09-15T18:15:29.312Z,57.20
2022-09-15T18:18:03.690Z,57.08
2022-09-15T18:20:31.725Z,57.28
2022-09-15T18:22:58.982Z,57.23
2022-09-15T18:25:34.535Z,57.38
2022-09-15T18:28:01.977Z,57.47
2022-09-15T18:30:32.274Z,57.48
2022-09-15T18:32:59.078Z,57.51
2022-09-15T18:35:26.358Z,57.60
2022-09-15T18:37:58.909Z,57.64
2022-09-15T18:40:27.526Z,57.67
2022-09-15T18:42:54.357Z,57.94
2022-09-15T18:45:20.908Z,57.95
2022-09-15T18:47:49.139Z,57.98
2022-09-15T18:50:17.342Z,57.95
2022-09-15T18:52:44.122Z,58.06
2022-09-15T18:55:22.435Z,57.87
2022-09-15T18:57:49.314Z,58.20
2022-09-15T19:00:19.495Z,58.25
2022-09-15T19:02:47.155Z,58.00
2022-09-15T19:05:17.560Z,58.16
2022-09-15T19:07:45.418Z,58.19
2022-09-15T19:10:14.520Z,58.44
2022-09-15T19:12:41.166Z,58.33
2022-09-15T19:15:11.059Z,58.60
2022-09-15T19:17:39.448Z,58.51
2022-09-15T19:20:08.598Z,58.32
2022-09-15T19:22:36.716Z,58.51
2022-09-15T19:25:05.827Z,58.50
2022-09-15T19:27:32.634Z,58.48
2022-09-15T19:30:00.027Z,58.50
2022-09-15T19:32:27.023Z,58.65
2022-09-15T19:34:53.737Z,58.55
2022-09-15T19:37:22.094Z,58.61
2022-09-15T19:39:49.372Z,58.97
2022-09-15T19:42:16.448Z,58.90
2022-09-15T19:44:43.549Z,58.77
2022-09-15T19:47:10.545Z,58.76
2022-09-15T19:49:37.632Z,59.06
2022-09-15T19:52:06.254Z,59.05
2022-09-15T19:54:34.337Z,58.93
2022-09-15T19:57:01.300Z,59.15
2022-09-15T19:59:31.239Z,59.14
2022-09-15T20:01:58.487Z,59.18
2022-09-15T20:04:25.328Z,59.20
2022-09-15T20:06:51.909Z,59.09
2022-09-15T20:09:18.842Z,59.27
2022-09-15T20:11:45.596Z,59.03
2022-09-15T20:14:12.218Z,59.11
2022-09-15T20:16:38.910Z,59.26
2022-09-15T20:19:06.092Z,59.20
2022-09-15T20:21:51.452Z,59.19
2022-09-15T20:24:19.804Z,59.11
2022-09-15T20:26:47.755Z,59.27
2022-09-15T20:29:14.371Z,59.31
2022-09-15T20:31:41.752Z,59.21
2022-09-15T20:34:08.452Z,59.20
2022-09-15T20:36:36.825Z,59.01
2022-09-15T20:39:06.467Z,59.28
2022-09-15T20:41:33.133Z,59.31
2022-09-15T20:44:00.305Z,59.56
2022-09-15T20:46:29.142Z,59.35
2022-09-15T20:48:55.715Z,59.43
2022-09-15T20:51:25.559Z,59.45
2022-09-15T20:53:54.915Z,59.67
2022-09-15T20:56:25.348Z,59.63
2022-09-15T20:58:54.152Z,59.76
2022-09-15T21:01:23.617Z,59.74
2022-09-15T21:03:50.805Z,60.13
2022-09-15T21:06:20.407Z,60.02
2022-09-15T21:08:48.708Z,60.15
2022-09-15T21:11:17.140Z,60.22
2022-09-15T21:13:44.002Z,60.28
2022-09-15T21:16:16.053Z,60.25
2022-09-15T21:18:44.598Z,60.28
2022-09-15T21:21:15.248Z,60.27
2022-09-15T21:23:47.472Z,60.38
2022-09-15T21:26:25.472Z,60.41
2022-09-15T21:28:53.440Z,60.30
2022-09-15T21:31:31.999Z,60.36
2022-09-15T21:33:59.397Z,60.56
2022-09-15T21:36:30.665Z,60.57
2022-09-15T21:38:59.116Z,60.62
2022-09-15T21:41:29.892Z,60.70
2022-09-15T21:43:58.305Z,60.86
2022-09-15T21:46:27.567Z,60.78
2022-09-15T21:48:55.974Z,60.91
2022-09-15T21:51:24.918Z,61.06
2022-09-15T21:53:53.793Z,61.08
2022-09-15T21:56:21.392Z,61.16
2022-09-15T21:58:48.586Z,61.09
2022-09-15T22:01:23.538Z,61.14
2022-09-15T22:04:02.180Z,61.24
2022-09-15T22:06:33.257Z,61.27
2022-09-15T22:09:01.161Z,61.36
2022-09-15T22:11:28.161Z,61.59
2022-09-15T22:13:55.656Z,61.64
2022-09-15T22:16:24.398Z,61.87
2022-09-15T22:18:52.088Z,61.68
2022-09-15T22:21:25.307Z,61.72
2022-09-15T22:23:54.995Z,61.71
2022-09-15T22:26:25.424Z,61.77
2022-09-15T22:28:52.547Z,61.89
2022-09-15T22:31:20.941Z,61.94
2022-09-15T22:33:48.186Z,61.86
2022-09-15T22:36:17.444Z,61.91
2022-09-15T22:38:44.495Z,62.17
2022-09-15T22:41:13.827Z,62.13
2022-09-15T22:43:42.407Z,62.06
2022-09-15T22:46:09.246Z,62.15
2022-09-15T22:48:39.762Z,62.24
2022-09-15T22:51:10.120Z,62.29
2022-09-15T22:53:36.601Z,62.36
2022-09-15T22:56:06.682Z,62.26
2022-09-15T22:58:34.485Z,62.32
2022-09-15T23:01:05.237Z,62.40
2022-09-15T23:03:32.172Z,62.59
2022-09-15T23:05:59.963Z,62.69
2022-09-15T23:08:26.900Z,62.47
2022-09-15T23:10:53.435Z,62.72
2022-09-15T23:13:19.975Z,62.63
2022-09-15T23:15:46.541Z,62.55
2022-09-15T23:18:13.028Z,62.54
2022-09-15T23:20:40.348Z,62.70
2022-09-15T23:23:06.871Z,62.70
2022-09-15T23:25:34.079Z,62.62
2022-09-15T23:28:00.889Z,62.65
2022-09-15T23:30:27.548Z,62.73
2022-09-15T23:32:54.107Z,62.70
2022-09-15T23:35:20.611Z,62.90
2022-09-15T23:37:47.097Z,62.80
2022-09-15T23:40:13.774Z,62.77
2022-09-15T23:42:40.370Z,62.75
2022-09-15T23:45:07.218Z,62.77
2022-09-15T23:47:34.978Z,62.88
2022-09-15T23:50:01.598Z,62.78
2022-09-15T23:52:28.144Z,62.78
2022-09-15T23:54:54.642Z,62.84
2022-09-15T23:57:21.188Z,62.90
2022-09-15T23:59:47.720Z,62.79
