createdAt,value
2019-06-26T00:02:13.758Z,23.36
2019-06-26T00:04:42.475Z,23.38
2019-06-26T00:07:11.477Z,23.30
2019-06-26T00:09:40.077Z,23.12
2019-06-26T00:12:08.742Z,22.94
2019-06-26T00:14:38.912Z,22.78
2019-06-26T00:17:07.778Z,22.76
2019-06-26T00:19:36.557Z,22.71
2019-06-26T00:22:05.186Z,22.55
2019-06-26T00:24:33.859Z,22.37
2019-06-26T00:27:02.688Z,22.33
2019-06-26T00:29:31.608Z,22.19
2019-06-26T00:32:00.237Z,22.10
2019-06-26T00:34:28.991Z,22.12
2019-06-26T00:36:57.735Z,22.10
2019-06-26T00:39:26.509Z,21.90
2019-06-26T00:41:55.270Z,21.79
2019-06-26T00:44:23.826Z,21.67
2019-06-26T00:46:52.601Z,21.58
2019-06-26T00:49:21.355Z,21.54
2019-06-26T00:51:50.016Z,21.42
2019-06-26T00:54:18.835Z,21.44
2019-06-26T00:56:47.386Z,21.51
2019-06-26T00:59:15.935Z,21.39
2019-06-26T01:01:44.942Z,21.30
2019-06-26T01:04:15.363Z,21.25
2019-06-26T01:06:44.672Z,21.16
2019-06-26T01:09:14.602Z,21.12
2019-06-26T01:11:43.662Z,21.02
2019-06-26T01:14:12.860Z,21.00
2019-06-26T01:16:41.617Z,20.96
2019-06-26T01:19:10.517Z,20.97
2019-06-26T01:21:39.599Z,20.92
2019-06-26T01:24:08.233Z,20.80
2019-06-26T01:26:37.046Z,20.70
2019-06-26T01:29:05.765Z,20.72
2019-06-26T01:31:34.405Z,20.80
2019-06-26T01:34:03.158Z,20.78
2019-06-26T01:36:31.820Z,20.74
2019-06-26T01:39:00.413Z,20.63
2019-06-26T01:41:28.956Z,20.76
2019-06-26T01:44:10.564Z,20.67
2019-06-26T01:46:28.272Z,20.57
2019-06-26T01:48:56.774Z,20.43
2019-06-26T01:51:25.251Z,20.42
2019-06-26T01:53:53.756Z,20.55
2019-06-26T01:56:22.256Z,20.44
2019-06-26T01:58:50.794Z,20.30
2019-06-26T02:01:19.298Z,20.41
2019-06-26T02:03:47.784Z,20.21
2019-06-26T02:06:16.345Z,20.16
2019-06-26T02:08:44.939Z,20.22
2019-06-26T02:11:13.515Z,20.10
2019-06-26T02:13:44.832Z,20.04
2019-06-26T02:16:13.406Z,20.08
2019-06-26T02:18:46.319Z,19.95
2019-06-26T02:21:14.961Z,19.95
2019-06-26T02:23:43.461Z,19.95
2019-06-26T02:26:12.040Z,20.00
2019-06-26T02:28:40.570Z,19.93
2019-06-26T02:31:09.131Z,19.94
2019-06-26T02:33:37.612Z,19.92
2019-06-26T02:36:06.106Z,20.01
2019-06-26T02:38:34.690Z,19.91
2019-06-26T02:41:03.260Z,19.82
2019-06-26T02:43:31.789Z,19.86
2019-06-26T02:46:00.345Z,19.87
2019-06-26T02:48:28.924Z,19.81
2019-06-26T02:50:57.506Z,19.72
2019-06-26T02:53:26.187Z,19.70
2019-06-26T02:55:54.754Z,19.76
2019-06-26T02:58:23.245Z,19.70
2019-06-26T03:00:51.829Z,19.73
2019-06-26T03:03:20.383Z,19.94
2019-06-26T03:05:48.870Z,20.03
2019-06-26T03:08:17.445Z,19.95
2019-06-26T03:10:45.927Z,19.94
2019-06-26T03:13:14.408Z,19.91
2019-06-26T03:15:42.982Z,19.88
2019-06-26T03:18:11.556Z,19.82
2019-06-26T03:20:49.591Z,19.92
2019-06-26T03:23:18.140Z,19.79
2019-06-26T03:25:46.696Z,19.70
2019-06-26T03:28:15.232Z,19.82
2019-06-26T03:30:43.741Z,19.91
2019-06-26T03:33:12.294Z,20.06
2019-06-26T03:35:41.041Z,20.03
2019-06-26T03:38:09.613Z,19.89
2019-06-26T03:40:38.173Z,20.00
2019-06-26T03:43:06.697Z,19.96
2019-06-26T03:45:35.231Z,20.05
2019-06-26T03:48:03.706Z,20.12
2019-06-26T03:50:32.288Z,20.23
2019-06-26T03:53:00.775Z,20.23
2019-06-26T03:55:29.345Z,20.20
2019-06-26T03:57:57.877Z,20.09
2019-06-26T04:00:38.355Z,20.14
2019-06-26T04:03:06.929Z,20.25
2019-06-26T04:05:35.563Z,20.20
2019-06-26T04:08:04.648Z,20.37
2019-06-26T04:10:33.865Z,20.46
2019-06-26T04:13:02.338Z,20.44
2019-06-26T04:15:41.407Z,20.52
2019-06-26T04:18:01.085Z,20.39
2019-06-26T04:20:29.705Z,20.42
2019-06-26T04:22:58.272Z,20.52
2019-06-26T04:25:26.824Z,20.57
2019-06-26T04:27:55.308Z,20.42
2019-06-26T04:30:23.911Z,20.46
2019-06-26T04:32:52.393Z,20.52
2019-06-26T04:35:21.124Z,20.33
2019-06-26T04:37:49.782Z,20.18
2019-06-26T04:40:20.461Z,20.37
2019-06-26T04:42:49.296Z,20.28
2019-06-26T04:45:17.847Z,20.38
2019-06-26T04:47:46.547Z,20.22
2019-06-26T04:50:15.062Z,20.45
2019-06-26T04:52:43.542Z,20.64
2019-06-26T05:03:53.852Z,20.61
2019-06-26T05:11:54.136Z,20.62
2019-06-26T05:14:28.438Z,20.74
2019-06-26T05:16:57.310Z,20.90
2019-06-26T05:19:25.918Z,20.85
2019-06-26T05:21:58.200Z,20.98
2019-06-26T05:33:15.510Z,21.10
2019-06-26T05:35:48.593Z,21.01
2019-06-26T05:38:29.955Z,21.02
2019-06-26T05:41:00.863Z,21.27
2019-06-26T05:43:33.085Z,21.34
2019-06-26T05:58:31.890Z,21.60
2019-06-26T06:01:00.585Z,21.59
2019-06-26T06:10:53.366Z,21.89
2019-06-26T06:13:25.587Z,21.89
2019-06-26T06:15:57.349Z,22.15
2019-06-26T06:18:26.541Z,22.25
2019-06-26T06:21:05.654Z,22.13
2019-06-26T06:23:34.569Z,21.96
2019-06-26T06:42:19.757Z,22.06
2019-06-26T06:44:49.283Z,22.48
2019-06-26T06:47:18.579Z,22.59
2019-06-26T06:49:50.138Z,22.42
2019-06-26T06:52:19.396Z,22.60
2019-06-26T06:54:48.610Z,22.52
2019-06-26T06:57:17.846Z,22.68
2019-06-26T06:59:47.764Z,22.80
2019-06-26T07:02:17.013Z,22.94
2019-06-26T07:04:46.232Z,23.12
2019-06-26T07:07:19.367Z,23.35
2019-06-26T07:09:49.129Z,23.13
2019-06-26T07:12:20.800Z,23.27
2019-06-26T07:14:49.860Z,23.43
2019-06-26T07:17:20.928Z,23.43
2019-06-26T07:19:50.362Z,23.42
2019-06-26T07:22:19.682Z,23.47
2019-06-26T07:24:49.178Z,23.33
2019-06-26T07:27:18.484Z,23.48
2019-06-26T07:29:47.892Z,23.32
2019-06-26T07:32:17.379Z,23.44
2019-06-26T07:34:48.749Z,23.61
2019-06-26T07:37:18.025Z,23.49
2019-06-26T07:39:47.393Z,23.57
2019-06-26T07:42:17.010Z,23.73
2019-06-26T07:44:46.549Z,23.82
2019-06-26T07:47:22.994Z,23.69
2019-06-26T07:49:47.043Z,23.65
2019-06-26T07:52:21.356Z,23.66
2019-06-26T07:54:50.652Z,23.53
2019-06-26T07:57:20.270Z,23.77
2019-06-26T07:59:49.486Z,23.87
2019-06-26T08:02:18.730Z,23.78
2019-06-26T08:04:48.279Z,23.88
2019-06-26T08:07:17.580Z,23.71
2019-06-26T08:09:48.213Z,23.57
2019-06-26T08:12:17.458Z,23.59
2019-06-26T08:14:46.631Z,23.99
2019-06-26T08:17:16.052Z,23.91
2019-06-26T08:19:45.515Z,23.51
2019-06-26T08:22:14.733Z,23.54
2019-06-26T08:24:44.025Z,23.58
2019-06-26T08:27:13.375Z,23.75
2019-06-26T08:29:47.749Z,23.45
2019-06-26T08:32:17.910Z,23.52
2019-06-26T08:34:47.186Z,23.58
2019-06-26T08:37:16.565Z,23.78
2019-06-26T08:39:45.834Z,23.82
2019-06-26T08:42:15.208Z,23.90
2019-06-26T08:44:44.501Z,23.99
2019-06-26T08:47:13.761Z,24.07
2019-06-26T08:50:40.550Z,24.30
2019-06-26T08:53:17.289Z,24.17
2019-06-26T08:56:03.264Z,24.05
2019-06-26T09:02:09.121Z,24.34
2019-06-26T09:24:05.555Z,24.74
2019-06-26T09:26:34.833Z,24.75
2019-06-26T09:29:04.247Z,24.52
2019-06-26T09:31:36.322Z,24.53
2019-06-26T09:34:05.531Z,24.56
2019-06-26T09:39:59.996Z,24.39
2019-06-26T09:42:29.331Z,24.68
2019-06-26T09:44:58.751Z,24.72
2019-06-26T09:50:31.531Z,25.05
2019-06-26T11:16:51.507Z,26.16
2019-06-26T11:22:24.008Z,26.31
2019-06-26T11:24:53.167Z,26.49
2019-06-26T11:27:22.390Z,27.13
2019-06-26T11:29:54.438Z,27.47
2019-06-26T11:32:23.889Z,27.52
2019-06-26T11:34:53.300Z,27.18
2019-06-26T11:38:01.274Z,27.40
2019-06-26T11:44:39.511Z,27.34
2019-06-26T11:59:57.721Z,28.27
2019-06-26T12:02:31.607Z,28.25
2019-06-26T12:18:50.751Z,29.03
2019-06-26T12:24:32.563Z,29.44
2019-06-26T12:27:22.055Z,29.56
2019-06-26T12:33:03.399Z,29.91
2019-06-26T12:35:29.875Z,30.34
2019-06-26T12:41:19.096Z,30.67
2019-06-26T12:49:31.763Z,31.33
2019-06-26T12:52:01.085Z,30.59
2019-06-26T12:57:06.675Z,30.30
2019-06-26T12:59:35.998Z,30.50
2019-06-26T13:02:05.204Z,30.46
2019-06-26T14:20:00.300Z,30.87
2019-06-26T14:22:29.509Z,30.83
2019-06-26T14:24:58.799Z,30.74
2019-06-26T14:27:28.045Z,31.47
2019-06-26T14:29:57.277Z,32.04
2019-06-26T14:32:26.444Z,32.08
2019-06-26T14:34:55.651Z,31.39
2019-06-26T14:37:24.824Z,31.17
2019-06-26T14:39:54.014Z,31.59
2019-06-26T14:42:23.274Z,31.46
2019-06-26T14:44:52.890Z,31.44
2019-06-26T14:47:22.136Z,31.61
2019-06-26T14:49:51.374Z,32.50
2019-06-26T14:52:20.535Z,32.26
2019-06-26T14:54:49.719Z,32.93
2019-06-26T14:57:18.960Z,32.47
2019-06-26T14:59:48.233Z,32.51
2019-06-26T15:02:17.441Z,32.64
2019-06-26T15:04:46.676Z,33.05
2019-06-26T15:07:15.836Z,32.59
2019-06-26T15:09:45.007Z,32.26
2019-06-26T15:12:14.254Z,32.65
2019-06-26T15:14:43.423Z,33.03
2019-06-26T15:17:12.638Z,32.74
2019-06-26T15:19:41.852Z,33.38
2019-06-26T15:22:11.085Z,32.80
2019-06-26T15:24:40.294Z,32.13
2019-06-26T15:27:09.472Z,32.53
2019-06-26T15:29:38.699Z,33.18
2019-06-26T15:32:07.856Z,32.33
2019-06-26T15:34:37.038Z,32.59
2019-06-26T15:37:06.262Z,32.54
2019-06-26T15:39:35.435Z,32.16
2019-06-26T15:42:04.725Z,32.60
2019-06-26T15:44:33.902Z,32.00
2019-06-26T15:47:03.111Z,31.49
2019-06-26T15:49:32.297Z,32.11
2019-06-26T15:52:14.527Z,32.02
2019-06-26T15:54:32.452Z,32.30
2019-06-26T15:57:01.696Z,32.65
2019-06-26T15:59:31.281Z,32.06
2019-06-26T16:02:00.496Z,32.61
2019-06-26T16:04:29.747Z,32.71
2019-06-26T16:06:58.923Z,31.73
2019-06-26T16:09:28.126Z,31.65
2019-06-26T16:11:58.936Z,31.29
2019-06-26T16:14:28.355Z,31.52
2019-06-26T16:16:59.202Z,31.52
2019-06-26T16:19:28.384Z,32.36
2019-06-26T16:21:57.557Z,31.60
2019-06-26T16:24:30.036Z,32.08
2019-06-26T16:26:57.715Z,32.72
2019-06-26T16:29:26.899Z,32.57
2019-06-26T16:31:56.139Z,32.16
2019-06-26T16:34:25.304Z,32.21
2019-06-26T16:36:54.545Z,32.40
2019-06-26T16:39:23.757Z,32.51
2019-06-26T16:41:53.023Z,32.08
2019-06-26T16:44:22.298Z,31.63
2019-06-26T16:46:51.509Z,31.72
2019-06-26T16:49:20.690Z,31.63
2019-06-26T16:51:49.886Z,30.91
2019-06-26T16:54:19.053Z,31.18
2019-06-26T16:56:48.257Z,30.62
2019-06-26T16:59:17.487Z,30.53
2019-06-26T17:01:46.633Z,30.14
2019-06-26T17:04:15.855Z,29.85
2019-06-26T17:06:45.097Z,29.38
2019-06-26T17:09:14.285Z,28.81
2019-06-26T17:11:43.619Z,28.50
2019-06-26T17:14:12.805Z,27.84
2019-06-26T17:16:41.993Z,27.56
2019-06-26T17:19:11.158Z,27.31
2019-06-26T17:21:40.399Z,26.80
2019-06-26T17:24:09.593Z,26.63
2019-06-26T17:26:38.769Z,26.75
2019-06-26T17:29:08.325Z,26.54
2019-06-26T17:31:37.540Z,26.27
2019-06-26T17:34:06.700Z,25.92
2019-06-26T17:36:35.903Z,25.66
2019-06-26T17:39:07.343Z,25.50
2019-06-26T17:41:36.555Z,25.37
2019-06-26T17:44:05.772Z,25.50
2019-06-26T17:46:35.083Z,25.23
2019-06-26T17:49:04.298Z,25.17
2019-06-26T17:51:33.498Z,25.17
2019-06-26T17:54:02.678Z,25.17
2019-06-26T17:56:31.885Z,25.07
2019-06-26T17:59:01.171Z,25.00
2019-06-26T18:01:30.435Z,24.94
2019-06-26T18:03:59.645Z,24.96
2019-06-26T18:06:28.921Z,24.86
2019-06-26T18:08:58.177Z,24.71
2019-06-26T18:11:27.424Z,24.73
2019-06-26T18:13:56.652Z,24.52
2019-06-26T18:16:25.902Z,24.42
2019-06-26T18:18:55.110Z,24.35
2019-06-26T18:21:24.317Z,24.36
2019-06-26T18:23:53.591Z,24.22
2019-06-26T18:26:22.948Z,24.09
2019-06-26T18:28:52.165Z,24.04
2019-06-26T18:31:21.414Z,23.92
2019-06-26T18:33:50.660Z,23.84
2019-06-26T18:36:19.831Z,23.65
2019-06-26T18:38:49.056Z,23.56
2019-06-26T18:41:18.758Z,23.60
2019-06-26T18:43:48.001Z,23.45
2019-06-26T18:46:17.484Z,23.26
2019-06-26T18:48:46.738Z,23.18
2019-06-26T18:51:15.946Z,23.06
2019-06-26T18:53:53.596Z,23.17
2019-06-26T18:56:16.567Z,23.15
2019-06-26T18:58:45.708Z,23.07
2019-06-26T19:01:14.959Z,23.11
2019-06-26T19:03:44.156Z,22.92
2019-06-26T19:06:13.336Z,22.87
2019-06-26T19:08:42.845Z,22.87
2019-06-26T19:11:12.064Z,22.90
2019-06-26T19:13:41.272Z,22.63
2019-06-26T19:16:10.564Z,22.59
2019-06-26T19:18:39.755Z,22.32
2019-06-26T19:21:08.937Z,22.35
2019-06-26T19:23:38.146Z,22.17
2019-06-26T19:26:07.356Z,22.31
2019-06-26T19:28:36.654Z,22.22
2019-06-26T19:31:05.903Z,22.21
2019-06-26T19:33:35.168Z,22.19
2019-06-26T19:36:04.415Z,22.12
2019-06-26T19:38:33.802Z,21.98
2019-06-26T19:41:03.145Z,21.91
2019-06-26T19:43:32.382Z,21.71
2019-06-26T19:46:01.651Z,21.71
2019-06-26T19:48:30.855Z,21.71
2019-06-26T19:51:00.124Z,21.61
2019-06-26T19:53:29.366Z,21.50
2019-06-26T19:55:58.624Z,21.51
2019-06-26T19:58:27.842Z,21.53
2019-06-26T20:00:57.100Z,21.43
2019-06-26T20:03:26.479Z,21.26
2019-06-26T20:05:55.735Z,21.28
2019-06-26T20:08:24.954Z,21.36
2019-06-26T20:10:54.186Z,21.24
2019-06-26T20:13:23.395Z,21.18
2019-06-26T20:15:52.619Z,21.18
2019-06-26T20:18:21.777Z,21.12
2019-06-26T20:20:51.008Z,21.03
2019-06-26T20:23:20.197Z,20.98
2019-06-26T20:25:49.382Z,20.87
2019-06-26T20:28:18.676Z,20.77
2019-06-26T20:30:48.131Z,20.68
2019-06-26T20:33:17.570Z,20.69
2019-06-26T20:35:46.925Z,20.67
2019-06-26T20:38:20.584Z,20.73
2019-06-26T20:40:50.060Z,20.67
2019-06-26T20:43:19.313Z,20.52
2019-06-26T20:45:48.853Z,20.56
2019-06-26T20:48:18.079Z,20.58
2019-06-26T20:50:47.288Z,20.51
2019-06-26T20:53:16.492Z,20.43
2019-06-26T20:55:45.718Z,20.50
2019-06-26T20:58:14.947Z,20.42
2019-06-26T21:00:44.148Z,20.32
2019-06-26T21:03:13.317Z,20.21
2019-06-26T21:05:42.559Z,20.12
2019-06-26T21:08:11.727Z,20.16
2019-06-26T21:10:40.925Z,20.15
2019-06-26T21:13:10.107Z,20.03
2019-06-26T21:15:39.304Z,19.97
2019-06-26T21:18:08.574Z,19.99
2019-06-26T21:20:37.791Z,19.97
2019-06-26T21:23:17.921Z,19.94
2019-06-26T21:25:37.967Z,19.75
2019-06-26T21:28:07.219Z,19.67
2019-06-26T21:30:36.419Z,19.58
2019-06-26T21:33:05.633Z,19.59
2019-06-26T21:35:34.816Z,19.65
2019-06-26T21:38:04.050Z,19.63
2019-06-26T21:40:33.259Z,19.58
2019-06-26T21:43:02.453Z,19.55
2019-06-26T21:45:31.658Z,19.57
2019-06-26T21:48:02.575Z,19.42
2019-06-26T21:50:31.811Z,19.36
2019-06-26T21:53:00.965Z,19.23
2019-06-26T21:55:34.190Z,19.25
2019-06-26T21:58:01.101Z,19.26
2019-06-26T22:00:30.935Z,19.31
2019-06-26T22:03:00.196Z,19.29
2019-06-26T22:05:29.393Z,19.21
2019-06-26T22:07:58.571Z,19.19
2019-06-26T22:10:27.802Z,19.09
2019-06-26T22:12:57.044Z,19.03
2019-06-26T22:15:26.224Z,19.04
2019-06-26T22:17:55.512Z,18.98
2019-06-26T22:20:24.701Z,18.95
2019-06-26T22:22:53.889Z,18.94
2019-06-26T22:25:23.123Z,18.86
2019-06-26T22:27:52.309Z,18.82
2019-06-26T22:30:21.549Z,18.79
2019-06-26T22:32:50.736Z,18.77
2019-06-26T22:35:20.053Z,18.80
2019-06-26T22:37:49.266Z,18.71
2019-06-26T22:40:18.484Z,18.67
2019-06-26T22:42:47.685Z,18.53
2019-06-26T22:45:16.880Z,18.50
2019-06-26T22:47:46.106Z,18.53
2019-06-26T22:50:15.308Z,18.58
2019-06-26T22:52:44.525Z,18.49
2019-06-26T22:55:13.724Z,18.47
2019-06-26T22:57:43.042Z,18.37
2019-06-26T23:00:13.816Z,18.30
2019-06-26T23:02:43.035Z,18.31
2019-06-26T23:05:12.271Z,18.37
2019-06-26T23:07:41.449Z,18.28
2019-06-26T23:10:10.868Z,18.28
2019-06-26T23:12:40.075Z,18.34
2019-06-26T23:15:09.494Z,18.29
2019-06-26T23:17:38.743Z,18.26
2019-06-26T23:20:08.486Z,18.24
2019-06-26T23:22:37.775Z,18.26
2019-06-26T23:25:07.873Z,18.31
2019-06-26T23:27:37.052Z,18.25
2019-06-26T23:30:19.808Z,18.16
2019-06-26T23:32:49.081Z,18.13
2019-06-26T23:35:18.272Z,18.17
2019-06-26T23:37:47.504Z,18.19
2019-06-26T23:40:16.742Z,18.12
2019-06-26T23:42:45.987Z,18.04
2019-06-26T23:45:15.201Z,17.98
2019-06-26T23:47:44.413Z,17.92
2019-06-26T23:50:13.589Z,17.83
2019-06-26T23:52:42.868Z,17.76
2019-06-26T23:55:12.064Z,17.76
2019-06-26T23:57:57.696Z,17.74
