createdAt,value
2022-12-19T00:01:57.915Z,103078.70
2022-12-19T00:04:30.412Z,103076.45
2022-12-19T00:07:02.787Z,103075.92
2022-12-19T00:09:35.026Z,103084.27
2022-12-19T00:12:08.305Z,103084.11
2022-12-19T00:14:42.333Z,103083.61
2022-12-19T00:17:14.579Z,103086.21
2022-12-19T00:19:46.709Z,103092.46
2022-12-19T00:22:19.697Z,103091.37
2022-12-19T00:24:52.432Z,103092.70
2022-12-19T00:27:24.592Z,103088.33
2022-12-19T00:29:56.830Z,103096.02
2022-12-19T00:32:29.087Z,103104.20
2022-12-19T00:35:01.728Z,103102.58
2022-12-19T00:37:34.104Z,103105.92
2022-12-19T00:40:07.966Z,103108.31
2022-12-19T00:42:40.171Z,103110.00
2022-12-19T00:45:13.092Z,103109.09
2022-12-19T00:47:45.293Z,103113.10
2022-12-19T00:50:17.491Z,103113.27
2022-12-19T00:52:49.738Z,103114.42
2022-12-19T00:55:21.947Z,103122.42
2022-12-19T00:57:54.363Z,103131.51
2022-12-19T01:00:29.531Z,103130.50
2022-12-19T01:03:02.023Z,103126.91
2022-12-19T01:05:37.931Z,103125.15
2022-12-19T01:08:14.370Z,103123.59
2022-12-19T01:10:50.880Z,103129.54
2022-12-19T01:13:24.399Z,103125.91
2022-12-19T01:15:56.897Z,103125.42
2022-12-19T01:18:29.141Z,103122.29
2022-12-19T01:21:03.451Z,103123.92
2022-12-19T01:23:35.836Z,103130.31
2022-12-19T01:26:08.254Z,103132.01
2022-12-19T01:28:40.773Z,103129.53
2022-12-19T01:31:13.025Z,103136.78
2022-12-19T01:33:47.172Z,103143.16
2022-12-19T01:36:21.712Z,103130.41
2022-12-19T01:38:56.153Z,103134.85
2022-12-19T01:41:28.597Z,103143.58
2022-12-19T01:44:03.216Z,103146.27
2022-12-19T01:46:39.704Z,103145.55
2022-12-19T01:49:22.062Z,103148.98
2022-12-19T01:52:01.616Z,103152.02
2022-12-19T01:54:37.184Z,103157.28
2022-12-19T01:57:14.164Z,103162.54
2022-12-19T01:59:51.294Z,103166.39
2022-12-19T02:02:29.442Z,103160.65
2022-12-19T02:05:02.828Z,103160.48
2022-12-19T02:07:37.226Z,103156.80
2022-12-19T02:10:10.046Z,103162.04
2022-12-19T02:12:45.412Z,103162.40
2022-12-19T02:15:19.254Z,103162.24
2022-12-19T02:18:05.989Z,103157.33
2022-12-19T02:21:18.280Z,103161.54
2022-12-19T02:24:38.986Z,103163.87
2022-12-19T02:27:26.924Z,103165.69
2022-12-19T02:30:10.612Z,103157.04
2022-12-19T02:32:55.549Z,103161.11
2022-12-19T02:35:35.623Z,103161.81
2022-12-19T02:38:19.693Z,103159.45
2022-12-19T02:40:58.356Z,103158.46
2022-12-19T02:43:36.673Z,103156.42
2022-12-19T02:46:11.226Z,103157.32
2022-12-19T02:48:44.568Z,103158.58
2022-12-19T02:51:17.027Z,103150.89
2022-12-19T02:53:49.778Z,103156.09
2022-12-19T02:56:39.535Z,103151.56
2022-12-19T02:59:23.267Z,103158.89
2022-12-19T03:01:59.597Z,103161.51
2022-12-19T03:04:41.431Z,103162.91
2022-12-19T03:07:20.473Z,103170.23
2022-12-19T03:10:03.362Z,103171.15
2022-12-19T03:12:39.854Z,103166.81
2022-12-19T03:15:13.347Z,103172.36
2022-12-19T03:17:46.058Z,103170.64
2022-12-19T03:20:25.382Z,103164.93
2022-12-19T03:22:57.565Z,103166.00
2022-12-19T03:25:32.077Z,103166.91
2022-12-19T03:28:08.208Z,103167.77
2022-12-19T03:30:44.377Z,103167.27
2022-12-19T03:33:20.751Z,103170.60
2022-12-19T03:35:53.681Z,103183.48
2022-12-19T03:38:26.927Z,103189.95
2022-12-19T03:41:00.937Z,103189.77
2022-12-19T03:43:34.624Z,103181.44
2022-12-19T03:46:14.138Z,103186.83
2022-12-19T03:48:49.422Z,103190.66
2022-12-19T03:51:30.716Z,103196.37
2022-12-19T03:54:07.537Z,103203.14
2022-12-19T03:56:45.895Z,103209.20
2022-12-19T03:59:23.203Z,103214.93
2022-12-19T04:01:57.339Z,103212.98
2022-12-19T04:04:32.773Z,103219.91
2022-12-19T04:07:07.398Z,103214.16
2022-12-19T04:09:42.405Z,103222.13
2022-12-19T04:12:18.880Z,103234.48
2022-12-19T04:14:52.680Z,103228.95
2022-12-19T04:17:32.429Z,103242.04
2022-12-19T04:20:08.006Z,103241.73
2022-12-19T04:22:45.020Z,103244.70
2022-12-19T04:25:24.003Z,103252.71
2022-12-19T04:28:03.112Z,103254.30
2022-12-19T04:30:36.459Z,103256.42
2022-12-19T04:33:09.329Z,103259.38
2022-12-19T04:35:41.876Z,103263.72
2022-12-19T04:38:14.479Z,103268.42
2022-12-19T04:40:46.660Z,103265.80
2022-12-19T04:43:18.897Z,103275.86
2022-12-19T04:45:56.991Z,103279.68
2022-12-19T04:48:30.082Z,103276.36
2022-12-19T04:51:02.356Z,103278.30
2022-12-19T04:53:34.892Z,103281.09
2022-12-19T04:56:08.485Z,103281.45
2022-12-19T04:58:40.769Z,103277.45
2022-12-19T05:01:14.370Z,103282.85
2022-12-19T05:03:51.298Z,103288.25
2022-12-19T05:06:26.695Z,103287.04
2022-12-19T05:08:58.889Z,103280.61
2022-12-19T05:11:31.395Z,103294.34
2022-12-19T05:14:03.649Z,103297.14
2022-12-19T05:16:36.122Z,103298.87
2022-12-19T05:19:08.572Z,103301.31
2022-12-19T05:21:41.967Z,103305.66
2022-12-19T05:24:14.189Z,103306.88
2022-12-19T05:26:46.363Z,103305.64
2022-12-19T05:29:18.882Z,103316.77
2022-12-19T05:31:51.162Z,103324.05
2022-12-19T05:34:23.324Z,103331.19
2022-12-19T05:36:55.452Z,103329.81
2022-12-19T05:39:27.656Z,103327.20
2022-12-19T05:41:59.908Z,103322.35
2022-12-19T05:44:32.539Z,103331.05
2022-12-19T05:47:04.814Z,103340.25
2022-12-19T05:49:36.997Z,103345.83
2022-12-19T05:52:09.242Z,103342.34
2022-12-19T05:54:41.410Z,103339.05
2022-12-19T05:57:13.594Z,103348.42
2022-12-19T05:59:45.996Z,103347.21
2022-12-19T06:02:18.455Z,103350.52
2022-12-19T06:04:50.829Z,103347.56
2022-12-19T06:07:22.959Z,103352.95
2022-12-19T06:09:55.125Z,103355.90
2022-12-19T06:12:27.416Z,103364.06
2022-12-19T06:14:59.626Z,103365.29
2022-12-19T06:17:31.819Z,103361.12
2022-12-19T06:20:04.015Z,103373.82
2022-12-19T06:22:37.065Z,103375.91
2022-12-19T06:25:10.739Z,103379.91
2022-12-19T06:27:42.927Z,103386.86
2022-12-19T06:30:16.485Z,103386.67
2022-12-19T06:32:48.597Z,103389.09
2022-12-19T06:35:20.960Z,103386.83
2022-12-19T06:37:56.598Z,103392.55
2022-12-19T06:40:50.436Z,103394.66
2022-12-19T06:43:22.700Z,103391.35
2022-12-19T06:45:54.943Z,103397.79
2022-12-19T06:48:28.032Z,103404.91
2022-12-19T06:51:00.241Z,103405.25
2022-12-19T06:53:32.699Z,103408.73
2022-12-19T06:56:05.073Z,103406.63
2022-12-19T06:58:37.791Z,103402.80
2022-12-19T07:01:17.009Z,103407.67
2022-12-19T07:03:50.441Z,103418.10
2022-12-19T07:06:23.608Z,103430.45
2022-12-19T07:08:55.858Z,103427.13
2022-12-19T07:11:28.041Z,103441.93
2022-12-19T07:14:00.197Z,103440.20
2022-12-19T07:16:32.548Z,103439.33
2022-12-19T07:19:05.615Z,103445.77
2022-12-19T07:21:38.793Z,103453.94
2022-12-19T07:24:12.866Z,103454.27
2022-12-19T07:26:45.703Z,103456.34
2022-12-19T07:29:17.885Z,103447.80
2022-12-19T07:31:50.112Z,103455.13
2022-12-19T07:34:22.534Z,103452.89
2022-12-19T07:36:54.873Z,103459.15
2022-12-19T07:39:27.424Z,103465.27
2022-12-19T07:41:59.575Z,103466.67
2022-12-19T07:44:31.977Z,103466.84
2022-12-19T07:47:04.147Z,103462.83
2022-12-19T07:49:36.401Z,103467.69
2022-12-19T07:52:09.616Z,103464.73
2022-12-19T07:54:42.211Z,103467.86
2022-12-19T07:57:14.500Z,103468.21
2022-12-19T07:59:47.218Z,103468.40
2022-12-19T08:02:19.436Z,103466.48
2022-12-19T08:04:52.105Z,103466.96
2022-12-19T08:07:24.345Z,103467.30
2022-12-19T08:09:57.288Z,103475.46
2022-12-19T08:12:29.649Z,103469.36
2022-12-19T08:15:01.833Z,103470.42
2022-12-19T08:17:34.101Z,103468.52
2022-12-19T08:20:07.734Z,103468.02
2022-12-19T08:22:40.143Z,103464.89
2022-12-19T08:25:13.485Z,103472.71
2022-12-19T08:27:45.864Z,103467.67
2022-12-19T08:30:19.049Z,103458.80
2022-12-19T08:32:51.226Z,103479.00
2022-12-19T08:35:23.398Z,103479.35
2022-12-19T08:37:55.773Z,103480.73
2022-12-19T08:40:28.067Z,103480.38
2022-12-19T08:43:00.241Z,103482.11
2022-12-19T08:45:32.646Z,103483.17
2022-12-19T08:48:04.959Z,103481.80
2022-12-19T08:50:37.142Z,103483.72
2022-12-19T08:53:09.329Z,103486.52
2022-12-19T08:55:42.037Z,103483.55
2022-12-19T08:58:14.588Z,103478.66
2022-12-19T09:00:54.031Z,103474.12
2022-12-19T09:03:28.104Z,103465.59
2022-12-19T09:06:19.106Z,103468.21
2022-12-19T09:08:51.657Z,103469.59
2022-12-19T09:11:25.959Z,103469.42
2022-12-19T09:14:00.190Z,103468.73
2022-12-19T09:16:32.405Z,103471.70
2022-12-19T09:19:04.607Z,103469.80
2022-12-19T09:21:36.789Z,103460.24
2022-12-19T09:24:10.078Z,103463.55
2022-12-19T09:26:44.195Z,103462.48
2022-12-19T09:29:20.730Z,103455.35
2022-12-19T09:31:56.545Z,103452.21
2022-12-19T09:34:37.986Z,103453.25
2022-12-19T09:37:16.444Z,103450.48
2022-12-19T09:39:50.160Z,103433.97
2022-12-19T09:42:40.813Z,103442.68
2022-12-19T09:45:32.860Z,103441.48
2022-12-19T09:48:06.218Z,103442.19
2022-12-19T09:50:51.109Z,103440.10
2022-12-19T09:53:30.091Z,103435.92
2022-12-19T09:56:04.094Z,103432.61
2022-12-19T09:58:42.426Z,103427.75
2022-12-19T10:01:21.523Z,103422.17
2022-12-19T10:04:01.669Z,103423.05
2022-12-19T10:07:12.516Z,103423.23
2022-12-19T10:11:27.898Z,103418.70
2022-12-19T10:12:53.812Z,103416.77
2022-12-19T10:15:39.006Z,103416.95
2022-12-19T10:18:29.573Z,103417.48
2022-12-19T10:21:08.139Z,103415.91
2022-12-19T10:23:56.919Z,103412.95
2022-12-19T10:26:40.082Z,103411.55
2022-12-19T10:29:36.279Z,103417.65
2022-12-19T10:32:17.248Z,103417.14
2022-12-19T10:34:52.081Z,103418.17
2022-12-19T10:37:37.581Z,103415.91
2022-12-19T10:40:28.254Z,103413.48
2022-12-19T10:43:10.731Z,103411.05
2022-12-19T10:45:49.494Z,103404.95
2022-12-19T10:48:31.057Z,103400.75
2022-12-19T10:51:06.820Z,103408.05
2022-12-19T10:53:39.551Z,103406.81
2022-12-19T10:56:24.636Z,103404.73
2022-12-19T10:59:00.050Z,103404.55
2022-12-19T11:01:36.263Z,103406.98
2022-12-19T11:04:25.765Z,103394.44
2022-12-19T11:07:18.850Z,103395.67
2022-12-19T11:10:35.755Z,103397.08
2022-12-19T11:18:02.278Z,103396.20
2022-12-19T11:21:17.800Z,103402.96
2022-12-19T11:28:28.255Z,103397.42
2022-12-19T11:29:25.596Z,103395.35
2022-12-19T11:30:37.135Z,103387.86
2022-12-19T11:30:46.603Z,103392.21
2022-12-19T11:33:28.733Z,103387.33
2022-12-19T11:36:02.640Z,103389.76
2022-12-19T11:38:48.609Z,103389.91
2022-12-19T11:41:30.121Z,103391.45
2022-12-19T11:44:08.198Z,103394.39
2022-12-19T11:46:46.439Z,103389.52
2022-12-19T11:49:28.830Z,103390.41
2022-12-19T11:52:29.805Z,103385.52
2022-12-19T11:55:12.495Z,103384.98
2022-12-19T11:57:45.220Z,103383.05
2022-12-19T12:00:21.730Z,103382.15
2022-12-19T12:03:17.339Z,103373.08
2022-12-19T12:05:50.701Z,103382.10
2022-12-19T12:09:41.862Z,103384.86
2022-12-19T12:17:02.641Z,103378.70
2022-12-19T12:25:53.286Z,103380.58
2022-12-19T12:31:00.804Z,103389.63
2022-12-19T12:31:14.947Z,103380.19
2022-12-19T12:31:45.493Z,103385.70
2022-12-19T12:31:50.782Z,103386.78
2022-12-19T12:31:57.752Z,103387.08
2022-12-19T12:35:31.719Z,103381.40
2022-12-19T12:37:51.458Z,103382.84
2022-12-19T12:39:25.456Z,103385.64
2022-12-19T12:42:10.773Z,103382.83
2022-12-19T12:44:46.514Z,103383.70
2022-12-19T12:47:22.995Z,103384.92
2022-12-19T12:49:59.882Z,103388.56
2022-12-19T12:52:36.729Z,103381.93
2022-12-19T12:55:17.259Z,103382.80
2022-12-19T12:57:49.451Z,103385.73
2022-12-19T13:00:26.738Z,103380.80
2022-12-19T13:03:07.160Z,103384.77
2022-12-19T13:05:53.726Z,103396.05
2022-12-19T13:08:41.357Z,103384.55
2022-12-19T13:11:53.290Z,103387.64
2022-12-19T13:14:47.355Z,103400.37
2022-12-19T13:17:47.118Z,103401.94
2022-12-19T13:20:44.317Z,103399.82
2022-12-19T13:23:42.998Z,103401.36
2022-12-19T13:26:41.559Z,103382.86
2022-12-19T13:29:35.166Z,103387.16
2022-12-19T13:32:16.499Z,103382.98
2022-12-19T13:35:12.795Z,103383.14
2022-12-19T13:39:56.639Z,103382.10
2022-12-19T13:40:59.483Z,103383.30
2022-12-19T13:43:49.767Z,103384.70
2022-12-19T13:46:40.226Z,103384.16
2022-12-19T13:49:16.354Z,103386.44
2022-12-19T13:51:55.862Z,103379.11
2022-12-19T13:54:33.087Z,103384.00
2022-12-19T13:57:09.507Z,103385.77
2022-12-19T13:59:59.718Z,103390.89
2022-12-19T14:02:44.724Z,103391.05
2022-12-19T14:05:36.089Z,103396.46
2022-12-19T14:08:24.672Z,103399.61
2022-12-19T14:11:28.478Z,103397.65
2022-12-19T14:14:16.356Z,103402.70
2022-12-19T14:16:51.917Z,103401.13
2022-12-19T14:19:27.876Z,103401.48
2022-12-19T14:22:20.859Z,103398.16
2022-12-19T14:25:44.045Z,103407.40
2022-12-19T14:28:20.907Z,103410.74
2022-12-19T14:30:51.846Z,103407.83
2022-12-19T14:33:44.432Z,103410.66
2022-12-19T14:36:27.953Z,103408.29
2022-12-19T14:39:24.218Z,103406.09
2022-12-19T14:42:12.405Z,103417.29
2022-12-19T14:54:03.376Z,103408.02
2022-12-19T14:54:13.170Z,103409.05
2022-12-19T14:54:29.350Z,103406.83
2022-12-19T14:54:52.770Z,103405.60
2022-12-19T14:56:58.009Z,103407.19
2022-12-19T14:59:33.728Z,103411.36
2022-12-19T15:02:28.167Z,103416.75
2022-12-19T15:05:09.717Z,103409.77
2022-12-19T15:07:45.808Z,103397.73
2022-12-19T15:11:04.630Z,103390.08
2022-12-19T15:14:51.744Z,103403.36
2022-12-19T15:16:29.004Z,103406.15
2022-12-19T15:19:02.840Z,103397.83
2022-12-19T15:21:35.393Z,103401.66
2022-12-19T15:24:08.115Z,103402.53
2022-12-19T15:26:51.935Z,103402.70
2022-12-19T15:29:24.213Z,103399.74
2022-12-19T15:31:56.530Z,103404.28
2022-12-19T15:34:35.542Z,103396.98
2022-12-19T15:37:09.232Z,103397.85
2022-12-19T15:39:41.608Z,103398.73
2022-12-19T15:42:21.836Z,103397.35
2022-12-19T15:44:58.095Z,103397.91
2022-12-19T15:47:34.063Z,103394.23
2022-12-19T15:50:15.534Z,103391.08
2022-12-19T15:52:48.287Z,103400.66
2022-12-19T15:55:23.973Z,103402.63
2022-12-19T15:57:59.855Z,103407.73
2022-12-19T16:00:37.677Z,103406.92
2022-12-19T16:03:24.561Z,103402.60
2022-12-19T16:05:58.052Z,103413.40
2022-12-19T16:08:31.698Z,103417.77
2022-12-19T16:11:04.011Z,103419.00
2022-12-19T16:13:37.662Z,103423.02
2022-12-19T16:16:15.730Z,103431.05
2022-12-19T16:18:48.901Z,103427.92
2022-12-19T16:21:33.248Z,103430.02
2022-12-19T16:24:06.951Z,103424.27
2022-12-19T16:26:40.910Z,103430.88
2022-12-19T16:29:20.776Z,103431.57
2022-12-19T16:31:53.106Z,103430.53
2022-12-19T16:34:27.225Z,103428.77
2022-12-19T16:36:59.538Z,103432.77
2022-12-19T16:39:31.809Z,103436.42
2022-12-19T16:42:06.253Z,103435.91
2022-12-19T16:44:39.175Z,103436.79
2022-12-19T16:47:16.321Z,103437.48
2022-12-19T16:49:48.645Z,103435.23
2022-12-19T16:52:20.817Z,103432.98
2022-12-19T16:54:53.183Z,103437.66
2022-12-19T16:57:25.634Z,103439.75
2022-12-19T16:59:58.103Z,103440.27
2022-12-19T17:02:44.644Z,103444.09
2022-12-19T17:05:24.065Z,103444.27
2022-12-19T17:07:56.813Z,103445.80
2022-12-19T17:10:33.574Z,103453.09
2022-12-19T17:13:06.471Z,103455.00
2022-12-19T17:15:39.362Z,103453.95
2022-12-19T17:18:15.963Z,103450.66
2022-12-19T17:20:48.899Z,103445.62
2022-12-19T17:23:22.850Z,103458.34
2022-12-19T17:25:55.629Z,103456.95
2022-12-19T17:28:28.251Z,103457.84
2022-12-19T17:31:05.178Z,103460.10
2022-12-19T17:33:39.866Z,103468.29
2022-12-19T17:36:19.728Z,103467.94
2022-12-19T17:38:55.565Z,103469.86
2022-12-19T17:41:28.749Z,103470.20
2022-12-19T17:44:01.060Z,103470.00
2022-12-19T17:46:34.644Z,103463.02
2022-12-19T17:49:07.609Z,103467.73
2022-12-19T17:51:39.773Z,103467.73
2022-12-19T17:54:14.364Z,103467.75
2022-12-19T17:56:46.543Z,103459.75
2022-12-19T17:59:19.177Z,103462.70
2022-12-19T18:01:51.503Z,103462.71
2022-12-19T18:04:24.213Z,103468.29
2022-12-19T18:06:58.446Z,103474.55
2022-12-19T18:09:30.578Z,103462.02
2022-12-19T18:12:02.881Z,103470.91
2022-12-19T18:14:35.066Z,103462.55
2022-12-19T18:17:07.549Z,103461.68
2022-12-19T18:19:39.853Z,103459.05
2022-12-19T18:22:15.910Z,103456.98
2022-12-19T18:24:46.435Z,103456.63
2022-12-19T18:27:18.634Z,103451.21
2022-12-19T18:29:51.100Z,103444.42
2022-12-19T18:32:23.696Z,103446.33
2022-12-19T18:34:56.967Z,103450.17
2022-12-19T18:37:29.278Z,103451.56
2022-12-19T18:40:01.456Z,103457.65
2022-12-19T18:42:34.058Z,103459.03
2022-12-19T18:45:09.028Z,103459.55
2022-12-19T18:47:42.220Z,103458.16
2022-12-19T18:50:23.332Z,103457.11
2022-12-19T18:52:56.505Z,103457.29
2022-12-19T18:55:32.618Z,103452.95
2022-12-19T18:58:04.951Z,103451.21
2022-12-19T19:00:39.005Z,103454.52
2022-12-19T19:03:16.912Z,103466.19
2022-12-19T19:05:49.806Z,103460.27
2022-12-19T19:08:23.969Z,103453.48
2022-12-19T19:10:58.145Z,103451.38
2022-12-19T19:13:31.654Z,103448.06
2022-12-19T19:16:14.922Z,103442.67
2022-12-19T19:18:48.416Z,103438.82
2022-12-19T19:21:21.606Z,103434.64
2022-12-19T19:23:57.180Z,103443.34
2022-12-19T19:26:29.367Z,103442.30
2022-12-19T19:29:01.660Z,103441.94
2022-12-19T19:31:40.018Z,103441.77
2022-12-19T19:34:16.863Z,103441.25
2022-12-19T19:36:53.795Z,103443.52
2022-12-19T19:39:27.877Z,103443.85
2022-12-19T19:42:01.253Z,103443.50
2022-12-19T19:44:33.653Z,103447.85
2022-12-19T19:47:05.989Z,103444.55
2022-12-19T19:49:38.404Z,103437.74
2022-12-19T19:52:10.634Z,103434.42
2022-12-19T19:54:42.767Z,103438.97
2022-12-19T19:57:14.888Z,103443.87
2022-12-19T19:59:47.177Z,103447.38
2022-12-19T20:02:20.031Z,103441.29
2022-12-19T20:04:52.699Z,103440.60
2022-12-19T20:07:24.909Z,103440.78
2022-12-19T20:09:57.107Z,103440.77
2022-12-19T20:12:29.365Z,103440.96
2022-12-19T20:15:01.948Z,103441.66
2022-12-19T20:17:34.180Z,103446.54
2022-12-19T20:20:07.927Z,103445.67
2022-12-19T20:22:40.486Z,103441.67
2022-12-19T20:25:12.862Z,103442.19
2022-12-19T20:27:45.055Z,103447.58
2022-12-19T20:30:18.212Z,103450.72
2022-12-19T20:32:50.385Z,103440.27
2022-12-19T20:35:22.599Z,103441.33
2022-12-19T20:37:54.859Z,103442.70
2022-12-19T20:40:27.189Z,103429.84
2022-12-19T20:42:59.365Z,103426.88
2022-12-19T20:45:31.657Z,103427.23
2022-12-19T20:48:03.808Z,103429.84
2022-12-19T20:50:42.641Z,103423.39
2022-12-19T20:53:15.232Z,103417.66
2022-12-19T20:55:57.806Z,103422.00
2022-12-19T20:58:32.009Z,103426.71
2022-12-19T21:01:08.896Z,103421.31
2022-12-19T21:03:42.254Z,103416.78
2022-12-19T21:06:15.958Z,103415.39
2022-12-19T21:08:48.753Z,103411.73
2022-12-19T21:11:20.960Z,103417.13
2022-12-19T21:13:53.674Z,103415.57
2022-12-19T21:16:26.630Z,103407.73
2022-12-19T21:18:58.878Z,103404.79
2022-12-19T21:21:31.189Z,103409.65
2022-12-19T21:24:03.981Z,103404.09
2022-12-19T21:26:36.188Z,103401.30
2022-12-19T21:29:08.559Z,103407.23
2022-12-19T21:31:40.769Z,103399.21
2022-12-19T21:34:13.669Z,103395.04
2022-12-19T21:36:46.258Z,103399.91
2022-12-19T21:39:20.740Z,103390.50
2022-12-19T21:41:53.310Z,103393.46
2022-12-19T21:44:25.485Z,103397.81
2022-12-19T21:46:57.800Z,103397.45
2022-12-19T21:49:30.317Z,103391.70
2022-12-19T21:52:02.609Z,103393.61
2022-12-19T21:54:34.786Z,103385.27
2022-12-19T21:57:06.984Z,103386.12
2022-12-19T21:59:39.118Z,103380.55
2022-12-19T22:02:13.212Z,103382.64
2022-12-19T22:04:45.562Z,103382.64
2022-12-19T22:07:17.898Z,103380.56
2022-12-19T22:09:50.182Z,103378.80
2022-12-19T22:12:22.420Z,103378.46
2022-12-19T22:14:54.729Z,103373.58
2022-12-19T22:17:26.878Z,103370.45
2022-12-19T22:19:59.054Z,103372.02
2022-12-19T22:22:31.214Z,103373.91
2022-12-19T22:25:03.407Z,103376.36
2022-12-19T22:27:35.584Z,103372.35
2022-12-19T22:30:11.357Z,103372.35
2022-12-19T22:32:44.061Z,103370.25
2022-12-19T22:35:16.441Z,103366.77
2022-12-19T22:37:48.731Z,103368.20
2022-12-19T22:40:21.206Z,103367.00
2022-12-19T22:42:53.566Z,103374.31
2022-12-19T22:45:25.825Z,103370.98
2022-12-19T22:47:58.084Z,103357.42
2022-12-19T22:50:30.261Z,103361.93
2022-12-19T22:53:02.537Z,103351.84
2022-12-19T22:55:34.715Z,103345.23
2022-12-19T22:58:07.440Z,103340.86
2022-12-19T23:00:39.607Z,103338.08
2022-12-19T23:03:12.005Z,103332.67
2022-12-19T23:05:48.532Z,103332.52
2022-12-19T23:08:24.016Z,103331.98
2022-12-19T23:10:56.479Z,103334.95
2022-12-19T23:13:28.823Z,103334.60
2022-12-19T23:16:01.078Z,103334.59
2022-12-19T23:18:33.342Z,103333.75
2022-12-19T23:21:11.547Z,103333.40
2022-12-19T23:23:45.975Z,103328.20
2022-12-19T23:26:20.528Z,103322.46
2022-12-19T23:28:56.250Z,103317.77
2022-12-19T23:31:29.214Z,103319.50
2022-12-19T23:34:01.787Z,103316.02
2022-12-19T23:39:26.161Z,103319.49
2022-12-19T23:41:58.330Z,103325.93
2022-12-19T23:44:30.739Z,103325.05
2022-12-19T23:47:04.217Z,103321.92
2022-12-19T23:49:36.973Z,103316.17
2022-12-19T23:52:09.432Z,103313.55
2022-12-19T23:54:41.770Z,103318.24
2022-12-19T23:57:13.941Z,103317.58
2022-12-19T23:59:46.145Z,103322.09
