createdAt,value
2018-09-22T00:00:32.896Z,1013.81
2018-09-22T00:01:32.897Z,1013.84
2018-09-22T00:02:32.868Z,1013.87
2018-09-22T00:03:32.887Z,1013.86
2018-09-22T00:04:32.854Z,1013.85
2018-09-22T00:05:32.841Z,1013.91
2018-09-22T00:06:32.830Z,1013.92
2018-09-22T00:07:32.811Z,1013.90
2018-09-22T00:08:32.873Z,1013.91
2018-09-22T00:10:33.954Z,1013.88
2018-09-22T00:11:32.788Z,1013.95
2018-09-22T00:12:32.762Z,1013.91
2018-09-22T00:13:32.770Z,1013.92
2018-09-22T00:14:32.765Z,1013.90
2018-09-22T00:15:32.741Z,1013.92
2018-09-22T00:16:32.713Z,1013.97
2018-09-22T00:17:32.708Z,1013.95
2018-09-22T00:18:32.778Z,1014.02
2018-09-22T00:19:32.696Z,1014.05
2018-09-22T00:20:32.682Z,1014.04
2018-09-22T00:21:32.682Z,1014.11
2018-09-22T00:22:32.653Z,1014.13
2018-09-22T00:24:33.831Z,1014.15
2018-09-22T00:25:32.622Z,1014.16
2018-09-22T00:26:32.616Z,1014.20
2018-09-22T00:28:33.732Z,1014.15
2018-09-22T00:29:32.630Z,1014.20
2018-09-22T00:30:32.563Z,1014.22
2018-09-22T00:31:32.573Z,1014.26
2018-09-22T00:32:32.586Z,1014.21
2018-09-22T00:34:33.736Z,1014.32
2018-09-22T00:35:32.517Z,1014.31
2018-09-22T00:36:32.511Z,1014.31
2018-09-22T00:37:32.492Z,1014.35
2018-09-22T00:39:33.637Z,1014.32
2018-09-22T00:40:32.455Z,1014.34
2018-09-22T00:41:32.446Z,1014.34
2018-09-22T00:42:32.433Z,1014.39
2018-09-22T00:43:32.424Z,1014.36
2018-09-22T00:44:32.443Z,1014.38
2018-09-22T00:45:32.399Z,1014.44
2018-09-22T00:46:32.416Z,1014.47
2018-09-22T00:47:32.387Z,1014.44
2018-09-22T00:48:32.367Z,1014.47
2018-09-22T00:49:32.387Z,1014.42
2018-09-22T00:50:32.353Z,1014.46
2018-09-22T00:51:32.352Z,1014.48
2018-09-22T00:52:32.337Z,1014.51
2018-09-22T00:53:32.326Z,1014.49
2018-09-22T00:54:32.323Z,1014.50
2018-09-22T00:55:32.316Z,1014.44
2018-09-22T00:56:32.301Z,1014.50
2018-09-22T00:57:32.266Z,1014.56
2018-09-22T00:58:32.299Z,1014.54
2018-09-22T00:59:32.249Z,1014.52
2018-09-22T01:00:32.261Z,1014.53
2018-09-22T01:01:32.283Z,1014.60
2018-09-22T01:02:32.214Z,1014.61
2018-09-22T01:03:32.201Z,1014.56
2018-09-22T01:04:32.199Z,1014.62
2018-09-22T01:05:32.183Z,1014.65
2018-09-22T01:06:32.212Z,1014.64
2018-09-22T01:07:32.177Z,1014.63
2018-09-22T01:08:32.155Z,1014.69
2018-09-22T01:09:32.147Z,1014.67
2018-09-22T01:10:32.124Z,1014.66
2018-09-22T01:11:32.137Z,1014.67
2018-09-22T01:12:32.113Z,1014.63
2018-09-22T01:13:32.101Z,1014.70
2018-09-22T01:15:33.245Z,1014.71
2018-09-22T01:16:32.091Z,1014.73
2018-09-22T01:17:32.073Z,1014.74
2018-09-22T01:18:32.036Z,1014.86
2018-09-22T01:19:32.025Z,1014.82
2018-09-22T01:20:32.011Z,1014.82
2018-09-22T01:21:32.024Z,1014.80
2018-09-22T01:22:31.999Z,1014.83
2018-09-22T01:23:32.015Z,1014.79
2018-09-22T01:24:31.970Z,1014.80
2018-09-22T01:25:31.966Z,1014.86
2018-09-22T01:27:33.101Z,1014.85
2018-09-22T01:28:31.945Z,1014.89
2018-09-22T01:29:31.918Z,1014.89
2018-09-22T01:30:31.930Z,1014.88
2018-09-22T01:31:31.896Z,1014.94
2018-09-22T01:32:31.890Z,1014.92
2018-09-22T01:33:31.894Z,1015.00
2018-09-22T01:34:31.870Z,1014.97
2018-09-22T01:35:31.853Z,1014.91
2018-09-22T01:36:31.895Z,1014.96
2018-09-22T01:37:31.840Z,1014.95
2018-09-22T01:38:31.931Z,1014.90
2018-09-22T01:39:31.811Z,1015.00
2018-09-22T01:40:31.804Z,1014.98
2018-09-22T01:41:31.789Z,1015.04
2018-09-22T01:42:31.782Z,1014.98
2018-09-22T01:43:31.789Z,1015.04
2018-09-22T01:44:31.769Z,1015.04
2018-09-22T01:45:31.745Z,1015.05
2018-09-22T01:46:31.750Z,1014.98
2018-09-22T01:47:31.742Z,1014.99
2018-09-22T01:48:31.743Z,1015.06
2018-09-22T01:50:32.835Z,1015.08
2018-09-22T01:52:32.860Z,1015.06
2018-09-22T01:53:31.683Z,1015.09
2018-09-22T01:54:31.641Z,1015.07
2018-09-22T01:55:31.634Z,1015.05
2018-09-22T01:56:31.625Z,1014.99
2018-09-22T01:57:31.631Z,1015.08
2018-09-22T01:58:31.607Z,1015.06
2018-09-22T01:59:31.588Z,1015.08
2018-09-22T02:00:31.579Z,1015.07
2018-09-22T02:01:31.569Z,1015.04
2018-09-22T02:02:31.573Z,1015.01
2018-09-22T02:03:31.595Z,1015.06
2018-09-22T02:04:31.535Z,1015.09
2018-09-22T02:05:31.523Z,1015.06
2018-09-22T02:06:31.510Z,1015.06
2018-09-22T02:07:31.503Z,1015.04
2018-09-22T02:09:32.630Z,1015.07
2018-09-22T02:10:31.509Z,1015.04
2018-09-22T02:11:31.465Z,1015.07
2018-09-22T02:12:31.449Z,1015.07
2018-09-22T02:13:31.469Z,1015.03
2018-09-22T02:14:31.437Z,1015.06
2018-09-22T02:16:32.562Z,1015.15
2018-09-22T02:17:31.394Z,1015.14
2018-09-22T02:18:31.399Z,1015.20
2018-09-22T02:19:31.368Z,1015.16
2018-09-22T02:20:31.367Z,1015.21
2018-09-22T02:21:31.358Z,1015.21
2018-09-22T02:22:31.336Z,1015.22
2018-09-22T02:23:31.353Z,1015.28
2018-09-22T02:24:31.319Z,1015.27
2018-09-22T02:25:31.324Z,1015.30
2018-09-22T02:26:31.306Z,1015.32
2018-09-22T02:27:31.337Z,1015.38
2018-09-22T02:28:31.269Z,1015.37
2018-09-22T02:29:31.278Z,1015.31
2018-09-22T02:30:31.253Z,1015.41
2018-09-22T02:31:31.237Z,1015.40
2018-09-22T02:32:31.247Z,1015.44
2018-09-22T02:33:31.216Z,1015.40
2018-09-22T02:34:31.232Z,1015.37
2018-09-22T02:35:31.187Z,1015.42
2018-09-22T02:36:31.193Z,1015.36
2018-09-22T02:37:31.177Z,1015.41
2018-09-22T02:38:31.159Z,1015.40
2018-09-22T02:39:31.178Z,1015.31
2018-09-22T02:40:31.140Z,1015.36
2018-09-22T02:41:31.125Z,1015.42
2018-09-22T02:42:31.124Z,1015.37
2018-09-22T02:43:31.110Z,1015.35
2018-09-22T02:44:31.143Z,1015.40
2018-09-22T02:45:31.083Z,1015.41
2018-09-22T02:47:32.230Z,1015.50
2018-09-22T02:49:32.228Z,1015.41
2018-09-22T02:50:31.025Z,1015.48
2018-09-22T02:51:31.016Z,1015.49
2018-09-22T02:52:31.012Z,1015.46
2018-09-22T02:53:31.009Z,1015.45
2018-09-22T02:54:31.029Z,1015.43
2018-09-22T02:55:30.972Z,1015.44
2018-09-22T02:56:30.966Z,1015.45
2018-09-22T02:57:30.973Z,1015.42
2018-09-22T02:58:30.940Z,1015.47
2018-09-22T02:59:30.974Z,1015.47
2018-09-22T03:00:30.931Z,1015.49
2018-09-22T03:01:30.904Z,1015.52
2018-09-22T03:02:30.895Z,1015.52
2018-09-22T03:03:30.883Z,1015.55
2018-09-22T03:04:30.922Z,1015.59
2018-09-22T03:05:30.916Z,1015.55
2018-09-22T03:06:30.865Z,1015.60
2018-09-22T03:07:30.851Z,1015.59
2018-09-22T03:08:30.834Z,1015.61
2018-09-22T03:09:30.823Z,1015.62
2018-09-22T03:10:30.817Z,1015.53
2018-09-22T03:11:30.800Z,1015.64
2018-09-22T03:12:30.799Z,1015.59
2018-09-22T03:13:30.769Z,1015.59
2018-09-22T03:14:30.762Z,1015.59
2018-09-22T03:15:30.851Z,1015.61
2018-09-22T03:16:30.778Z,1015.68
2018-09-22T03:17:30.727Z,1015.68
2018-09-22T03:18:30.721Z,1015.67
2018-09-22T03:19:30.709Z,1015.76
2018-09-22T03:20:30.737Z,1015.75
2018-09-22T03:21:30.689Z,1015.75
2018-09-22T03:22:30.671Z,1015.71
2018-09-22T03:23:30.677Z,1015.67
2018-09-22T03:24:30.663Z,1015.74
2018-09-22T03:25:30.662Z,1015.76
2018-09-22T03:26:30.632Z,1015.73
2018-09-22T03:27:30.636Z,1015.75
2018-09-22T03:28:30.609Z,1015.75
2018-09-22T03:30:31.777Z,1015.82
2018-09-22T03:31:30.620Z,1015.82
2018-09-22T03:32:30.563Z,1015.85
2018-09-22T03:33:30.549Z,1015.81
2018-09-22T03:34:30.559Z,1015.79
2018-09-22T03:35:30.551Z,1015.77
2018-09-22T03:36:30.546Z,1015.88
2018-09-22T03:37:30.529Z,1015.82
2018-09-22T03:38:30.510Z,1015.82
2018-09-22T03:39:30.495Z,1015.78
2018-09-22T03:40:30.479Z,1015.80
2018-09-22T03:42:31.622Z,1015.86
2018-09-22T03:43:30.450Z,1015.83
2018-09-22T03:44:30.436Z,1015.80
2018-09-22T03:45:30.431Z,1015.82
2018-09-22T03:46:30.432Z,1015.79
2018-09-22T03:47:30.431Z,1015.84
2018-09-22T03:48:30.388Z,1015.86
2018-09-22T03:49:30.400Z,1015.86
2018-09-22T03:50:30.387Z,1015.85
2018-09-22T03:51:30.385Z,1015.88
2018-09-22T03:52:30.368Z,1015.88
2018-09-22T03:53:30.332Z,1015.88
2018-09-22T03:54:30.323Z,1015.86
2018-09-22T03:55:30.313Z,1015.90
2018-09-22T03:56:30.380Z,1015.90
2018-09-22T03:57:30.312Z,1015.93
2018-09-22T03:58:30.297Z,1015.93
2018-09-22T03:59:30.274Z,1015.95
2018-09-22T04:00:30.255Z,1015.96
2018-09-22T04:01:30.244Z,1015.97
2018-09-22T04:02:30.256Z,1015.96
2018-09-22T04:04:31.359Z,1015.94
2018-09-22T04:06:31.336Z,1016.04
2018-09-22T04:07:30.202Z,1016.03
2018-09-22T04:08:30.201Z,1015.98
2018-09-22T04:09:30.179Z,1016.05
2018-09-22T04:10:30.150Z,1016.08
2018-09-22T04:11:30.138Z,1016.09
2018-09-22T04:12:30.181Z,1016.05
2018-09-22T04:13:30.129Z,1016.04
2018-09-22T04:14:30.104Z,1016.05
2018-09-22T04:15:30.095Z,1016.03
2018-09-22T04:16:30.091Z,1015.99
2018-09-22T04:17:30.069Z,1015.96
2018-09-22T04:18:30.080Z,1016.01
2018-09-22T04:19:30.059Z,1016.05
2018-09-22T04:21:31.206Z,1016.12
2018-09-22T04:22:30.025Z,1016.15
2018-09-22T04:23:30.035Z,1016.18
2018-09-22T04:24:30.003Z,1016.20
2018-09-22T04:25:29.992Z,1016.11
2018-09-22T04:26:29.971Z,1016.13
2018-09-22T04:27:29.963Z,1016.13
2018-09-22T04:28:29.974Z,1016.10
2018-09-22T04:29:29.937Z,1016.15
2018-09-22T04:30:29.943Z,1016.08
2018-09-22T04:31:29.951Z,1016.06
2018-09-22T04:32:29.919Z,1016.05
2018-09-22T04:33:29.991Z,1016.05
2018-09-22T04:34:29.910Z,1016.17
2018-09-22T04:35:29.881Z,1016.17
2018-09-22T04:36:29.873Z,1016.17
2018-09-22T04:38:31.024Z,1016.15
2018-09-22T04:39:29.829Z,1016.15
2018-09-22T04:40:29.828Z,1016.25
2018-09-22T04:42:30.954Z,1016.23
2018-09-22T04:43:29.805Z,1016.22
2018-09-22T04:44:29.819Z,1016.20
2018-09-22T04:45:29.771Z,1016.17
2018-09-22T04:46:29.750Z,1016.18
2018-09-22T04:47:29.749Z,1016.17
2018-09-22T04:48:29.732Z,1016.26
2018-09-22T04:49:29.738Z,1016.19
2018-09-22T04:50:29.709Z,1016.28
2018-09-22T04:51:29.703Z,1016.35
2018-09-22T04:52:29.688Z,1016.29
2018-09-22T04:53:29.686Z,1016.35
2018-09-22T04:54:29.701Z,1016.33
2018-09-22T04:55:29.652Z,1016.32
2018-09-22T04:56:29.636Z,1016.28
2018-09-22T04:57:29.645Z,1016.34
2018-09-22T04:59:30.790Z,1016.30
2018-09-22T05:00:29.609Z,1016.39
2018-09-22T05:01:29.588Z,1016.42
2018-09-22T05:02:29.581Z,1016.40
2018-09-22T05:03:29.564Z,1016.38
2018-09-22T05:04:29.577Z,1016.37
2018-09-22T05:05:29.583Z,1016.45
2018-09-22T05:06:29.547Z,1016.40
2018-09-22T05:07:29.525Z,1016.43
2018-09-22T05:08:29.516Z,1016.41
2018-09-22T05:09:29.497Z,1016.40
2018-09-22T05:10:29.518Z,1016.37
2018-09-22T05:11:29.504Z,1016.41
2018-09-22T05:12:29.501Z,1016.47
2018-09-22T05:14:30.646Z,1016.50
2018-09-22T05:15:29.470Z,1016.50
2018-09-22T05:16:29.426Z,1016.44
2018-09-22T05:17:29.447Z,1016.43
2018-09-22T05:18:29.396Z,1016.48
2018-09-22T05:19:29.410Z,1016.53
2018-09-22T05:20:29.414Z,1016.62
2018-09-22T05:21:29.383Z,1016.64
2018-09-22T05:22:29.376Z,1016.68
2018-09-22T05:23:29.358Z,1016.65
2018-09-22T05:24:29.331Z,1016.63
2018-09-22T05:25:29.377Z,1016.71
2018-09-22T05:26:29.351Z,1016.71
2018-09-22T05:27:29.318Z,1016.76
2018-09-22T05:28:29.331Z,1016.80
2018-09-22T05:29:29.290Z,1016.80
2018-09-22T05:30:29.285Z,1016.84
2018-09-22T05:31:29.270Z,1016.86
2018-09-22T05:32:29.249Z,1016.87
2018-09-22T05:33:29.346Z,1016.82
2018-09-22T05:34:29.236Z,1016.83
2018-09-22T05:35:29.288Z,1016.77
2018-09-22T05:36:29.241Z,1016.77
2018-09-22T05:37:29.265Z,1016.81
2018-09-22T05:38:29.201Z,1016.79
2018-09-22T05:39:29.202Z,1016.81
2018-09-22T05:40:29.191Z,1016.80
2018-09-22T05:41:29.200Z,1016.74
2018-09-22T05:42:29.162Z,1016.82
2018-09-22T05:43:29.125Z,1016.76
2018-09-22T05:44:29.130Z,1016.72
2018-09-22T05:45:29.145Z,1016.77
2018-09-22T05:46:29.120Z,1016.80
2018-09-22T05:47:29.088Z,1016.77
2018-09-22T05:48:29.071Z,1016.79
2018-09-22T05:49:29.058Z,1016.74
2018-09-22T05:50:29.063Z,1016.76
2018-09-22T05:51:29.061Z,1016.83
2018-09-22T05:54:30.202Z,1016.80
2018-09-22T05:55:28.993Z,1016.80
2018-09-22T05:57:30.135Z,1016.76
2018-09-22T05:58:28.957Z,1016.76
2018-09-22T05:59:28.950Z,1016.74
2018-09-22T06:00:28.935Z,1016.79
2018-09-22T06:01:28.941Z,1016.82
2018-09-22T06:02:28.947Z,1016.86
2018-09-22T06:03:28.996Z,1016.83
2018-09-22T06:04:28.915Z,1016.88
2018-09-22T06:05:28.878Z,1016.81
2018-09-22T06:06:28.876Z,1016.80
2018-09-22T06:07:28.882Z,1016.79
2018-09-22T06:08:28.884Z,1016.81
2018-09-22T06:09:28.895Z,1016.79
2018-09-22T06:10:28.842Z,1016.79
2018-09-22T06:11:28.815Z,1016.75
2018-09-22T06:12:28.809Z,1016.83
2018-09-22T06:13:28.847Z,1016.90
2018-09-22T06:14:28.801Z,1016.96
2018-09-22T06:15:28.771Z,1016.92
2018-09-22T06:16:28.760Z,1016.93
2018-09-22T06:17:28.745Z,1016.92
2018-09-22T06:18:28.765Z,1016.92
2018-09-22T06:19:28.730Z,1016.88
2018-09-22T06:21:29.878Z,1016.88
2018-09-22T06:22:28.964Z,1016.83
2018-09-22T06:23:28.783Z,1016.78
2018-09-22T06:24:28.669Z,1016.74
2018-09-22T06:25:28.669Z,1016.76
2018-09-22T06:26:28.681Z,1016.71
2018-09-22T06:27:28.644Z,1016.74
2018-09-22T06:28:28.645Z,1016.77
2018-09-22T06:29:28.638Z,1016.81
2018-09-22T06:30:28.608Z,1016.83
2018-09-22T06:31:28.604Z,1016.86
2018-09-22T06:32:28.583Z,1016.81
2018-09-22T06:33:28.596Z,1016.83
2018-09-22T06:34:28.559Z,1016.83
2018-09-22T06:35:28.546Z,1016.90
2018-09-22T06:36:28.539Z,1016.97
2018-09-22T06:37:28.546Z,1017.03
2018-09-22T06:38:28.537Z,1016.95
2018-09-22T06:39:28.579Z,1016.92
2018-09-22T06:40:28.486Z,1016.91
2018-09-22T06:41:28.483Z,1016.88
2018-09-22T06:42:28.472Z,1016.89
2018-09-22T06:43:28.485Z,1016.88
2018-09-22T06:44:28.479Z,1016.95
2018-09-22T06:45:28.485Z,1016.90
2018-09-22T06:46:28.422Z,1016.83
2018-09-22T06:47:28.415Z,1016.78
2018-09-22T06:48:28.412Z,1016.77
2018-09-22T06:49:28.417Z,1016.78
2018-09-22T06:50:28.394Z,1016.86
2018-09-22T06:51:28.368Z,1016.87
2018-09-22T06:52:28.362Z,1016.92
2018-09-22T06:53:28.355Z,1016.87
2018-09-22T06:54:28.360Z,1016.89
2018-09-22T06:56:29.458Z,1016.83
2018-09-22T06:57:28.319Z,1016.82
2018-09-22T06:58:28.299Z,1016.88
2018-09-22T06:59:28.312Z,1016.88
2018-09-22T07:00:28.266Z,1016.92
2018-09-22T07:01:28.296Z,1016.96
2018-09-22T07:02:28.247Z,1017.05
2018-09-22T07:03:28.250Z,1017.08
2018-09-22T07:04:28.241Z,1017.04
2018-09-22T07:05:28.220Z,1017.00
2018-09-22T07:07:29.347Z,1016.84
2018-09-22T07:08:28.177Z,1016.83
2018-09-22T07:09:28.186Z,1016.86
2018-09-22T07:10:28.158Z,1016.85
2018-09-22T07:11:28.147Z,1016.95
2018-09-22T07:12:28.165Z,1017.00
2018-09-22T07:13:28.127Z,1017.07
2018-09-22T07:14:28.175Z,1017.12
2018-09-22T07:15:28.102Z,1017.15
2018-09-22T07:16:28.111Z,1017.16
2018-09-22T07:17:28.091Z,1017.15
2018-09-22T07:19:29.310Z,1017.27
2018-09-22T07:20:28.047Z,1017.28
2018-09-22T07:21:28.031Z,1017.31
2018-09-22T07:22:28.038Z,1017.30
2018-09-22T07:23:28.015Z,1017.23
2018-09-22T07:24:28.030Z,1017.23
2018-09-22T07:25:28.096Z,1017.25
2018-09-22T07:26:27.981Z,1017.26
2018-09-22T07:27:27.972Z,1017.23
2018-09-22T07:30:29.821Z,1017.29
2018-09-22T07:31:27.926Z,1017.33
2018-09-22T07:33:29.051Z,1017.31
2018-09-22T07:34:27.907Z,1017.25
2018-09-22T07:35:27.914Z,1017.25
2018-09-22T07:36:27.889Z,1017.22
2018-09-22T07:37:27.873Z,1017.20
2018-09-22T07:38:27.850Z,1017.22
2018-09-22T07:39:27.953Z,1017.21
2018-09-22T07:40:27.867Z,1017.18
2018-09-22T07:41:27.826Z,1017.15
2018-09-22T07:42:27.833Z,1017.15
2018-09-22T07:43:27.798Z,1017.17
2018-09-22T07:44:27.786Z,1017.17
2018-09-22T07:45:27.815Z,1017.19
2018-09-22T07:46:27.765Z,1017.23
2018-09-22T07:47:27.798Z,1017.24
2018-09-22T07:48:27.742Z,1017.23
2018-09-22T07:49:27.733Z,1017.22
2018-09-22T07:50:27.749Z,1017.25
2018-09-22T07:51:27.745Z,1017.19
2018-09-22T07:52:27.695Z,1017.21
2018-09-22T07:53:27.683Z,1017.24
2018-09-22T07:54:27.666Z,1017.24
2018-09-22T07:55:27.675Z,1017.24
2018-09-22T07:56:27.679Z,1017.21
2018-09-22T07:57:27.635Z,1017.22
2018-09-22T07:59:28.780Z,1017.27
2018-09-22T08:00:27.695Z,1017.34
2018-09-22T08:01:27.613Z,1017.35
2018-09-22T08:02:27.578Z,1017.38
2018-09-22T08:03:27.574Z,1017.46
2018-09-22T08:04:27.556Z,1017.34
2018-09-22T08:05:27.554Z,1017.24
2018-09-22T08:06:27.551Z,1017.39
2018-09-22T08:07:27.532Z,1017.28
2018-09-22T08:08:27.601Z,1017.38
2018-09-22T08:09:27.512Z,1017.44
2018-09-22T08:10:27.491Z,1017.38
2018-09-22T08:11:27.514Z,1017.37
2018-09-22T08:12:27.473Z,1017.45
2018-09-22T08:13:27.457Z,1017.48
2018-09-22T08:14:27.477Z,1017.38
2018-09-22T08:15:27.438Z,1017.39
2018-09-22T08:16:27.421Z,1017.35
2018-09-22T08:17:27.443Z,1017.31
2018-09-22T08:18:27.418Z,1017.41
2018-09-22T08:19:27.412Z,1017.36
2018-09-22T08:20:27.398Z,1017.41
2018-09-22T08:21:27.370Z,1017.35
2018-09-22T08:22:27.405Z,1017.34
2018-09-22T08:23:27.350Z,1017.32
2018-09-22T08:24:27.341Z,1017.29
2018-09-22T08:25:27.345Z,1017.40
2018-09-22T08:26:27.311Z,1017.32
2018-09-22T08:27:27.312Z,1017.36
2018-09-22T08:28:27.292Z,1017.39
2018-09-22T08:29:27.279Z,1017.30
2018-09-22T08:30:27.288Z,1017.35
2018-09-22T08:31:27.255Z,1017.42
2018-09-22T08:32:27.268Z,1017.41
2018-09-22T08:33:27.265Z,1017.48
2018-09-22T08:34:27.233Z,1017.53
2018-09-22T08:35:27.213Z,1017.47
2018-09-22T08:36:27.313Z,1017.54
2018-09-22T08:37:27.271Z,1017.58
2018-09-22T08:38:27.216Z,1017.49
2018-09-22T08:39:27.165Z,1017.49
2018-09-22T08:40:27.179Z,1017.55
2018-09-22T08:41:27.172Z,1017.50
2018-09-22T08:42:27.137Z,1017.48
2018-09-22T08:43:27.156Z,1017.47
2018-09-22T08:44:27.115Z,1017.41
2018-09-22T08:45:27.106Z,1017.45
2018-09-22T08:46:27.093Z,1017.39
2018-09-22T08:47:27.089Z,1017.34
2018-09-22T08:48:27.091Z,1017.42
2018-09-22T08:49:27.113Z,1017.39
2018-09-22T08:50:27.044Z,1017.37
2018-09-22T08:51:27.042Z,1017.39
2018-09-22T08:52:27.035Z,1017.48
2018-09-22T08:53:27.168Z,1017.43
2018-09-22T08:54:27.011Z,1017.41
2018-09-22T08:55:27.008Z,1017.45
2018-09-22T08:56:26.978Z,1017.39
2018-09-22T08:57:26.988Z,1017.44
2018-09-22T08:58:26.964Z,1017.43
2018-09-22T08:59:26.969Z,1017.51
2018-09-22T09:00:27.066Z,1017.50
2018-09-22T09:01:27.039Z,1017.52
2018-09-22T09:02:26.967Z,1017.51
2018-09-22T09:03:26.915Z,1017.51
2018-09-22T09:04:26.984Z,1017.58
2018-09-22T09:05:26.922Z,1017.56
2018-09-22T09:07:28.053Z,1017.60
2018-09-22T09:08:26.842Z,1017.53
2018-09-22T09:09:26.879Z,1017.56
2018-09-22T09:10:26.833Z,1017.53
2018-09-22T09:11:26.854Z,1017.54
2018-09-22T09:12:26.841Z,1017.50
2018-09-22T09:13:26.822Z,1017.47
2018-09-22T09:14:26.807Z,1017.49
2018-09-22T09:15:26.764Z,1017.56
2018-09-22T09:16:26.772Z,1017.57
2018-09-22T09:17:26.762Z,1017.58
2018-09-22T09:18:26.737Z,1017.53
2018-09-22T09:19:26.766Z,1017.46
2018-09-22T09:20:26.716Z,1017.42
2018-09-22T09:21:26.710Z,1017.41
2018-09-22T09:22:26.695Z,1017.34
2018-09-22T09:23:26.690Z,1017.38
2018-09-22T09:24:26.867Z,1017.30
2018-09-22T09:25:26.688Z,1017.28
2018-09-22T09:26:26.666Z,1017.17
2018-09-22T09:27:26.664Z,1017.18
2018-09-22T09:28:26.628Z,1017.13
2018-09-22T09:29:26.650Z,1017.11
2018-09-22T09:30:26.609Z,1017.10
2018-09-22T09:31:26.604Z,1017.12
2018-09-22T09:32:26.612Z,1017.16
2018-09-22T09:33:26.565Z,1017.15
2018-09-22T09:34:26.592Z,1017.18
2018-09-22T09:35:26.787Z,1017.10
2018-09-22T09:36:26.538Z,1017.02
2018-09-22T09:37:26.531Z,1017.04
2018-09-22T09:38:26.517Z,1017.13
2018-09-22T09:39:26.537Z,1017.14
2018-09-22T09:40:26.515Z,1017.13
2018-09-22T09:41:26.491Z,1017.12
2018-09-22T09:42:26.477Z,1017.17
2018-09-22T09:43:26.546Z,1017.19
2018-09-22T09:44:26.466Z,1017.18
2018-09-22T09:45:26.458Z,1017.21
2018-09-22T09:46:26.442Z,1017.26
2018-09-22T09:47:26.421Z,1017.13
2018-09-22T09:48:26.416Z,1017.08
2018-09-22T09:49:26.405Z,1017.02
2018-09-22T09:50:26.468Z,1016.96
2018-09-22T09:51:26.370Z,1016.88
2018-09-22T09:52:26.391Z,1016.94
2018-09-22T09:53:26.368Z,1016.88
2018-09-22T09:54:26.391Z,1016.90
2018-09-22T09:55:26.349Z,1016.90
2018-09-22T09:56:26.316Z,1016.91
2018-09-22T09:57:26.343Z,1016.80
2018-09-22T09:58:26.308Z,1016.88
2018-09-22T09:59:26.293Z,1016.94
2018-09-22T10:00:26.364Z,1016.93
2018-09-22T10:01:26.276Z,1016.88
2018-09-22T10:02:26.273Z,1016.88
2018-09-22T10:03:26.253Z,1016.95
2018-09-22T10:04:26.255Z,1016.94
2018-09-22T10:05:26.251Z,1016.92
2018-09-22T10:06:26.235Z,1016.89
2018-09-22T10:07:26.211Z,1016.88
2018-09-22T10:08:26.197Z,1016.90
2018-09-22T10:09:26.233Z,1016.86
2018-09-22T10:10:26.167Z,1016.91
2018-09-22T10:11:26.196Z,1016.85
2018-09-22T10:12:26.157Z,1016.81
2018-09-22T10:13:26.148Z,1016.82
2018-09-22T10:14:26.122Z,1016.88
2018-09-22T10:15:26.117Z,1016.82
2018-09-22T10:16:26.150Z,1016.81
2018-09-22T10:17:26.100Z,1016.83
2018-09-22T10:18:26.103Z,1016.81
2018-09-22T10:19:26.081Z,1016.81
2018-09-22T10:20:26.059Z,1016.83
2018-09-22T10:21:26.074Z,1016.92
2018-09-22T10:22:26.042Z,1016.90
2018-09-22T10:23:26.026Z,1016.91
2018-09-22T10:24:26.018Z,1016.98
2018-09-22T10:25:26.008Z,1016.95
2018-09-22T10:26:25.988Z,1016.95
2018-09-22T10:27:26.003Z,1016.95
2018-09-22T10:28:25.990Z,1016.99
2018-09-22T10:29:25.977Z,1016.95
2018-09-22T10:30:25.954Z,1016.91
2018-09-22T10:31:25.940Z,1016.93
2018-09-22T10:32:25.945Z,1016.90
2018-09-22T10:33:25.917Z,1016.85
2018-09-22T10:34:25.905Z,1016.86
2018-09-22T10:35:25.897Z,1016.90
2018-09-22T10:36:25.906Z,1016.94
2018-09-22T10:37:25.930Z,1016.91
2018-09-22T10:38:25.862Z,1016.90
2018-09-22T10:39:25.852Z,1016.84
2018-09-22T10:40:25.842Z,1016.78
2018-09-22T10:41:25.837Z,1016.72
2018-09-22T10:42:25.839Z,1016.74
2018-09-22T10:43:25.813Z,1016.71
2018-09-22T10:44:25.791Z,1016.78
2018-09-22T10:45:25.784Z,1016.80
2018-09-22T10:46:25.845Z,1016.83
2018-09-22T10:47:25.778Z,1016.78
2018-09-22T10:48:25.769Z,1016.77
2018-09-22T10:49:25.750Z,1016.80
2018-09-22T10:50:25.753Z,1016.81
2018-09-22T10:51:25.724Z,1016.80
2018-09-22T10:52:25.743Z,1016.75
2018-09-22T10:53:25.706Z,1016.77
2018-09-22T10:54:25.730Z,1016.71
2018-09-22T10:55:25.697Z,1016.72
2018-09-22T10:56:25.664Z,1016.78
2018-09-22T10:57:25.654Z,1016.75
2018-09-22T10:58:25.693Z,1016.74
2018-09-22T10:59:25.663Z,1016.80
2018-09-22T11:00:25.623Z,1016.77
2018-09-22T11:01:25.617Z,1016.84
2018-09-22T11:02:25.641Z,1016.81
2018-09-22T11:03:25.675Z,1016.76
2018-09-22T11:04:25.600Z,1016.73
2018-09-22T11:05:25.574Z,1016.78
2018-09-22T11:06:25.601Z,1016.79
2018-09-22T11:07:25.576Z,1016.69
2018-09-22T11:08:25.567Z,1016.71
2018-09-22T11:09:25.563Z,1016.74
2018-09-22T11:10:25.520Z,1016.66
2018-09-22T11:11:25.532Z,1016.62
2018-09-22T11:12:25.510Z,1016.64
2018-09-22T11:13:25.493Z,1016.61
2018-09-22T11:14:25.497Z,1016.62
2018-09-22T11:15:25.460Z,1016.60
2018-09-22T11:16:25.467Z,1016.62
2018-09-22T11:17:26.674Z,1016.56
2018-09-22T11:18:25.444Z,1016.55
2018-09-22T11:19:25.501Z,1016.48
2018-09-22T11:20:25.404Z,1016.51
2018-09-22T11:21:25.401Z,1016.55
2018-09-22T11:22:25.379Z,1016.57
2018-09-22T11:23:25.413Z,1016.66
2018-09-22T11:24:25.378Z,1016.66
2018-09-22T11:25:25.397Z,1016.59
2018-09-22T11:26:25.337Z,1016.60
2018-09-22T11:27:25.328Z,1016.64
2018-09-22T11:28:25.317Z,1016.68
2018-09-22T11:29:25.344Z,1016.64
2018-09-22T11:30:25.309Z,1016.59
2018-09-22T11:31:25.300Z,1016.69
2018-09-22T11:32:25.290Z,1016.68
2018-09-22T11:33:25.263Z,1016.62
2018-09-22T11:34:25.274Z,1016.55
2018-09-22T11:35:25.238Z,1016.58
2018-09-22T11:36:25.227Z,1016.50
2018-09-22T11:37:25.223Z,1016.51
2018-09-22T11:38:25.241Z,1016.57
2018-09-22T11:39:25.230Z,1016.58
2018-09-22T11:40:25.190Z,1016.54
2018-09-22T11:41:25.182Z,1016.56
2018-09-22T11:42:25.156Z,1016.56
2018-09-22T11:43:25.178Z,1016.57
2018-09-22T11:44:25.171Z,1016.54
2018-09-22T11:45:25.137Z,1016.54
2018-09-22T11:46:25.115Z,1016.48
2018-09-22T11:47:25.171Z,1016.48
2018-09-22T11:48:25.089Z,1016.47
2018-09-22T11:49:25.116Z,1016.48
2018-09-22T11:50:25.089Z,1016.42
2018-09-22T11:51:25.051Z,1016.45
2018-09-22T11:52:25.055Z,1016.41
2018-09-22T11:53:25.036Z,1016.46
2018-09-22T11:54:25.059Z,1016.40
2018-09-22T11:55:25.033Z,1016.46
2018-09-22T11:56:25.036Z,1016.42
2018-09-22T11:57:25.025Z,1016.42
2018-09-22T11:58:24.980Z,1016.39
2018-09-22T11:59:24.970Z,1016.38
2018-09-22T12:00:24.976Z,1016.36
2018-09-22T12:01:24.968Z,1016.41
2018-09-22T12:02:24.971Z,1016.34
2018-09-22T12:03:24.929Z,1016.35
2018-09-22T12:04:24.921Z,1016.33
2018-09-22T12:05:24.964Z,1016.34
2018-09-22T12:06:25.002Z,1016.35
2018-09-22T12:07:24.896Z,1016.35
2018-09-22T12:08:25.238Z,1016.47
2018-09-22T12:09:24.856Z,1016.42
2018-09-22T12:10:24.872Z,1016.41
2018-09-22T12:11:24.832Z,1016.47
2018-09-22T12:12:24.861Z,1016.50
2018-09-22T12:13:24.828Z,1016.42
2018-09-22T12:14:24.804Z,1016.46
2018-09-22T12:15:24.810Z,1016.46
2018-09-22T12:16:24.783Z,1016.44
2018-09-22T12:17:24.770Z,1016.43
2018-09-22T12:18:24.763Z,1016.37
2018-09-22T12:19:24.792Z,1016.32
2018-09-22T12:20:24.771Z,1016.34
2018-09-22T12:21:24.785Z,1016.35
2018-09-22T12:22:24.714Z,1016.40
2018-09-22T12:23:24.702Z,1016.40
2018-09-22T12:24:24.708Z,1016.36
2018-09-22T12:25:24.719Z,1016.30
2018-09-22T12:26:24.664Z,1016.23
2018-09-22T12:27:24.664Z,1016.24
2018-09-22T12:28:24.641Z,1016.20
2018-09-22T12:29:24.639Z,1016.22
2018-09-22T12:30:24.666Z,1016.16
2018-09-22T12:31:24.788Z,1016.25
2018-09-22T12:32:24.636Z,1016.29
2018-09-22T12:33:24.593Z,1016.31
2018-09-22T12:34:24.581Z,1016.31
2018-09-22T12:35:24.568Z,1016.38
2018-09-22T12:36:24.578Z,1016.37
2018-09-22T12:37:24.549Z,1016.33
2018-09-22T12:38:24.544Z,1016.44
2018-09-22T12:39:24.538Z,1016.39