createdAt,value
2023-03-06T00:00:59.726Z,4.80
2023-03-06T00:03:28.186Z,4.80
2023-03-06T00:05:57.637Z,4.80
2023-03-06T00:08:27.148Z,4.80
2023-03-06T00:10:56.191Z,4.80
2023-03-06T00:13:24.750Z,4.80
2023-03-06T00:18:20.380Z,4.80
2023-03-06T00:20:48.094Z,4.70
2023-03-06T00:23:16.400Z,4.80
2023-03-06T00:25:45.582Z,4.70
2023-03-06T00:28:15.789Z,4.70
2023-03-06T00:30:44.570Z,4.80
2023-03-06T00:33:12.342Z,4.70
2023-03-06T00:35:41.294Z,4.70
2023-03-06T00:38:11.834Z,4.70
2023-03-06T00:40:39.547Z,4.70
2023-03-06T00:43:07.280Z,4.70
2023-03-06T00:45:36.529Z,4.70
2023-03-06T00:48:04.330Z,4.70
2023-03-06T00:53:00.663Z,4.70
2023-03-06T00:55:29.871Z,4.70
2023-03-06T00:57:57.420Z,4.70
2023-03-06T01:00:25.143Z,4.70
2023-03-06T01:02:53.761Z,4.70
2023-03-06T01:05:23.008Z,4.60
2023-03-06T01:07:50.732Z,4.60
2023-03-06T01:10:19.311Z,4.60
2023-03-06T01:12:48.791Z,4.60
2023-03-06T01:15:16.441Z,4.50
2023-03-06T01:17:44.753Z,4.60
2023-03-06T01:20:16.862Z,4.50
2023-03-06T01:22:44.651Z,4.50
2023-03-06T01:25:12.661Z,4.50
2023-03-06T01:27:40.299Z,4.50
2023-03-06T01:30:11.908Z,4.40
2023-03-06T01:32:39.944Z,4.50
2023-03-06T01:35:08.648Z,4.50
2023-03-06T01:37:37.429Z,4.50
2023-03-06T01:40:05.999Z,4.40
2023-03-06T01:42:33.680Z,4.50
2023-03-06T01:45:27.431Z,4.50
2023-03-06T01:47:55.072Z,4.50
2023-03-06T01:50:22.873Z,4.50
2023-03-06T01:52:58.151Z,4.50
2023-03-06T01:55:30.870Z,4.50
2023-03-06T01:58:01.329Z,4.80
2023-03-06T02:00:30.099Z,4.50
2023-03-06T02:03:12.449Z,4.50
2023-03-06T02:05:41.931Z,4.50
2023-03-06T02:08:13.153Z,4.50
2023-03-06T02:11:11.119Z,4.50
2023-03-06T02:13:39.568Z,4.50
2023-03-06T02:16:09.573Z,4.50
2023-03-06T02:18:39.036Z,4.50
2023-03-06T02:21:10.747Z,4.80
2023-03-06T02:23:53.856Z,4.50
2023-03-06T02:26:22.492Z,4.50
2023-03-06T02:28:50.209Z,4.50
2023-03-06T02:31:31.571Z,4.50
2023-03-06T02:34:19.635Z,4.50
2023-03-06T02:36:53.956Z,4.50
2023-03-06T02:39:28.311Z,4.60
2023-03-06T02:41:56.273Z,4.60
2023-03-06T02:44:26.066Z,4.60
2023-03-06T02:46:53.892Z,4.50
2023-03-06T02:49:21.519Z,4.60
2023-03-06T02:51:49.533Z,4.60
2023-03-06T02:54:18.524Z,4.60
2023-03-06T02:56:46.630Z,4.60
2023-03-06T02:59:14.392Z,4.60
2023-03-06T03:01:42.101Z,4.60
2023-03-06T03:04:10.199Z,4.60
2023-03-06T03:06:38.529Z,4.60
2023-03-06T03:09:07.433Z,4.60
2023-03-06T03:11:36.229Z,4.60
2023-03-06T03:14:04.195Z,4.60
2023-03-06T03:16:31.995Z,4.60
2023-03-06T03:18:59.875Z,4.60
2023-03-06T03:21:28.261Z,4.60
2023-03-06T03:23:56.883Z,4.60
2023-03-06T03:26:28.211Z,4.60
2023-03-06T03:29:13.373Z,4.60
2023-03-06T03:31:41.144Z,4.60
2023-03-06T03:34:08.855Z,4.60
2023-03-06T03:36:39.716Z,4.60
2023-03-06T03:39:11.530Z,4.60
2023-03-06T03:41:39.433Z,4.60
2023-03-06T03:44:09.705Z,4.60
2023-03-06T03:46:37.923Z,4.60
2023-03-06T03:49:10.168Z,4.70
2023-03-06T03:51:39.121Z,4.60
2023-03-06T03:54:07.128Z,4.70
2023-03-06T03:56:40.834Z,4.70
2023-03-06T03:59:14.819Z,4.70
2023-03-06T04:01:56.679Z,4.70
2023-03-06T04:04:25.917Z,4.70
2023-03-06T04:06:53.933Z,4.70
2023-03-06T04:09:21.883Z,4.70
2023-03-06T04:11:49.638Z,4.70
2023-03-06T04:14:17.488Z,4.70
2023-03-06T04:16:45.112Z,4.70
2023-03-06T04:21:41.339Z,4.70
2023-03-06T04:24:09.961Z,4.70
2023-03-06T04:26:37.607Z,5.00
2023-03-06T04:29:06.093Z,4.70
2023-03-06T04:31:34.011Z,4.90
2023-03-06T04:34:02.486Z,4.80
2023-03-06T04:36:33.569Z,4.80
2023-03-06T04:41:35.563Z,4.80
2023-03-06T04:44:03.495Z,4.80
2023-03-06T04:46:31.098Z,4.80
2023-03-06T04:48:59.357Z,4.80
2023-03-06T04:51:27.422Z,4.80
2023-03-06T04:53:54.932Z,4.90
2023-03-06T04:56:22.641Z,4.80
2023-03-06T05:01:18.675Z,4.90
2023-03-06T05:03:46.359Z,4.90
2023-03-06T05:06:13.800Z,4.90
2023-03-06T05:08:41.433Z,4.90
2023-03-06T05:11:08.982Z,4.90
2023-03-06T05:16:06.061Z,4.90
2023-03-06T05:18:34.816Z,4.90
2023-03-06T05:21:03.340Z,4.90
2023-03-06T05:23:33.166Z,4.90
2023-03-06T05:26:01.184Z,4.90
2023-03-06T05:28:29.072Z,4.90
2023-03-06T05:30:56.758Z,4.90
2023-03-06T05:33:24.297Z,4.90
2023-03-06T05:35:52.589Z,4.90
2023-03-06T05:38:20.512Z,5.00
2023-03-06T05:43:16.260Z,5.00
2023-03-06T05:45:44.371Z,5.00
2023-03-06T05:48:12.769Z,5.00
2023-03-06T05:50:40.374Z,5.00
2023-03-06T05:53:08.257Z,5.00
2023-03-06T05:55:35.841Z,4.90
2023-03-06T05:58:03.592Z,5.00
2023-03-06T06:00:31.142Z,5.00
2023-03-06T06:03:02.195Z,5.00
2023-03-06T06:05:29.768Z,5.00
2023-03-06T06:07:57.482Z,5.00
2023-03-06T06:10:25.044Z,5.00
2023-03-06T06:12:52.701Z,5.00
2023-03-06T06:15:20.353Z,4.90
2023-03-06T06:17:47.981Z,4.90
2023-03-06T06:20:17.324Z,4.90
2023-03-06T06:22:45.041Z,4.90
2023-03-06T06:25:12.774Z,4.90
2023-03-06T06:27:40.454Z,4.90
2023-03-06T06:30:10.859Z,4.90
2023-03-06T06:32:40.159Z,4.90
2023-03-06T06:35:20.667Z,4.90
2023-03-06T06:37:48.877Z,4.90
2023-03-06T06:40:16.794Z,4.90
2023-03-06T06:42:47.154Z,4.90
2023-03-06T06:45:14.923Z,4.90
2023-03-06T06:47:43.629Z,4.90
2023-03-06T06:50:13.272Z,4.90
2023-03-06T06:52:41.187Z,4.90
2023-03-06T06:55:09.406Z,5.00
2023-03-06T06:57:36.869Z,4.90
2023-03-06T07:00:06.037Z,5.00
2023-03-06T07:05:05.133Z,5.00
2023-03-06T07:07:38.140Z,5.10
2023-03-06T07:10:10.877Z,5.10
2023-03-06T07:15:08.113Z,5.10
2023-03-06T07:17:35.734Z,5.20
2023-03-06T07:20:04.714Z,5.20
2023-03-06T07:22:44.824Z,5.20
2023-03-06T07:25:18.094Z,5.20
2023-03-06T07:27:52.728Z,5.30
2023-03-06T07:30:24.910Z,5.20
2023-03-06T07:32:57.171Z,5.30
2023-03-06T07:35:26.152Z,5.30
2023-03-06T07:40:22.098Z,5.40
2023-03-06T07:45:25.060Z,5.40
2023-03-06T07:47:53.993Z,5.40
2023-03-06T07:50:22.296Z,5.40
2023-03-06T07:52:50.567Z,5.40
2023-03-06T07:55:18.553Z,5.40
2023-03-06T07:57:46.444Z,5.40
2023-03-06T08:00:15.976Z,5.40
2023-03-06T08:02:43.747Z,5.50
2023-03-06T08:05:15.084Z,5.50
2023-03-06T08:07:44.362Z,5.50
2023-03-06T08:10:17.328Z,5.60
2023-03-06T08:12:45.034Z,5.60
2023-03-06T08:15:13.582Z,5.60
2023-03-06T08:17:41.259Z,5.70
2023-03-06T08:20:10.473Z,5.70
2023-03-06T08:22:38.606Z,5.70
2023-03-06T08:25:07.872Z,5.80
2023-03-06T08:27:35.880Z,5.80
2023-03-06T08:30:04.527Z,5.90
2023-03-06T08:32:35.682Z,5.90
2023-03-06T08:35:05.009Z,6.00
2023-03-06T08:37:32.709Z,6.10
2023-03-06T08:40:02.655Z,6.10
2023-03-06T08:42:31.342Z,6.20
2023-03-06T08:44:59.102Z,6.20
2023-03-06T08:47:26.803Z,6.20
2023-03-06T08:49:54.374Z,6.20
2023-03-06T08:52:21.986Z,6.20
2023-03-06T08:54:49.664Z,6.20
2023-03-06T08:57:17.245Z,6.20
2023-03-06T08:59:44.833Z,6.30
2023-03-06T09:02:15.350Z,6.30
2023-03-06T09:04:42.946Z,6.30
2023-03-06T09:07:10.637Z,6.30
2023-03-06T09:09:38.362Z,6.40
2023-03-06T09:12:07.160Z,6.40
2023-03-06T09:16:10.943Z,6.40
2023-03-06T09:18:39.580Z,6.50
2023-03-06T09:21:08.096Z,6.50
2023-03-06T09:23:37.170Z,6.60
2023-03-06T09:26:07.487Z,6.70
2023-03-06T09:28:39.891Z,6.80
2023-03-06T09:31:13.227Z,6.90
2023-03-06T09:33:41.444Z,6.90
2023-03-06T09:36:11.200Z,7.00
2023-03-06T09:38:38.731Z,7.00
2023-03-06T09:41:15.037Z,7.10
2023-03-06T09:43:46.945Z,10.30
2023-03-06T09:46:27.377Z,7.00
2023-03-06T09:49:25.880Z,7.00
2023-03-06T09:52:15.258Z,7.00
2023-03-06T09:54:55.520Z,7.00
2023-03-06T09:57:27.899Z,7.00
2023-03-06T09:59:58.942Z,7.10
2023-03-06T10:02:50.234Z,7.00
2023-03-06T10:05:25.136Z,7.00
2023-03-06T10:08:04.267Z,6.90
2023-03-06T10:10:44.421Z,6.90
2023-03-06T10:13:29.025Z,6.90
2023-03-06T10:16:21.624Z,6.90
2023-03-06T10:18:49.796Z,6.90
2023-03-06T10:21:23.730Z,6.90
2023-03-06T10:23:54.970Z,6.90
2023-03-06T10:26:34.627Z,6.80
2023-03-06T10:29:11.331Z,6.90
2023-03-06T10:31:49.564Z,7.00
2023-03-06T10:34:22.078Z,7.00
2023-03-06T10:36:50.304Z,7.10
2023-03-06T10:39:21.285Z,7.10
2023-03-06T10:41:49.772Z,7.10
2023-03-06T10:44:20.883Z,7.20
2023-03-06T10:46:51.659Z,7.20
2023-03-06T10:49:57.067Z,7.20
2023-03-06T10:52:33.990Z,7.40
2023-03-06T10:55:25.560Z,7.50
2023-03-06T10:57:53.718Z,7.50
2023-03-06T11:00:31.713Z,7.50
2023-03-06T11:03:23.561Z,7.50
2023-03-06T11:06:01.190Z,7.40
2023-03-06T11:08:29.771Z,7.40
2023-03-06T11:11:01.324Z,7.30
2023-03-06T11:13:33.576Z,7.20
2023-03-06T11:16:38.092Z,7.20
2023-03-06T11:19:19.903Z,7.30
2023-03-06T11:22:17.224Z,7.30
2023-03-06T11:24:51.586Z,7.20
2023-03-06T11:27:35.014Z,7.20
2023-03-06T11:30:15.144Z,7.20
2023-03-06T11:32:54.018Z,7.20
2023-03-06T11:35:25.690Z,7.20
2023-03-06T11:38:00.182Z,7.20
2023-03-06T11:40:38.662Z,7.10
2023-03-06T11:43:23.332Z,6.90
2023-03-06T11:46:04.191Z,6.90
2023-03-06T11:48:49.913Z,7.00
2023-03-06T11:51:27.956Z,7.00
2023-03-06T11:53:58.043Z,7.00
2023-03-06T11:56:48.694Z,7.00
2023-03-06T11:59:34.600Z,7.00
2023-03-06T12:02:19.843Z,6.90
2023-03-06T12:04:56.430Z,6.80
2023-03-06T12:07:34.553Z,6.70
2023-03-06T12:10:38.663Z,6.70
2023-03-06T12:13:26.063Z,6.60
2023-03-06T12:16:24.477Z,6.50
2023-03-06T12:19:29.235Z,6.40
2023-03-06T12:22:21.771Z,6.30
2023-03-06T12:25:22.975Z,6.20
2023-03-06T12:28:05.634Z,6.30
2023-03-06T12:30:33.271Z,6.20
2023-03-06T12:33:29.322Z,6.30
2023-03-06T12:36:15.319Z,6.30
2023-03-06T12:38:55.490Z,6.30
2023-03-06T12:41:44.278Z,6.20
2023-03-06T12:44:36.880Z,6.00
2023-03-06T12:47:10.692Z,6.20
2023-03-06T12:49:51.988Z,6.30
2023-03-06T12:52:30.172Z,6.40
2023-03-06T12:55:07.093Z,6.40
2023-03-06T12:57:36.060Z,6.30
2023-03-06T13:02:51.921Z,6.40
2023-03-06T13:05:35.508Z,6.50
2023-03-06T13:08:26.009Z,6.60
2023-03-06T13:11:16.574Z,6.70
2023-03-06T13:13:47.538Z,6.80
2023-03-06T13:16:33.457Z,6.80
2023-03-06T13:19:22.401Z,6.90
2023-03-06T13:21:56.957Z,6.90
2023-03-06T13:24:25.976Z,6.90
2023-03-06T13:26:55.363Z,6.90
2023-03-06T13:29:38.216Z,6.90
2023-03-06T13:32:19.144Z,7.00
2023-03-06T13:34:50.035Z,6.80
2023-03-06T13:37:17.687Z,6.90
2023-03-06T13:39:58.777Z,6.90
2023-03-06T13:42:35.498Z,7.00
2023-03-06T13:45:26.460Z,7.10
2023-03-06T13:48:24.554Z,7.10
2023-03-06T13:50:48.016Z,7.20
2023-03-06T13:53:31.172Z,7.20
2023-03-06T13:55:59.378Z,7.30
2023-03-06T14:01:34.603Z,7.30
2023-03-06T14:04:44.892Z,7.40
2023-03-06T14:07:26.546Z,7.40
2023-03-06T14:10:10.859Z,7.40
2023-03-06T14:12:40.552Z,7.50
2023-03-06T14:15:48.197Z,7.50
2023-03-06T14:18:21.890Z,7.40
2023-03-06T14:21:01.950Z,7.40
2023-03-06T14:23:45.785Z,7.40
2023-03-06T14:26:26.176Z,7.30
2023-03-06T14:29:02.652Z,7.20
2023-03-06T14:31:38.085Z,6.90
2023-03-06T14:34:08.797Z,6.70
2023-03-06T14:36:54.057Z,6.60
2023-03-06T14:39:27.131Z,6.60
2023-03-06T14:42:08.003Z,6.60
2023-03-06T14:44:36.337Z,6.50
2023-03-06T14:47:26.628Z,6.60
2023-03-06T14:50:20.748Z,6.60
2023-03-06T14:52:54.294Z,6.60
2023-03-06T14:55:24.944Z,6.50
2023-03-06T14:58:12.399Z,6.40
2023-03-06T15:00:44.275Z,6.40
2023-03-06T15:03:46.258Z,6.30
2023-03-06T15:06:22.527Z,6.30
2023-03-06T15:09:07.598Z,6.30
2023-03-06T15:12:20.048Z,6.30
2023-03-06T15:14:59.490Z,6.20
2023-03-06T15:17:37.959Z,6.10
2023-03-06T15:20:09.871Z,6.10
2023-03-06T15:22:41.774Z,6.00
2023-03-06T15:25:20.918Z,6.00
2023-03-06T15:27:57.187Z,5.80
2023-03-06T15:30:34.761Z,5.70
2023-03-06T15:33:11.224Z,5.60
2023-03-06T15:38:40.725Z,5.50
2023-03-06T15:41:42.122Z,5.40
2023-03-06T15:44:12.946Z,5.30
2023-03-06T15:49:14.173Z,5.40
2023-03-06T15:54:12.573Z,5.30
2023-03-06T15:56:43.884Z,5.40
2023-03-06T15:59:24.746Z,5.50
2023-03-06T16:01:53.838Z,5.50
2023-03-06T16:04:21.476Z,5.50
2023-03-06T16:06:49.112Z,5.50
2023-03-06T16:09:17.036Z,5.50
2023-03-06T16:11:45.092Z,5.50
2023-03-06T16:14:24.214Z,5.50
2023-03-06T16:16:54.239Z,5.60
2023-03-06T16:19:26.831Z,5.50
2023-03-06T16:21:57.692Z,5.50
2023-03-06T16:24:26.324Z,5.70
2023-03-06T16:26:55.255Z,5.60
2023-03-06T16:29:27.851Z,5.60
2023-03-06T16:31:57.572Z,5.60
2023-03-06T16:34:25.671Z,5.50
2023-03-06T16:36:53.529Z,5.60
2023-03-06T16:39:23.070Z,5.60
2023-03-06T16:41:50.621Z,5.70
2023-03-06T16:46:48.803Z,5.70
2023-03-06T16:49:18.678Z,5.70
2023-03-06T16:54:14.446Z,5.80
2023-03-06T16:56:42.518Z,5.70
2023-03-06T16:59:10.594Z,5.70
2023-03-06T17:01:40.225Z,5.70
2023-03-06T17:04:08.484Z,5.80
2023-03-06T17:06:36.207Z,5.70
2023-03-06T17:09:04.059Z,5.70
2023-03-06T17:11:31.653Z,5.60
2023-03-06T17:13:59.215Z,5.40
2023-03-06T17:16:26.772Z,5.20
2023-03-06T17:18:55.232Z,4.90
2023-03-06T17:21:26.133Z,5.00
2023-03-06T17:23:54.102Z,5.00
2023-03-06T17:26:22.030Z,5.20
2023-03-06T17:28:49.542Z,5.00
2023-03-06T17:31:26.740Z,4.90
2023-03-06T17:34:00.368Z,4.90
2023-03-06T17:36:29.604Z,4.90
2023-03-06T17:39:02.231Z,4.90
2023-03-06T17:44:01.959Z,4.70
2023-03-06T17:46:30.023Z,4.70
2023-03-06T17:51:25.649Z,4.60
2023-03-06T17:53:53.292Z,4.50
2023-03-06T17:56:20.865Z,4.50
2023-03-06T17:58:48.641Z,4.40
2023-03-06T18:01:20.268Z,4.40
2023-03-06T18:03:49.985Z,4.30
2023-03-06T18:06:18.936Z,4.30
2023-03-06T18:11:15.627Z,4.20
2023-03-06T18:13:45.068Z,4.20
2023-03-06T18:16:15.203Z,4.00
2023-03-06T18:18:43.069Z,4.00
2023-03-06T18:21:13.511Z,4.10
2023-03-06T18:23:42.087Z,4.10
2023-03-06T18:26:19.239Z,4.10
2023-03-06T18:28:51.760Z,4.10
2023-03-06T18:31:24.426Z,4.10
2023-03-06T18:33:56.448Z,4.10
2023-03-06T18:36:27.334Z,4.10
2023-03-06T18:38:55.718Z,4.00
2023-03-06T18:41:23.287Z,4.00
2023-03-06T18:43:59.853Z,4.00
2023-03-06T18:46:36.892Z,4.00
2023-03-06T18:49:05.607Z,3.90
2023-03-06T18:51:33.538Z,3.90
2023-03-06T18:54:05.033Z,3.80
2023-03-06T18:56:33.094Z,3.80
2023-03-06T18:59:04.630Z,3.80
2023-03-06T19:01:33.053Z,6.40
2023-03-06T19:04:04.986Z,3.70
2023-03-06T19:06:32.793Z,3.70
2023-03-06T19:09:02.164Z,3.70
2023-03-06T19:11:30.680Z,3.60
2023-03-06T19:13:58.684Z,3.60
2023-03-06T19:16:28.760Z,3.60
2023-03-06T19:18:57.609Z,3.60
2023-03-06T19:21:27.247Z,3.60
2023-03-06T19:23:56.177Z,3.60
2023-03-06T19:26:24.488Z,3.70
2023-03-06T19:28:52.581Z,3.70
2023-03-06T19:31:21.238Z,3.70
2023-03-06T19:33:50.292Z,3.80
2023-03-06T19:36:18.676Z,3.80
2023-03-06T19:38:52.531Z,3.80
2023-03-06T19:41:20.463Z,3.80
2023-03-06T19:43:52.361Z,3.90
2023-03-06T19:46:21.222Z,3.90
2023-03-06T19:48:48.998Z,3.90
2023-03-06T19:51:16.576Z,3.90
2023-03-06T19:53:44.615Z,3.90
2023-03-06T19:56:16.799Z,3.90
2023-03-06T19:58:44.356Z,3.90
2023-03-06T20:01:14.608Z,3.90
2023-03-06T20:03:42.657Z,3.90
2023-03-06T20:06:16.561Z,3.90
2023-03-06T20:08:45.454Z,3.90
2023-03-06T20:11:17.992Z,3.80
2023-03-06T20:13:47.747Z,3.80
2023-03-06T20:16:17.108Z,3.80
2023-03-06T20:18:45.553Z,3.80
2023-03-06T20:21:14.030Z,3.70
2023-03-06T20:23:47.544Z,3.80
2023-03-06T20:26:15.801Z,3.80
2023-03-06T20:28:43.339Z,3.80
2023-03-06T20:31:17.033Z,3.80
2023-03-06T20:33:47.669Z,3.70
2023-03-06T20:36:19.415Z,3.70
2023-03-06T20:38:47.419Z,3.70
2023-03-06T20:41:20.230Z,3.70
2023-03-06T20:43:48.750Z,3.80
2023-03-06T20:46:17.106Z,3.80
2023-03-06T20:48:48.686Z,3.70
2023-03-06T20:51:24.578Z,3.70
2023-03-06T20:53:55.835Z,3.70
2023-03-06T20:56:32.024Z,3.70
2023-03-06T20:58:59.942Z,3.60
2023-03-06T21:01:28.870Z,3.80
2023-03-06T21:03:57.541Z,3.60
2023-03-06T21:06:27.035Z,3.60
2023-03-06T21:08:59.453Z,3.60
2023-03-06T21:11:28.948Z,3.60
2023-03-06T21:13:57.138Z,3.50
2023-03-06T21:16:26.193Z,3.60
2023-03-06T21:18:58.877Z,3.50
2023-03-06T21:21:32.702Z,3.50
2023-03-06T21:24:01.246Z,3.50
2023-03-06T21:26:31.097Z,3.50
2023-03-06T21:28:59.342Z,3.50
2023-03-06T21:31:28.465Z,3.50
2023-03-06T21:33:56.880Z,3.50
2023-03-06T21:36:26.173Z,3.50
2023-03-06T21:38:54.842Z,3.50
2023-03-06T21:41:28.042Z,3.50
2023-03-06T21:44:01.266Z,3.50
2023-03-06T21:46:30.083Z,3.50
2023-03-06T21:48:58.101Z,3.50
2023-03-06T21:51:26.935Z,3.50
2023-03-06T21:53:55.369Z,3.50
2023-03-06T21:56:25.807Z,3.60
2023-03-06T21:58:56.221Z,3.50
2023-03-06T22:01:26.819Z,3.50
2023-03-06T22:03:55.330Z,3.50
2023-03-06T22:06:25.756Z,3.60
2023-03-06T22:08:56.075Z,3.60
2023-03-06T22:11:25.885Z,3.60
2023-03-06T22:13:53.757Z,3.60
2023-03-06T22:16:21.467Z,3.60
2023-03-06T22:18:52.296Z,3.60
2023-03-06T22:21:22.502Z,3.50
2023-03-06T22:23:51.856Z,3.60
2023-03-06T22:26:19.812Z,3.50
2023-03-06T22:28:48.021Z,3.60
2023-03-06T22:31:24.098Z,3.50
2023-03-06T22:33:53.156Z,3.60
2023-03-06T22:36:21.780Z,3.60
2023-03-06T22:38:53.087Z,3.50
2023-03-06T22:41:20.954Z,3.50
2023-03-06T22:43:48.637Z,3.50
2023-03-06T22:46:17.830Z,3.50
2023-03-06T22:48:45.431Z,3.60
2023-03-06T22:51:16.056Z,3.60
2023-03-06T22:53:45.816Z,3.60
2023-03-06T22:56:16.043Z,3.50
2023-03-06T22:58:44.975Z,3.90
2023-03-06T23:01:18.940Z,3.50
2023-03-06T23:03:52.218Z,3.50
2023-03-06T23:06:24.787Z,3.50
2023-03-06T23:09:13.057Z,3.50
2023-03-06T23:11:59.702Z,3.50
2023-03-06T23:14:49.681Z,3.50
2023-03-06T23:17:36.255Z,3.50
2023-03-06T23:20:23.766Z,3.40
2023-03-06T23:23:11.348Z,3.50
2023-03-06T23:25:42.342Z,3.80
2023-03-06T23:28:10.414Z,3.30
2023-03-06T23:30:39.775Z,3.40
2023-03-06T23:33:08.108Z,3.40
2023-03-06T23:35:36.719Z,3.40
2023-03-06T23:38:04.571Z,3.40
2023-03-06T23:40:34.713Z,3.70
2023-03-06T23:43:03.081Z,3.30
2023-03-06T23:45:30.735Z,3.90
2023-03-06T23:47:59.279Z,3.30
2023-03-06T23:50:26.970Z,3.30
2023-03-06T23:55:22.869Z,3.30
2023-03-06T23:57:50.352Z,3.20
