createdAt,value
2018-06-02T00:02:12.739Z,21.50
2018-06-02T00:04:41.983Z,21.40
2018-06-02T00:07:09.510Z,21.40
2018-06-02T00:09:37.064Z,21.40
2018-06-02T00:12:05.214Z,21.30
2018-06-02T00:14:34.438Z,21.40
2018-06-02T00:17:02.054Z,21.40
2018-06-02T00:19:29.575Z,21.30
2018-06-02T00:21:57.118Z,21.50
2018-06-02T00:24:24.910Z,21.50
2018-06-02T00:26:52.430Z,21.40
2018-06-02T00:29:20.738Z,21.30
2018-06-02T00:31:48.689Z,21.30
2018-06-02T00:34:16.239Z,21.10
2018-06-02T00:36:44.541Z,21.00
2018-06-02T00:39:12.781Z,20.90
2018-06-02T00:41:41.254Z,21.00
2018-06-02T00:44:08.807Z,21.00
2018-06-02T00:46:36.349Z,20.90
2018-06-02T00:49:03.924Z,20.80
2018-06-02T00:51:31.475Z,20.80
2018-06-02T00:54:01.015Z,20.80
2018-06-02T00:56:28.569Z,20.90
2018-06-02T00:58:57.508Z,20.90
2018-06-02T01:01:25.181Z,20.90
2018-06-02T01:03:52.778Z,20.80
2018-06-02T01:06:20.306Z,20.70
2018-06-02T01:08:48.491Z,20.60
2018-06-02T01:11:16.047Z,20.50
2018-06-02T01:13:43.590Z,20.50
2018-06-02T01:16:11.146Z,20.60
2018-06-02T01:18:38.763Z,20.70
2018-06-02T01:21:06.294Z,20.80
2018-06-02T01:23:34.556Z,20.80
2018-06-02T01:26:02.098Z,20.80
2018-06-02T01:28:29.625Z,20.90
2018-06-02T01:30:58.384Z,20.80
2018-06-02T01:33:25.916Z,20.80
2018-06-02T01:35:53.435Z,20.90
2018-06-02T01:38:21.747Z,21.00
2018-06-02T01:40:49.541Z,21.00
2018-06-02T01:43:17.346Z,21.00
2018-06-02T01:45:45.641Z,20.90
2018-06-02T01:48:13.270Z,21.00
2018-06-02T01:50:41.278Z,20.90
2018-06-02T01:53:08.847Z,20.90
2018-06-02T01:55:36.391Z,20.80
2018-06-02T01:58:04.603Z,20.80
2018-06-02T02:00:32.158Z,20.80
2018-06-02T02:02:59.719Z,20.90
2018-06-02T02:05:27.480Z,21.00
2018-06-02T02:07:55.202Z,20.90
2018-06-02T02:10:22.803Z,20.90
2018-06-02T02:12:50.335Z,21.00
2018-06-02T02:15:18.130Z,21.00
2018-06-02T02:17:45.689Z,20.90
2018-06-02T02:20:13.268Z,20.70
2018-06-02T02:22:41.023Z,20.70
2018-06-02T02:25:08.563Z,20.70
2018-06-02T02:27:36.095Z,20.50
2018-06-02T02:30:04.674Z,20.40
2018-06-02T02:32:33.032Z,20.30
2018-06-02T02:35:00.554Z,20.30
2018-06-02T02:37:28.094Z,20.20
2018-06-02T02:39:56.282Z,20.30
2018-06-02T02:42:24.596Z,20.30
2018-06-02T02:44:52.146Z,20.30
2018-06-02T02:47:19.674Z,20.30
2018-06-02T02:49:47.219Z,20.20
2018-06-02T02:52:14.815Z,20.00
2018-06-02T02:54:42.355Z,20.10
2018-06-02T02:57:09.882Z,20.10
2018-06-02T02:59:38.202Z,20.40
2018-06-02T03:02:05.741Z,20.30
2018-06-02T03:04:33.678Z,20.40
2018-06-02T03:07:01.217Z,20.50
2018-06-02T03:09:28.751Z,20.40
2018-06-02T03:11:56.351Z,20.50
2018-06-02T03:14:23.878Z,20.50
2018-06-02T03:16:51.430Z,20.60
2018-06-02T03:19:19.042Z,20.50
2018-06-02T03:21:46.566Z,20.60
2018-06-02T03:24:14.114Z,20.60
2018-06-02T03:26:42.450Z,20.50
2018-06-02T03:29:11.304Z,20.30
2018-06-02T03:31:38.833Z,20.30
2018-06-02T03:34:07.155Z,20.40
2018-06-02T03:36:34.678Z,20.40
2018-06-02T03:39:05.281Z,20.30
2018-06-02T03:41:33.395Z,20.40
2018-06-02T03:44:01.595Z,20.30
2018-06-02T03:46:29.154Z,20.60
2018-06-02T03:48:57.617Z,20.90
2018-06-02T03:51:25.248Z,21.00
2018-06-02T03:53:52.802Z,21.10
2018-06-02T03:56:20.396Z,21.20
2018-06-02T03:58:48.572Z,21.30
2018-06-02T04:01:16.105Z,21.40
2018-06-02T04:03:43.631Z,21.50
2018-06-02T04:06:12.660Z,21.60
2018-06-02T04:08:40.196Z,21.60
2018-06-02T04:11:08.588Z,21.80
2018-06-02T04:13:36.130Z,21.80
2018-06-02T04:16:04.492Z,21.70
2018-06-02T04:18:32.057Z,21.70
2018-06-02T04:20:59.587Z,21.60
2018-06-02T04:23:27.134Z,21.60
2018-06-02T04:25:54.662Z,21.70
2018-06-02T04:28:22.218Z,21.90
2018-06-02T04:30:50.531Z,22.20
2018-06-02T04:33:18.509Z,22.20
2018-06-02T04:35:46.067Z,22.30
2018-06-02T04:38:13.618Z,22.20
2018-06-02T04:40:41.178Z,22.20
2018-06-02T04:43:08.712Z,22.20
2018-06-02T04:45:36.255Z,22.10
2018-06-02T04:48:04.707Z,21.90
2018-06-02T04:50:32.307Z,21.90
2018-06-02T04:52:59.871Z,22.00
2018-06-02T04:55:27.498Z,21.80
2018-06-02T04:57:55.036Z,21.90
2018-06-02T05:00:22.579Z,21.80
2018-06-02T05:02:50.466Z,21.70
2018-06-02T05:05:19.011Z,21.70
2018-06-02T05:07:46.550Z,21.70
2018-06-02T05:10:14.871Z,21.60
2018-06-02T05:12:42.439Z,21.60
2018-06-02T05:15:10.059Z,21.50
2018-06-02T05:17:37.544Z,21.20
2018-06-02T05:20:06.264Z,21.20
2018-06-02T05:22:34.074Z,21.20
2018-06-02T05:25:02.379Z,20.90
2018-06-02T05:27:30.018Z,20.90
2018-06-02T05:29:57.551Z,20.80
2018-06-02T05:32:25.167Z,20.70
2018-06-02T05:34:52.731Z,20.80
2018-06-02T05:37:20.265Z,21.00
2018-06-02T05:39:48.074Z,21.30
2018-06-02T05:42:15.642Z,21.30
2018-06-02T05:44:43.179Z,21.50
2018-06-02T05:47:10.798Z,21.70
2018-06-02T05:49:38.310Z,21.90
2018-06-02T05:52:05.848Z,21.70
2018-06-02T05:54:33.620Z,21.40
2018-06-02T05:57:01.254Z,21.40
2018-06-02T05:59:28.790Z,21.80
2018-06-02T06:01:56.348Z,22.00
2018-06-02T06:04:23.894Z,22.20
2018-06-02T06:06:51.558Z,22.50
2018-06-02T06:09:19.889Z,22.50
2018-06-02T06:11:47.414Z,22.70
2018-06-02T06:14:21.015Z,22.50
2018-06-02T06:16:49.381Z,22.80
2018-06-02T06:19:17.067Z,22.80
2018-06-02T06:21:45.363Z,23.30
2018-06-02T06:24:12.923Z,23.30
2018-06-02T06:26:40.509Z,23.60
2018-06-02T06:29:08.039Z,23.90
2018-06-02T06:31:35.588Z,23.90
2018-06-02T06:34:03.883Z,24.00
2018-06-02T06:36:31.462Z,24.00
2018-06-02T06:38:58.997Z,24.10
2018-06-02T06:41:27.454Z,24.20
2018-06-02T06:43:55.914Z,24.10
2018-06-02T06:46:23.480Z,24.10
2018-06-02T06:48:51.009Z,23.90
2018-06-02T06:51:18.547Z,24.10
2018-06-02T06:53:46.093Z,24.50
2018-06-02T06:56:13.642Z,24.60
2018-06-02T06:58:42.083Z,24.80
2018-06-02T07:01:09.605Z,24.80
2018-06-02T07:03:37.155Z,25.10
2018-06-02T07:06:04.866Z,25.30
2018-06-02T07:08:32.423Z,25.00
2018-06-02T07:11:00.850Z,25.00
2018-06-02T07:13:29.142Z,25.60
2018-06-02T07:15:56.747Z,25.60
2018-06-02T07:18:24.281Z,26.00
2018-06-02T07:20:52.633Z,25.90
2018-06-02T07:23:20.179Z,26.00
2018-06-02T07:25:48.618Z,26.00
2018-06-02T07:28:16.162Z,25.90
2018-06-02T07:30:43.690Z,26.50
2018-06-02T07:33:12.899Z,27.30
2018-06-02T07:35:41.195Z,27.80
2018-06-02T07:38:08.745Z,27.80
2018-06-02T07:40:36.287Z,28.20
2018-06-02T07:43:05.381Z,28.90
2018-06-02T07:45:33.686Z,29.20
2018-06-02T07:48:01.223Z,29.20
2018-06-02T07:50:29.505Z,28.70
2018-06-02T07:52:57.078Z,28.70
2018-06-02T07:55:24.610Z,29.80
2018-06-02T07:57:52.921Z,32.50
2018-06-02T08:00:20.465Z,32.40
2018-06-02T08:02:48.324Z,33.80
2018-06-02T08:05:15.878Z,35.10
2018-06-02T08:07:43.520Z,36.00
2018-06-02T08:10:11.913Z,35.30
2018-06-02T08:12:39.503Z,35.20
2018-06-02T08:15:07.087Z,34.20
2018-06-02T08:17:34.721Z,33.60
2018-06-02T08:20:02.282Z,33.40
2018-06-02T08:22:29.834Z,33.90
2018-06-02T08:24:57.503Z,34.70
2018-06-02T08:27:25.908Z,34.80
2018-06-02T08:29:53.487Z,34.80
2018-06-02T08:32:21.033Z,34.20
2018-06-02T08:34:48.705Z,35.40
2018-06-02T08:37:16.292Z,36.30
2018-06-02T08:39:44.633Z,35.00
2018-06-02T08:42:12.191Z,34.90
2018-06-02T08:44:39.750Z,34.70
2018-06-02T08:47:07.402Z,34.00
2018-06-02T08:49:34.982Z,33.00
2018-06-02T08:52:02.532Z,33.50
2018-06-02T08:54:30.167Z,35.00
2018-06-02T08:56:57.655Z,37.20
2018-06-02T08:59:26.033Z,39.30
2018-06-02T09:01:53.611Z,38.60
2018-06-02T09:04:21.176Z,36.70
2018-06-02T09:06:48.726Z,35.20
2018-06-02T09:09:16.325Z,34.00
2018-06-02T09:11:44.654Z,32.40
2018-06-02T09:14:12.214Z,32.40
2018-06-02T09:16:39.893Z,31.60
2018-06-02T09:19:07.431Z,31.60
2018-06-02T09:21:34.994Z,31.60
2018-06-02T09:24:03.133Z,32.40
2018-06-02T09:26:30.709Z,33.10
2018-06-02T09:28:58.270Z,33.00
2018-06-02T09:31:26.232Z,32.30
2018-06-02T09:33:53.786Z,31.70
2018-06-02T09:36:21.355Z,31.20
2018-06-02T09:38:48.908Z,31.90
2018-06-02T09:41:16.474Z,33.50
2018-06-02T09:43:44.812Z,34.50
2018-06-02T09:46:13.154Z,34.10
2018-06-02T09:48:40.802Z,34.10
2018-06-02T09:51:09.131Z,32.70
2018-06-02T09:53:37.458Z,33.50
2018-06-02T09:56:05.129Z,33.40
2018-06-02T09:58:32.762Z,34.70
2018-06-02T10:01:00.321Z,36.80
2018-06-02T10:03:27.881Z,38.90
2018-06-02T10:05:55.540Z,39.80
2018-06-02T10:08:23.858Z,41.50
2018-06-02T10:10:51.560Z,41.50
2018-06-02T10:13:20.070Z,42.00
2018-06-02T10:15:47.793Z,41.90
2018-06-02T10:18:15.335Z,41.00
2018-06-02T10:20:42.916Z,41.10
2018-06-02T10:23:10.483Z,41.60
2018-06-02T10:25:38.811Z,43.60
2018-06-02T10:28:06.366Z,43.50
2018-06-02T10:30:33.954Z,45.40
2018-06-02T10:33:01.551Z,46.90
2018-06-02T10:35:29.949Z,45.50
2018-06-02T10:37:57.766Z,45.50
2018-06-02T10:40:25.351Z,44.80
2018-06-02T10:42:53.677Z,45.00
2018-06-02T10:45:21.243Z,45.10
2018-06-02T10:47:49.234Z,45.40
2018-06-02T10:50:16.790Z,44.70
2018-06-02T10:52:45.616Z,44.40
2018-06-02T10:55:13.951Z,43.00
2018-06-02T10:57:41.513Z,42.90
2018-06-02T11:00:09.078Z,42.90
2018-06-02T11:02:36.672Z,43.10
2018-06-02T11:05:04.233Z,43.10
2018-06-02T11:07:32.587Z,41.50
2018-06-02T11:10:00.366Z,41.40
2018-06-02T11:12:27.918Z,40.10
2018-06-02T11:14:55.593Z,40.10
2018-06-02T11:17:24.041Z,43.20
2018-06-02T11:19:51.599Z,43.10
2018-06-02T11:22:19.994Z,42.70
2018-06-02T11:24:47.542Z,43.70
2018-06-02T11:27:15.114Z,44.80
2018-06-02T11:29:42.666Z,46.20
2018-06-02T11:32:10.243Z,45.30
2018-06-02T11:34:37.794Z,43.20
2018-06-02T11:37:05.671Z,41.20
2018-06-02T11:39:33.850Z,40.00
2018-06-02T11:42:01.406Z,39.70
2018-06-02T11:44:28.977Z,39.50
2018-06-02T11:46:56.569Z,40.10
2018-06-02T11:49:24.139Z,41.40
2018-06-02T11:51:51.710Z,43.30
2018-06-02T11:54:19.454Z,44.70
2018-06-02T11:57:14.071Z,45.70
2018-06-02T11:59:43.847Z,46.40
2018-06-02T12:02:12.974Z,42.80
2018-06-02T12:04:47.172Z,42.70
2018-06-02T12:07:14.746Z,42.40
2018-06-02T12:09:42.995Z,42.70
2018-06-02T12:12:11.563Z,41.50
2018-06-02T12:14:39.127Z,41.40
2018-06-02T12:17:06.674Z,41.30
2018-06-02T12:19:34.248Z,41.40
2018-06-02T12:22:01.799Z,41.50
2018-06-02T12:24:29.419Z,41.40
2018-06-02T12:26:57.287Z,40.00
2018-06-02T12:29:24.843Z,39.30
2018-06-02T12:31:52.399Z,38.30
2018-06-02T12:34:19.951Z,37.90
2018-06-02T12:36:47.518Z,36.50
2018-06-02T12:39:15.073Z,36.40
2018-06-02T12:41:43.402Z,35.90
2018-06-02T12:44:10.958Z,35.80
2018-06-02T12:46:38.531Z,35.60
2018-06-02T12:49:06.096Z,35.00
2018-06-02T12:51:33.840Z,35.10
2018-06-02T12:54:01.404Z,35.10
2018-06-02T12:56:28.954Z,34.90
2018-06-02T12:58:56.519Z,34.70
2018-06-02T13:01:24.069Z,34.60
2018-06-02T13:03:51.683Z,35.00
2018-06-02T13:06:20.003Z,36.00
2018-06-02T13:08:47.560Z,35.90
2018-06-02T13:11:15.122Z,37.30
2018-06-02T13:13:43.482Z,38.30
2018-06-02T13:16:11.638Z,39.80
2018-06-02T13:18:39.194Z,40.40
2018-06-02T13:21:06.758Z,39.40
2018-06-02T13:23:34.450Z,38.50
2018-06-02T13:26:02.010Z,38.10
2018-06-02T13:28:29.571Z,37.20
2018-06-02T13:30:58.294Z,36.70
2018-06-02T13:33:26.856Z,36.40
2018-06-02T13:35:54.403Z,36.30
2018-06-02T13:38:21.976Z,37.40
2018-06-02T13:40:50.495Z,39.10
2018-06-02T13:43:18.835Z,39.50
2018-06-02T13:45:46.406Z,39.50
2018-06-02T13:48:13.979Z,40.20
2018-06-02T13:50:41.535Z,40.70
2018-06-02T13:53:09.106Z,41.00
2018-06-02T13:55:36.668Z,40.70
2018-06-02T13:58:04.230Z,39.70
2018-06-02T14:00:31.807Z,38.50
2018-06-02T14:03:00.146Z,37.80
2018-06-02T14:05:27.707Z,37.80
2018-06-02T14:07:55.279Z,38.20
2018-06-02T14:10:22.958Z,38.30
2018-06-02T14:12:50.534Z,38.50
2018-06-02T14:15:18.870Z,39.40
2018-06-02T14:17:46.532Z,39.40
2018-06-02T14:20:14.292Z,40.70
2018-06-02T14:22:42.731Z,42.20
2018-06-02T14:25:10.299Z,42.10
2018-06-02T14:27:37.861Z,42.40
2018-06-02T14:30:05.434Z,42.10
2018-06-02T14:32:33.308Z,41.80
2018-06-02T14:35:00.943Z,41.90
2018-06-02T14:37:29.251Z,42.40
2018-06-02T14:39:57.228Z,42.40
2018-06-02T14:42:24.800Z,43.30
2018-06-02T14:44:52.349Z,43.80
2018-06-02T14:47:19.919Z,43.10
2018-06-02T14:49:47.470Z,41.60
2018-06-02T14:52:15.088Z,41.70
2018-06-02T14:54:42.663Z,42.70
2018-06-02T14:57:10.211Z,43.60
2018-06-02T14:59:37.775Z,43.60
2018-06-02T15:02:05.392Z,43.60
2018-06-02T15:04:34.286Z,43.50
2018-06-02T15:07:01.829Z,43.20
2018-06-02T15:09:29.395Z,43.10
2018-06-02T15:11:57.084Z,43.60
2018-06-02T15:14:24.963Z,44.30
2018-06-02T15:16:53.290Z,42.50
2018-06-02T15:19:20.844Z,42.40
2018-06-02T15:21:48.434Z,41.50
2018-06-02T15:24:15.966Z,40.80
2018-06-02T15:26:43.530Z,40.70
2018-06-02T15:29:11.346Z,41.00
2018-06-02T15:31:38.901Z,41.30
2018-06-02T15:34:07.216Z,42.30
2018-06-02T15:36:35.460Z,42.30
2018-06-02T15:39:04.308Z,42.10
2018-06-02T15:41:31.867Z,42.10
2018-06-02T15:43:59.437Z,41.00
2018-06-02T15:46:27.047Z,40.50
2018-06-02T15:48:54.627Z,40.60
2018-06-02T15:51:22.223Z,40.90
2018-06-02T15:53:49.813Z,41.10
2018-06-02T15:56:18.235Z,40.30
2018-06-02T15:58:45.804Z,40.20
2018-06-02T16:01:13.364Z,39.90
2018-06-02T16:03:41.526Z,39.00
2018-06-02T16:06:09.092Z,37.80
2018-06-02T16:08:36.641Z,36.40
2018-06-02T16:11:04.283Z,35.80
2018-06-02T16:13:32.599Z,35.40
2018-06-02T16:16:00.179Z,35.30
2018-06-02T16:18:27.755Z,34.70
2018-06-02T16:20:55.323Z,34.20
2018-06-02T16:23:22.890Z,33.80
2018-06-02T16:25:51.416Z,33.20
2018-06-02T16:28:19.008Z,32.80
2018-06-02T16:30:46.591Z,32.40
2018-06-02T16:33:14.190Z,32.20
2018-06-02T16:35:41.751Z,31.90
2018-06-02T16:38:09.321Z,31.00
2018-06-02T16:40:36.910Z,30.80
2018-06-02T16:43:04.498Z,30.80
2018-06-02T16:45:32.850Z,30.30
2018-06-02T16:48:00.424Z,30.30
2018-06-02T16:50:28.010Z,30.30
2018-06-02T16:52:56.466Z,30.10
2018-06-02T16:55:24.039Z,30.00
2018-06-02T16:57:52.362Z,30.20
2018-06-02T17:00:20.773Z,30.20
2018-06-02T17:02:48.606Z,30.20
2018-06-02T17:05:16.167Z,30.00
2018-06-02T17:07:43.753Z,30.10
2018-06-02T17:10:11.936Z,30.10
2018-06-02T17:12:39.503Z,30.10
2018-06-02T17:15:07.075Z,30.00
2018-06-02T17:17:35.491Z,29.80
2018-06-02T17:20:03.095Z,29.90
2018-06-02T17:22:30.660Z,29.70
2018-06-02T17:24:58.348Z,29.60
2018-06-02T17:27:27.008Z,29.40
2018-06-02T17:29:54.623Z,29.30
2018-06-02T17:32:22.949Z,29.20
2018-06-02T17:34:50.519Z,29.20
2018-06-02T17:37:18.146Z,29.10
2018-06-02T17:39:45.678Z,29.00
2018-06-02T17:42:13.996Z,28.90
2018-06-02T17:44:42.327Z,28.90
2018-06-02T17:47:09.880Z,28.90
2018-06-02T17:49:37.415Z,28.90
2018-06-02T17:52:05.774Z,28.90
2018-06-02T17:54:33.303Z,28.80
2018-06-02T17:57:01.616Z,28.60
2018-06-02T17:59:29.156Z,28.60
2018-06-02T18:01:57.991Z,28.60
2018-06-02T18:04:26.365Z,28.50
2018-06-02T18:06:53.905Z,28.40
2018-06-02T18:09:21.442Z,28.40
2018-06-02T18:11:49.872Z,28.40
2018-06-02T18:14:17.405Z,28.40
2018-06-02T18:16:45.019Z,28.30
2018-06-02T18:19:13.616Z,28.10
2018-06-02T18:21:41.447Z,28.10
2018-06-02T18:24:09.038Z,27.90
2018-06-02T18:26:37.375Z,27.60
2018-06-02T18:29:05.735Z,27.60
2018-06-02T18:31:33.550Z,27.60
2018-06-02T18:34:01.095Z,27.40
2018-06-02T18:36:29.215Z,27.40
2018-06-02T18:38:56.863Z,27.40
2018-06-02T18:41:25.179Z,27.40
2018-06-02T18:43:53.778Z,27.40
2018-06-02T18:46:21.310Z,27.20
2018-06-02T18:48:49.005Z,27.20
2018-06-02T18:51:16.568Z,27.00
2018-06-02T18:53:44.113Z,27.00
2018-06-02T18:56:12.559Z,26.90
2018-06-02T18:58:40.105Z,26.80
2018-06-02T19:01:08.434Z,26.50
2018-06-02T19:03:35.957Z,26.40
2018-06-02T19:06:03.710Z,26.40
2018-06-02T19:08:32.019Z,26.30
2018-06-02T19:11:00.970Z,26.30
2018-06-02T19:13:29.282Z,26.20
2018-06-02T19:15:57.243Z,26.20
2018-06-02T19:18:24.818Z,26.10
2018-06-02T19:20:52.371Z,26.00
2018-06-02T19:23:20.629Z,25.80
2018-06-02T19:25:49.148Z,25.80
2018-06-02T19:28:16.703Z,25.80
2018-06-02T19:30:44.238Z,25.60
2018-06-02T19:33:12.025Z,25.60
2018-06-02T19:35:40.317Z,25.60
2018-06-02T19:38:07.847Z,25.60
2018-06-02T19:40:36.153Z,25.30
2018-06-02T19:43:04.647Z,25.30
2018-06-02T19:45:32.185Z,25.20
2018-06-02T19:47:59.715Z,25.20
2018-06-02T19:50:28.031Z,25.20
2018-06-02T19:52:55.581Z,25.10
2018-06-02T19:55:23.150Z,25.20
2018-06-02T19:57:50.667Z,25.10
2018-06-02T20:00:19.544Z,24.90
2018-06-02T20:02:47.106Z,24.90
2018-06-02T20:05:14.649Z,24.70
2018-06-02T20:07:42.194Z,24.70
2018-06-02T20:10:09.760Z,24.70
2018-06-02T20:12:37.342Z,24.70
2018-06-02T20:15:05.076Z,24.70
2018-06-02T20:17:33.671Z,24.60
2018-06-02T20:20:01.198Z,24.60
2018-06-02T20:22:28.743Z,24.60
2018-06-02T20:24:56.994Z,24.60
2018-06-02T20:27:24.593Z,24.60
2018-06-02T20:29:52.152Z,24.60
2018-06-02T20:32:20.408Z,24.60
2018-06-02T20:34:47.947Z,24.40
2018-06-02T20:37:15.482Z,24.40
2018-06-02T20:39:43.076Z,24.40
2018-06-02T20:42:11.419Z,24.30
2018-06-02T20:44:38.963Z,24.30
2018-06-02T20:47:06.519Z,24.30
2018-06-02T20:49:34.770Z,24.30
2018-06-02T20:52:03.071Z,24.10
2018-06-02T20:54:30.639Z,24.10
2018-06-02T20:56:58.295Z,24.10
2018-06-02T20:59:25.923Z,24.20
2018-06-02T21:01:54.226Z,24.10
2018-06-02T21:04:21.867Z,24.10
2018-06-02T21:06:50.434Z,24.10
2018-06-02T21:09:18.998Z,24.10
2018-06-02T21:11:46.544Z,24.10
2018-06-02T21:14:14.079Z,23.90
2018-06-02T21:16:41.842Z,23.90
2018-06-02T21:19:09.390Z,23.90
2018-06-02T21:21:37.038Z,23.90
2018-06-02T21:24:05.529Z,24.00
2018-06-02T21:26:33.063Z,24.00
2018-06-02T21:29:01.453Z,24.00
2018-06-02T21:31:29.357Z,23.90
2018-06-02T21:33:58.059Z,24.00
2018-06-02T21:36:25.590Z,23.80
2018-06-02T21:38:53.140Z,23.70
2018-06-02T21:41:20.670Z,23.70
2018-06-02T21:43:48.259Z,23.70
2018-06-02T21:46:15.868Z,23.70
2018-06-02T21:48:44.112Z,23.70
2018-06-02T21:51:12.339Z,23.70
2018-06-02T21:53:39.931Z,23.70
2018-06-02T21:56:08.233Z,23.40
2018-06-02T21:58:35.782Z,23.40
2018-06-02T22:01:03.323Z,23.40
2018-06-02T22:03:31.668Z,23.50
2018-06-02T22:05:59.193Z,23.50
2018-06-02T22:08:26.808Z,23.50
2018-06-02T22:10:54.343Z,23.50
2018-06-02T22:13:22.209Z,23.40
2018-06-02T22:15:50.222Z,23.30
2018-06-02T22:18:19.116Z,23.10
2018-06-02T22:20:47.424Z,23.10
2018-06-02T22:23:15.312Z,23.10
2018-06-02T22:25:42.855Z,23.20
2018-06-02T22:28:10.398Z,23.20
2018-06-02T22:30:37.937Z,23.30
2018-06-02T22:33:06.247Z,23.60
2018-06-02T22:35:34.674Z,23.50
2018-06-02T22:38:02.223Z,23.70
2018-06-02T22:40:29.785Z,23.60
2018-06-02T22:42:57.535Z,23.80
2018-06-02T22:45:25.115Z,23.70
2018-06-02T22:47:52.643Z,23.70
2018-06-02T22:50:21.257Z,23.60
2018-06-02T22:52:48.791Z,23.60
2018-06-02T22:55:16.347Z,23.60
2018-06-02T22:57:43.879Z,23.60
2018-06-02T23:00:20.643Z,23.50
2018-06-02T23:02:48.234Z,23.40
2018-06-02T23:05:15.791Z,23.20
2018-06-02T23:07:43.743Z,23.20
2018-06-02T23:10:11.449Z,23.10
2018-06-02T23:12:39.610Z,22.90
2018-06-02T23:15:07.144Z,22.70
2018-06-02T23:17:35.166Z,22.60
2018-06-02T23:20:02.727Z,22.60
2018-06-02T23:22:39.049Z,22.50
2018-06-02T23:25:07.423Z,22.40
2018-06-02T23:27:35.685Z,22.40
2018-06-02T23:30:04.045Z,22.50
2018-06-02T23:32:31.776Z,22.50
2018-06-02T23:34:59.377Z,22.30
2018-06-02T23:37:28.490Z,22.10
2018-06-02T23:39:56.272Z,22.00
2018-06-02T23:42:23.831Z,22.00
2018-06-02T23:44:51.383Z,21.90
2018-06-02T23:47:19.160Z,21.80
2018-06-02T23:49:46.706Z,21.90
2018-06-02T23:52:14.294Z,22.00
2018-06-02T23:54:42.264Z,21.80
2018-06-02T23:57:09.824Z,21.90
2018-06-02T23:59:37.367Z,21.80
