createdAt,value
2017-10-29T00:00:42.466Z,10.70
2017-10-29T00:01:43.407Z,10.70
2017-10-29T00:02:44.355Z,10.70
2017-10-29T00:03:45.344Z,10.70
2017-10-29T00:04:46.284Z,10.80
2017-10-29T00:05:47.331Z,10.80
2017-10-29T00:06:48.357Z,10.80
2017-10-29T00:07:49.332Z,10.80
2017-10-29T00:08:50.251Z,10.80
2017-10-29T00:09:51.227Z,10.80
2017-10-29T00:10:52.272Z,10.80
2017-10-29T00:11:53.287Z,10.90
2017-10-29T00:12:54.232Z,10.90
2017-10-29T00:13:55.944Z,10.90
2017-10-29T00:14:57.646Z,10.90
2017-10-29T00:15:59.386Z,10.90
2017-10-29T00:17:00.325Z,10.90
2017-10-29T00:18:01.267Z,10.90
2017-10-29T00:19:02.258Z,10.90
2017-10-29T00:20:03.256Z,10.90
2017-10-29T00:21:04.222Z,10.90
2017-10-29T00:22:05.289Z,10.90
2017-10-29T00:23:07.054Z,10.90
2017-10-29T00:24:08.032Z,10.90
2017-10-29T00:25:08.988Z,10.90
2017-10-29T00:26:10.730Z,11.00
2017-10-29T00:27:11.751Z,11.00
2017-10-29T00:28:12.846Z,11.00
2017-10-29T00:29:13.848Z,11.00
2017-10-29T00:30:14.768Z,11.00
2017-10-29T00:31:16.430Z,11.00
2017-10-29T00:32:17.395Z,11.00
2017-10-29T00:33:18.373Z,11.00
2017-10-29T00:34:19.311Z,11.10
2017-10-29T00:35:20.283Z,11.10
2017-10-29T00:36:21.256Z,11.10
2017-10-29T00:37:22.315Z,11.10
2017-10-29T00:38:24.046Z,11.10
2017-10-29T00:39:25.743Z,11.10
2017-10-29T00:40:26.691Z,11.10
2017-10-29T00:41:27.658Z,11.10
2017-10-29T00:42:28.667Z,11.10
2017-10-29T00:43:29.599Z,11.10
2017-10-29T00:44:31.276Z,11.20
2017-10-29T00:45:33.016Z,11.20
2017-10-29T00:46:34.047Z,11.20
2017-10-29T00:47:35.090Z,11.20
2017-10-29T00:48:36.903Z,11.20
2017-10-29T00:49:38.591Z,11.30
2017-10-29T00:50:39.570Z,11.30
2017-10-29T00:51:40.518Z,11.30
2017-10-29T00:52:41.533Z,11.30
2017-10-29T00:53:42.481Z,11.30
2017-10-29T00:54:43.418Z,11.30
2017-10-29T00:55:44.396Z,11.30
2017-10-29T00:56:46.376Z,11.30
2017-10-29T00:57:47.400Z,11.30
2017-10-29T00:58:48.430Z,11.30
2017-10-29T00:59:49.428Z,11.30
2017-10-29T01:00:51.143Z,11.30
2017-10-29T01:01:52.831Z,11.30
2017-10-29T01:02:53.759Z,11.30
2017-10-29T01:03:54.719Z,11.30
2017-10-29T01:04:55.666Z,11.30
2017-10-29T01:05:56.598Z,11.30
2017-10-29T01:06:57.641Z,11.30
2017-10-29T01:07:58.621Z,11.30
2017-10-29T01:08:59.568Z,11.30
2017-10-29T01:10:01.267Z,11.30
2017-10-29T01:11:02.243Z,11.30
2017-10-29T01:12:03.227Z,11.30
2017-10-29T01:13:04.216Z,11.30
2017-10-29T01:14:05.197Z,11.30
2017-10-29T01:15:06.146Z,11.40
2017-10-29T01:16:07.819Z,11.40
2017-10-29T01:17:08.748Z,11.40
2017-10-29T01:18:10.464Z,11.40
2017-10-29T01:19:11.419Z,11.40
2017-10-29T01:20:13.166Z,11.40
2017-10-29T01:21:14.111Z,11.40
2017-10-29T01:22:16.565Z,11.40
2017-10-29T01:23:18.305Z,11.40
2017-10-29T01:24:19.304Z,11.40
2017-10-29T01:25:20.279Z,11.40
2017-10-29T01:26:21.258Z,11.40
2017-10-29T01:27:29.208Z,11.40
2017-10-29T01:28:30.251Z,11.40
2017-10-29T01:29:31.248Z,11.40
2017-10-29T01:30:32.190Z,11.40
2017-10-29T01:31:33.169Z,11.40
2017-10-29T01:32:34.104Z,11.40
2017-10-29T01:33:35.056Z,11.40
2017-10-29T01:34:36.052Z,11.40
2017-10-29T01:35:36.999Z,11.40
2017-10-29T01:36:37.984Z,11.40
2017-10-29T01:37:38.943Z,11.40
2017-10-29T01:38:39.886Z,11.40
2017-10-29T01:39:41.573Z,11.50
2017-10-29T01:40:42.499Z,11.50
2017-10-29T01:41:43.467Z,11.50
2017-10-29T01:42:45.151Z,11.40
2017-10-29T01:43:46.091Z,11.40
2017-10-29T01:44:47.086Z,11.40
2017-10-29T01:45:48.019Z,11.40
2017-10-29T01:46:49.047Z,11.30
2017-10-29T01:47:50.754Z,11.30
2017-10-29T01:48:52.508Z,11.30
2017-10-29T01:49:53.441Z,11.30
2017-10-29T01:50:54.580Z,11.30
2017-10-29T01:51:55.519Z,11.30
2017-10-29T01:52:57.211Z,11.30
2017-10-29T01:53:58.166Z,11.20
2017-10-29T01:54:59.082Z,11.20
2017-10-29T01:56:00.051Z,11.20
2017-10-29T01:57:01.001Z,11.20
2017-10-29T01:58:02.673Z,11.20
2017-10-29T01:59:06.656Z,11.20
2017-10-29T02:00:07.583Z,11.20
2017-10-29T02:01:08.566Z,11.20
2017-10-29T02:02:09.746Z,11.20
2017-10-29T02:03:11.441Z,11.20
2017-10-29T02:04:13.158Z,11.20
2017-10-29T02:05:14.878Z,11.20
2017-10-29T02:06:15.803Z,11.20
2017-10-29T02:07:16.735Z,11.20
2017-10-29T02:08:18.403Z,11.10
2017-10-29T02:09:19.332Z,11.10
2017-10-29T02:10:21.019Z,11.20
2017-10-29T02:11:21.961Z,11.20
2017-10-29T02:12:22.890Z,11.20
2017-10-29T02:13:23.855Z,11.20
2017-10-29T02:14:24.787Z,11.20
2017-10-29T02:15:26.500Z,11.20
2017-10-29T02:16:28.184Z,11.20
2017-10-29T02:17:29.152Z,11.20
2017-10-29T02:18:30.114Z,11.20
2017-10-29T02:19:31.047Z,11.20
2017-10-29T02:20:32.005Z,11.10
2017-10-29T02:21:32.980Z,11.20
2017-10-29T02:22:33.954Z,11.20
2017-10-29T02:23:35.658Z,11.20
2017-10-29T02:24:37.330Z,11.20
2017-10-29T02:25:38.281Z,11.20
2017-10-29T02:26:39.219Z,11.20
2017-10-29T02:27:40.134Z,11.20
2017-10-29T02:28:41.819Z,11.30
2017-10-29T02:29:42.766Z,11.30
2017-10-29T02:30:43.717Z,11.40
2017-10-29T02:31:45.377Z,11.40
2017-10-29T02:32:46.315Z,11.40
2017-10-29T02:33:47.259Z,11.40
2017-10-29T02:34:48.221Z,11.30
2017-10-29T02:35:49.182Z,11.30
2017-10-29T02:36:51.031Z,11.30
2017-10-29T02:37:52.056Z,11.30
2017-10-29T02:38:52.991Z,11.30
2017-10-29T02:39:54.653Z,11.30
2017-10-29T02:40:55.627Z,11.30
2017-10-29T02:41:56.640Z,11.30
2017-10-29T02:42:57.550Z,11.30
2017-10-29T02:43:58.471Z,11.30
2017-10-29T02:45:00.181Z,11.20
2017-10-29T02:46:01.169Z,11.20
2017-10-29T02:47:02.101Z,11.20
2017-10-29T02:48:03.158Z,11.20
2017-10-29T02:49:04.163Z,11.20
2017-10-29T02:50:05.131Z,11.20
2017-10-29T02:51:06.057Z,11.20
2017-10-29T02:52:07.004Z,11.20
2017-10-29T02:53:07.970Z,11.10
2017-10-29T02:54:08.937Z,11.10
2017-10-29T02:55:09.896Z,11.20
2017-10-29T02:56:10.851Z,11.10
2017-10-29T02:57:12.565Z,11.10
2017-10-29T02:58:14.310Z,11.10
2017-10-29T02:59:15.262Z,11.10
2017-10-29T03:00:16.962Z,11.10
2017-10-29T03:01:18.677Z,11.00
2017-10-29T03:02:20.389Z,11.00
2017-10-29T03:03:22.134Z,11.00
2017-10-29T03:04:23.099Z,11.00
2017-10-29T03:05:24.030Z,11.00
2017-10-29T03:06:25.018Z,10.90
2017-10-29T03:07:25.969Z,10.90
2017-10-29T03:08:26.992Z,10.90
2017-10-29T03:09:27.947Z,10.90
2017-10-29T03:10:28.915Z,10.90
2017-10-29T03:11:30.600Z,10.90
2017-10-29T03:12:31.535Z,10.90
2017-10-29T03:13:32.554Z,10.90
2017-10-29T03:14:33.523Z,10.90
2017-10-29T03:15:34.471Z,10.90
2017-10-29T03:16:35.414Z,10.90
2017-10-29T03:17:36.394Z,10.80
2017-10-29T03:18:38.084Z,10.80
2017-10-29T03:19:39.810Z,10.80
2017-10-29T03:20:47.864Z,10.80
2017-10-29T03:21:48.771Z,10.90
2017-10-29T03:22:49.740Z,10.90
2017-10-29T03:23:50.712Z,10.90
2017-10-29T03:24:51.679Z,10.90
2017-10-29T03:25:53.395Z,10.90
2017-10-29T03:26:54.359Z,10.90
2017-10-29T03:27:56.088Z,10.80
2017-10-29T03:28:57.051Z,10.80
2017-10-29T03:29:57.984Z,10.80
2017-10-29T03:30:59.712Z,10.80
2017-10-29T03:32:00.658Z,10.80
2017-10-29T03:33:01.692Z,10.80
2017-10-29T03:34:02.647Z,10.80
2017-10-29T03:35:03.618Z,10.80
2017-10-29T03:36:04.576Z,10.80
2017-10-29T03:37:05.561Z,10.80
2017-10-29T03:38:06.510Z,10.80
2017-10-29T03:39:07.440Z,10.80
2017-10-29T03:40:08.413Z,10.80
2017-10-29T03:41:09.359Z,10.80
2017-10-29T03:42:10.327Z,10.80
2017-10-29T03:43:11.294Z,10.80
2017-10-29T03:44:12.234Z,10.80
2017-10-29T03:45:13.172Z,10.80
2017-10-29T03:46:14.100Z,10.90
2017-10-29T03:47:15.071Z,10.90
2017-10-29T03:48:15.997Z,10.90
2017-10-29T03:49:18.426Z,10.90
2017-10-29T03:50:20.163Z,10.90
2017-10-29T03:51:21.166Z,10.90
2017-10-29T03:52:22.107Z,10.80
2017-10-29T03:53:23.814Z,10.80
2017-10-29T03:54:24.816Z,10.80
2017-10-29T03:55:25.801Z,10.80
2017-10-29T03:56:26.747Z,10.80
2017-10-29T03:57:27.691Z,10.80
2017-10-29T03:58:29.401Z,10.70
2017-10-29T03:59:30.370Z,10.60
2017-10-29T04:00:31.458Z,10.50
2017-10-29T04:01:32.389Z,10.40
2017-10-29T04:02:34.059Z,10.10
2017-10-29T04:03:35.006Z,10.00
2017-10-29T04:04:35.932Z,9.80
2017-10-29T04:05:36.875Z,9.60
2017-10-29T04:06:37.830Z,9.50
2017-10-29T04:07:38.778Z,9.40
2017-10-29T04:08:39.735Z,9.30
2017-10-29T04:09:41.606Z,9.20
2017-10-29T04:10:42.535Z,9.10
2017-10-29T04:11:44.210Z,9.00
2017-10-29T04:12:45.158Z,9.00
2017-10-29T04:13:46.115Z,9.00
2017-10-29T04:14:47.819Z,9.00
2017-10-29T04:15:49.598Z,9.00
2017-10-29T04:16:50.527Z,9.00
2017-10-29T04:17:52.215Z,9.00
2017-10-29T04:18:53.170Z,9.00
2017-10-29T04:19:54.119Z,9.00
2017-10-29T04:20:55.783Z,8.90
2017-10-29T04:21:56.711Z,8.90
2017-10-29T04:22:58.407Z,8.90
2017-10-29T04:24:00.101Z,8.90
2017-10-29T04:25:01.060Z,8.90
2017-10-29T04:26:01.995Z,8.90
2017-10-29T04:27:03.699Z,8.90
2017-10-29T04:28:04.636Z,8.90
2017-10-29T04:29:05.594Z,8.90
2017-10-29T04:30:07.278Z,9.00
2017-10-29T04:31:08.253Z,9.00
2017-10-29T04:32:09.240Z,9.00
2017-10-29T04:33:10.190Z,9.00
2017-10-29T04:34:11.103Z,8.90
2017-10-29T04:35:12.039Z,8.90
2017-10-29T04:36:13.713Z,8.90
2017-10-29T04:37:14.707Z,8.90
2017-10-29T04:38:15.648Z,9.00
2017-10-29T04:39:16.587Z,9.00
2017-10-29T04:40:17.548Z,9.00
2017-10-29T04:41:18.470Z,9.00
2017-10-29T04:42:20.173Z,9.10
2017-10-29T04:43:21.105Z,9.00
2017-10-29T04:44:22.843Z,9.10
2017-10-29T04:45:23.784Z,9.00
2017-10-29T04:46:25.491Z,9.10
2017-10-29T04:47:26.438Z,9.10
2017-10-29T04:48:28.168Z,9.10
2017-10-29T04:49:29.166Z,9.10
2017-10-29T04:50:30.099Z,9.00
2017-10-29T04:51:31.034Z,9.00
2017-10-29T04:52:32.032Z,8.90
2017-10-29T04:53:32.951Z,8.80
2017-10-29T04:54:34.619Z,8.60
2017-10-29T04:55:35.535Z,8.60
2017-10-29T04:56:37.231Z,8.40
2017-10-29T04:57:38.175Z,8.40
2017-10-29T04:58:39.108Z,8.30
2017-10-29T04:59:40.165Z,8.30
2017-10-29T05:00:41.127Z,8.30
2017-10-29T05:01:42.081Z,8.30
2017-10-29T05:02:43.053Z,8.30
2017-10-29T05:03:43.982Z,8.30
2017-10-29T05:04:45.660Z,8.30
2017-10-29T05:05:46.618Z,8.20
2017-10-29T05:06:47.613Z,8.20
2017-10-29T05:07:48.587Z,8.20
2017-10-29T05:08:49.521Z,8.20
2017-10-29T05:09:50.466Z,8.20
2017-10-29T05:10:51.474Z,8.20
2017-10-29T05:11:52.431Z,8.20
2017-10-29T05:12:54.099Z,8.10
2017-10-29T05:13:55.770Z,8.10
2017-10-29T05:14:56.685Z,8.10
2017-10-29T05:15:57.669Z,8.10
2017-10-29T05:16:58.606Z,8.00
2017-10-29T05:18:00.251Z,8.00
2017-10-29T05:19:01.191Z,8.00
2017-10-29T05:20:02.932Z,8.00
2017-10-29T05:21:03.864Z,8.00
2017-10-29T05:22:04.823Z,8.00
2017-10-29T05:23:05.763Z,8.10
2017-10-29T05:24:06.726Z,8.10
2017-10-29T05:25:07.655Z,8.10
2017-10-29T05:26:09.322Z,8.20
2017-10-29T05:27:10.263Z,8.20
2017-10-29T05:28:11.926Z,8.10
2017-10-29T05:29:12.903Z,8.10
2017-10-29T05:30:13.831Z,8.20
2017-10-29T05:31:14.795Z,8.20
2017-10-29T05:32:15.775Z,8.20
2017-10-29T05:33:16.726Z,8.20
2017-10-29T05:34:17.723Z,8.20
2017-10-29T05:35:18.675Z,8.20
2017-10-29T05:36:19.633Z,8.20
2017-10-29T05:37:20.587Z,8.20
2017-10-29T05:38:21.551Z,8.20
2017-10-29T05:39:23.243Z,8.30
2017-10-29T05:40:24.206Z,8.30
2017-10-29T05:41:25.171Z,8.30
2017-10-29T05:42:26.107Z,8.30
2017-10-29T05:43:27.047Z,8.30
2017-10-29T05:44:27.978Z,8.30
2017-10-29T05:45:28.918Z,8.30
2017-10-29T05:46:30.627Z,8.30
2017-10-29T05:47:32.318Z,8.30
2017-10-29T05:48:34.023Z,8.30
2017-10-29T05:49:35.714Z,8.30
2017-10-29T05:50:36.642Z,8.30
2017-10-29T05:51:38.319Z,8.30
2017-10-29T05:52:39.240Z,8.30
2017-10-29T05:53:40.206Z,8.30
2017-10-29T05:54:41.880Z,8.30
2017-10-29T05:55:42.802Z,8.30
2017-10-29T05:56:44.472Z,8.30
2017-10-29T05:57:45.422Z,8.30
2017-10-29T05:58:46.391Z,8.30
2017-10-29T05:59:48.070Z,8.30
2017-10-29T06:00:48.985Z,8.30
2017-10-29T06:01:49.923Z,8.30
2017-10-29T06:02:50.852Z,8.30
2017-10-29T06:03:53.293Z,8.40
2017-10-29T06:04:54.971Z,8.40
2017-10-29T06:05:55.903Z,8.40
2017-10-29T06:06:56.850Z,8.40
2017-10-29T06:07:57.815Z,8.40
2017-10-29T06:08:58.786Z,8.50
2017-10-29T06:09:59.718Z,8.50
2017-10-29T06:11:00.643Z,8.50
2017-10-29T06:12:02.328Z,8.40
2017-10-29T06:13:04.032Z,8.30
2017-10-29T06:14:04.989Z,8.40
2017-10-29T06:15:05.949Z,8.30
2017-10-29T06:16:06.884Z,8.20
2017-10-29T06:17:07.887Z,8.20
2017-10-29T06:18:08.853Z,8.10
2017-10-29T06:19:09.784Z,8.10
2017-10-29T06:20:11.519Z,8.00
2017-10-29T06:21:12.463Z,8.00
2017-10-29T06:22:13.414Z,7.90
2017-10-29T06:23:14.405Z,7.80
2017-10-29T06:24:15.351Z,7.80
2017-10-29T06:25:16.280Z,7.80
2017-10-29T06:26:17.213Z,7.80
2017-10-29T06:27:18.167Z,7.70
2017-10-29T06:28:19.129Z,7.70
2017-10-29T06:29:20.786Z,7.70
2017-10-29T06:30:21.725Z,7.70
2017-10-29T06:31:23.393Z,7.70
2017-10-29T06:32:24.343Z,7.70
2017-10-29T06:33:25.280Z,7.70
2017-10-29T06:34:26.235Z,7.70
2017-10-29T06:35:27.226Z,7.70
2017-10-29T06:36:28.178Z,7.70
2017-10-29T06:37:29.871Z,7.70
2017-10-29T06:38:30.780Z,7.70
2017-10-29T06:39:32.438Z,7.70
2017-10-29T06:40:33.388Z,7.70
2017-10-29T06:41:34.312Z,7.70
2017-10-29T06:42:35.238Z,7.70
2017-10-29T06:43:36.199Z,7.80
2017-10-29T06:44:37.121Z,7.80
2017-10-29T06:45:38.797Z,7.80
2017-10-29T06:46:39.761Z,7.80
2017-10-29T06:47:40.699Z,7.80
2017-10-29T06:48:41.626Z,7.80
2017-10-29T06:49:42.562Z,7.90
2017-10-29T06:50:43.519Z,7.90
2017-10-29T06:51:44.475Z,7.90
2017-10-29T06:52:45.423Z,8.00
2017-10-29T06:53:46.332Z,8.00
2017-10-29T06:54:47.356Z,8.00
2017-10-29T06:55:49.043Z,8.00
2017-10-29T06:56:49.971Z,8.00
2017-10-29T06:57:50.899Z,8.00
2017-10-29T06:58:51.904Z,8.00
2017-10-29T06:59:53.586Z,8.10
2017-10-29T07:00:54.540Z,8.10
2017-10-29T07:01:55.466Z,8.10
2017-10-29T07:02:56.407Z,8.10
2017-10-29T07:03:57.317Z,8.10
2017-10-29T07:04:58.255Z,8.20
2017-10-29T07:05:59.244Z,8.20
2017-10-29T07:07:00.170Z,8.20
2017-10-29T07:08:01.107Z,8.20
2017-10-29T07:09:02.031Z,8.20
2017-10-29T07:10:02.935Z,8.30
2017-10-29T07:11:04.621Z,8.30
2017-10-29T07:12:05.534Z,8.30
2017-10-29T07:13:07.214Z,8.30
2017-10-29T07:14:08.159Z,8.30
2017-10-29T07:15:09.108Z,8.30
2017-10-29T07:16:10.783Z,8.40
2017-10-29T07:17:11.708Z,8.40
2017-10-29T07:18:13.411Z,8.40
2017-10-29T07:19:15.103Z,8.50
2017-10-29T07:20:16.063Z,8.50
2017-10-29T07:21:17.026Z,8.50
2017-10-29T07:22:17.971Z,8.50
2017-10-29T07:23:18.916Z,8.60
2017-10-29T07:24:19.829Z,8.60
2017-10-29T07:25:20.789Z,8.60
2017-10-29T07:26:21.777Z,8.60
2017-10-29T07:27:22.717Z,8.60
2017-10-29T07:28:23.666Z,8.60
2017-10-29T07:29:24.608Z,8.60
2017-10-29T07:30:25.574Z,8.60
2017-10-29T07:31:26.484Z,8.60
2017-10-29T07:32:27.489Z,8.60
2017-10-29T07:33:29.139Z,8.60
2017-10-29T07:34:30.054Z,8.60
2017-10-29T07:35:30.982Z,8.60
2017-10-29T07:36:32.673Z,8.60
2017-10-29T07:37:34.372Z,8.60
2017-10-29T07:38:35.310Z,8.60
2017-10-29T07:39:36.282Z,8.60
2017-10-29T07:40:37.261Z,8.60
2017-10-29T07:41:39.004Z,8.60
2017-10-29T07:42:39.952Z,8.50
2017-10-29T07:43:41.622Z,8.50
2017-10-29T07:44:42.586Z,8.50
2017-10-29T07:45:43.520Z,8.50
2017-10-29T07:46:44.447Z,8.50
2017-10-29T07:47:45.431Z,8.50
2017-10-29T07:48:47.124Z,8.50
2017-10-29T07:49:48.794Z,8.60
2017-10-29T07:50:49.723Z,8.50
2017-10-29T07:51:51.395Z,8.60
2017-10-29T07:52:52.367Z,8.50
2017-10-29T07:53:53.316Z,8.60
2017-10-29T07:54:54.999Z,8.50
2017-10-29T07:55:55.950Z,8.50
2017-10-29T07:56:56.881Z,8.50
2017-10-29T07:57:57.826Z,8.40
2017-10-29T07:58:58.764Z,8.40
2017-10-29T07:59:59.747Z,8.40
2017-10-29T08:01:00.694Z,8.40
2017-10-29T08:02:01.659Z,8.40
2017-10-29T08:03:03.380Z,8.40
2017-10-29T08:04:04.315Z,8.40
2017-10-29T08:05:05.275Z,8.50
2017-10-29T08:06:06.200Z,8.50
2017-10-29T08:07:07.184Z,8.50
2017-10-29T08:08:08.152Z,8.50
2017-10-29T08:09:09.161Z,8.60
2017-10-29T08:10:10.132Z,8.60
2017-10-29T08:11:11.131Z,8.60
2017-10-29T08:12:12.066Z,8.60
2017-10-29T08:13:13.739Z,8.70
2017-10-29T08:14:14.727Z,8.70
2017-10-29T08:15:15.661Z,8.70
2017-10-29T08:16:17.391Z,8.70
2017-10-29T08:17:18.363Z,8.70
2017-10-29T08:18:20.033Z,8.60
2017-10-29T08:19:20.974Z,8.60
2017-10-29T08:20:21.922Z,8.60
2017-10-29T08:21:23.639Z,8.60
2017-10-29T08:22:24.624Z,8.50
2017-10-29T08:23:26.302Z,8.50
2017-10-29T08:24:27.253Z,8.50
2017-10-29T08:25:28.199Z,8.40
2017-10-29T08:26:29.143Z,8.40
2017-10-29T08:27:30.144Z,8.40
2017-10-29T08:28:31.096Z,8.40
2017-10-29T08:29:32.848Z,8.30
2017-10-29T08:30:33.780Z,8.30
2017-10-29T08:31:35.487Z,8.30
2017-10-29T08:32:36.414Z,8.30
2017-10-29T08:33:37.343Z,8.30
2017-10-29T08:34:38.315Z,8.30
2017-10-29T08:35:39.222Z,8.30
2017-10-29T08:36:40.146Z,8.30
2017-10-29T08:37:41.076Z,8.30
2017-10-29T08:38:42.139Z,8.30
2017-10-29T08:39:43.854Z,8.40
2017-10-29T08:40:44.820Z,8.40
2017-10-29T08:41:45.896Z,8.40
2017-10-29T08:42:46.832Z,8.40
2017-10-29T08:43:47.815Z,8.40
2017-10-29T08:44:48.784Z,8.50
2017-10-29T08:45:50.451Z,8.60
2017-10-29T08:46:51.400Z,8.50
2017-10-29T08:47:53.128Z,8.70
2017-10-29T08:48:54.094Z,8.70
2017-10-29T08:49:55.819Z,8.70
2017-10-29T08:50:56.748Z,8.70
2017-10-29T08:51:57.699Z,8.70
2017-10-29T08:52:58.650Z,8.70
2017-10-29T08:54:00.314Z,8.70
2017-10-29T08:55:01.276Z,8.70
2017-10-29T08:56:02.254Z,8.70
2017-10-29T08:57:03.941Z,8.60
2017-10-29T08:58:04.904Z,8.60
2017-10-29T09:00:07.330Z,8.60
2017-10-29T09:01:10.591Z,8.60
2017-10-29T09:02:13.945Z,8.60
2017-10-29T09:03:16.399Z,8.60
2017-10-29T09:04:18.883Z,8.60
2017-10-29T09:05:21.343Z,8.60
2017-10-29T09:06:23.859Z,8.60
2017-10-29T09:07:26.329Z,8.60
2017-10-29T09:08:28.937Z,8.60
2017-10-29T09:09:31.400Z,8.60
2017-10-29T09:10:34.636Z,8.60
2017-10-29T09:11:37.866Z,8.60
2017-10-29T09:12:40.433Z,8.60
2017-10-29T09:13:42.951Z,8.60
2017-10-29T09:14:45.486Z,8.60
2017-10-29T09:15:47.970Z,8.60
2017-10-29T09:16:50.429Z,8.70
2017-10-29T09:17:52.898Z,8.70
2017-10-29T09:18:55.475Z,8.70
2017-10-29T09:19:57.928Z,8.70
2017-10-29T09:21:00.386Z,8.70
2017-10-29T09:22:02.863Z,8.70
2017-10-29T09:23:05.351Z,8.80
2017-10-29T09:24:07.858Z,8.80
2017-10-29T09:25:10.318Z,8.80
2017-10-29T09:26:13.560Z,8.90
2017-10-29T09:27:16.821Z,9.00
2017-10-29T09:28:19.291Z,9.00
2017-10-29T09:29:21.800Z,9.00
2017-10-29T09:30:24.274Z,9.00
2017-10-29T09:31:27.492Z,9.00
2017-10-29T09:32:29.979Z,8.90
2017-10-29T09:33:32.491Z,9.00
2017-10-29T09:34:34.944Z,8.90
2017-10-29T09:35:37.442Z,8.90
2017-10-29T09:36:39.904Z,8.90
2017-10-29T09:37:42.417Z,9.00
2017-10-29T09:38:44.910Z,8.90
2017-10-29T09:39:47.410Z,9.00
2017-10-29T09:40:50.655Z,9.00
2017-10-29T09:41:53.880Z,9.00
2017-10-29T09:42:56.628Z,9.00
2017-10-29T09:43:59.930Z,9.00
2017-10-29T09:45:02.433Z,9.00
2017-10-29T09:46:04.974Z,9.00
2017-10-29T09:47:07.499Z,9.00
2017-10-29T09:48:09.964Z,9.10
2017-10-29T09:49:12.516Z,9.10
2017-10-29T09:50:15.315Z,9.10
2017-10-29T09:51:18.543Z,9.10
2017-10-29T09:52:20.995Z,9.10
2017-10-29T09:53:24.260Z,9.10
2017-10-29T09:54:27.621Z,9.10
2017-10-29T09:55:30.074Z,9.00
2017-10-29T09:56:32.576Z,9.00
2017-10-29T09:57:35.053Z,9.00
2017-10-29T09:58:37.502Z,8.90
2017-10-29T09:59:39.983Z,8.80
2017-10-29T10:00:42.441Z,8.70
2017-10-29T10:01:45.672Z,8.50
2017-10-29T10:02:48.948Z,8.40
2017-10-29T10:03:51.410Z,8.40
2017-10-29T10:04:54.000Z,8.40
2017-10-29T10:05:56.478Z,8.30
2017-10-29T10:06:58.962Z,8.30
2017-10-29T10:08:01.427Z,8.30
2017-10-29T10:09:03.892Z,8.30
2017-10-29T10:10:06.359Z,8.30
2017-10-29T10:11:08.873Z,8.30
2017-10-29T10:12:11.375Z,8.30
2017-10-29T10:13:13.843Z,8.30
2017-10-29T10:14:16.311Z,8.30
2017-10-29T10:15:18.771Z,8.30
2017-10-29T10:16:22.004Z,8.40
2017-10-29T10:17:24.532Z,8.40
2017-10-29T10:18:26.996Z,8.50
2017-10-29T10:19:29.495Z,8.60
2017-10-29T10:20:31.983Z,8.60
2017-10-29T10:21:34.991Z,8.60
2017-10-29T10:22:37.487Z,8.70
2017-10-29T10:23:39.955Z,8.70
2017-10-29T10:24:43.195Z,8.70
2017-10-29T10:25:46.398Z,8.80
2017-10-29T10:26:48.922Z,8.80
2017-10-29T10:27:51.387Z,8.80
2017-10-29T10:28:54.665Z,8.90
2017-10-29T10:29:57.141Z,8.90
2017-10-29T10:30:59.699Z,8.90
2017-10-29T10:32:02.225Z,9.00
2017-10-29T10:33:04.715Z,9.00
2017-10-29T10:34:07.318Z,9.00
2017-10-29T10:35:09.814Z,9.10
2017-10-29T10:36:12.280Z,9.10
2017-10-29T10:37:14.728Z,9.20
2017-10-29T10:38:17.961Z,9.30
2017-10-29T10:39:20.431Z,9.20
2017-10-29T10:40:22.911Z,9.30
2017-10-29T10:41:25.399Z,9.40
2017-10-29T10:42:27.962Z,9.40
2017-10-29T10:43:30.568Z,9.50
2017-10-29T10:44:33.809Z,9.60
2017-10-29T10:45:36.378Z,9.60
2017-10-29T10:46:38.874Z,9.60
2017-10-29T10:47:41.366Z,9.60
2017-10-29T10:48:43.849Z,9.60
2017-10-29T10:49:47.112Z,9.60
2017-10-29T10:50:49.587Z,9.60
2017-10-29T10:51:52.087Z,9.60
2017-10-29T10:52:54.547Z,9.60
2017-10-29T10:53:57.020Z,9.60
2017-10-29T10:55:00.199Z,9.60
2017-10-29T10:56:02.666Z,9.70
2017-10-29T10:57:05.894Z,9.70
2017-10-29T10:58:09.115Z,9.70
2017-10-29T10:59:11.576Z,9.70
2017-10-29T11:00:14.811Z,9.70
2017-10-29T11:01:18.039Z,9.70
2017-10-29T11:02:21.290Z,9.70
2017-10-29T11:03:24.519Z,9.70
2017-10-29T11:04:40.583Z,9.70
2017-10-29T11:05:43.072Z,9.70
2017-10-29T11:06:45.639Z,9.60
2017-10-29T11:07:48.124Z,9.60
2017-10-29T11:08:51.439Z,9.40
2017-10-29T11:09:53.902Z,9.40
2017-10-29T11:10:57.158Z,9.20
2017-10-29T11:12:00.398Z,9.10
2017-10-29T11:13:03.626Z,9.00
2017-10-29T11:14:06.850Z,9.00
2017-10-29T11:15:09.423Z,9.00
2017-10-29T11:16:11.949Z,8.90
2017-10-29T11:17:14.466Z,8.80
2017-10-29T11:18:16.944Z,8.70
2017-10-29T11:19:19.406Z,8.60
2017-10-29T11:20:22.670Z,8.50
2017-10-29T11:21:25.193Z,8.50
2017-10-29T11:22:27.781Z,8.30
2017-10-29T11:23:30.252Z,8.10
2017-10-29T11:24:32.716Z,8.00
2017-10-29T11:25:35.215Z,7.80
2017-10-29T11:26:37.701Z,7.70
2017-10-29T11:27:40.944Z,7.50
2017-10-29T11:28:44.205Z,7.60
2017-10-29T11:29:46.679Z,7.50
2017-10-29T11:30:49.262Z,7.60
2017-10-29T11:31:51.739Z,7.60
2017-10-29T11:32:54.210Z,7.60
2017-10-29T11:33:56.685Z,7.60
2017-10-29T11:34:59.159Z,7.60
2017-10-29T11:36:01.696Z,7.60
2017-10-29T11:37:04.171Z,7.70
2017-10-29T11:38:07.551Z,7.70
2017-10-29T11:39:10.040Z,7.70
2017-10-29T11:40:12.511Z,7.70
2017-10-29T11:41:15.019Z,7.70
2017-10-29T11:42:18.282Z,7.70
2017-10-29T11:43:20.777Z,7.70
2017-10-29T11:44:24.018Z,7.80
2017-10-29T11:45:26.567Z,7.70
2017-10-29T11:46:29.675Z,7.80
2017-10-29T11:47:32.964Z,7.70
2017-10-29T11:48:35.445Z,7.70
2017-10-29T11:49:38.683Z,7.70
2017-10-29T11:50:41.163Z,7.80
2017-10-29T11:51:43.662Z,7.80
2017-10-29T11:52:46.187Z,7.80
2017-10-29T11:53:48.720Z,7.80
2017-10-29T11:54:51.216Z,7.80
2017-10-29T11:55:54.443Z,7.70
2017-10-29T11:56:56.932Z,7.80
2017-10-29T11:57:59.422Z,7.80
2017-10-29T11:59:02.649Z,7.80
2017-10-29T12:00:05.923Z,7.70
2017-10-29T12:01:08.415Z,7.70
2017-10-29T12:02:10.874Z,7.70
2017-10-29T12:03:13.359Z,7.70
2017-10-29T12:04:15.819Z,7.70
2017-10-29T12:05:18.390Z,7.60
2017-10-29T12:06:20.894Z,7.60
2017-10-29T12:07:23.368Z,7.60
2017-10-29T12:08:26.614Z,7.50
2017-10-29T12:09:29.866Z,7.50
2017-10-29T12:10:33.118Z,7.40
2017-10-29T12:11:36.365Z,7.30
2017-10-29T12:12:38.811Z,7.30
2017-10-29T12:13:41.334Z,7.20
2017-10-29T12:14:43.792Z,7.20
2017-10-29T12:15:47.807Z,7.10
2017-10-29T12:16:50.261Z,7.10
2017-10-29T12:17:52.734Z,7.00
2017-10-29T12:18:55.993Z,7.00
2017-10-29T12:19:58.443Z,7.00
2017-10-29T12:21:00.930Z,7.00
2017-10-29T12:22:04.152Z,7.00
2017-10-29T12:23:06.706Z,7.00
2017-10-29T12:24:09.196Z,7.00
2017-10-29T12:25:12.451Z,7.00
2017-10-29T12:26:14.897Z,7.00
2017-10-29T12:27:17.451Z,6.90
2017-10-29T12:28:19.939Z,7.00
2017-10-29T12:29:23.191Z,6.90
2017-10-29T12:30:25.665Z,6.90
2017-10-29T12:31:28.138Z,6.90
2017-10-29T12:32:30.589Z,6.90
2017-10-29T12:33:33.059Z,7.00
2017-10-29T12:34:35.558Z,6.90
2017-10-29T12:35:38.042Z,6.90
2017-10-29T12:36:40.510Z,6.90
2017-10-29T12:37:42.976Z,6.80
2017-10-29T12:38:46.247Z,6.80
2017-10-29T12:39:48.738Z,6.80
2017-10-29T12:40:51.995Z,6.70
2017-10-29T12:41:55.225Z,6.70
2017-10-29T12:42:58.447Z,6.60
2017-10-29T12:44:00.912Z,6.60
2017-10-29T12:45:03.391Z,6.60
2017-10-29T12:46:05.876Z,6.50
2017-10-29T12:47:08.361Z,6.50
2017-10-29T12:48:11.644Z,6.50
2017-10-29T12:49:14.107Z,6.40
2017-10-29T12:50:16.606Z,6.40
2017-10-29T12:51:19.114Z,6.30
2017-10-29T12:52:21.574Z,6.30
2017-10-29T12:53:24.051Z,6.20
2017-10-29T12:54:26.529Z,6.10
2017-10-29T12:55:29.008Z,6.10
2017-10-29T12:56:31.533Z,6.00
2017-10-29T12:57:34.023Z,6.00
2017-10-29T12:58:37.278Z,5.90
2017-10-29T12:59:40.547Z,5.90
2017-10-29T13:00:43.060Z,5.90
2017-10-29T13:01:45.559Z,5.90
2017-10-29T13:02:48.085Z,5.90
2017-10-29T13:03:50.725Z,5.90
2017-10-29T13:04:53.279Z,6.00
2017-10-29T13:05:55.739Z,6.00
2017-10-29T13:06:58.222Z,6.00
2017-10-29T13:08:00.703Z,6.10
2017-10-29T13:09:03.981Z,6.20
2017-10-29T13:10:06.523Z,6.10
2017-10-29T13:11:09.000Z,6.10
2017-10-29T13:12:11.551Z,6.20
2017-10-29T13:13:14.795Z,6.20
2017-10-29T13:14:18.055Z,6.20
2017-10-29T13:15:20.519Z,6.20
2017-10-29T13:16:22.976Z,6.20
2017-10-29T13:17:26.245Z,6.20
2017-10-29T13:18:28.873Z,6.20
2017-10-29T13:19:31.421Z,6.20
2017-10-29T13:20:33.925Z,6.20
2017-10-29T13:21:36.386Z,6.20
2017-10-29T13:22:38.892Z,6.20
2017-10-29T13:23:41.391Z,6.30
2017-10-29T13:24:43.931Z,6.30
2017-10-29T13:25:46.411Z,6.20
2017-10-29T13:26:48.895Z,6.30
2017-10-29T13:27:51.424Z,6.30
2017-10-29T13:28:53.927Z,6.40
2017-10-29T13:29:56.409Z,6.50
2017-10-29T13:30:58.881Z,6.60
2017-10-29T13:32:01.342Z,6.70
2017-10-29T13:33:03.813Z,6.80
2017-10-29T13:34:07.195Z,6.90