createdAt,value
2023-02-08T00:01:11.343Z,0.60
2023-02-08T00:03:38.597Z,0.60
2023-02-08T00:06:07.500Z,0.60
2023-02-08T00:08:36.429Z,0.73
2023-02-08T00:11:05.793Z,0.70
2023-02-08T00:13:34.484Z,0.50
2023-02-08T00:16:01.527Z,0.80
2023-02-08T00:18:28.775Z,0.50
2023-02-08T00:20:57.300Z,0.60
2023-02-08T00:23:25.962Z,0.60
2023-02-08T00:25:52.870Z,0.70
2023-02-08T00:28:20.038Z,0.63
2023-02-08T00:30:47.045Z,0.68
2023-02-08T00:33:14.007Z,0.57
2023-02-08T00:35:42.252Z,0.52
2023-02-08T00:38:09.174Z,0.60
2023-02-08T00:40:36.442Z,0.60
2023-02-08T00:43:03.606Z,1.15
2023-02-08T00:45:32.179Z,0.70
2023-02-08T00:47:59.386Z,0.57
2023-02-08T00:50:26.390Z,0.60
2023-02-08T00:52:53.284Z,0.70
2023-02-08T00:55:20.267Z,0.70
2023-02-08T00:57:47.103Z,0.75
2023-02-08T01:00:14.618Z,0.55
2023-02-08T01:02:41.515Z,0.60
2023-02-08T01:05:08.909Z,0.63
2023-02-08T01:07:39.697Z,0.75
2023-02-08T01:10:09.380Z,0.85
2023-02-08T01:12:36.464Z,0.70
2023-02-08T01:15:03.801Z,0.60
2023-02-08T01:17:30.705Z,0.52
2023-02-08T01:19:57.790Z,0.70
2023-02-08T01:22:24.777Z,0.60
2023-02-08T01:24:51.793Z,0.60
2023-02-08T01:27:18.706Z,0.68
2023-02-08T01:29:45.621Z,0.60
2023-02-08T01:32:12.456Z,0.50
2023-02-08T01:34:39.397Z,0.60
2023-02-08T01:37:06.309Z,0.68
2023-02-08T01:39:33.421Z,0.88
2023-02-08T01:42:00.499Z,0.70
2023-02-08T01:45:23.447Z,0.75
2023-02-08T01:48:20.308Z,0.52
2023-02-08T01:51:03.356Z,0.77
2023-02-08T01:53:33.569Z,0.70
2023-02-08T01:56:08.723Z,0.50
2023-02-08T01:58:45.145Z,0.70
2023-02-08T02:01:14.083Z,0.60
2023-02-08T02:03:40.998Z,0.60
2023-02-08T02:06:18.509Z,0.60
2023-02-08T02:08:58.002Z,0.60
2023-02-08T02:11:25.166Z,0.45
2023-02-08T02:13:52.265Z,0.68
2023-02-08T02:16:19.324Z,0.60
2023-02-08T02:18:46.564Z,0.70
2023-02-08T02:21:39.922Z,0.95
2023-02-08T02:25:00.079Z,0.60
2023-02-08T02:27:40.322Z,0.50
2023-02-08T02:30:45.409Z,0.50
2023-02-08T02:33:33.771Z,0.60
2023-02-08T02:36:37.897Z,0.50
2023-02-08T02:39:27.606Z,0.60
2023-02-08T02:42:39.531Z,0.50
2023-02-08T02:45:23.249Z,0.47
2023-02-08T02:48:09.804Z,0.50
2023-02-08T02:50:45.332Z,0.70
2023-02-08T02:53:53.190Z,0.60
2023-02-08T02:56:27.350Z,0.60
2023-02-08T02:59:02.814Z,0.70
2023-02-08T03:01:30.164Z,0.77
2023-02-08T03:03:57.923Z,0.50
2023-02-08T03:06:55.326Z,0.55
2023-02-08T03:09:38.171Z,0.60
2023-02-08T03:12:31.287Z,0.60
2023-02-08T03:15:16.401Z,0.40
2023-02-08T03:18:16.969Z,0.57
2023-02-08T03:20:56.573Z,0.60
2023-02-08T03:23:31.942Z,0.60
2023-02-08T03:26:27.971Z,0.70
2023-02-08T03:29:10.674Z,0.68
2023-02-08T03:31:47.930Z,0.70
2023-02-08T03:34:56.107Z,0.60
2023-02-08T03:37:31.697Z,0.70
2023-02-08T03:40:11.250Z,0.60
2023-02-08T03:42:40.742Z,0.50
2023-02-08T03:45:32.166Z,0.50
2023-02-08T03:48:05.058Z,0.60
2023-02-08T03:50:37.918Z,0.60
2023-02-08T03:53:08.321Z,0.68
2023-02-08T03:55:39.084Z,0.80
2023-02-08T03:58:16.107Z,0.60
2023-02-08T04:00:52.326Z,0.60
2023-02-08T04:03:28.519Z,0.60
2023-02-08T04:05:56.221Z,0.70
2023-02-08T04:08:25.845Z,0.80
2023-02-08T04:10:52.881Z,0.50
2023-02-08T04:13:19.779Z,0.60
2023-02-08T04:15:46.845Z,0.60
2023-02-08T04:18:14.306Z,0.60
2023-02-08T04:20:41.410Z,0.70
2023-02-08T04:23:08.395Z,0.70
2023-02-08T04:25:35.411Z,0.57
2023-02-08T04:28:02.448Z,0.60
2023-02-08T04:30:29.564Z,0.80
2023-02-08T04:32:56.566Z,0.60
2023-02-08T04:35:23.548Z,0.52
2023-02-08T04:37:50.567Z,0.80
2023-02-08T04:40:17.797Z,0.60
2023-02-08T04:42:44.726Z,0.70
2023-02-08T04:45:11.686Z,0.43
2023-02-08T04:47:38.657Z,0.65
2023-02-08T04:50:06.168Z,0.60
2023-02-08T04:52:33.133Z,0.60
2023-02-08T04:55:00.121Z,0.70
2023-02-08T04:57:26.978Z,0.80
2023-02-08T04:59:53.962Z,0.50
2023-02-08T05:02:21.063Z,0.80
2023-02-08T05:04:48.120Z,0.73
2023-02-08T05:07:14.989Z,0.80
2023-02-08T05:09:41.981Z,0.68
2023-02-08T05:12:08.917Z,0.50
2023-02-08T05:14:35.835Z,0.55
2023-02-08T05:17:02.814Z,0.70
2023-02-08T05:19:29.981Z,0.73
2023-02-08T05:21:56.910Z,0.80
2023-02-08T05:24:23.913Z,0.57
2023-02-08T05:26:50.813Z,0.50
2023-02-08T05:29:17.705Z,0.85
2023-02-08T05:31:44.954Z,0.70
2023-02-08T05:34:12.556Z,0.68
2023-02-08T05:36:39.434Z,0.73
2023-02-08T05:39:06.893Z,0.80
2023-02-08T05:41:33.878Z,0.70
2023-02-08T05:44:00.867Z,0.70
2023-02-08T05:46:27.846Z,0.80
2023-02-08T05:48:55.130Z,0.60
2023-02-08T05:51:22.218Z,0.82
2023-02-08T05:53:49.176Z,0.80
2023-02-08T05:56:16.033Z,0.80
2023-02-08T05:58:42.960Z,0.73
2023-02-08T06:01:12.156Z,0.55
2023-02-08T06:03:40.510Z,0.75
2023-02-08T06:06:12.896Z,0.77
2023-02-08T06:08:40.172Z,0.77
2023-02-08T06:11:07.768Z,0.65
2023-02-08T06:13:34.808Z,0.70
2023-02-08T06:16:01.882Z,0.70
2023-02-08T06:18:28.884Z,0.80
2023-02-08T06:20:55.897Z,0.63
2023-02-08T06:23:23.750Z,0.77
2023-02-08T06:25:51.433Z,0.90
2023-02-08T06:28:18.426Z,0.80
2023-02-08T06:30:45.500Z,0.70
2023-02-08T06:33:15.169Z,0.70
2023-02-08T06:35:52.096Z,0.70
2023-02-08T06:38:19.856Z,0.60
2023-02-08T06:40:48.917Z,0.63
2023-02-08T06:43:16.995Z,0.70
2023-02-08T06:45:47.887Z,0.82
2023-02-08T06:48:15.636Z,0.70
2023-02-08T06:50:43.036Z,0.70
2023-02-08T06:53:10.337Z,0.70
2023-02-08T06:55:37.287Z,0.63
2023-02-08T06:58:04.245Z,0.82
2023-02-08T07:00:31.417Z,1.77
2023-02-08T07:03:00.734Z,2.83
2023-02-08T07:05:28.039Z,1.00
2023-02-08T07:07:57.725Z,1.02
2023-02-08T07:10:24.651Z,1.63
2023-02-08T07:12:51.637Z,1.10
2023-02-08T07:15:18.837Z,1.23
2023-02-08T07:17:45.972Z,1.30
2023-02-08T07:20:13.908Z,3.58
2023-02-08T07:22:41.752Z,2.05
2023-02-08T07:25:09.897Z,2.53
2023-02-08T07:27:36.819Z,1.23
2023-02-08T07:30:05.037Z,3.92
2023-02-08T07:32:34.424Z,2.97
2023-02-08T07:35:01.934Z,1.83
2023-02-08T07:37:28.797Z,2.10
2023-02-08T07:39:56.609Z,2.33
2023-02-08T07:42:23.597Z,3.58
2023-02-08T07:44:50.879Z,3.58
2023-02-08T07:47:17.797Z,1.13
2023-02-08T07:49:44.701Z,1.48
2023-02-08T07:52:11.686Z,3.25
2023-02-08T07:54:38.613Z,0.82
2023-02-08T07:57:05.540Z,3.15
2023-02-08T07:59:32.415Z,1.10
2023-02-08T08:01:59.474Z,3.70
2023-02-08T08:04:26.676Z,1.25
2023-02-08T08:06:53.803Z,0.80
2023-02-08T08:09:23.623Z,3.35
2023-02-08T08:11:50.518Z,2.42
2023-02-08T08:14:17.393Z,4.35
2023-02-08T08:16:44.339Z,5.78
2023-02-08T08:19:11.294Z,6.20
2023-02-08T08:21:40.285Z,5.50
2023-02-08T08:24:07.512Z,4.63
2023-02-08T08:26:35.228Z,4.43
2023-02-08T08:29:03.027Z,5.20
2023-02-08T08:31:31.012Z,4.30
2023-02-08T08:33:58.099Z,3.30
2023-02-08T08:36:25.101Z,4.57
2023-02-08T08:38:52.268Z,3.67
2023-02-08T08:41:21.146Z,3.55
2023-02-08T08:43:48.359Z,2.53
2023-02-08T08:46:16.701Z,2.63
2023-02-08T08:48:44.241Z,3.22
2023-02-08T08:51:11.859Z,2.15
2023-02-08T08:53:38.962Z,2.20
2023-02-08T08:56:06.914Z,2.42
2023-02-08T08:58:34.070Z,4.45
2023-02-08T09:01:01.878Z,1.67
2023-02-08T09:03:29.701Z,2.65
2023-02-08T09:05:57.190Z,2.63
2023-02-08T09:08:24.157Z,2.60
2023-02-08T09:10:51.091Z,1.95
2023-02-08T09:13:21.932Z,1.90
2023-02-08T09:15:49.600Z,2.78
2023-02-08T09:18:17.101Z,2.35
2023-02-08T09:20:44.445Z,1.48
2023-02-08T09:23:12.163Z,2.00
2023-02-08T09:25:39.184Z,1.40
2023-02-08T09:28:07.113Z,1.30
2023-02-08T09:30:34.400Z,1.58
2023-02-08T09:33:01.293Z,2.13
2023-02-08T09:35:28.246Z,1.52
2023-02-08T09:37:57.840Z,1.40
2023-02-08T09:40:30.774Z,1.48
2023-02-08T09:43:15.410Z,1.73
2023-02-08T09:45:59.953Z,2.50
2023-02-08T09:48:46.749Z,2.25
2023-02-08T09:51:41.912Z,1.42
2023-02-08T09:54:33.288Z,1.25
2023-02-08T09:57:07.133Z,1.17
2023-02-08T09:59:36.081Z,1.05
2023-02-08T10:02:22.891Z,1.40
2023-02-08T10:05:10.276Z,1.73
2023-02-08T10:07:40.809Z,2.05
2023-02-08T10:10:28.487Z,1.30
2023-02-08T10:13:20.513Z,1.42
2023-02-08T10:15:58.924Z,1.30
2023-02-08T10:18:52.342Z,1.17
2023-02-08T10:21:35.089Z,0.93
2023-02-08T10:24:35.710Z,1.20
2023-02-08T10:27:27.788Z,0.80
2023-02-08T10:30:12.204Z,0.80
2023-02-08T10:33:05.376Z,0.80
2023-02-08T10:35:42.515Z,0.85
2023-02-08T10:38:45.500Z,1.10
2023-02-08T10:41:23.673Z,0.90
2023-02-08T10:44:48.476Z,0.77
2023-02-08T10:47:44.084Z,0.80
2023-02-08T10:50:30.697Z,0.60
2023-02-08T10:52:57.996Z,0.80
2023-02-08T10:55:25.599Z,0.73
2023-02-08T10:58:04.442Z,0.73
2023-02-08T11:00:39.228Z,0.70
2023-02-08T11:03:32.901Z,0.95
2023-02-08T11:05:59.832Z,0.70
2023-02-08T11:08:28.802Z,0.60
2023-02-08T11:11:10.174Z,0.50
2023-02-08T11:13:45.571Z,1.50
2023-02-08T11:16:26.208Z,0.70
2023-02-08T11:19:05.556Z,0.82
2023-02-08T11:21:36.882Z,0.60
2023-02-08T11:24:39.942Z,0.57
2023-02-08T11:27:28.790Z,0.60
2023-02-08T11:30:16.126Z,0.90
2023-02-08T11:32:49.627Z,0.63
2023-02-08T11:35:24.769Z,0.65
2023-02-08T11:37:58.150Z,0.98
2023-02-08T11:40:44.616Z,0.52
2023-02-08T11:43:27.141Z,0.60
2023-02-08T11:45:56.914Z,0.50
2023-02-08T11:48:29.220Z,0.60
2023-02-08T11:51:03.187Z,0.75
2023-02-08T11:53:36.623Z,0.60
2023-02-08T11:56:20.993Z,0.50
2023-02-08T11:59:15.181Z,0.60
2023-02-08T12:01:43.699Z,0.40
2023-02-08T12:04:15.781Z,0.50
2023-02-08T12:07:10.423Z,0.60
2023-02-08T12:10:07.389Z,0.50
2023-02-08T12:13:02.236Z,0.50
2023-02-08T12:16:02.553Z,0.85
2023-02-08T12:18:54.104Z,0.43
2023-02-08T12:21:29.639Z,1.30
2023-02-08T12:24:21.508Z,0.45
2023-02-08T12:27:27.528Z,0.50
2023-02-08T12:30:10.788Z,0.47
2023-02-08T12:32:57.658Z,0.50
2023-02-08T12:36:12.409Z,0.40
2023-02-08T12:39:35.961Z,0.43
2023-02-08T12:42:56.254Z,0.57
2023-02-08T12:46:10.343Z,0.38
2023-02-08T12:49:11.213Z,0.50
2023-02-08T12:52:09.364Z,0.60
2023-02-08T12:54:54.894Z,0.30
2023-02-08T12:57:26.751Z,0.63
2023-02-08T13:00:05.320Z,0.40
2023-02-08T13:02:46.495Z,0.40
2023-02-08T13:05:22.390Z,0.47
2023-02-08T13:08:17.788Z,0.30
2023-02-08T13:10:52.969Z,0.40
2023-02-08T13:13:27.171Z,0.45
2023-02-08T13:16:09.314Z,0.47
2023-02-08T13:18:44.593Z,0.50
2023-02-08T13:21:24.876Z,0.40
2023-02-08T13:23:53.389Z,0.47
2023-02-08T13:26:28.657Z,0.40
2023-02-08T13:29:01.549Z,0.30
2023-02-08T13:31:40.793Z,0.40
2023-02-08T13:34:35.981Z,0.30
2023-02-08T13:37:31.731Z,0.30
2023-02-08T13:40:28.825Z,0.40
2023-02-08T13:43:09.277Z,0.40
2023-02-08T13:45:46.162Z,0.50
2023-02-08T13:48:17.093Z,0.40
2023-02-08T13:50:53.829Z,0.38
2023-02-08T13:53:39.157Z,0.30
2023-02-08T13:56:11.308Z,0.32
2023-02-08T13:58:48.715Z,0.30
2023-02-08T14:01:20.728Z,0.40
2023-02-08T14:04:12.334Z,0.38
2023-02-08T14:06:49.928Z,0.40
2023-02-08T14:10:12.023Z,0.30
2023-02-08T14:13:16.822Z,0.40
2023-02-08T14:15:44.694Z,0.30
2023-02-08T14:18:26.753Z,0.30
2023-02-08T14:21:04.593Z,0.40
2023-02-08T14:23:39.500Z,0.40
2023-02-08T14:26:24.001Z,0.38
2023-02-08T14:28:57.979Z,0.38
2023-02-08T14:31:40.927Z,0.30
2023-02-08T14:34:28.029Z,0.75
2023-02-08T14:37:32.499Z,0.40
2023-02-08T14:40:22.435Z,0.30
2023-02-08T14:43:05.097Z,0.30
2023-02-08T14:45:37.736Z,0.30
2023-02-08T14:48:22.492Z,0.30
2023-02-08T14:51:10.558Z,0.40
2023-02-08T14:53:55.254Z,0.30
2023-02-08T14:56:34.014Z,0.40
2023-02-08T14:59:09.023Z,0.50
2023-02-08T15:01:55.777Z,0.30
2023-02-08T15:04:24.096Z,0.88
2023-02-08T15:07:38.584Z,0.40
2023-02-08T15:10:14.091Z,0.98
2023-02-08T15:12:50.750Z,0.40
2023-02-08T15:15:41.598Z,1.75
2023-02-08T15:18:22.791Z,4.50
2023-02-08T15:21:22.336Z,3.00
2023-02-08T15:24:15.556Z,3.30
2023-02-08T15:26:54.514Z,2.28
2023-02-08T15:29:42.817Z,2.83
2023-02-08T15:32:18.334Z,0.60
2023-02-08T15:34:56.100Z,1.92
2023-02-08T15:37:23.379Z,1.88
2023-02-08T15:39:57.574Z,2.72
2023-02-08T15:42:32.582Z,1.85
2023-02-08T15:45:01.397Z,3.30
2023-02-08T15:47:36.302Z,1.60
2023-02-08T15:50:07.499Z,3.38
2023-02-08T15:52:37.698Z,3.43
2023-02-08T15:55:08.816Z,3.55
2023-02-08T15:57:46.255Z,3.35
2023-02-08T16:00:25.978Z,0.85
2023-02-08T16:03:28.009Z,2.83
2023-02-08T16:06:04.926Z,5.70
2023-02-08T16:08:42.090Z,2.15
2023-02-08T16:11:25.587Z,0.73
2023-02-08T16:13:56.915Z,2.05
2023-02-08T16:16:41.872Z,1.33
2023-02-08T16:19:32.355Z,3.05
2023-02-08T16:22:21.285Z,2.70
2023-02-08T16:24:51.002Z,1.80
2023-02-08T16:27:30.689Z,1.15
2023-02-08T16:29:59.383Z,1.42
2023-02-08T16:32:36.973Z,1.08
2023-02-08T16:35:38.984Z,2.08
2023-02-08T16:38:10.280Z,1.65
2023-02-08T16:40:53.547Z,3.17
2023-02-08T16:43:27.041Z,2.70
2023-02-08T16:46:15.484Z,0.88
2023-02-08T16:48:49.624Z,2.78
2023-02-08T16:51:22.257Z,2.65
2023-02-08T16:53:53.567Z,1.38
2023-02-08T16:56:20.787Z,1.13
2023-02-08T16:58:47.827Z,0.52
2023-02-08T17:01:15.463Z,0.80
2023-02-08T17:03:42.740Z,1.13
2023-02-08T17:06:25.957Z,1.27
2023-02-08T17:08:52.980Z,0.77
2023-02-08T17:11:20.030Z,1.55
2023-02-08T17:13:47.348Z,0.85
2023-02-08T17:16:24.817Z,2.00
2023-02-08T17:18:52.738Z,0.68
2023-02-08T17:21:20.238Z,1.15
2023-02-08T17:23:47.881Z,0.52
2023-02-08T17:26:34.968Z,2.80
2023-02-08T17:29:01.831Z,3.13
2023-02-08T17:31:31.641Z,1.10
2023-02-08T17:34:04.348Z,2.72
2023-02-08T17:36:35.003Z,1.48
2023-02-08T17:39:05.101Z,2.72
2023-02-08T17:41:32.035Z,1.95
2023-02-08T17:43:59.079Z,1.60
2023-02-08T17:46:28.404Z,0.65
2023-02-08T17:48:55.567Z,2.17
2023-02-08T17:51:24.449Z,1.13
2023-02-08T17:53:52.181Z,0.63
2023-02-08T17:56:24.210Z,4.18
2023-02-08T17:58:53.906Z,0.65
2023-02-08T18:01:27.096Z,1.55
2023-02-08T18:03:55.165Z,1.42
2023-02-08T18:06:25.053Z,6.00
2023-02-08T18:08:54.882Z,3.05
2023-02-08T18:11:23.458Z,2.20
2023-02-08T18:13:53.395Z,0.85
2023-02-08T18:16:27.869Z,1.92
2023-02-08T18:18:57.788Z,0.45
2023-02-08T18:21:26.056Z,1.77
2023-02-08T18:23:55.395Z,1.25
2023-02-08T18:26:24.603Z,0.70
2023-02-08T18:28:52.424Z,0.65
2023-02-08T18:31:21.937Z,0.63
2023-02-08T18:33:50.485Z,0.93
2023-02-08T18:36:20.693Z,1.63
2023-02-08T18:38:51.603Z,0.70
2023-02-08T18:41:26.122Z,0.93
2023-02-08T18:43:55.357Z,0.93
2023-02-08T18:46:25.459Z,1.15
2023-02-08T18:48:56.361Z,1.08
2023-02-08T18:51:25.876Z,1.30
2023-02-08T18:53:55.853Z,0.98
2023-02-08T18:56:27.315Z,0.77
2023-02-08T18:58:58.759Z,0.50
2023-02-08T19:01:25.745Z,0.50
2023-02-08T19:03:53.379Z,0.70
2023-02-08T19:06:25.039Z,0.57
2023-02-08T19:08:56.075Z,0.50
2023-02-08T19:11:27.917Z,1.00
2023-02-08T19:14:01.574Z,1.10
2023-02-08T19:16:31.654Z,0.47
2023-02-08T19:19:01.112Z,1.65
2023-02-08T19:21:32.442Z,0.73
2023-02-08T19:24:02.362Z,0.50
2023-02-08T19:26:39.905Z,0.55
2023-02-08T19:29:13.342Z,0.68
2023-02-08T19:31:42.532Z,0.50
2023-02-08T19:34:11.322Z,0.50
2023-02-08T19:36:49.297Z,0.90
2023-02-08T19:39:23.203Z,1.08
2023-02-08T19:41:50.811Z,0.60
2023-02-08T19:44:19.850Z,0.75
2023-02-08T19:46:53.389Z,0.50
2023-02-08T19:49:22.443Z,0.50
2023-02-08T19:51:49.600Z,0.50
2023-02-08T19:54:18.886Z,0.65
2023-02-08T19:56:46.816Z,0.52
2023-02-08T19:59:33.124Z,0.47
2023-02-08T20:02:02.254Z,0.50
2023-02-08T20:04:29.532Z,0.45
2023-02-08T20:06:57.156Z,0.50
2023-02-08T20:09:26.817Z,1.02
2023-02-08T20:11:57.143Z,0.50
2023-02-08T20:14:26.327Z,0.50
2023-02-08T20:16:53.434Z,0.32
2023-02-08T20:19:20.503Z,0.30
2023-02-08T20:21:47.368Z,0.43
2023-02-08T20:24:14.748Z,0.47
2023-02-08T20:26:45.017Z,0.40
2023-02-08T20:29:14.460Z,0.47
2023-02-08T20:31:45.085Z,0.40
2023-02-08T20:34:15.824Z,0.35
2023-02-08T20:36:57.471Z,0.40
2023-02-08T20:39:31.895Z,0.40
2023-02-08T20:41:58.877Z,0.38
2023-02-08T20:44:25.911Z,0.40
2023-02-08T20:46:54.600Z,0.32
2023-02-08T20:49:25.386Z,0.32
2023-02-08T20:51:54.566Z,0.40
2023-02-08T20:54:25.700Z,0.50
2023-02-08T20:56:53.778Z,0.30
2023-02-08T20:59:21.662Z,0.50
2023-02-08T21:01:49.275Z,0.43
2023-02-08T21:04:17.961Z,0.40
2023-02-08T21:06:46.278Z,0.40
2023-02-08T21:09:17.325Z,0.30
2023-02-08T21:11:45.280Z,0.47
2023-02-08T21:14:18.846Z,0.40
2023-02-08T21:16:53.082Z,0.60
2023-02-08T21:19:20.857Z,0.40
2023-02-08T21:21:57.309Z,0.45
2023-02-08T21:24:25.296Z,0.40
2023-02-08T21:26:55.208Z,0.50
2023-02-08T21:29:23.736Z,0.47
2023-02-08T21:31:53.587Z,0.40
2023-02-08T21:34:21.323Z,0.30
2023-02-08T21:36:48.648Z,0.30
2023-02-08T21:39:15.621Z,0.40
2023-02-08T21:41:42.620Z,0.32
2023-02-08T21:44:10.378Z,0.60
2023-02-08T21:46:37.311Z,0.40
2023-02-08T21:49:22.735Z,0.40
2023-02-08T21:52:08.289Z,0.40
2023-02-08T21:54:41.844Z,0.30
2023-02-08T21:57:39.840Z,0.40
2023-02-08T22:00:10.295Z,0.30
2023-02-08T22:02:37.321Z,0.38
2023-02-08T22:05:05.105Z,0.40
2023-02-08T22:07:45.565Z,0.40
2023-02-08T22:10:15.514Z,0.47
2023-02-08T22:12:42.859Z,2.13
2023-02-08T22:15:12.794Z,0.65
2023-02-08T22:17:39.738Z,0.40
2023-02-08T22:20:08.328Z,0.40
2023-02-08T22:22:35.344Z,0.40
2023-02-08T22:25:02.402Z,0.50
2023-02-08T22:27:29.652Z,0.50
2023-02-08T22:29:56.707Z,0.50
2023-02-08T22:32:23.690Z,0.40
2023-02-08T22:34:50.573Z,0.40
2023-02-08T22:37:17.517Z,0.50
2023-02-08T22:39:44.458Z,0.40
2023-02-08T22:42:14.175Z,0.40
2023-02-08T22:44:43.434Z,0.40
2023-02-08T22:47:12.891Z,0.35
2023-02-08T22:49:40.168Z,0.50
2023-02-08T22:52:08.755Z,0.50
2023-02-08T22:54:36.085Z,0.40
2023-02-08T22:57:03.889Z,0.70
2023-02-08T22:59:30.831Z,0.40
2023-02-08T23:01:58.289Z,0.47
2023-02-08T23:04:25.638Z,0.50
2023-02-08T23:06:52.593Z,0.40
2023-02-08T23:09:20.050Z,0.40
2023-02-08T23:11:46.994Z,0.63
2023-02-08T23:14:13.972Z,0.38
2023-02-08T23:16:41.024Z,0.40
2023-02-08T23:19:08.017Z,0.57
2023-02-08T23:21:34.903Z,0.30
2023-02-08T23:24:01.921Z,0.40
2023-02-08T23:26:28.847Z,0.40
2023-02-08T23:28:55.907Z,0.40
2023-02-08T23:31:23.600Z,0.40
2023-02-08T23:33:50.860Z,0.40
2023-02-08T23:36:23.157Z,0.40
2023-02-08T23:38:50.957Z,0.50
2023-02-08T23:41:22.065Z,0.40
2023-02-08T23:43:51.689Z,0.50
2023-02-08T23:46:23.701Z,0.32
2023-02-08T23:48:51.372Z,0.50
2023-02-08T23:51:21.775Z,0.50
2023-02-08T23:53:50.238Z,0.40
2023-02-08T23:56:26.711Z,0.40
2023-02-08T23:58:59.242Z,0.50
