createdAt,value
2019-05-03T00:02:28.992Z,8.90
2019-05-03T00:05:45.456Z,8.80
2019-05-03T00:08:35.114Z,8.80
2019-05-03T00:11:30.140Z,8.80
2019-05-03T00:14:19.241Z,8.70
2019-05-03T00:17:13.929Z,8.40
2019-05-03T00:20:11.544Z,8.50
2019-05-03T00:23:08.333Z,8.60
2019-05-03T00:26:05.890Z,8.70
2019-05-03T00:28:54.767Z,8.70
2019-05-03T00:31:46.437Z,8.70
2019-05-03T00:34:46.465Z,8.70
2019-05-03T00:37:39.460Z,8.70
2019-05-03T00:40:32.393Z,8.70
2019-05-03T00:43:24.930Z,8.60
2019-05-03T00:46:13.955Z,8.70
2019-05-03T00:49:07.701Z,8.70
2019-05-03T00:51:59.518Z,8.70
2019-05-03T00:54:59.411Z,8.70
2019-05-03T00:57:49.132Z,8.70
2019-05-03T01:00:46.243Z,8.70
2019-05-03T01:03:36.310Z,8.70
2019-05-03T01:06:28.835Z,8.50
2019-05-03T01:09:23.413Z,8.50
2019-05-03T01:12:13.658Z,8.60
2019-05-03T01:15:05.384Z,8.60
2019-05-03T01:17:59.081Z,8.70
2019-05-03T01:20:53.139Z,8.70
2019-05-03T01:23:44.740Z,8.70
2019-05-03T01:26:36.774Z,8.70
2019-05-03T01:29:27.511Z,8.70
2019-05-03T01:32:26.487Z,8.60
2019-05-03T01:35:17.603Z,8.60
2019-05-03T01:38:14.383Z,8.70
2019-05-03T01:41:05.915Z,8.60
2019-05-03T01:43:54.483Z,8.60
2019-05-03T01:46:55.329Z,8.60
2019-05-03T01:49:58.959Z,8.60
2019-05-03T01:52:50.178Z,8.60
2019-05-03T01:55:55.338Z,8.70
2019-05-03T01:58:43.915Z,8.70
2019-05-03T02:01:54.694Z,8.70
2019-05-03T02:04:56.574Z,8.60
2019-05-03T02:07:48.827Z,8.60
2019-05-03T02:10:39.583Z,8.60
2019-05-03T02:13:32.135Z,8.60
2019-05-03T02:16:22.728Z,8.50
2019-05-03T02:19:12.858Z,8.60
2019-05-03T02:22:12.082Z,8.50
2019-05-03T02:25:09.143Z,8.50
2019-05-03T02:28:01.958Z,8.60
2019-05-03T02:30:56.049Z,8.60
2019-05-03T02:33:53.366Z,8.60
2019-05-03T02:37:07.267Z,8.30
2019-05-03T02:40:04.107Z,8.30
2019-05-03T02:43:26.334Z,8.30
2019-05-03T02:46:45.515Z,8.20
2019-05-03T02:49:41.891Z,7.80
2019-05-03T02:52:40.690Z,7.80
2019-05-03T02:55:38.416Z,7.90
2019-05-03T02:58:35.913Z,7.90
2019-05-03T03:01:31.487Z,8.10
2019-05-03T03:04:28.167Z,8.20
2019-05-03T03:07:18.837Z,8.30
2019-05-03T03:10:09.535Z,8.20
2019-05-03T03:13:00.221Z,8.20
2019-05-03T03:15:56.790Z,8.20
2019-05-03T03:18:51.794Z,8.30
2019-05-03T03:21:56.240Z,8.40
2019-05-03T03:24:51.802Z,8.40
2019-05-03T03:27:52.161Z,8.40
2019-05-03T03:31:20.599Z,8.40
2019-05-03T03:34:18.220Z,8.40
2019-05-03T03:37:19.562Z,8.40
2019-05-03T03:40:20.466Z,8.50
2019-05-03T03:43:26.032Z,8.40
2019-05-03T03:46:20.922Z,8.10
2019-05-03T03:49:16.642Z,8.00
2019-05-03T03:52:08.284Z,8.00
2019-05-03T03:55:06.193Z,8.10
2019-05-03T03:57:56.613Z,8.20
2019-05-03T04:00:47.573Z,8.10
2019-05-03T04:03:38.534Z,7.80
2019-05-03T04:06:49.897Z,7.90
2019-05-03T04:09:48.864Z,7.80
2019-05-03T04:12:45.457Z,7.80
2019-05-03T04:15:59.117Z,7.80
2019-05-03T04:18:58.260Z,7.90
2019-05-03T04:21:49.031Z,7.90
2019-05-03T04:24:42.077Z,8.00
2019-05-03T04:27:30.279Z,8.00
2019-05-03T04:30:25.719Z,8.10
2019-05-03T04:33:19.424Z,8.10
2019-05-03T04:36:15.745Z,8.10
2019-05-03T04:39:05.397Z,8.20
2019-05-03T04:42:00.000Z,8.20
2019-05-03T04:44:57.456Z,8.10
2019-05-03T04:47:50.962Z,8.10
2019-05-03T04:50:41.303Z,8.00
2019-05-03T04:53:30.438Z,8.00
2019-05-03T04:56:26.042Z,7.90
2019-05-03T04:59:35.888Z,7.90
2019-05-03T05:02:26.269Z,7.90
2019-05-03T05:05:16.972Z,8.00
2019-05-03T05:08:16.214Z,8.10
2019-05-03T05:11:10.533Z,8.10
2019-05-03T05:14:02.673Z,8.10
2019-05-03T05:16:55.483Z,8.10
2019-05-03T05:19:59.255Z,8.20
2019-05-03T05:22:56.702Z,8.30
2019-05-03T05:26:07.064Z,8.30
2019-05-03T05:28:58.713Z,8.30
2019-05-03T05:31:54.780Z,8.20
2019-05-03T05:34:51.605Z,8.30
2019-05-03T05:37:44.391Z,8.20
2019-05-03T05:40:39.594Z,8.10
2019-05-03T05:43:44.511Z,8.20
2019-05-03T05:46:42.931Z,8.20
2019-05-03T05:49:48.321Z,8.10
2019-05-03T05:52:41.732Z,8.10
2019-05-03T05:55:49.560Z,8.10
2019-05-03T05:58:56.995Z,8.10
2019-05-03T06:02:00.203Z,8.20
2019-05-03T06:04:52.252Z,8.10
2019-05-03T06:07:49.553Z,8.20
2019-05-03T06:10:52.286Z,8.10
2019-05-03T06:13:54.578Z,8.20
2019-05-03T06:17:06.693Z,8.10
2019-05-03T06:20:17.373Z,8.20
2019-05-03T06:23:17.298Z,8.30
2019-05-03T06:26:25.272Z,8.30
2019-05-03T06:29:14.987Z,8.40
2019-05-03T06:32:10.647Z,8.30
2019-05-03T06:35:11.595Z,8.30
2019-05-03T06:38:04.935Z,8.40
2019-05-03T06:41:00.735Z,8.40
2019-05-03T06:43:52.818Z,8.40
2019-05-03T06:46:45.597Z,8.50
2019-05-03T06:49:44.979Z,8.40
2019-05-03T06:52:36.233Z,8.40
2019-05-03T06:55:26.043Z,8.40
2019-05-03T06:58:31.256Z,8.40
2019-05-03T07:01:26.449Z,8.40
2019-05-03T07:04:28.715Z,8.40
2019-05-03T07:07:44.321Z,8.50
2019-05-03T07:10:44.479Z,8.50
2019-05-03T07:13:44.961Z,8.50
2019-05-03T07:16:35.360Z,8.50
2019-05-03T07:19:25.531Z,8.50
2019-05-03T07:22:15.229Z,8.60
2019-05-03T07:25:11.565Z,8.60
2019-05-03T07:28:11.272Z,8.50
2019-05-03T07:31:07.314Z,8.60
2019-05-03T07:34:05.193Z,8.70
2019-05-03T07:36:55.523Z,8.80
2019-05-03T07:39:48.435Z,8.90
2019-05-03T07:42:38.506Z,9.10
2019-05-03T07:45:27.043Z,9.00
2019-05-03T07:48:22.490Z,9.10
2019-05-03T07:51:20.491Z,9.20
2019-05-03T07:54:20.156Z,9.20
2019-05-03T07:57:45.298Z,9.30
2019-05-03T08:00:34.351Z,9.20
2019-05-03T08:03:24.329Z,9.30
2019-05-03T08:06:19.378Z,9.20
2019-05-03T08:09:11.267Z,9.30
2019-05-03T08:11:59.586Z,9.30
2019-05-03T08:14:49.862Z,9.30
2019-05-03T08:17:40.603Z,9.30
2019-05-03T08:20:35.049Z,9.20
2019-05-03T08:23:31.879Z,9.00
2019-05-03T08:26:20.648Z,9.10
2019-05-03T08:29:18.637Z,9.10
2019-05-03T08:32:24.583Z,9.00
2019-05-03T08:35:29.008Z,9.00
2019-05-03T08:38:19.094Z,9.20
2019-05-03T08:41:14.471Z,9.10
2019-05-03T08:44:09.863Z,9.00
2019-05-03T08:46:59.249Z,9.10
2019-05-03T08:50:00.579Z,9.10
2019-05-03T08:52:55.686Z,9.20
2019-05-03T08:55:47.698Z,9.10
2019-05-03T08:58:44.948Z,9.20
2019-05-03T09:01:39.405Z,9.40
2019-05-03T09:04:37.462Z,9.60
2019-05-03T09:07:19.655Z,9.80
2019-05-03T09:10:20.088Z,9.80
2019-05-03T09:13:18.444Z,10.20
2019-05-03T09:16:10.040Z,10.40
2019-05-03T09:19:06.890Z,10.40
2019-05-03T09:21:58.461Z,10.50
2019-05-03T09:24:54.365Z,10.50
2019-05-03T09:27:45.526Z,10.50
2019-05-03T09:30:39.507Z,10.30
2019-05-03T09:33:35.849Z,10.20
2019-05-03T09:36:27.827Z,10.50
2019-05-03T09:39:24.490Z,10.60
2019-05-03T09:42:24.727Z,10.50
2019-05-03T09:45:16.026Z,10.70
2019-05-03T09:48:17.454Z,10.70
2019-05-03T09:51:15.594Z,10.80
2019-05-03T09:54:19.544Z,10.50
2019-05-03T09:57:15.350Z,10.30
2019-05-03T10:00:16.113Z,10.20
2019-05-03T10:03:15.372Z,10.10
2019-05-03T10:06:05.527Z,10.10
2019-05-03T10:09:05.628Z,10.20
2019-05-03T10:11:55.325Z,10.10
2019-05-03T10:14:46.480Z,10.10
2019-05-03T10:17:46.076Z,10.00
2019-05-03T10:20:38.385Z,10.00
2019-05-03T10:23:40.208Z,10.10
2019-05-03T10:26:32.944Z,10.00
2019-05-03T10:29:21.857Z,10.10
2019-05-03T10:32:20.720Z,10.30
2019-05-03T10:35:31.398Z,10.40
2019-05-03T10:38:32.906Z,10.50
2019-05-03T10:41:26.248Z,10.90
2019-05-03T10:44:16.959Z,11.10
2019-05-03T10:47:14.697Z,10.90
2019-05-03T10:50:10.401Z,10.90
2019-05-03T10:53:08.064Z,11.00
2019-05-03T10:56:23.200Z,11.30
2019-05-03T10:59:11.953Z,11.40
2019-05-03T11:02:25.313Z,11.50
2019-05-03T11:05:19.540Z,11.60
2019-05-03T11:08:15.671Z,11.70
2019-05-03T11:11:08.091Z,11.90
2019-05-03T11:14:06.648Z,12.20
2019-05-03T11:16:56.390Z,12.40
2019-05-03T11:19:47.599Z,12.40
2019-05-03T11:22:40.910Z,12.80
2019-05-03T11:25:31.484Z,12.90
2019-05-03T11:28:32.807Z,12.80
2019-05-03T11:31:44.446Z,12.50
2019-05-03T11:35:11.790Z,12.30
2019-05-03T11:38:25.351Z,12.10
2019-05-03T11:41:30.286Z,11.90
2019-05-03T11:44:31.237Z,11.70
2019-05-03T11:47:27.154Z,11.60
2019-05-03T11:50:22.446Z,11.70
2019-05-03T11:53:17.153Z,11.70
2019-05-03T11:56:14.892Z,11.90
2019-05-03T11:59:19.183Z,12.30
2019-05-03T12:02:21.842Z,12.70
2019-05-03T12:05:24.562Z,12.90
2019-05-03T12:08:18.434Z,12.70
2019-05-03T12:11:07.186Z,12.40
2019-05-03T12:14:16.161Z,12.20
2019-05-03T12:17:20.889Z,12.30
2019-05-03T12:20:17.234Z,12.20
2019-05-03T12:23:00.285Z,12.00
2019-05-03T12:25:57.815Z,11.80
2019-05-03T12:28:51.384Z,11.70
2019-05-03T12:31:45.554Z,11.30
2019-05-03T12:34:43.928Z,11.20
2019-05-03T12:37:41.586Z,11.10
2019-05-03T12:40:37.322Z,11.00
2019-05-03T12:43:33.086Z,10.90
2019-05-03T12:46:22.213Z,11.00
2019-05-03T12:49:11.890Z,11.00
2019-05-03T12:52:02.479Z,11.10
2019-05-03T12:54:58.580Z,11.00
2019-05-03T12:57:51.121Z,11.10
2019-05-03T13:00:57.311Z,11.00
2019-05-03T13:04:07.088Z,11.00
2019-05-03T13:07:05.443Z,10.90
2019-05-03T13:10:08.290Z,10.90
2019-05-03T13:12:58.892Z,10.70
2019-05-03T13:15:47.621Z,10.80
2019-05-03T13:18:45.562Z,10.80
2019-05-03T13:21:38.864Z,10.70
2019-05-03T13:24:27.529Z,10.80
2019-05-03T13:27:19.113Z,10.70
2019-05-03T13:30:15.791Z,10.70
2019-05-03T13:33:09.983Z,10.80
2019-05-03T13:36:09.533Z,10.90
2019-05-03T13:39:13.092Z,11.20
2019-05-03T13:41:54.952Z,11.30
2019-05-03T13:44:46.091Z,11.40
2019-05-03T13:47:40.759Z,11.40
2019-05-03T13:50:32.120Z,11.40
2019-05-03T13:53:28.964Z,11.30
2019-05-03T13:56:17.568Z,11.40
2019-05-03T13:59:18.533Z,11.30
2019-05-03T14:02:15.036Z,11.30
2019-05-03T14:04:59.815Z,11.30
2019-05-03T14:08:15.387Z,11.30
2019-05-03T14:11:06.915Z,11.10
2019-05-03T14:14:07.328Z,11.00
2019-05-03T14:16:55.658Z,10.90
2019-05-03T14:19:50.269Z,10.90
2019-05-03T14:22:41.304Z,11.00
2019-05-03T14:25:36.855Z,11.00
2019-05-03T14:28:27.716Z,10.90
2019-05-03T14:31:25.157Z,11.00
2019-05-03T14:34:21.505Z,11.00
2019-05-03T14:37:15.451Z,11.00
2019-05-03T14:40:08.838Z,11.30
2019-05-03T14:43:05.119Z,11.30
2019-05-03T14:45:56.130Z,11.20
2019-05-03T14:48:46.219Z,11.20
2019-05-03T14:51:40.449Z,11.20
2019-05-03T14:54:34.558Z,11.30
2019-05-03T14:57:38.147Z,11.60
2019-05-03T15:00:41.834Z,11.50
2019-05-03T15:03:32.014Z,11.60
2019-05-03T15:06:31.224Z,11.60
2019-05-03T15:09:25.011Z,11.70
2019-05-03T15:12:16.206Z,11.50
2019-05-03T15:15:10.553Z,11.50
2019-05-03T15:17:59.492Z,11.40
2019-05-03T15:21:07.451Z,11.30
2019-05-03T15:23:55.993Z,11.50
2019-05-03T15:26:49.024Z,11.30
2019-05-03T15:29:39.524Z,11.40
2019-05-03T15:32:29.457Z,11.50
2019-05-03T15:35:21.036Z,11.20
2019-05-03T15:38:08.875Z,11.40
2019-05-03T15:41:08.921Z,11.60
2019-05-03T15:44:45.613Z,11.80
2019-05-03T15:47:38.233Z,12.10
2019-05-03T15:50:37.183Z,12.20
2019-05-03T15:53:35.315Z,12.30
2019-05-03T15:56:29.942Z,12.00
2019-05-03T15:59:18.523Z,11.80
2019-05-03T16:02:08.833Z,11.60
2019-05-03T16:05:15.655Z,11.40
2019-05-03T16:08:05.250Z,11.40
2019-05-03T16:10:55.293Z,11.30
2019-05-03T16:13:46.783Z,11.20
2019-05-03T16:16:39.595Z,11.20
2019-05-03T16:19:30.583Z,11.30
2019-05-03T16:22:27.404Z,11.30
2019-05-03T16:25:20.462Z,11.40
2019-05-03T16:28:17.467Z,11.70
2019-05-03T16:31:17.692Z,12.20
2019-05-03T16:34:04.337Z,12.30
2019-05-03T16:37:05.918Z,12.00
2019-05-03T16:39:57.555Z,11.90
2019-05-03T16:43:20.261Z,11.50
2019-05-03T16:46:52.097Z,11.40
2019-05-03T16:49:40.405Z,11.40
2019-05-03T16:52:40.585Z,11.30
2019-05-03T16:55:54.815Z,11.10
2019-05-03T16:58:49.463Z,11.10
2019-05-03T17:01:55.219Z,11.00
2019-05-03T17:04:53.198Z,10.90
2019-05-03T17:07:53.802Z,10.90
2019-05-03T17:10:59.159Z,11.00
2019-05-03T17:13:57.714Z,10.50
2019-05-03T17:16:46.505Z,10.50
2019-05-03T17:19:44.717Z,10.60
2019-05-03T17:22:50.570Z,10.70
2019-05-03T17:25:56.523Z,10.50
2019-05-03T17:28:45.198Z,10.40
2019-05-03T17:31:35.191Z,10.20
2019-05-03T17:34:34.675Z,10.30
2019-05-03T17:37:34.608Z,10.20
2019-05-03T17:40:51.179Z,10.00
2019-05-03T17:43:59.182Z,10.00
2019-05-03T17:46:47.116Z,10.10
2019-05-03T17:49:59.138Z,10.10
2019-05-03T17:53:06.802Z,10.10
2019-05-03T17:56:10.297Z,10.10
2019-05-03T17:59:01.338Z,10.00
2019-05-03T18:02:33.658Z,10.10
2019-05-03T18:05:39.749Z,10.10
2019-05-03T18:08:39.741Z,10.20
2019-05-03T18:11:31.373Z,10.20
2019-05-03T18:14:31.547Z,9.90
2019-05-03T18:17:24.828Z,9.90
2019-05-03T18:20:17.270Z,9.90
2019-05-03T18:23:18.270Z,10.00
2019-05-03T18:26:06.002Z,10.10
2019-05-03T18:28:55.369Z,10.10
2019-05-03T18:32:02.541Z,10.10
2019-05-03T18:35:25.678Z,10.10
2019-05-03T18:38:26.231Z,10.10
2019-05-03T18:41:17.584Z,10.00
2019-05-03T18:44:26.491Z,9.90
2019-05-03T18:47:27.644Z,10.00
2019-05-03T18:50:26.831Z,10.00
2019-05-03T18:53:29.870Z,10.00
2019-05-03T18:56:35.232Z,10.00
2019-05-03T18:59:31.615Z,10.00
2019-05-03T19:02:20.270Z,10.00
2019-05-03T19:05:09.863Z,10.00
2019-05-03T19:08:26.087Z,10.00
2019-05-03T19:11:24.528Z,10.00
2019-05-03T19:14:15.684Z,9.90
2019-05-03T19:17:25.838Z,9.90
2019-05-03T19:20:27.353Z,9.90
2019-05-03T19:23:16.234Z,9.90
2019-05-03T19:26:05.557Z,9.90
2019-05-03T19:28:54.977Z,9.90
2019-05-03T19:31:44.945Z,9.90
2019-05-03T19:34:46.852Z,9.80
2019-05-03T19:37:25.220Z,9.70
2019-05-03T19:40:14.019Z,9.80
2019-05-03T19:43:03.293Z,9.60
2019-05-03T19:45:52.154Z,9.60
2019-05-03T19:48:40.894Z,9.60
2019-05-03T19:51:29.673Z,9.70
2019-05-03T19:54:18.190Z,9.70
2019-05-03T19:57:17.976Z,9.70
2019-05-03T20:00:14.929Z,9.70
2019-05-03T20:03:09.056Z,9.70
2019-05-03T20:06:16.196Z,9.60
2019-05-03T20:09:10.371Z,9.60
2019-05-03T20:11:58.631Z,9.60
2019-05-03T20:14:46.661Z,9.50
2019-05-03T20:17:34.688Z,9.40
2019-05-03T20:20:23.078Z,9.40
2019-05-03T20:23:11.149Z,9.50
2019-05-03T20:25:59.139Z,9.50
2019-05-03T20:28:47.454Z,9.40
2019-05-03T20:31:36.092Z,9.20
2019-05-03T20:34:25.029Z,9.20
2019-05-03T20:37:14.732Z,9.20
2019-05-03T20:40:04.968Z,9.00
2019-05-03T20:43:04.761Z,9.00
2019-05-03T20:46:02.310Z,9.10
2019-05-03T20:48:52.204Z,9.10
2019-05-03T20:51:40.387Z,9.20
2019-05-03T20:54:31.754Z,9.20
2019-05-03T20:57:19.482Z,9.10
2019-05-03T21:00:08.667Z,9.10
2019-05-03T21:02:57.484Z,9.10
2019-05-03T21:05:45.785Z,9.00
2019-05-03T21:08:34.640Z,9.10
2019-05-03T21:11:25.059Z,9.10
2019-05-03T21:14:12.245Z,9.10
2019-05-03T21:17:16.918Z,9.10
2019-05-03T21:20:25.302Z,9.00
2019-05-03T21:23:14.813Z,8.90
2019-05-03T21:26:12.972Z,8.90
2019-05-03T21:28:57.105Z,8.90
2019-05-03T21:31:45.049Z,8.80
2019-05-03T21:34:34.610Z,8.50
2019-05-03T21:37:24.452Z,8.50
2019-05-03T21:40:12.959Z,8.60
2019-05-03T21:43:00.976Z,8.50
2019-05-03T21:45:54.404Z,8.50
2019-05-03T21:49:14.904Z,8.50
2019-05-03T21:52:04.549Z,8.60
2019-05-03T21:54:54.775Z,8.60
2019-05-03T21:57:44.878Z,8.60
2019-05-03T22:00:51.403Z,8.60
2019-05-03T22:03:39.818Z,8.50
2019-05-03T22:06:28.254Z,8.50
2019-05-03T22:09:16.663Z,8.50
2019-05-03T22:12:05.491Z,8.50
2019-05-03T22:15:05.122Z,8.50
2019-05-03T22:18:12.301Z,8.50
2019-05-03T22:21:26.470Z,8.50
2019-05-03T22:24:29.888Z,8.50
2019-05-03T22:27:20.316Z,8.50
2019-05-03T22:30:09.081Z,8.50
2019-05-03T22:32:58.278Z,8.30
2019-05-03T22:35:46.678Z,8.30
2019-05-03T22:38:38.310Z,8.40
2019-05-03T22:41:25.279Z,8.40
2019-05-03T22:44:14.764Z,8.40
2019-05-03T22:47:02.919Z,8.40
2019-05-03T22:49:51.613Z,8.40
2019-05-03T22:52:40.097Z,8.50
2019-05-03T22:55:28.393Z,8.50
2019-05-03T22:58:16.621Z,8.50
2019-05-03T23:01:05.266Z,8.40
2019-05-03T23:03:55.091Z,8.40
2019-05-03T23:06:46.758Z,8.30
2019-05-03T23:09:35.260Z,8.20
2019-05-03T23:12:26.416Z,8.10
2019-05-03T23:15:21.424Z,8.00
2019-05-03T23:18:11.983Z,7.90
2019-05-03T23:21:18.276Z,7.80
2019-05-03T23:24:12.106Z,7.70
2019-05-03T23:27:09.059Z,7.60
2019-05-03T23:30:06.016Z,7.70
2019-05-03T23:32:54.857Z,7.60
2019-05-03T23:35:44.396Z,7.50
2019-05-03T23:38:37.726Z,7.40
2019-05-03T23:41:35.133Z,7.30
2019-05-03T23:44:35.008Z,7.30
2019-05-03T23:47:36.410Z,7.20
2019-05-03T23:50:32.069Z,7.20
2019-05-03T23:53:30.744Z,7.10
2019-05-03T23:56:28.198Z,7.10
2019-05-03T23:59:16.505Z,7.00
