createdAt,value
2023-01-13T00:00:16.759Z,1.40
2023-01-13T00:01:48.416Z,1.40
2023-01-13T00:03:20.585Z,1.40
2023-01-13T00:04:52.246Z,1.42
2023-01-13T00:06:26.091Z,1.50
2023-01-13T00:07:57.783Z,1.38
2023-01-13T00:09:29.407Z,1.52
2023-01-13T00:11:01.235Z,1.48
2023-01-13T00:12:32.906Z,1.60
2023-01-13T00:14:04.694Z,1.30
2023-01-13T00:15:36.492Z,1.50
2023-01-13T00:17:08.214Z,1.73
2023-01-13T00:18:39.869Z,1.50
2023-01-13T00:20:12.069Z,1.65
2023-01-13T00:21:45.068Z,1.67
2023-01-13T00:23:16.739Z,1.88
2023-01-13T00:24:48.355Z,1.73
2023-01-13T00:26:22.527Z,1.50
2023-01-13T00:27:54.400Z,1.58
2023-01-13T00:29:26.023Z,1.65
2023-01-13T00:31:05.250Z,1.60
2023-01-13T00:32:36.888Z,1.73
2023-01-13T00:34:08.827Z,1.50
2023-01-13T00:35:40.499Z,1.50
2023-01-13T00:37:14.648Z,1.52
2023-01-13T00:38:47.659Z,1.77
2023-01-13T00:40:19.534Z,1.75
2023-01-13T00:42:09.903Z,2.03
2023-01-13T00:43:42.543Z,1.83
2023-01-13T00:45:14.354Z,2.20
2023-01-13T00:46:46.184Z,1.85
2023-01-13T00:48:19.144Z,1.67
2023-01-13T00:49:50.777Z,1.55
2023-01-13T00:51:22.521Z,1.98
2023-01-13T00:52:55.553Z,2.00
2023-01-13T00:54:27.205Z,1.35
2023-01-13T00:55:59.901Z,2.45
2023-01-13T00:57:31.781Z,1.85
2023-01-13T00:59:04.106Z,2.13
2023-01-13T01:00:36.003Z,1.80
2023-01-13T01:02:07.867Z,2.03
2023-01-13T01:03:40.158Z,1.60
2023-01-13T01:05:11.770Z,1.95
2023-01-13T01:06:43.459Z,1.63
2023-01-13T01:08:16.428Z,1.40
2023-01-13T01:09:49.585Z,1.40
2023-01-13T01:11:23.438Z,1.80
2023-01-13T01:12:55.127Z,1.75
2023-01-13T01:14:27.225Z,1.45
2023-01-13T01:15:59.272Z,1.70
2023-01-13T01:17:30.927Z,1.50
2023-01-13T01:19:03.446Z,1.85
2023-01-13T01:20:36.621Z,2.20
2023-01-13T01:22:08.294Z,1.80
2023-01-13T01:23:42.083Z,2.03
2023-01-13T01:25:13.812Z,1.90
2023-01-13T01:26:45.563Z,1.80
2023-01-13T01:28:19.356Z,1.67
2023-01-13T01:29:51.033Z,1.95
2023-01-13T01:31:25.252Z,2.22
2023-01-13T01:33:00.088Z,2.00
2023-01-13T01:34:31.837Z,1.70
2023-01-13T01:36:04.269Z,1.88
2023-01-13T01:37:36.037Z,1.77
2023-01-13T01:39:09.653Z,2.35
2023-01-13T01:40:41.431Z,1.75
2023-01-13T01:42:34.434Z,2.03
2023-01-13T01:44:28.367Z,2.05
2023-01-13T01:46:00.072Z,2.08
2023-01-13T01:47:32.580Z,1.90
2023-01-13T01:49:10.576Z,1.73
2023-01-13T01:50:42.257Z,2.08
2023-01-13T01:52:18.130Z,2.17
2023-01-13T01:53:51.253Z,1.90
2023-01-13T01:55:29.407Z,1.95
2023-01-13T01:57:01.527Z,2.08
2023-01-13T01:58:41.715Z,1.70
2023-01-13T02:00:14.229Z,1.52
2023-01-13T02:01:46.331Z,2.05
2023-01-13T02:03:18.628Z,2.25
2023-01-13T02:04:53.388Z,1.70
2023-01-13T02:06:25.333Z,1.67
2023-01-13T02:07:58.959Z,1.98
2023-01-13T02:09:31.050Z,1.65
2023-01-13T02:11:04.259Z,2.47
2023-01-13T02:12:37.385Z,1.52
2023-01-13T02:14:09.156Z,1.80
2023-01-13T02:15:47.570Z,1.80
2023-01-13T02:17:28.550Z,1.75
2023-01-13T02:19:07.807Z,2.30
2023-01-13T02:21:01.515Z,1.88
2023-01-13T02:22:49.268Z,2.03
2023-01-13T02:24:55.268Z,1.88
2023-01-13T02:27:01.850Z,1.80
2023-01-13T02:29:12.145Z,1.73
2023-01-13T02:31:08.112Z,1.92
2023-01-13T02:32:49.610Z,1.70
2023-01-13T02:34:29.900Z,1.50
2023-01-13T02:36:05.072Z,1.85
2023-01-13T02:37:40.553Z,1.60
2023-01-13T02:39:16.826Z,2.05
2023-01-13T02:40:56.653Z,1.85
2023-01-13T02:42:51.309Z,2.00
2023-01-13T02:44:28.814Z,1.58
2023-01-13T02:46:08.068Z,1.90
2023-01-13T02:47:42.223Z,1.73
2023-01-13T02:49:20.811Z,2.30
2023-01-13T02:50:58.063Z,2.15
2023-01-13T02:52:34.626Z,2.33
2023-01-13T02:54:10.453Z,2.20
2023-01-13T02:55:46.814Z,2.10
2023-01-13T02:57:20.578Z,2.38
2023-01-13T02:58:55.586Z,2.55
2023-01-13T03:00:28.691Z,1.85
2023-01-13T03:02:03.679Z,2.30
2023-01-13T03:03:36.541Z,1.88
2023-01-13T03:05:14.412Z,1.95
2023-01-13T03:06:57.640Z,2.08
2023-01-13T03:08:42.741Z,2.10
2023-01-13T03:10:24.962Z,2.15
2023-01-13T03:12:15.423Z,2.17
2023-01-13T03:14:04.243Z,1.95
2023-01-13T03:15:47.690Z,2.20
2023-01-13T03:17:29.870Z,2.40
2023-01-13T03:19:14.564Z,1.83
2023-01-13T03:20:56.285Z,1.88
2023-01-13T03:22:35.128Z,2.53
2023-01-13T03:24:11.778Z,2.65
2023-01-13T03:25:50.986Z,2.28
2023-01-13T03:27:28.553Z,2.20
2023-01-13T03:29:06.819Z,1.98
2023-01-13T03:30:42.287Z,2.00
2023-01-13T03:32:20.248Z,2.03
2023-01-13T03:33:57.565Z,2.05
2023-01-13T03:35:33.077Z,2.50
2023-01-13T03:37:07.126Z,2.47
2023-01-13T03:38:43.215Z,2.20
2023-01-13T03:40:18.758Z,2.22
2023-01-13T03:41:54.552Z,2.38
2023-01-13T03:43:50.214Z,2.80
2023-01-13T03:45:21.902Z,2.60
2023-01-13T03:47:01.959Z,2.33
2023-01-13T03:50:13.218Z,2.55
2023-01-13T03:51:50.016Z,2.75
2023-01-13T03:53:27.336Z,2.63
2023-01-13T03:55:05.154Z,2.53
2023-01-13T03:56:41.568Z,2.47
2023-01-13T03:58:17.735Z,2.50
2023-01-13T03:59:53.313Z,2.63
2023-01-13T04:01:32.121Z,2.58
2023-01-13T04:03:09.893Z,2.60
2023-01-13T04:04:47.287Z,2.53
2023-01-13T04:06:25.797Z,2.75
2023-01-13T04:08:07.659Z,2.67
2023-01-13T04:09:48.300Z,2.58
2023-01-13T04:11:27.057Z,2.80
2023-01-13T04:13:02.357Z,2.50
2023-01-13T04:14:35.582Z,2.90
2023-01-13T04:16:08.845Z,2.80
2023-01-13T04:17:40.561Z,2.83
2023-01-13T04:19:12.214Z,2.33
2023-01-13T04:20:45.971Z,2.60
2023-01-13T04:22:19.014Z,2.50
2023-01-13T04:23:51.808Z,2.42
2023-01-13T04:25:23.591Z,2.80
2023-01-13T04:26:56.432Z,2.90
2023-01-13T04:28:28.096Z,3.13
2023-01-13T04:29:59.861Z,2.47
2023-01-13T04:31:31.478Z,2.83
2023-01-13T04:33:04.387Z,2.88
2023-01-13T04:34:36.021Z,2.72
2023-01-13T04:36:08.166Z,2.42
2023-01-13T04:37:41.217Z,2.80
2023-01-13T04:39:12.877Z,2.55
2023-01-13T04:40:44.782Z,2.70
2023-01-13T04:42:16.380Z,2.47
2023-01-13T04:43:48.153Z,2.47
2023-01-13T04:45:19.833Z,2.65
2023-01-13T04:46:51.597Z,2.72
2023-01-13T04:48:23.344Z,2.47
2023-01-13T04:49:55.025Z,2.95
2023-01-13T04:51:27.399Z,2.80
2023-01-13T04:53:01.594Z,3.22
2023-01-13T04:54:33.351Z,2.83
2023-01-13T04:56:05.505Z,3.00
2023-01-13T04:57:37.689Z,2.88
2023-01-13T04:59:10.294Z,2.90
2023-01-13T05:00:42.289Z,3.05
2023-01-13T05:02:19.760Z,3.33
2023-01-13T05:03:51.489Z,2.63
2023-01-13T05:05:23.191Z,3.10
2023-01-13T05:06:54.869Z,3.38
2023-01-13T05:08:27.919Z,3.10
2023-01-13T05:09:59.634Z,2.90
2023-01-13T05:11:49.681Z,3.10
2023-01-13T05:15:32.597Z,3.03
2023-01-13T05:17:04.327Z,2.85
2023-01-13T05:18:35.963Z,3.22
2023-01-13T05:20:08.901Z,3.28
2023-01-13T05:21:59.282Z,2.83
2023-01-13T05:23:50.980Z,2.80
2023-01-13T05:25:23.093Z,3.13
2023-01-13T05:26:54.714Z,2.85
2023-01-13T05:28:26.511Z,2.80
2023-01-13T05:29:58.331Z,3.65
2023-01-13T05:31:30.019Z,3.63
2023-01-13T05:33:01.653Z,3.40
2023-01-13T05:34:33.590Z,3.95
2023-01-13T05:36:05.818Z,3.10
2023-01-13T05:37:37.727Z,3.45
2023-01-13T05:39:10.744Z,4.30
2023-01-13T05:41:00.855Z,2.97
2023-01-13T05:45:57.776Z,2.72
2023-01-13T05:47:29.450Z,3.10
2023-01-13T05:49:01.678Z,3.40
2023-01-13T05:50:33.359Z,3.65
2023-01-13T05:52:09.926Z,3.15
2023-01-13T05:53:41.658Z,3.53
2023-01-13T05:55:14.833Z,3.28
2023-01-13T05:56:46.549Z,3.30
2023-01-13T05:58:20.205Z,2.83
2023-01-13T05:59:51.890Z,3.47
2023-01-13T06:01:23.650Z,3.25
2023-01-13T06:02:55.357Z,3.03
2023-01-13T06:04:27.055Z,2.67
2023-01-13T06:06:01.549Z,3.70
2023-01-13T06:07:33.400Z,2.83
2023-01-13T06:09:05.318Z,3.10
2023-01-13T06:10:38.316Z,3.17
2023-01-13T06:12:11.194Z,2.90
2023-01-13T06:13:42.856Z,2.80
2023-01-13T06:15:14.529Z,2.45
2023-01-13T06:16:46.277Z,2.38
2023-01-13T06:18:18.030Z,2.55
2023-01-13T06:19:50.906Z,2.80
2023-01-13T06:21:22.579Z,2.80
2023-01-13T06:22:54.676Z,3.42
2023-01-13T06:24:26.456Z,2.83
2023-01-13T06:26:05.460Z,3.50
2023-01-13T06:27:37.722Z,3.10
2023-01-13T06:29:10.103Z,3.00
2023-01-13T06:30:45.729Z,3.30
2023-01-13T06:32:19.610Z,3.08
2023-01-13T06:33:57.900Z,2.50
2023-01-13T06:35:34.651Z,2.58
2023-01-13T06:37:06.637Z,2.83
2023-01-13T06:38:42.971Z,2.60
2023-01-13T06:40:15.510Z,2.90
2023-01-13T06:42:10.747Z,3.50
2023-01-13T06:43:42.645Z,3.20
2023-01-13T06:45:14.514Z,3.35
2023-01-13T06:46:46.430Z,3.63
2023-01-13T06:48:20.303Z,2.75
2023-01-13T06:49:52.373Z,3.10
2023-01-13T06:51:24.265Z,2.90
2023-01-13T06:52:56.172Z,3.17
2023-01-13T06:54:28.059Z,2.65
2023-01-13T06:55:59.772Z,3.17
2023-01-13T06:57:32.773Z,2.60
2023-01-13T06:59:04.490Z,3.20
2023-01-13T07:00:37.240Z,2.50
2023-01-13T07:02:09.030Z,2.70
2023-01-13T07:03:41.055Z,2.58
2023-01-13T07:05:13.286Z,2.92
2023-01-13T07:06:45.205Z,2.72
2023-01-13T07:08:16.875Z,2.60
2023-01-13T07:09:48.539Z,3.10
2023-01-13T07:11:20.245Z,2.50
2023-01-13T07:13:11.915Z,3.65
2023-01-13T07:15:02.228Z,3.10
2023-01-13T07:16:33.998Z,2.70
2023-01-13T07:18:05.920Z,3.00
2023-01-13T07:19:37.798Z,3.28
2023-01-13T07:21:13.130Z,2.83
2023-01-13T07:22:45.236Z,2.10
2023-01-13T07:24:16.955Z,3.00
2023-01-13T07:25:49.016Z,2.67
2023-01-13T07:27:20.657Z,2.67
2023-01-13T07:28:53.732Z,2.53
2023-01-13T07:30:25.648Z,2.92
2023-01-13T07:31:57.328Z,2.53
2023-01-13T07:33:32.845Z,2.58
2023-01-13T07:35:05.502Z,2.55
2023-01-13T07:36:37.511Z,3.00
2023-01-13T07:38:09.208Z,2.60
2023-01-13T07:39:40.960Z,3.00
2023-01-13T07:41:31.939Z,2.97
2023-01-13T07:43:22.479Z,2.70
2023-01-13T07:44:56.129Z,3.10
2023-01-13T07:46:27.815Z,3.00
2023-01-13T07:47:59.478Z,3.33
2023-01-13T07:49:31.374Z,3.20
2023-01-13T07:51:04.377Z,3.08
2023-01-13T07:52:36.106Z,2.65
2023-01-13T07:54:08.010Z,2.65
2023-01-13T07:55:42.262Z,2.95
2023-01-13T07:57:14.019Z,2.70
2023-01-13T07:58:50.304Z,2.63
2023-01-13T08:00:24.083Z,2.70
2023-01-13T08:01:55.996Z,2.75
2023-01-13T08:03:27.844Z,2.47
2023-01-13T08:04:59.514Z,2.90
2023-01-13T08:06:31.231Z,2.50
2023-01-13T08:08:03.009Z,2.47
2023-01-13T08:09:34.883Z,2.13
2023-01-13T08:11:08.467Z,3.00
2023-01-13T08:12:58.665Z,2.33
2023-01-13T08:14:30.472Z,2.50
2023-01-13T08:16:06.277Z,2.53
2023-01-13T08:17:38.220Z,2.70
2023-01-13T08:19:09.910Z,2.50
2023-01-13T08:20:41.700Z,2.42
2023-01-13T08:22:13.519Z,2.60
2023-01-13T08:23:45.526Z,2.95
2023-01-13T08:25:17.597Z,2.67
2023-01-13T08:26:49.314Z,2.92
2023-01-13T08:28:23.856Z,2.90
2023-01-13T08:29:55.734Z,2.90
2023-01-13T08:31:28.816Z,2.80
2023-01-13T08:33:00.789Z,2.63
2023-01-13T08:34:32.533Z,3.15
2023-01-13T08:36:06.165Z,2.55
2023-01-13T08:37:38.167Z,2.75
2023-01-13T08:39:09.806Z,2.85
2023-01-13T08:40:41.587Z,2.72
2023-01-13T08:42:13.220Z,3.08
2023-01-13T08:43:44.944Z,3.22
2023-01-13T08:45:17.012Z,3.33
2023-01-13T08:46:50.059Z,4.10
2023-01-13T08:48:21.758Z,3.08
2023-01-13T08:49:53.520Z,3.10
2023-01-13T08:51:25.261Z,3.00
2023-01-13T08:52:57.179Z,3.65
2023-01-13T08:54:28.884Z,3.45
2023-01-13T08:56:00.539Z,2.78
2023-01-13T08:57:32.570Z,3.95
2023-01-13T08:59:04.582Z,4.05
2023-01-13T09:00:36.389Z,3.58
2023-01-13T09:02:13.178Z,3.33
2023-01-13T09:03:44.921Z,3.53
2023-01-13T09:05:17.825Z,3.53
2023-01-13T09:06:50.437Z,3.33
2023-01-13T09:08:22.082Z,3.75
2023-01-13T09:09:56.128Z,3.97
2023-01-13T09:11:50.208Z,3.20
2023-01-13T09:13:21.865Z,3.95
2023-01-13T09:14:53.526Z,3.72
2023-01-13T09:16:25.177Z,3.47
2023-01-13T09:17:58.228Z,4.25
2023-01-13T09:19:30.426Z,3.40
2023-01-13T09:21:02.123Z,3.50
2023-01-13T09:22:36.319Z,3.50
2023-01-13T09:24:08.580Z,3.53
2023-01-13T09:25:40.199Z,4.15
2023-01-13T09:27:12.904Z,3.45
2023-01-13T09:28:44.655Z,4.65
2023-01-13T09:30:16.724Z,3.58
2023-01-13T09:31:48.421Z,3.70
2023-01-13T09:33:39.976Z,3.67
2023-01-13T09:35:11.632Z,3.78
2023-01-13T09:36:43.327Z,3.65
2023-01-13T09:38:14.992Z,4.32
2023-01-13T09:39:46.773Z,3.97
2023-01-13T09:41:55.715Z,4.45
2023-01-13T09:43:54.404Z,4.55
2023-01-13T09:45:32.064Z,4.32
2023-01-13T09:47:07.163Z,3.67
2023-01-13T09:48:52.087Z,4.22
2023-01-13T09:50:45.814Z,3.70
2023-01-13T09:52:21.006Z,3.33
2023-01-13T09:54:00.857Z,3.25
2023-01-13T09:55:36.474Z,3.67
2023-01-13T09:57:10.649Z,3.75
2023-01-13T09:58:42.758Z,4.13
2023-01-13T10:00:21.067Z,4.00
2023-01-13T10:01:59.445Z,3.33
2023-01-13T10:03:32.656Z,4.25
2023-01-13T10:05:16.139Z,4.00
2023-01-13T10:06:51.823Z,3.85
2023-01-13T10:08:26.877Z,3.80
2023-01-13T10:10:01.621Z,4.80
2023-01-13T10:11:57.985Z,3.95
2023-01-13T10:13:31.261Z,4.05
2023-01-13T10:15:03.496Z,4.00
2023-01-13T10:16:42.278Z,4.38
2023-01-13T10:18:18.488Z,4.70
2023-01-13T10:19:56.092Z,4.40
2023-01-13T10:21:48.994Z,3.65
2023-01-13T10:23:47.173Z,4.45
2023-01-13T10:25:24.828Z,4.53
2023-01-13T10:27:03.408Z,4.25
2023-01-13T10:28:35.016Z,3.78
2023-01-13T10:30:19.624Z,4.10
2023-01-13T10:31:52.223Z,3.83
2023-01-13T10:33:28.353Z,3.97
2023-01-13T10:35:01.789Z,3.33
2023-01-13T10:36:34.835Z,3.40
2023-01-13T10:38:16.159Z,3.30
2023-01-13T10:39:49.108Z,3.83
2023-01-13T10:41:25.181Z,3.58
2023-01-13T10:43:06.430Z,3.50
2023-01-13T10:44:51.881Z,3.45
2023-01-13T10:46:23.668Z,4.15
2023-01-13T10:48:07.361Z,3.67
2023-01-13T10:49:39.119Z,4.00
2023-01-13T10:51:18.406Z,3.67
2023-01-13T10:52:59.664Z,4.07
2023-01-13T10:54:31.404Z,3.83
2023-01-13T10:56:04.720Z,3.50
2023-01-13T10:57:36.982Z,4.00
2023-01-13T10:59:18.375Z,4.18
2023-01-13T11:00:59.929Z,3.85
2023-01-13T11:02:33.538Z,3.33
2023-01-13T11:04:26.700Z,3.83
2023-01-13T11:06:00.314Z,4.28
2023-01-13T11:07:34.891Z,3.80
2023-01-13T11:09:19.188Z,3.85
2023-01-13T11:10:53.738Z,3.78
2023-01-13T11:12:31.217Z,3.88
2023-01-13T11:14:26.856Z,4.20
2023-01-13T11:16:04.597Z,4.00
2023-01-13T11:17:45.339Z,4.07
2023-01-13T11:19:20.890Z,3.60
2023-01-13T11:20:54.841Z,4.47
2023-01-13T11:22:32.045Z,4.55
2023-01-13T11:24:15.547Z,4.18
2023-01-13T11:25:52.921Z,3.70
2023-01-13T11:27:38.226Z,4.10
2023-01-13T11:29:15.084Z,3.92
2023-01-13T11:30:54.287Z,3.67
2023-01-13T11:32:29.136Z,4.40
2023-01-13T11:34:08.182Z,3.67
2023-01-13T11:35:44.140Z,4.03
2023-01-13T11:37:20.373Z,4.15
2023-01-13T11:38:55.980Z,3.90
2023-01-13T11:40:34.320Z,4.45
2023-01-13T11:42:24.466Z,3.83
2023-01-13T11:44:06.296Z,3.83
2023-01-13T11:45:42.790Z,4.20
2023-01-13T11:47:17.005Z,4.18
2023-01-13T11:48:48.762Z,4.15
2023-01-13T11:50:31.632Z,4.32
2023-01-13T11:52:09.522Z,4.38
2023-01-13T11:53:57.714Z,4.00
2023-01-13T11:55:37.763Z,3.83
2023-01-13T11:59:16.069Z,4.20
2023-01-13T12:01:07.648Z,3.78
2023-01-13T12:02:52.905Z,3.75
2023-01-13T12:04:28.949Z,4.28
2023-01-13T12:06:15.641Z,4.60
2023-01-13T12:07:57.341Z,3.60
2023-01-13T12:09:44.581Z,3.70
2023-01-13T12:11:26.501Z,4.00
2023-01-13T12:13:10.881Z,3.80
2023-01-13T12:15:06.141Z,3.95
2023-01-13T12:16:46.807Z,4.47
2023-01-13T12:18:38.218Z,3.92
2023-01-13T12:20:20.669Z,4.53
2023-01-13T12:22:02.928Z,3.50
2023-01-13T12:23:38.755Z,3.78
2023-01-13T12:25:21.066Z,3.53
2023-01-13T12:26:57.262Z,4.05
2023-01-13T12:28:41.226Z,3.83
2023-01-13T12:30:22.448Z,4.15
2023-01-13T12:31:55.204Z,4.63
2023-01-13T12:33:43.879Z,3.53
2023-01-13T12:35:29.146Z,4.45
2023-01-13T12:37:09.994Z,13.50
2023-01-13T12:38:47.985Z,3.80
2023-01-13T12:40:29.093Z,4.15
2023-01-13T12:42:27.634Z,3.63
2023-01-13T12:44:18.413Z,4.32
2023-01-13T12:45:50.185Z,3.95
2023-01-13T12:47:33.762Z,4.47
2023-01-13T12:49:06.727Z,3.67
2023-01-13T12:50:42.873Z,3.10
2023-01-13T12:52:18.198Z,3.13
2023-01-13T12:53:50.340Z,3.72
2023-01-13T12:55:23.358Z,3.40
2023-01-13T12:56:55.269Z,3.13
2023-01-13T12:58:28.883Z,3.67
2023-01-13T13:00:18.640Z,3.30
2023-01-13T13:02:00.697Z,3.70
2023-01-13T13:03:34.878Z,2.83
2023-01-13T13:05:41.317Z,3.33
2023-01-13T13:07:16.988Z,3.00
2023-01-13T13:09:03.662Z,3.85
2023-01-13T13:10:39.188Z,3.13
2023-01-13T13:13:04.578Z,3.40
2023-01-13T13:15:18.925Z,3.30
2023-01-13T13:16:51.370Z,3.58
2023-01-13T13:18:28.213Z,3.72
2023-01-13T13:20:01.362Z,4.00
2023-01-13T13:22:06.289Z,4.10
2023-01-13T13:24:04.986Z,3.92
2023-01-13T13:25:36.709Z,4.00
2023-01-13T13:27:17.267Z,3.95
2023-01-13T13:29:05.483Z,4.18
2023-01-13T13:30:43.512Z,4.00
2023-01-13T13:32:30.756Z,3.70
2023-01-13T13:34:13.712Z,3.80
2023-01-13T13:36:02.599Z,3.90
2023-01-13T13:38:14.252Z,3.65
2023-01-13T13:40:04.679Z,4.03
2023-01-13T13:41:55.793Z,3.30
2023-01-13T13:44:03.377Z,3.70
2023-01-13T13:45:53.494Z,3.67
2023-01-13T13:49:05.895Z,3.60
2023-01-13T13:50:46.852Z,3.90
2023-01-13T13:52:21.568Z,3.63
2023-01-13T13:53:54.708Z,4.40
2023-01-13T13:55:29.062Z,3.70
2023-01-13T13:57:01.213Z,3.30
2023-01-13T13:58:36.984Z,3.60
2023-01-13T14:00:20.924Z,3.40
2023-01-13T14:02:01.114Z,5.95
2023-01-13T14:03:39.021Z,3.40
2023-01-13T14:05:18.564Z,3.45
2023-01-13T14:06:52.865Z,3.50
2023-01-13T14:08:26.281Z,3.58
2023-01-13T14:09:59.579Z,3.30
2023-01-13T14:11:33.296Z,3.70
2023-01-13T14:13:14.890Z,4.20
2023-01-13T14:14:47.722Z,4.00
2023-01-13T14:16:19.807Z,3.30
2023-01-13T14:17:51.600Z,3.35
2023-01-13T14:19:30.825Z,3.50
2023-01-13T14:21:16.652Z,3.92
2023-01-13T14:22:49.158Z,3.60
2023-01-13T14:24:22.489Z,4.43
2023-01-13T14:25:55.578Z,4.10
2023-01-13T14:27:28.854Z,4.40
2023-01-13T14:29:03.091Z,3.88
2023-01-13T14:30:36.064Z,4.05
2023-01-13T14:32:08.356Z,3.88
2023-01-13T14:33:43.738Z,4.63
2023-01-13T14:35:17.840Z,4.20
2023-01-13T14:36:51.204Z,4.07
2023-01-13T14:38:22.879Z,4.25
2023-01-13T14:39:55.369Z,5.25
2023-01-13T14:41:30.078Z,3.97
2023-01-13T14:43:03.430Z,3.92
2023-01-13T14:44:36.543Z,3.95
2023-01-13T14:46:08.474Z,4.20
2023-01-13T14:47:40.191Z,4.10
2023-01-13T14:49:23.917Z,4.57
2023-01-13T14:50:57.420Z,6.00
2023-01-13T14:52:31.338Z,4.60
2023-01-13T14:54:03.075Z,5.30
2023-01-13T14:55:41.969Z,3.88
2023-01-13T14:57:27.873Z,4.05
2023-01-13T14:59:02.313Z,4.68
2023-01-13T15:00:35.710Z,4.65
2023-01-13T15:02:46.638Z,4.28
2023-01-13T15:04:25.822Z,4.13
2023-01-13T15:05:59.155Z,4.17
2023-01-13T15:07:32.359Z,4.72
2023-01-13T15:09:11.764Z,4.10
2023-01-13T15:10:48.010Z,3.85
2023-01-13T15:12:29.329Z,3.88
2023-01-13T15:14:02.459Z,3.60
2023-01-13T15:15:36.406Z,3.92
2023-01-13T15:17:15.526Z,3.63
2023-01-13T15:18:47.971Z,3.53
2023-01-13T15:20:21.680Z,3.95
2023-01-13T15:21:54.795Z,4.85
2023-01-13T15:23:26.666Z,4.13
2023-01-13T15:24:58.540Z,4.72
2023-01-13T15:26:32.202Z,3.92
2023-01-13T15:28:05.844Z,3.90
2023-01-13T15:29:37.578Z,3.70
2023-01-13T15:31:09.536Z,5.00
2023-01-13T15:32:41.419Z,4.82
2023-01-13T15:34:13.351Z,3.97
2023-01-13T15:35:48.633Z,4.72
2023-01-13T15:37:21.740Z,4.38
2023-01-13T15:38:53.928Z,3.95
2023-01-13T15:40:30.696Z,4.10
2023-01-13T15:42:20.992Z,3.72
2023-01-13T15:44:12.956Z,4.70
2023-01-13T15:46:04.987Z,4.47
2023-01-13T15:47:36.815Z,4.78
2023-01-13T15:49:20.801Z,4.95
2023-01-13T15:50:52.499Z,3.78
2023-01-13T15:52:27.443Z,4.45
2023-01-13T15:54:02.431Z,4.55
2023-01-13T15:55:37.260Z,4.20
2023-01-13T15:57:11.364Z,4.10
2023-01-13T15:58:43.035Z,5.10
2023-01-13T16:00:17.074Z,4.47
2023-01-13T16:01:48.815Z,3.97
2023-01-13T16:03:20.783Z,3.85
2023-01-13T16:04:54.059Z,4.60
2023-01-13T16:06:32.456Z,4.20
2023-01-13T16:08:05.926Z,4.90
2023-01-13T16:09:37.653Z,4.30
2023-01-13T16:11:09.737Z,4.40
2023-01-13T16:12:41.586Z,4.07
2023-01-13T16:14:13.370Z,5.15
2023-01-13T16:15:48.190Z,4.70
2023-01-13T16:17:22.803Z,4.00
2023-01-13T16:18:55.487Z,4.82
2023-01-13T16:20:27.694Z,4.25
2023-01-13T16:21:59.807Z,9.43
2023-01-13T16:23:32.871Z,4.20
2023-01-13T16:25:05.248Z,4.20
2023-01-13T16:26:38.858Z,4.32
2023-01-13T16:28:19.128Z,4.20
2023-01-13T16:29:52.158Z,4.00
2023-01-13T16:31:26.718Z,4.75
2023-01-13T16:32:58.646Z,3.90
2023-01-13T16:34:30.321Z,3.33
2023-01-13T16:36:10.586Z,3.95
2023-01-13T16:37:47.073Z,3.90
2023-01-13T16:40:56.939Z,3.67
2023-01-13T16:42:28.781Z,4.65
2023-01-13T16:44:05.847Z,4.20
2023-01-13T16:45:37.622Z,3.80
2023-01-13T16:47:14.104Z,3.60
2023-01-13T16:48:46.142Z,3.90
2023-01-13T16:50:27.134Z,4.20
2023-01-13T16:51:58.811Z,3.38
2023-01-13T16:53:30.497Z,3.72
2023-01-13T16:55:03.777Z,3.80
2023-01-13T16:56:36.679Z,4.35
2023-01-13T16:58:16.757Z,4.07
2023-01-13T17:01:22.991Z,3.72
2023-01-13T17:02:54.781Z,3.92
2023-01-13T17:04:26.508Z,4.18
2023-01-13T17:06:03.525Z,3.67
2023-01-13T17:07:35.659Z,4.45
2023-01-13T17:09:11.612Z,6.85
2023-01-13T17:10:44.718Z,4.30
2023-01-13T17:12:16.501Z,4.53
2023-01-13T17:13:48.336Z,4.22
2023-01-13T17:15:20.219Z,4.53
2023-01-13T17:16:53.925Z,4.38
2023-01-13T17:18:26.597Z,4.78
2023-01-13T17:19:58.303Z,4.70
2023-01-13T17:21:30.026Z,4.53
2023-01-13T17:23:01.802Z,4.63
2023-01-13T17:24:35.084Z,4.57
2023-01-13T17:26:15.167Z,5.32
2023-01-13T17:29:21.830Z,4.32
2023-01-13T17:30:54.019Z,4.45
2023-01-13T17:32:25.822Z,5.35
2023-01-13T17:33:58.027Z,5.35
2023-01-13T17:35:29.848Z,5.10
2023-01-13T17:37:01.536Z,4.97
2023-01-13T17:38:33.301Z,4.30
2023-01-13T17:40:06.315Z,4.88
2023-01-13T17:41:39.314Z,4.25
2023-01-13T17:43:11.094Z,4.18
2023-01-13T17:44:42.799Z,4.35
2023-01-13T17:46:18.473Z,4.60
2023-01-13T17:47:50.686Z,4.35
2023-01-13T17:49:22.599Z,4.38
2023-01-13T17:50:54.460Z,4.07
2023-01-13T17:52:26.336Z,4.32
2023-01-13T17:53:58.131Z,4.60
2023-01-13T17:55:30.144Z,4.75
2023-01-13T17:57:03.633Z,4.20
2023-01-13T17:58:35.458Z,3.92
2023-01-13T18:00:08.592Z,4.78
2023-01-13T18:01:46.175Z,4.00
2023-01-13T18:03:18.828Z,4.30
2023-01-13T18:04:50.539Z,3.58
2023-01-13T18:06:24.995Z,4.35
2023-01-13T18:07:56.734Z,4.22
2023-01-13T18:09:28.401Z,3.33
2023-01-13T18:11:00.753Z,3.97
2023-01-13T18:12:34.829Z,3.78
2023-01-13T18:14:07.034Z,4.03
2023-01-13T18:15:38.728Z,4.10
2023-01-13T18:17:10.990Z,4.28
2023-01-13T18:18:45.618Z,3.50
2023-01-13T18:20:37.319Z,4.13
2023-01-13T18:22:31.521Z,3.92
2023-01-13T18:24:23.001Z,3.63
2023-01-13T18:26:13.633Z,3.55
2023-01-13T18:27:46.883Z,3.95
2023-01-13T18:29:18.651Z,4.15
2023-01-13T18:30:51.834Z,3.60
2023-01-13T18:32:32.684Z,4.47
2023-01-13T18:34:05.084Z,3.95
2023-01-13T18:35:39.191Z,4.10
2023-01-13T18:37:12.868Z,3.80
2023-01-13T18:38:44.588Z,4.13
2023-01-13T18:40:16.861Z,4.75
2023-01-13T18:42:07.586Z,4.97
2023-01-13T18:43:40.916Z,4.57
2023-01-13T18:45:12.609Z,3.45
2023-01-13T18:46:44.273Z,4.13
2023-01-13T18:48:16.671Z,4.05
2023-01-13T18:49:48.984Z,3.70
2023-01-13T18:51:20.756Z,4.53
2023-01-13T18:52:52.960Z,4.32
2023-01-13T18:54:24.737Z,4.47
2023-01-13T18:55:56.546Z,4.20
2023-01-13T18:57:28.291Z,3.85
2023-01-13T18:59:02.504Z,3.80
2023-01-13T19:00:37.169Z,3.90
2023-01-13T19:02:14.714Z,3.63
2023-01-13T19:03:46.487Z,3.97
2023-01-13T19:05:18.519Z,4.15
2023-01-13T19:06:55.944Z,4.00
2023-01-13T19:08:27.721Z,3.70
2023-01-13T19:09:59.610Z,3.60
2023-01-13T19:11:31.366Z,3.53
2023-01-13T19:13:03.225Z,3.70
2023-01-13T19:14:42.001Z,4.28
2023-01-13T19:16:13.813Z,3.60
2023-01-13T19:17:56.389Z,4.55
2023-01-13T19:19:28.271Z,3.65
2023-01-13T19:21:03.953Z,3.97
2023-01-13T19:22:35.825Z,3.80
2023-01-13T19:24:08.431Z,3.85
2023-01-13T19:25:40.130Z,3.47
2023-01-13T19:27:14.486Z,3.97
2023-01-13T19:28:46.282Z,4.72
2023-01-13T19:30:20.614Z,3.78
2023-01-13T19:31:52.367Z,3.88
2023-01-13T19:33:24.267Z,4.20
2023-01-13T19:34:59.251Z,3.60
2023-01-13T19:36:31.045Z,3.85
2023-01-13T19:38:03.129Z,4.25
2023-01-13T19:39:35.055Z,4.28
2023-01-13T19:41:27.770Z,4.63
2023-01-13T19:43:18.286Z,4.40
2023-01-13T19:45:09.621Z,4.05
2023-01-13T19:46:42.753Z,4.85
2023-01-13T19:48:16.223Z,4.32
2023-01-13T19:49:48.046Z,4.45
2023-01-13T19:51:19.869Z,4.72
2023-01-13T19:52:51.804Z,4.30
2023-01-13T19:54:23.494Z,4.03
2023-01-13T19:55:55.707Z,5.00
2023-01-13T19:57:27.796Z,4.82
2023-01-13T19:58:59.499Z,4.47
2023-01-13T20:00:31.322Z,4.75
2023-01-13T20:02:04.532Z,4.82
2023-01-13T20:03:37.707Z,4.75
2023-01-13T20:05:12.385Z,5.25
2023-01-13T20:06:44.986Z,4.35
2023-01-13T20:08:17.061Z,4.55
2023-01-13T20:09:48.764Z,4.38
2023-01-13T20:11:25.069Z,4.50
2023-01-13T20:12:56.776Z,3.97
2023-01-13T20:14:28.428Z,4.78
2023-01-13T20:16:00.183Z,4.20
2023-01-13T20:17:33.272Z,4.57
2023-01-13T20:19:04.971Z,4.10
2023-01-13T20:20:37.465Z,4.47
2023-01-13T20:22:09.630Z,4.65
2023-01-13T20:23:41.403Z,4.20
2023-01-13T20:25:16.688Z,4.15
2023-01-13T20:26:48.783Z,4.35
2023-01-13T20:28:20.658Z,4.40
2023-01-13T20:29:52.325Z,4.95
2023-01-13T20:31:24.119Z,4.88
2023-01-13T20:32:57.177Z,4.70
2023-01-13T20:34:29.058Z,4.40
2023-01-13T20:36:00.809Z,4.82
2023-01-13T20:37:32.951Z,4.90
2023-01-13T20:39:07.229Z,4.25
2023-01-13T20:40:38.976Z,4.50
2023-01-13T20:42:29.637Z,4.03
2023-01-13T20:44:01.429Z,5.22
2023-01-13T20:45:33.912Z,4.50
2023-01-13T20:47:05.923Z,4.97
2023-01-13T20:48:38.969Z,5.38
2023-01-13T20:50:11.434Z,5.35
2023-01-13T20:51:43.166Z,5.05
2023-01-13T20:53:14.826Z,5.38
2023-01-13T20:54:46.536Z,5.78
2023-01-13T20:56:18.437Z,4.70
2023-01-13T20:57:50.491Z,5.38
2023-01-13T20:59:22.848Z,5.22
2023-01-13T21:00:58.292Z,6.05
2023-01-13T21:02:30.498Z,4.72
2023-01-13T21:04:05.833Z,4.85
2023-01-13T21:05:37.533Z,5.50
2023-01-13T21:07:09.855Z,4.60
2023-01-13T21:08:41.508Z,4.35
2023-01-13T21:10:13.339Z,5.15
2023-01-13T21:12:04.075Z,4.53
2023-01-13T21:13:54.643Z,4.60
2023-01-13T21:15:27.405Z,4.25
2023-01-13T21:16:59.130Z,5.18
2023-01-13T21:18:49.869Z,5.70
2023-01-13T21:20:23.248Z,4.40
2023-01-13T21:21:55.126Z,5.32
2023-01-13T21:23:27.121Z,5.32
2023-01-13T21:24:59.016Z,5.57
2023-01-13T21:26:31.316Z,5.07
2023-01-13T21:28:06.563Z,6.15
2023-01-13T21:29:38.263Z,4.82
2023-01-13T21:31:09.989Z,4.63
2023-01-13T21:32:43.012Z,5.75