createdAt,value
2022-09-20T00:00:48.160Z,3.10
2022-09-20T00:03:16.488Z,2.28
2022-09-20T00:05:45.226Z,2.80
2022-09-20T00:08:15.672Z,3.70
2022-09-20T00:10:42.868Z,3.20
2022-09-20T00:13:12.926Z,3.10
2022-09-20T00:15:45.798Z,2.50
2022-09-20T00:18:13.170Z,2.50
2022-09-20T00:20:48.042Z,2.67
2022-09-20T00:23:14.903Z,3.03
2022-09-20T00:25:42.019Z,2.67
2022-09-20T00:28:09.406Z,2.15
2022-09-20T00:30:36.626Z,1.90
2022-09-20T00:33:03.815Z,2.00
2022-09-20T00:35:31.180Z,1.90
2022-09-20T00:37:58.507Z,2.00
2022-09-20T00:40:29.460Z,2.10
2022-09-20T00:42:56.673Z,2.20
2022-09-20T00:45:26.124Z,1.95
2022-09-20T00:48:05.764Z,1.90
2022-09-20T00:50:35.809Z,2.05
2022-09-20T00:53:14.563Z,2.30
2022-09-20T00:55:47.531Z,2.33
2022-09-20T00:58:14.753Z,2.33
2022-09-20T01:00:44.018Z,2.50
2022-09-20T01:03:11.247Z,2.50
2022-09-20T01:05:40.105Z,2.60
2022-09-20T01:08:07.717Z,3.58
2022-09-20T01:10:34.354Z,3.50
2022-09-20T01:13:01.006Z,3.22
2022-09-20T01:15:29.945Z,2.95
2022-09-20T01:18:00.223Z,3.70
2022-09-20T01:20:33.418Z,3.67
2022-09-20T01:24:13.760Z,3.83
2022-09-20T01:29:27.007Z,3.78
2022-09-20T01:31:57.051Z,3.78
2022-09-20T01:34:46.825Z,3.90
2022-09-20T01:37:28.610Z,3.58
2022-09-20T01:40:10.424Z,3.60
2022-09-20T01:42:40.208Z,3.75
2022-09-20T01:45:28.516Z,3.78
2022-09-20T01:48:22.924Z,3.70
2022-09-20T01:51:24.925Z,3.80
2022-09-20T01:53:54.224Z,3.42
2022-09-20T01:56:57.726Z,3.90
2022-09-20T01:59:56.634Z,3.92
2022-09-20T02:02:53.931Z,3.70
2022-09-20T02:05:47.987Z,3.30
2022-09-20T02:08:39.218Z,3.13
2022-09-20T02:11:14.619Z,3.67
2022-09-20T02:13:41.059Z,3.08
2022-09-20T02:16:16.626Z,3.08
2022-09-20T02:19:01.800Z,2.65
2022-09-20T02:21:43.653Z,2.50
2022-09-20T02:24:30.077Z,2.85
2022-09-20T02:27:25.324Z,2.78
2022-09-20T02:30:21.233Z,2.80
2022-09-20T02:33:02.720Z,2.88
2022-09-20T02:35:47.677Z,2.97
2022-09-20T02:38:25.770Z,3.30
2022-09-20T02:40:58.205Z,3.05
2022-09-20T02:43:33.544Z,3.20
2022-09-20T02:46:41.686Z,3.28
2022-09-20T02:49:17.402Z,3.17
2022-09-20T02:51:51.863Z,3.10
2022-09-20T02:54:40.030Z,3.50
2022-09-20T02:57:25.794Z,3.15
2022-09-20T03:00:10.720Z,3.47
2022-09-20T03:02:58.227Z,3.20
2022-09-20T03:05:39.681Z,3.30
2022-09-20T03:08:25.722Z,3.40
2022-09-20T03:11:15.961Z,3.28
2022-09-20T03:16:31.757Z,3.50
2022-09-20T03:19:33.458Z,3.63
2022-09-20T03:22:15.835Z,3.60
2022-09-20T03:25:01.017Z,3.90
2022-09-20T03:27:53.675Z,3.80
2022-09-20T03:30:36.468Z,3.80
2022-09-20T03:33:06.073Z,3.67
2022-09-20T03:35:57.612Z,4.38
2022-09-20T03:38:53.197Z,4.28
2022-09-20T03:41:34.989Z,4.50
2022-09-20T03:44:23.846Z,4.80
2022-09-20T03:47:16.599Z,4.68
2022-09-20T03:50:04.806Z,4.68
2022-09-20T03:53:05.757Z,4.47
2022-09-20T03:55:56.048Z,4.60
2022-09-20T04:01:16.621Z,4.65
2022-09-20T04:04:04.835Z,4.82
2022-09-20T04:06:59.147Z,4.88
2022-09-20T04:10:16.079Z,5.00
2022-09-20T04:13:11.587Z,4.60
2022-09-20T04:16:10.301Z,4.90
2022-09-20T04:19:24.470Z,4.85
2022-09-20T04:22:01.360Z,5.15
2022-09-20T04:24:51.089Z,5.10
2022-09-20T04:27:44.217Z,4.75
2022-09-20T04:30:24.165Z,5.28
2022-09-20T04:33:04.383Z,5.05
2022-09-20T04:36:04.706Z,5.00
2022-09-20T04:41:10.224Z,5.45
2022-09-20T04:44:12.039Z,5.35
2022-09-20T04:46:56.079Z,5.60
2022-09-20T04:49:56.806Z,5.95
2022-09-20T04:52:53.592Z,6.43
2022-09-20T04:55:57.509Z,5.75
2022-09-20T04:58:43.821Z,5.85
2022-09-20T05:01:28.318Z,6.30
2022-09-20T05:04:20.943Z,5.88
2022-09-20T05:07:07.224Z,5.63
2022-09-20T05:09:45.732Z,7.25
2022-09-20T05:12:34.410Z,6.10
2022-09-20T05:15:31.607Z,6.35
2022-09-20T05:18:35.934Z,6.05
2022-09-20T05:21:34.521Z,5.75
2022-09-20T05:24:19.063Z,5.95
2022-09-20T05:27:18.488Z,6.13
2022-09-20T05:29:56.901Z,5.60
2022-09-20T05:32:41.093Z,6.13
2022-09-20T05:35:28.386Z,5.85
2022-09-20T05:38:23.543Z,6.13
2022-09-20T05:41:18.920Z,6.22
2022-09-20T05:44:04.621Z,6.25
2022-09-20T05:46:37.044Z,6.45
2022-09-20T05:49:28.605Z,6.65
2022-09-20T05:52:33.888Z,6.45
2022-09-20T05:55:39.788Z,6.20
2022-09-20T05:58:23.817Z,6.50
2022-09-20T06:01:15.633Z,7.10
2022-09-20T06:03:48.554Z,6.68
2022-09-20T06:06:57.653Z,6.75
2022-09-20T06:09:50.914Z,6.47
2022-09-20T06:12:41.361Z,6.93
2022-09-20T06:15:21.697Z,7.15
2022-09-20T06:17:59.898Z,6.60
2022-09-20T06:20:47.595Z,6.22
2022-09-20T06:23:15.055Z,6.60
2022-09-20T06:26:02.110Z,6.25
2022-09-20T06:28:34.032Z,6.10
2022-09-20T06:31:00.726Z,6.22
2022-09-20T06:33:30.033Z,6.22
2022-09-20T06:36:48.911Z,6.20
2022-09-20T06:39:56.204Z,5.60
2022-09-20T06:42:26.941Z,5.60
2022-09-20T06:44:53.698Z,5.55
2022-09-20T06:47:20.199Z,5.75
2022-09-20T06:49:47.720Z,5.75
2022-09-20T06:52:16.836Z,5.45
2022-09-20T06:54:46.178Z,5.63
2022-09-20T06:57:16.687Z,5.57
2022-09-20T06:59:43.173Z,5.50
2022-09-20T07:02:10.961Z,5.50
2022-09-20T07:04:37.799Z,5.40
2022-09-20T07:07:09.411Z,5.07
2022-09-20T07:09:36.423Z,4.97
2022-09-20T07:12:03.373Z,5.38
2022-09-20T07:14:29.918Z,5.43
2022-09-20T07:16:56.475Z,5.10
2022-09-20T07:19:23.364Z,5.63
2022-09-20T07:21:50.057Z,5.53
2022-09-20T07:24:16.640Z,5.90
2022-09-20T07:27:01.398Z,5.63
2022-09-20T07:29:28.944Z,5.78
2022-09-20T07:31:56.868Z,5.75
2022-09-20T07:34:24.008Z,5.40
2022-09-20T07:36:51.272Z,5.30
2022-09-20T07:39:18.014Z,5.28
2022-09-20T07:41:48.413Z,5.32
2022-09-20T07:44:22.137Z,5.05
2022-09-20T07:46:52.510Z,5.00
2022-09-20T07:49:19.170Z,5.10
2022-09-20T07:51:45.874Z,4.65
2022-09-20T07:54:12.605Z,4.88
2022-09-20T07:56:39.826Z,5.05
2022-09-20T07:59:06.501Z,5.20
2022-09-20T08:01:33.602Z,4.97
2022-09-20T08:04:00.852Z,5.03
2022-09-20T08:06:27.450Z,4.85
2022-09-20T08:08:54.505Z,4.90
2022-09-20T08:11:29.095Z,4.43
2022-09-20T08:14:12.863Z,4.38
2022-09-20T08:16:42.931Z,4.60
2022-09-20T08:21:41.034Z,4.63
2022-09-20T08:24:07.512Z,4.65
2022-09-20T08:26:35.894Z,4.13
2022-09-20T08:29:03.618Z,4.78
2022-09-20T08:31:36.960Z,4.45
2022-09-20T08:34:06.608Z,4.25
2022-09-20T08:36:36.670Z,4.07
2022-09-20T08:42:05.631Z,3.85
2022-09-20T08:44:45.404Z,3.95
2022-09-20T08:47:22.440Z,4.20
2022-09-20T08:49:56.923Z,3.35
2022-09-20T08:52:45.472Z,3.60
2022-09-20T08:55:37.314Z,3.80
2022-09-20T08:58:13.525Z,3.53
2022-09-20T09:00:50.041Z,3.63
2022-09-20T09:03:18.561Z,3.95
2022-09-20T09:05:53.906Z,3.50
2022-09-20T09:08:30.939Z,3.63
2022-09-20T09:11:01.872Z,4.10
2022-09-20T09:13:37.430Z,3.90
2022-09-20T09:16:12.868Z,3.60
2022-09-20T09:18:42.169Z,3.70
2022-09-20T09:21:17.007Z,3.60
2022-09-20T09:24:09.770Z,3.42
2022-09-20T09:26:40.063Z,3.35
2022-09-20T09:29:18.333Z,4.03
2022-09-20T09:31:46.786Z,3.78
2022-09-20T09:34:27.606Z,3.53
2022-09-20T09:36:55.501Z,3.40
2022-09-20T09:39:26.475Z,3.47
2022-09-20T09:41:53.053Z,3.55
2022-09-20T09:44:21.495Z,3.40
2022-09-20T09:46:53.818Z,3.85
2022-09-20T09:49:23.393Z,3.80
2022-09-20T09:52:01.620Z,3.30
2022-09-20T09:54:38.264Z,3.08
2022-09-20T09:57:20.587Z,3.00
2022-09-20T10:00:19.233Z,2.95
2022-09-20T10:03:21.971Z,3.42
2022-09-20T10:06:23.379Z,2.97
2022-09-20T10:09:02.131Z,3.08
2022-09-20T10:11:51.505Z,2.63
2022-09-20T10:14:36.514Z,3.20
2022-09-20T10:17:22.447Z,3.15
2022-09-20T10:20:03.919Z,3.20
2022-09-20T10:22:39.249Z,3.15
2022-09-20T10:25:32.083Z,3.00
2022-09-20T10:28:01.290Z,3.50
2022-09-20T10:30:58.356Z,3.60
2022-09-20T10:34:09.306Z,3.50
2022-09-20T10:36:51.770Z,3.90
2022-09-20T10:39:31.649Z,3.40
2022-09-20T10:42:41.611Z,3.38
2022-09-20T10:45:59.134Z,3.13
2022-09-20T10:48:37.007Z,3.55
2022-09-20T10:51:56.089Z,3.92
2022-09-20T10:54:33.877Z,2.95
2022-09-20T10:57:18.890Z,3.30
2022-09-20T10:59:59.891Z,2.97
2022-09-20T11:02:45.850Z,2.80
2022-09-20T11:05:25.843Z,2.72
2022-09-20T11:10:25.431Z,2.50
2022-09-20T11:12:58.394Z,2.50
2022-09-20T11:15:31.353Z,2.42
2022-09-20T11:18:40.213Z,2.00
2022-09-20T11:21:19.237Z,1.80
2022-09-20T11:23:55.136Z,1.85
2022-09-20T11:26:41.826Z,1.80
2022-09-20T11:29:25.288Z,1.80
2022-09-20T11:31:54.793Z,1.40
2022-09-20T11:34:31.216Z,1.45
2022-09-20T11:37:02.582Z,1.65
2022-09-20T11:39:52.654Z,1.80
2022-09-20T11:42:33.060Z,1.70
2022-09-20T11:44:59.824Z,1.42
2022-09-20T11:47:53.944Z,1.50
2022-09-20T11:50:32.959Z,1.67
2022-09-20T11:53:21.071Z,1.50
2022-09-20T11:56:00.870Z,1.60
2022-09-20T11:58:28.246Z,1.60
2022-09-20T12:00:58.459Z,1.35
2022-09-20T12:03:29.673Z,1.50
2022-09-20T12:06:07.963Z,1.60
2022-09-20T12:08:41.932Z,1.60
2022-09-20T12:11:15.199Z,1.52
2022-09-20T12:13:52.719Z,1.40
2022-09-20T12:16:46.036Z,1.10
2022-09-20T12:19:21.357Z,1.27
2022-09-20T12:22:15.989Z,1.20
2022-09-20T12:24:45.458Z,1.10
2022-09-20T12:27:27.575Z,0.80
2022-09-20T12:30:16.744Z,1.00
2022-09-20T12:32:57.868Z,1.20
2022-09-20T12:35:37.098Z,1.30
2022-09-20T12:38:22.059Z,1.60
2022-09-20T12:41:13.032Z,1.50
2022-09-20T12:44:05.640Z,1.75
2022-09-20T12:46:40.990Z,2.10
2022-09-20T12:49:41.014Z,1.50
2022-09-20T12:52:50.380Z,1.05
2022-09-20T12:55:41.033Z,1.77
2022-09-20T12:58:22.678Z,1.50
2022-09-20T13:00:56.127Z,1.33
2022-09-20T13:03:35.430Z,1.40
2022-09-20T13:06:10.930Z,1.50
2022-09-20T13:09:08.677Z,1.30
2022-09-20T13:11:52.202Z,1.30
2022-09-20T13:14:21.952Z,1.35
2022-09-20T13:17:04.498Z,1.00
2022-09-20T13:19:34.237Z,1.10
2022-09-20T13:22:03.875Z,0.90
2022-09-20T13:24:41.402Z,0.82
2022-09-20T13:27:24.769Z,1.10
2022-09-20T13:29:53.312Z,1.15
2022-09-20T13:32:26.289Z,1.20
2022-09-20T13:35:05.389Z,1.40
2022-09-20T13:37:32.521Z,1.10
2022-09-20T13:39:59.810Z,0.95
2022-09-20T13:42:30.004Z,1.20
2022-09-20T13:44:58.746Z,1.13
2022-09-20T13:47:31.637Z,1.40
2022-09-20T13:50:10.658Z,2.30
2022-09-20T13:52:45.431Z,1.50
2022-09-20T13:55:28.498Z,1.63
2022-09-20T13:57:57.446Z,1.20
2022-09-20T14:00:25.267Z,1.00
2022-09-20T14:02:56.879Z,1.00
2022-09-20T14:05:26.454Z,1.30
2022-09-20T14:07:53.893Z,1.48
2022-09-20T14:10:41.046Z,1.40
2022-09-20T14:13:12.421Z,1.42
2022-09-20T14:15:43.623Z,1.30
2022-09-20T14:18:17.124Z,1.20
2022-09-20T14:20:47.663Z,1.20
2022-09-20T14:23:26.595Z,1.20
2022-09-20T14:26:08.250Z,1.40
2022-09-20T14:28:38.147Z,1.20
2022-09-20T14:31:08.839Z,1.05
2022-09-20T14:33:42.986Z,1.20
2022-09-20T14:36:18.614Z,1.00
2022-09-20T14:38:59.693Z,0.90
2022-09-20T14:41:34.051Z,1.10
2022-09-20T14:44:05.729Z,1.10
2022-09-20T14:46:36.341Z,1.10
2022-09-20T14:49:20.647Z,1.35
2022-09-20T14:51:48.825Z,1.35
2022-09-20T14:54:30.140Z,1.20
2022-09-20T14:56:58.919Z,1.40
2022-09-20T14:59:30.545Z,1.20
2022-09-20T15:02:08.857Z,1.35
2022-09-20T15:04:40.188Z,1.10
2022-09-20T15:07:11.359Z,1.08
2022-09-20T15:09:37.892Z,1.08
2022-09-20T15:12:13.574Z,1.00
2022-09-20T15:14:42.825Z,1.15
2022-09-20T15:17:21.412Z,1.17
2022-09-20T15:19:49.331Z,1.10
2022-09-20T15:22:16.540Z,1.23
2022-09-20T15:24:43.603Z,1.00
2022-09-20T15:27:12.223Z,1.00
2022-09-20T15:29:39.241Z,1.05
2022-09-20T15:32:06.578Z,1.20
2022-09-20T15:34:33.170Z,2.08
2022-09-20T15:36:59.723Z,1.40
2022-09-20T15:39:26.203Z,1.40
2022-09-20T15:41:53.093Z,1.35
2022-09-20T15:44:20.632Z,1.50
2022-09-20T15:46:50.654Z,1.60
2022-09-20T15:49:17.250Z,2.15
2022-09-20T15:51:43.715Z,2.50
2022-09-20T15:54:13.367Z,2.60
2022-09-20T15:56:40.457Z,2.50
2022-09-20T15:59:09.147Z,2.50
2022-09-20T16:01:44.527Z,4.32
2022-09-20T16:04:21.337Z,2.67
2022-09-20T16:06:49.731Z,2.28
2022-09-20T16:09:16.659Z,1.98
2022-09-20T16:11:43.345Z,2.70
2022-09-20T16:14:09.891Z,2.00
2022-09-20T16:16:40.290Z,2.25
2022-09-20T16:19:24.857Z,2.03
2022-09-20T16:21:58.200Z,2.20
2022-09-20T16:24:27.654Z,2.20
2022-09-20T16:26:54.786Z,2.22
2022-09-20T16:29:25.952Z,2.30
2022-09-20T16:31:54.432Z,1.90
2022-09-20T16:34:31.126Z,2.30
2022-09-20T16:37:03.628Z,2.10
2022-09-20T16:39:31.059Z,2.35
2022-09-20T16:42:04.630Z,2.78
2022-09-20T16:44:36.110Z,2.72
2022-09-20T16:47:05.210Z,2.70
2022-09-20T16:49:31.719Z,2.80
2022-09-20T16:51:58.302Z,3.03
2022-09-20T16:54:27.418Z,2.80
2022-09-20T16:56:57.586Z,3.05
2022-09-20T16:59:24.148Z,2.92
2022-09-20T17:01:51.172Z,3.38
2022-09-20T17:04:18.969Z,3.50
2022-09-20T17:06:45.899Z,3.00
2022-09-20T17:09:13.988Z,3.10
2022-09-20T17:11:45.931Z,3.10
2022-09-20T17:14:13.725Z,3.10
2022-09-20T17:16:42.401Z,3.22
2022-09-20T17:19:16.729Z,3.70
2022-09-20T17:21:46.225Z,3.38
2022-09-20T17:24:14.141Z,3.40
2022-09-20T17:26:44.429Z,3.20
2022-09-20T17:29:13.984Z,3.30
2022-09-20T17:31:43.917Z,3.15
2022-09-20T17:34:12.453Z,3.10
2022-09-20T17:36:43.619Z,2.65
2022-09-20T17:39:12.241Z,3.10
2022-09-20T17:41:40.890Z,3.08
2022-09-20T17:44:12.392Z,2.90
2022-09-20T17:46:40.885Z,3.20
2022-09-20T17:49:12.714Z,3.28
2022-09-20T17:51:42.046Z,3.00
2022-09-20T17:54:14.256Z,3.83
2022-09-20T17:56:46.377Z,5.35
2022-09-20T17:59:17.173Z,6.18
2022-09-20T18:01:45.467Z,7.20
2022-09-20T18:04:13.087Z,6.57
2022-09-20T18:06:48.255Z,6.28
2022-09-20T18:09:17.526Z,6.90
2022-09-20T18:11:54.695Z,6.60
2022-09-20T18:14:27.332Z,5.85
2022-09-20T18:16:57.915Z,6.00
2022-09-20T18:19:24.611Z,5.50
2022-09-20T18:21:51.657Z,5.40
2022-09-20T18:24:18.326Z,5.03
2022-09-20T18:26:44.825Z,4.40
2022-09-20T18:29:16.678Z,4.82
2022-09-20T18:31:54.235Z,4.75
2022-09-20T18:34:23.097Z,5.50
2022-09-20T18:36:57.693Z,5.00
2022-09-20T18:39:26.474Z,5.00
2022-09-20T18:41:53.536Z,4.65
2022-09-20T18:44:21.828Z,4.30
2022-09-20T18:46:49.799Z,4.82
2022-09-20T18:49:17.125Z,4.75
2022-09-20T18:51:44.523Z,4.60
2022-09-20T18:54:11.829Z,4.10
2022-09-20T18:56:40.819Z,4.38
2022-09-20T18:59:14.418Z,4.00
2022-09-20T19:01:54.989Z,3.90
2022-09-20T19:04:52.497Z,4.60
2022-09-20T19:07:28.068Z,3.38
2022-09-20T19:10:08.454Z,3.72
2022-09-20T19:15:08.864Z,3.08
2022-09-20T19:18:09.040Z,3.30
2022-09-20T19:23:25.298Z,3.00
2022-09-20T19:26:21.929Z,3.30
2022-09-20T19:28:55.099Z,3.40
2022-09-20T19:31:33.062Z,3.42
2022-09-20T19:34:02.975Z,3.47
2022-09-20T19:37:00.193Z,3.75
2022-09-20T19:39:54.242Z,3.38
2022-09-20T19:42:36.245Z,3.55
2022-09-20T19:45:21.004Z,3.08
2022-09-20T19:48:24.871Z,3.22
2022-09-20T19:50:55.063Z,3.50
2022-09-20T19:55:57.016Z,3.10
2022-09-20T19:58:23.878Z,5.53
2022-09-20T20:00:50.651Z,3.70
2022-09-20T20:03:17.728Z,3.10
2022-09-20T20:06:24.898Z,3.30
2022-09-20T20:08:55.003Z,3.10
2022-09-20T20:11:43.381Z,3.33
2022-09-20T20:14:37.220Z,3.60
2022-09-20T20:17:36.972Z,3.45
2022-09-20T20:20:16.174Z,3.63
2022-09-20T20:22:48.616Z,3.47
2022-09-20T20:25:27.351Z,3.05
2022-09-20T20:27:54.012Z,3.25
2022-09-20T20:30:20.621Z,3.47
2022-09-20T20:32:47.557Z,3.38
2022-09-20T20:35:15.023Z,3.67
2022-09-20T20:37:41.563Z,3.53
2022-09-20T20:40:12.177Z,3.38
2022-09-20T20:42:39.028Z,3.67
2022-09-20T20:45:06.035Z,3.53
2022-09-20T20:47:33.116Z,3.40
2022-09-20T20:49:59.953Z,3.50
2022-09-20T20:52:26.445Z,3.33
2022-09-20T20:54:53.038Z,4.00
2022-09-20T20:57:19.537Z,4.20
2022-09-20T20:59:46.041Z,3.88
2022-09-20T21:02:12.633Z,3.20
2022-09-20T21:04:40.458Z,3.58
2022-09-20T21:07:07.465Z,3.22
2022-09-20T21:09:34.185Z,3.38
2022-09-20T21:12:00.770Z,3.88
2022-09-20T21:14:27.346Z,3.42
2022-09-20T21:16:53.865Z,3.90
2022-09-20T21:19:22.359Z,3.35
2022-09-20T21:21:48.970Z,3.55
2022-09-20T21:24:17.347Z,3.45
2022-09-20T21:26:45.647Z,3.80
2022-09-20T21:29:14.381Z,3.20
2022-09-20T21:31:43.609Z,3.25
2022-09-20T21:34:12.155Z,3.53
2022-09-20T21:36:41.335Z,3.13
2022-09-20T21:39:08.564Z,3.22
2022-09-20T21:41:37.372Z,3.60
2022-09-20T21:44:05.135Z,3.28
2022-09-20T21:46:34.114Z,3.38
2022-09-20T21:49:04.497Z,4.30
2022-09-20T21:51:31.926Z,3.70
2022-09-20T21:54:01.364Z,3.47
2022-09-20T21:56:31.332Z,3.50
2022-09-20T21:58:58.473Z,3.50
2022-09-20T22:01:26.835Z,3.28
2022-09-20T22:03:57.418Z,3.13
2022-09-20T22:06:27.034Z,3.60
2022-09-20T22:08:59.434Z,3.30
2022-09-20T22:11:28.550Z,3.42
2022-09-20T22:13:56.001Z,3.35
2022-09-20T22:16:30.653Z,3.42
2022-09-20T22:18:59.173Z,3.40
2022-09-20T22:21:37.403Z,3.33
2022-09-20T22:24:07.720Z,3.63
2022-09-20T22:26:36.864Z,3.38
2022-09-20T22:29:04.353Z,2.95
2022-09-20T22:31:33.045Z,3.22
2022-09-20T22:34:01.967Z,3.30
2022-09-20T22:36:38.127Z,3.20
2022-09-20T22:39:07.474Z,3.17
2022-09-20T22:41:34.655Z,3.20
2022-09-20T22:44:01.332Z,3.60
2022-09-20T22:46:29.708Z,3.20
2022-09-20T22:48:56.879Z,3.25
2022-09-20T22:51:25.629Z,3.40
2022-09-20T22:53:52.963Z,3.38
2022-09-20T22:56:31.659Z,3.10
2022-09-20T22:59:05.675Z,3.40
2022-09-20T23:01:34.966Z,3.33
2022-09-20T23:04:06.128Z,3.15
2022-09-20T23:06:59.096Z,3.20
2022-09-20T23:09:28.209Z,3.35
2022-09-20T23:11:54.759Z,3.30
2022-09-20T23:14:22.148Z,3.35
2022-09-20T23:16:49.045Z,2.72
2022-09-20T23:19:15.878Z,2.72
2022-09-20T23:21:43.407Z,2.90
2022-09-20T23:24:11.787Z,3.00
2022-09-20T23:26:40.086Z,2.80
2022-09-20T23:29:09.221Z,2.70
2022-09-20T23:31:37.625Z,3.10
2022-09-20T23:34:06.253Z,2.60
2022-09-20T23:36:36.022Z,2.65
2022-09-20T23:39:02.593Z,2.80
2022-09-20T23:41:29.419Z,2.50
2022-09-20T23:43:56.234Z,2.75
2022-09-20T23:46:26.596Z,2.80
2022-09-20T23:48:53.626Z,2.70
2022-09-20T23:51:25.718Z,2.85
2022-09-20T23:53:53.490Z,2.88
2022-09-20T23:56:21.438Z,2.80
2022-09-20T23:58:48.654Z,3.10
