createdAt,value
2023-11-21T00:09:31.847Z,97639.04
2023-11-21T00:19:35.019Z,97647.45
2023-11-21T00:29:38.947Z,97652.21
2023-11-21T00:39:42.774Z,97659.56
2023-11-21T00:49:46.125Z,97671.84
2023-11-21T00:59:50.219Z,97678.35
2023-11-21T01:09:54.002Z,97672.11
2023-11-21T01:19:58.351Z,97673.25
2023-11-21T01:30:02.646Z,97670.45
2023-11-21T01:40:11.389Z,97679.53
2023-11-21T01:50:16.695Z,97681.84
2023-11-21T02:00:20.930Z,97679.57
2023-11-21T02:10:23.393Z,97686.23
2023-11-21T02:20:25.275Z,97686.55
2023-11-21T02:30:26.739Z,97684.70
2023-11-21T02:40:28.800Z,97693.67
2023-11-21T02:50:30.560Z,97695.64
2023-11-21T03:00:32.400Z,97701.50
2023-11-21T03:10:34.183Z,97711.30
2023-11-21T03:20:36.260Z,97712.27
2023-11-21T03:30:38.093Z,97714.71
2023-11-21T03:40:40.237Z,97721.13
2023-11-21T03:50:57.909Z,97732.86
2023-11-21T04:00:59.925Z,97729.56
2023-11-21T04:11:01.551Z,97730.72
2023-11-21T04:21:04.975Z,97736.70
2023-11-21T04:31:06.820Z,97750.32
2023-11-21T04:41:08.806Z,97756.86
2023-11-21T04:51:10.937Z,97766.25
2023-11-21T05:01:12.747Z,97775.50
2023-11-21T05:11:24.141Z,97770.44
2023-11-21T05:21:25.479Z,97781.99
2023-11-21T05:31:27.503Z,97796.27
2023-11-21T05:41:29.421Z,97807.42
2023-11-21T05:51:31.216Z,97814.99
2023-11-21T06:01:32.566Z,97821.02
2023-11-21T06:11:33.901Z,97833.34
2023-11-21T06:21:35.888Z,97842.60
2023-11-21T06:31:37.310Z,97852.09
2023-11-21T06:41:54.242Z,97856.06
2023-11-21T06:51:55.648Z,97870.02
2023-11-21T07:01:57.687Z,97875.48
2023-11-21T07:11:59.538Z,97883.67
2023-11-21T07:22:01.392Z,97889.02
2023-11-21T07:32:05.117Z,97894.70
2023-11-21T07:42:07.044Z,97902.36
2023-11-21T07:52:08.844Z,97909.48
2023-11-21T08:02:10.277Z,97915.19
2023-11-21T08:12:12.687Z,97926.35
2023-11-21T08:22:29.877Z,97928.33
2023-11-21T08:32:31.991Z,97932.30
2023-11-21T08:42:33.993Z,97939.89
2023-11-21T08:52:36.305Z,97942.02
2023-11-21T09:02:38.288Z,97944.14
2023-11-21T09:12:40.388Z,97946.63
2023-11-21T09:22:42.552Z,97946.28
2023-11-21T09:32:45.130Z,97943.46
2023-11-21T09:42:48.233Z,97949.93
2023-11-21T09:52:50.465Z,97951.79
2023-11-21T10:02:52.949Z,97948.30
2023-11-21T10:12:54.496Z,97948.19
2023-11-21T10:22:57.245Z,97957.30
2023-11-21T10:32:59.613Z,97956.67
2023-11-21T10:43:06.995Z,97956.95
2023-11-21T10:53:08.925Z,97965.45
2023-11-21T11:03:11.137Z,97967.27
2023-11-21T11:13:12.933Z,97960.89
2023-11-21T11:23:21.916Z,97954.48
2023-11-21T11:33:25.850Z,97953.57
2023-11-21T11:43:27.853Z,97960.23
2023-11-21T11:53:33.885Z,97964.73
2023-11-21T12:03:35.269Z,97970.96
2023-11-21T12:13:39.309Z,97978.13
2023-11-21T12:23:41.122Z,97981.77
2023-11-21T12:33:42.914Z,97990.46
2023-11-21T12:43:44.719Z,97997.07
2023-11-21T12:53:46.575Z,98012.73
2023-11-21T13:03:49.143Z,98028.86
2023-11-21T13:13:53.881Z,98042.31
2023-11-21T13:23:56.595Z,98056.42
2023-11-21T13:33:58.271Z,98077.08
2023-11-21T13:44:00.014Z,98092.95
2023-11-21T13:54:01.931Z,98102.17
2023-11-21T14:04:08.731Z,98114.61
2023-11-21T14:14:10.368Z,98124.98
2023-11-21T14:24:13.222Z,98144.79
2023-11-21T14:34:16.932Z,98158.44
2023-11-21T14:54:21.795Z,98183.98
2023-11-21T15:14:25.639Z,98203.20
2023-11-21T15:24:27.745Z,98218.56
2023-11-21T15:34:29.684Z,98240.21
2023-11-21T15:44:32.540Z,98248.80
2023-11-21T15:54:35.289Z,98269.63
2023-11-21T16:14:54.859Z,98304.46
2023-11-21T16:24:56.733Z,98318.88
2023-11-21T16:34:58.684Z,98338.38
2023-11-21T16:45:00.753Z,98343.61
2023-11-21T16:55:02.623Z,98354.27
2023-11-21T17:05:08.080Z,98373.50
2023-11-21T17:15:12.098Z,98386.65
2023-11-21T17:25:16.313Z,98402.27
2023-11-21T17:35:17.804Z,98407.27
2023-11-21T17:45:20.111Z,98420.45
2023-11-21T17:55:21.780Z,98428.17
2023-11-21T18:05:24.497Z,98435.50
2023-11-21T18:15:26.460Z,98452.46
2023-11-21T18:25:28.490Z,98462.65
2023-11-21T18:35:31.480Z,98467.77
2023-11-21T18:45:33.629Z,98487.66
2023-11-21T18:55:35.919Z,98495.05
2023-11-21T19:05:37.744Z,98506.57
2023-11-21T19:15:40.480Z,98529.00
2023-11-21T19:25:42.459Z,98541.16
2023-11-21T19:35:43.816Z,98551.67
2023-11-21T19:45:45.695Z,98567.45
2023-11-21T19:55:47.420Z,98575.52
2023-11-21T20:05:50.237Z,98591.14
2023-11-21T20:15:52.170Z,98603.11
2023-11-21T20:25:53.747Z,98622.27
2023-11-21T20:35:55.776Z,98645.10
2023-11-21T20:45:58.332Z,98665.21
2023-11-21T20:55:59.647Z,98676.96
2023-11-21T21:06:01.862Z,98691.29
2023-11-21T21:16:04.797Z,98708.98
2023-11-21T21:26:06.581Z,98724.00
2023-11-21T21:36:10.156Z,98741.05
2023-11-21T21:46:15.246Z,98754.97
2023-11-21T21:56:19.480Z,98763.25
2023-11-21T22:06:21.347Z,98771.42
2023-11-21T22:16:24.401Z,98778.83
2023-11-21T22:26:26.200Z,98785.13
2023-11-21T22:36:27.901Z,98798.21
2023-11-21T22:46:30.853Z,98807.70
2023-11-21T22:56:32.896Z,98816.56
2023-11-21T23:06:34.989Z,98826.08
2023-11-21T23:16:36.432Z,98833.86
2023-11-21T23:26:37.779Z,98856.20
2023-11-21T23:36:39.088Z,98866.14
2023-11-21T23:46:40.942Z,98879.49
2023-11-21T23:56:42.631Z,98894.74
