createdAt,value
2022-09-13T00:00:56.346Z,19.50
2022-09-13T00:03:25.460Z,19.50
2022-09-13T00:05:53.992Z,19.50
2022-09-13T00:08:22.212Z,19.50
2022-09-13T00:10:51.826Z,19.50
2022-09-13T00:13:20.105Z,19.40
2022-09-13T00:15:50.319Z,19.40
2022-09-13T00:18:19.843Z,19.40
2022-09-13T00:20:48.454Z,19.40
2022-09-13T00:23:16.736Z,19.40
2022-09-13T00:25:45.010Z,19.30
2022-09-13T00:28:14.688Z,19.30
2022-09-13T00:30:42.955Z,19.30
2022-09-13T00:33:11.213Z,19.30
2022-09-13T00:35:39.884Z,19.30
2022-09-13T00:38:08.102Z,19.30
2022-09-13T00:40:39.319Z,19.20
2022-09-13T00:43:13.810Z,19.20
2022-09-13T00:45:43.609Z,19.10
2022-09-13T00:48:20.275Z,19.10
2022-09-13T00:50:52.376Z,19.10
2022-09-13T00:53:25.969Z,19.00
2022-09-13T00:55:58.284Z,19.00
2022-09-13T00:58:30.861Z,19.00
2022-09-13T01:01:03.526Z,19.00
2022-09-13T01:03:35.150Z,18.90
2022-09-13T01:06:08.842Z,18.90
2022-09-13T01:08:40.323Z,18.90
2022-09-13T01:11:13.401Z,18.90
2022-09-13T01:13:42.808Z,18.80
2022-09-13T01:16:12.592Z,18.80
2022-09-13T01:18:40.844Z,18.80
2022-09-13T01:21:47.422Z,18.80
2022-09-13T01:24:41.339Z,18.70
2022-09-13T01:27:25.033Z,18.70
2022-09-13T01:30:18.149Z,18.70
2022-09-13T01:33:17.855Z,18.70
2022-09-13T01:36:02.438Z,18.60
2022-09-13T01:38:54.556Z,18.60
2022-09-13T01:41:38.357Z,18.60
2022-09-13T01:44:14.095Z,18.60
2022-09-13T01:46:50.568Z,18.50
2022-09-13T01:49:23.425Z,18.50
2022-09-13T01:51:57.633Z,18.50
2022-09-13T01:54:36.162Z,18.50
2022-09-13T01:57:12.426Z,18.40
2022-09-13T01:59:50.486Z,18.40
2022-09-13T02:02:24.657Z,18.40
2022-09-13T02:04:57.513Z,18.40
2022-09-13T02:07:31.110Z,18.40
2022-09-13T02:10:03.652Z,18.30
2022-09-13T02:12:35.596Z,18.30
2022-09-13T02:15:11.510Z,18.20
2022-09-13T02:17:45.626Z,18.20
2022-09-13T02:20:18.894Z,18.20
2022-09-13T02:22:51.816Z,18.10
2022-09-13T02:25:24.074Z,18.10
2022-09-13T02:28:02.369Z,18.00
2022-09-13T02:30:36.735Z,18.00
2022-09-13T02:33:10.375Z,18.00
2022-09-13T02:35:42.228Z,18.00
2022-09-13T02:38:19.269Z,18.00
2022-09-13T02:40:54.950Z,17.90
2022-09-13T02:43:29.546Z,17.90
2022-09-13T02:46:10.869Z,17.80
2022-09-13T02:48:51.127Z,17.80
2022-09-13T02:51:26.643Z,17.70
2022-09-13T02:54:03.938Z,17.70
2022-09-13T02:56:38.822Z,17.70
2022-09-13T02:59:15.062Z,17.70
2022-09-13T03:01:46.598Z,17.60
2022-09-13T03:04:16.700Z,17.60
2022-09-13T03:06:45.097Z,17.60
2022-09-13T03:09:13.953Z,17.50
2022-09-13T03:11:58.120Z,17.50
2022-09-13T03:14:38.818Z,17.40
2022-09-13T03:17:20.827Z,17.40
2022-09-13T03:20:10.274Z,17.40
2022-09-13T03:23:09.928Z,17.30
2022-09-13T03:26:03.296Z,17.30
2022-09-13T03:28:38.795Z,17.30
2022-09-13T03:31:11.379Z,17.30
2022-09-13T03:33:48.171Z,17.30
2022-09-13T03:36:22.731Z,17.30
2022-09-13T03:39:01.718Z,17.20
2022-09-13T03:41:35.839Z,17.20
2022-09-13T03:44:07.353Z,17.20
2022-09-13T03:46:39.653Z,17.20
2022-09-13T03:49:10.306Z,17.10
2022-09-13T03:51:41.321Z,17.10
2022-09-13T03:54:12.587Z,17.10
2022-09-13T03:56:41.034Z,17.10
2022-09-13T03:59:09.429Z,17.10
2022-09-13T04:01:37.638Z,17.10
2022-09-13T04:04:05.872Z,17.00
2022-09-13T04:06:34.158Z,17.00
2022-09-13T04:09:03.810Z,17.00
2022-09-13T04:11:33.696Z,17.00
2022-09-13T04:14:03.504Z,16.90
2022-09-13T04:16:31.848Z,16.90
2022-09-13T04:19:00.237Z,16.90
2022-09-13T04:21:28.624Z,16.90
2022-09-13T04:23:56.871Z,16.90
2022-09-13T04:26:26.529Z,16.90
2022-09-13T04:28:55.030Z,16.90
2022-09-13T04:31:23.346Z,16.90
2022-09-13T04:33:51.600Z,16.80
2022-09-13T04:36:21.306Z,16.90
2022-09-13T04:38:49.770Z,16.90
2022-09-13T04:41:18.103Z,16.90
2022-09-13T04:43:50.572Z,16.90
2022-09-13T04:46:18.952Z,16.90
2022-09-13T04:48:50.534Z,16.90
2022-09-13T04:51:19.650Z,16.90
2022-09-13T04:53:48.440Z,17.00
2022-09-13T04:56:18.046Z,17.00
2022-09-13T04:58:47.778Z,17.00
2022-09-13T05:01:16.037Z,17.00
2022-09-13T05:03:44.538Z,17.00
2022-09-13T05:06:14.785Z,17.10
2022-09-13T05:08:43.083Z,17.10
2022-09-13T05:11:11.585Z,17.20
2022-09-13T05:13:39.904Z,17.20
2022-09-13T05:16:09.666Z,17.20
2022-09-13T05:18:41.966Z,17.20
2022-09-13T05:21:12.967Z,17.30
2022-09-13T05:23:41.206Z,17.30
2022-09-13T05:26:09.497Z,17.40
2022-09-13T05:28:40.600Z,17.50
2022-09-13T05:31:14.894Z,17.50
2022-09-13T05:33:43.314Z,17.60
2022-09-13T05:36:11.596Z,17.60
2022-09-13T05:38:39.837Z,17.70
2022-09-13T05:41:08.527Z,17.80
2022-09-13T05:43:37.872Z,17.80
2022-09-13T05:46:07.911Z,17.90
2022-09-13T05:48:38.317Z,18.00
2022-09-13T05:51:08.503Z,18.00
2022-09-13T05:53:38.097Z,18.10
2022-09-13T05:56:06.709Z,18.20
2022-09-13T05:58:35.425Z,18.20
2022-09-13T06:01:03.720Z,18.30
2022-09-13T06:03:32.127Z,18.40
2022-09-13T06:06:01.794Z,18.40
2022-09-13T06:08:31.887Z,18.50
2022-09-13T06:11:02.020Z,18.60
2022-09-13T06:13:31.305Z,18.70
2022-09-13T06:16:01.428Z,18.80
2022-09-13T06:18:30.147Z,18.90
2022-09-13T06:21:04.791Z,19.00
2022-09-13T06:23:33.561Z,19.10
2022-09-13T06:26:03.300Z,19.20
2022-09-13T06:28:35.394Z,19.30
2022-09-13T06:31:07.281Z,19.30
2022-09-13T06:33:36.349Z,19.40
2022-09-13T06:36:08.738Z,19.50
2022-09-13T06:38:37.025Z,19.50
2022-09-13T06:41:07.442Z,19.60
2022-09-13T06:43:36.110Z,19.70
2022-09-13T06:46:06.483Z,19.80
2022-09-13T06:48:36.573Z,19.80
2022-09-13T06:51:08.538Z,19.90
2022-09-13T06:53:38.447Z,19.90
2022-09-13T06:56:09.296Z,20.00
2022-09-13T06:58:38.526Z,20.10
2022-09-13T07:01:12.100Z,20.10
2022-09-13T07:03:41.934Z,20.20
2022-09-13T07:06:13.663Z,20.20
2022-09-13T07:08:43.078Z,20.30
2022-09-13T07:11:12.658Z,20.30
2022-09-13T07:13:41.402Z,20.40
2022-09-13T07:16:11.269Z,20.50
2022-09-13T07:18:39.841Z,20.60
2022-09-13T07:21:10.234Z,20.70
2022-09-13T07:23:40.976Z,20.70
2022-09-13T07:26:10.648Z,20.70
2022-09-13T07:28:40.794Z,20.80
2022-09-13T07:31:10.899Z,20.80
2022-09-13T07:33:39.860Z,20.90
2022-09-13T07:36:09.016Z,20.90
2022-09-13T07:38:40.221Z,21.00
2022-09-13T07:41:11.445Z,21.00
2022-09-13T07:43:39.802Z,21.00
2022-09-13T07:46:10.189Z,21.00
2022-09-13T07:48:40.418Z,21.00
2022-09-13T07:51:10.410Z,21.00
2022-09-13T07:53:41.734Z,21.00
2022-09-13T07:56:11.567Z,21.00
2022-09-13T07:58:40.917Z,21.10
2022-09-13T08:01:11.906Z,21.10
2022-09-13T08:03:40.613Z,21.20
2022-09-13T08:06:09.352Z,21.30
2022-09-13T08:08:39.472Z,21.40
2022-09-13T08:11:08.569Z,21.40
2022-09-13T08:13:36.813Z,21.40
2022-09-13T08:16:06.897Z,21.40
2022-09-13T08:18:35.383Z,21.50
2022-09-13T08:21:03.614Z,21.50
2022-09-13T08:23:31.978Z,21.60
2022-09-13T08:26:04.238Z,21.60
2022-09-13T08:28:32.770Z,21.70
2022-09-13T08:31:06.120Z,21.80
2022-09-13T08:33:34.675Z,21.90
2022-09-13T08:36:03.564Z,21.90
2022-09-13T08:38:32.522Z,22.00
2022-09-13T08:41:06.147Z,22.00
2022-09-13T08:43:43.430Z,22.00
2022-09-13T08:46:24.267Z,22.10
2022-09-13T08:48:57.196Z,22.10
2022-09-13T08:51:31.470Z,22.20
2022-09-13T08:54:00.259Z,22.20
2022-09-13T08:56:38.111Z,22.20
2022-09-13T08:59:18.707Z,22.30
2022-09-13T09:01:56.518Z,22.30
2022-09-13T09:04:40.480Z,22.40
2022-09-13T09:07:14.240Z,22.50
2022-09-13T09:09:46.657Z,22.50
2022-09-13T09:12:23.232Z,22.50
2022-09-13T09:15:01.631Z,22.60
2022-09-13T09:17:36.122Z,22.60
2022-09-13T09:20:17.919Z,22.60
2022-09-13T09:22:47.429Z,22.70
2022-09-13T09:25:15.878Z,22.70
2022-09-13T09:27:45.549Z,22.70
2022-09-13T09:30:15.410Z,22.80
2022-09-13T09:33:12.347Z,22.80
2022-09-13T09:35:53.077Z,22.90
2022-09-13T09:38:37.207Z,22.90
2022-09-13T09:41:08.951Z,23.00
2022-09-13T09:43:45.462Z,23.10
2022-09-13T09:46:19.041Z,23.10
2022-09-13T09:51:35.273Z,23.20
2022-09-13T09:54:06.388Z,23.30
2022-09-13T09:56:36.786Z,23.30
2022-09-13T09:59:25.988Z,23.40
2022-09-13T10:01:58.168Z,23.50
2022-09-13T10:04:27.046Z,23.60
2022-09-13T10:07:15.631Z,23.60
2022-09-13T10:09:58.861Z,23.60
2022-09-13T10:12:34.051Z,23.70
2022-09-13T10:15:17.423Z,23.70
2022-09-13T10:18:03.275Z,23.70
2022-09-13T10:20:31.729Z,23.70
2022-09-13T10:23:27.538Z,23.80
2022-09-13T10:26:15.438Z,23.90
2022-09-13T10:28:48.486Z,24.00
2022-09-13T10:31:21.310Z,24.00
2022-09-13T10:34:00.047Z,24.10
2022-09-13T10:36:51.807Z,24.20
2022-09-13T10:39:23.250Z,24.20
2022-09-13T10:41:54.585Z,24.30
2022-09-13T10:44:34.056Z,24.40
2022-09-13T10:47:07.543Z,24.50
2022-09-13T10:49:54.518Z,24.50
2022-09-13T10:52:34.518Z,24.50
2022-09-13T10:55:40.878Z,24.60
2022-09-13T10:58:18.776Z,24.60
2022-09-13T11:01:39.639Z,24.70
2022-09-13T11:04:41.811Z,24.80
2022-09-13T11:07:25.209Z,24.80
2022-09-13T11:10:03.292Z,24.80
2022-09-13T11:12:42.316Z,24.80
2022-09-13T11:15:24.922Z,24.80
2022-09-13T11:18:10.554Z,24.80
2022-09-13T11:20:48.291Z,24.80
2022-09-13T11:24:06.550Z,24.90
2022-09-13T11:26:50.969Z,25.00
2022-09-13T11:29:34.299Z,25.00
2022-09-13T11:32:15.263Z,25.00
2022-09-13T11:34:53.103Z,25.10
2022-09-13T11:37:41.267Z,25.20
2022-09-13T11:40:29.896Z,25.30
2022-09-13T11:43:17.228Z,25.40
2022-09-13T11:45:49.850Z,25.40
2022-09-13T11:48:37.852Z,25.50
2022-09-13T11:51:13.990Z,25.60
2022-09-13T11:53:54.907Z,25.50
2022-09-13T11:56:32.309Z,25.50
2022-09-13T11:59:13.650Z,25.60
2022-09-13T12:01:49.851Z,25.60
2022-09-13T12:04:25.440Z,25.60
2022-09-13T12:06:58.862Z,25.60
2022-09-13T12:09:30.702Z,25.60
2022-09-13T12:12:06.592Z,25.50
2022-09-13T12:14:48.466Z,25.50
2022-09-13T12:17:26.878Z,25.50
2022-09-13T12:19:58.824Z,25.50
2022-09-13T12:22:31.161Z,25.50
2022-09-13T12:25:03.466Z,25.40
2022-09-13T12:27:40.375Z,25.40
2022-09-13T12:30:16.240Z,25.40
2022-09-13T12:32:45.670Z,25.40
2022-09-13T12:35:23.093Z,25.40
2022-09-13T12:38:31.502Z,25.50
2022-09-13T12:41:12.062Z,25.50
2022-09-13T12:44:04.553Z,25.60
2022-09-13T12:46:46.921Z,25.60
2022-09-13T12:49:35.065Z,25.60
2022-09-13T12:52:28.038Z,25.60
2022-09-13T12:55:47.207Z,25.60
2022-09-13T12:58:40.276Z,25.70
2022-09-13T13:01:25.832Z,25.70
2022-09-13T13:03:56.554Z,25.70
2022-09-13T13:06:33.472Z,25.70
2022-09-13T13:09:05.807Z,25.80
2022-09-13T13:11:45.781Z,25.80
2022-09-13T13:14:47.190Z,25.90
2022-09-13T13:17:40.792Z,26.00
2022-09-13T13:20:46.121Z,26.10
2022-09-13T13:23:24.595Z,26.20
2022-09-13T13:26:31.294Z,26.40
2022-09-13T13:29:17.023Z,26.40
2022-09-13T13:32:04.004Z,26.50
2022-09-13T13:34:40.222Z,26.50
2022-09-13T13:37:29.413Z,26.50
2022-09-13T13:40:22.332Z,26.60
2022-09-13T13:42:51.050Z,26.60
2022-09-13T13:45:26.942Z,26.70
2022-09-13T13:48:20.697Z,26.80
2022-09-13T13:51:22.344Z,26.80
2022-09-13T13:54:05.746Z,26.90
2022-09-13T13:56:48.591Z,27.00
2022-09-13T13:59:23.670Z,27.00
2022-09-13T14:01:55.863Z,27.00
2022-09-13T14:05:03.584Z,26.80
2022-09-13T14:08:02.135Z,26.70
2022-09-13T14:10:39.767Z,26.60
2022-09-13T14:13:43.194Z,26.50
2022-09-13T14:16:24.801Z,26.40
2022-09-13T14:19:09.817Z,26.30
2022-09-13T14:21:38.342Z,26.20
2022-09-13T14:24:19.213Z,26.10
2022-09-13T14:26:49.257Z,26.00
2022-09-13T14:29:20.042Z,26.00
2022-09-13T14:31:50.024Z,25.80
2022-09-13T14:34:28.544Z,25.80
2022-09-13T14:36:59.152Z,25.80
2022-09-13T14:39:29.601Z,25.70
2022-09-13T14:42:15.835Z,25.70
2022-09-13T14:44:46.595Z,25.60
2022-09-13T14:47:25.738Z,25.60
2022-09-13T14:50:00.177Z,25.60
2022-09-13T14:52:32.751Z,25.50
2022-09-13T14:55:06.963Z,25.40
2022-09-13T14:57:38.188Z,25.50
2022-09-13T15:00:16.724Z,25.40
2022-09-13T15:02:49.986Z,25.40
2022-09-13T15:05:21.399Z,25.40
2022-09-13T15:07:49.975Z,25.40
2022-09-13T15:10:25.990Z,25.40
2022-09-13T15:12:57.023Z,25.40
2022-09-13T15:15:35.358Z,25.30
2022-09-13T15:18:05.787Z,25.30
2022-09-13T15:20:49.139Z,25.20
2022-09-13T15:23:20.488Z,25.20
2022-09-13T15:25:55.435Z,25.20
2022-09-13T15:28:26.966Z,25.20
2022-09-13T15:30:57.089Z,25.10
2022-09-13T15:33:30.461Z,25.10
2022-09-13T15:36:28.101Z,25.00
2022-09-13T15:39:04.750Z,24.90
2022-09-13T15:41:37.142Z,24.80
2022-09-13T15:44:08.996Z,24.80
2022-09-13T15:46:45.839Z,24.70
2022-09-13T15:49:17.698Z,24.70
2022-09-13T15:51:46.434Z,24.60
2022-09-13T15:54:16.184Z,24.50
2022-09-13T15:56:47.987Z,24.50
2022-09-13T15:59:17.980Z,24.40
2022-09-13T16:01:48.512Z,24.40
2022-09-13T16:04:17.002Z,24.30
2022-09-13T16:06:45.587Z,24.30
2022-09-13T16:09:20.355Z,24.20
2022-09-13T16:11:52.940Z,24.20
2022-09-13T16:14:21.986Z,24.10
2022-09-13T16:16:51.403Z,24.10
2022-09-13T16:19:21.834Z,24.00
2022-09-13T16:21:51.099Z,24.00
2022-09-13T16:24:19.333Z,24.00
2022-09-13T16:26:47.557Z,23.90
2022-09-13T16:29:17.288Z,23.90
2022-09-13T16:31:45.604Z,23.90
2022-09-13T16:34:13.957Z,23.90
2022-09-13T16:36:42.187Z,23.80
2022-09-13T16:39:10.675Z,23.80
2022-09-13T16:41:40.645Z,23.70
2022-09-13T16:44:08.954Z,23.60
2022-09-13T16:46:38.857Z,23.60
2022-09-13T16:49:07.288Z,23.60
2022-09-13T16:51:36.643Z,23.50
2022-09-13T16:54:05.438Z,23.50
2022-09-13T16:56:33.736Z,23.50
2022-09-13T16:59:02.033Z,23.40
2022-09-13T17:01:31.129Z,23.40
2022-09-13T17:04:03.560Z,23.30
2022-09-13T17:06:31.905Z,23.30
2022-09-13T17:09:02.293Z,23.30
2022-09-13T17:11:32.632Z,23.20
2022-09-13T17:14:01.953Z,23.20
2022-09-13T17:16:33.023Z,23.20
2022-09-13T17:19:05.258Z,23.20
2022-09-13T17:21:34.074Z,23.10
2022-09-13T17:24:03.208Z,23.10
2022-09-13T17:26:31.520Z,23.10
2022-09-13T17:28:59.892Z,23.00
2022-09-13T17:31:28.312Z,23.00
2022-09-13T17:33:56.621Z,23.00
2022-09-13T17:36:26.491Z,23.00
2022-09-13T17:38:57.464Z,23.00
2022-09-13T17:41:27.051Z,22.90
2022-09-13T17:43:55.842Z,22.90
2022-09-13T17:46:25.935Z,22.80
2022-09-13T17:48:55.617Z,22.80
2022-09-13T17:51:26.865Z,22.80
2022-09-13T17:53:58.649Z,22.80
2022-09-13T17:56:30.331Z,22.70
2022-09-13T17:59:09.662Z,22.80
2022-09-13T18:01:40.117Z,22.70
2022-09-13T18:04:08.999Z,22.70
2022-09-13T18:06:40.698Z,22.70
2022-09-13T18:09:10.016Z,22.70
2022-09-13T18:11:38.610Z,22.70
2022-09-13T18:14:07.807Z,22.70
2022-09-13T18:16:36.153Z,22.70
2022-09-13T18:19:04.530Z,22.60
2022-09-13T18:21:33.265Z,22.60
2022-09-13T18:24:03.253Z,22.60
2022-09-13T18:26:32.721Z,22.60
2022-09-13T18:29:03.330Z,22.60
2022-09-13T18:31:33.362Z,22.60
2022-09-13T18:34:03.614Z,22.60
2022-09-13T18:36:33.434Z,22.60
2022-09-13T18:39:04.842Z,22.60
2022-09-13T18:41:34.713Z,22.60
2022-09-13T18:44:05.027Z,22.60
2022-09-13T18:46:37.003Z,22.60
2022-09-13T18:49:06.198Z,22.60
2022-09-13T18:51:35.810Z,22.60
2022-09-13T18:54:06.570Z,22.50
2022-09-13T18:56:35.853Z,22.50
2022-09-13T18:59:06.344Z,22.60
2022-09-13T19:01:36.720Z,22.60
2022-09-13T19:04:07.970Z,22.50
2022-09-13T19:06:38.071Z,22.50
2022-09-13T19:09:09.340Z,22.50
2022-09-13T19:11:46.892Z,22.50
2022-09-13T19:14:17.692Z,22.50
2022-09-13T19:16:46.014Z,22.50
2022-09-13T19:19:14.607Z,22.50
2022-09-13T19:21:43.074Z,22.50
2022-09-13T19:24:18.338Z,22.50
2022-09-13T19:26:48.892Z,22.50
2022-09-13T19:29:18.604Z,22.50
2022-09-13T19:31:49.409Z,22.50
2022-09-13T19:34:18.857Z,22.50
2022-09-13T19:36:49.420Z,22.40
2022-09-13T19:39:19.103Z,22.40
2022-09-13T19:41:47.386Z,22.40
2022-09-13T19:44:16.105Z,22.40
2022-09-13T19:46:44.721Z,22.40
2022-09-13T19:49:15.128Z,22.40
2022-09-13T19:51:49.988Z,22.40
2022-09-13T19:54:21.679Z,22.40
2022-09-13T19:56:50.149Z,22.40
2022-09-13T19:59:20.862Z,22.30
2022-09-13T20:01:49.652Z,22.30
2022-09-13T20:04:20.082Z,22.30
2022-09-13T20:06:50.335Z,22.30
2022-09-13T20:09:19.887Z,22.30
2022-09-13T20:11:49.940Z,22.30
2022-09-13T20:14:20.597Z,22.20
2022-09-13T20:16:49.048Z,22.30
2022-09-13T20:22:08.038Z,22.20
2022-09-13T20:24:36.413Z,22.20
2022-09-13T20:27:06.477Z,22.20
2022-09-13T20:29:34.719Z,22.20
2022-09-13T20:32:03.499Z,22.20
2022-09-13T20:34:31.799Z,22.20
2022-09-13T20:37:00.101Z,22.10
2022-09-13T20:39:28.377Z,22.10
2022-09-13T20:41:56.604Z,22.10
2022-09-13T20:44:26.305Z,22.10
2022-09-13T20:46:54.567Z,22.00
2022-09-13T20:49:23.081Z,22.00
2022-09-13T20:51:51.324Z,22.00
2022-09-13T20:54:19.525Z,21.90
2022-09-13T20:56:47.765Z,21.90
2022-09-13T20:59:16.035Z,21.90
2022-09-13T21:01:45.692Z,21.90
2022-09-13T21:04:14.119Z,21.80
2022-09-13T21:07:03.699Z,21.80
2022-09-13T21:09:32.574Z,21.80
2022-09-13T21:12:01.949Z,21.80
2022-09-13T21:14:34.024Z,21.70
2022-09-13T21:17:07.977Z,21.70
2022-09-13T21:19:36.355Z,21.70
2022-09-13T21:22:04.656Z,21.70
2022-09-13T21:24:32.942Z,21.70
2022-09-13T21:27:01.388Z,21.60
2022-09-13T21:29:29.931Z,21.60
2022-09-13T21:31:58.176Z,21.50
2022-09-13T21:34:29.672Z,21.50
2022-09-13T21:36:58.094Z,21.40
2022-09-13T21:39:26.512Z,21.40
2022-09-13T21:41:54.803Z,21.40
2022-09-13T21:44:23.103Z,21.40
2022-09-13T21:46:51.675Z,21.30
2022-09-13T21:49:20.259Z,21.30
2022-09-13T21:51:50.372Z,21.30
2022-09-13T21:54:20.372Z,21.20
2022-09-13T21:56:51.856Z,21.20
2022-09-13T21:59:22.131Z,21.20
2022-09-13T22:01:52.321Z,21.20
2022-09-13T22:04:22.334Z,21.10
2022-09-13T22:06:53.762Z,21.10
2022-09-13T22:09:23.703Z,21.10
2022-09-13T22:11:52.138Z,21.00
2022-09-13T22:14:22.615Z,21.00
2022-09-13T22:16:52.935Z,20.90
2022-09-13T22:19:23.638Z,20.90
2022-09-13T22:21:56.512Z,20.80
2022-09-13T22:24:26.193Z,20.80
2022-09-13T22:26:56.587Z,20.80
2022-09-13T22:29:25.255Z,20.70
2022-09-13T22:31:53.980Z,20.70
2022-09-13T22:34:24.185Z,20.70
2022-09-13T22:36:55.708Z,20.60
2022-09-13T22:39:24.484Z,20.60
2022-09-13T22:41:53.068Z,20.50
2022-09-13T22:44:21.315Z,20.50
2022-09-13T22:46:49.658Z,20.40
2022-09-13T22:49:19.790Z,20.40
2022-09-13T22:51:49.108Z,20.40
2022-09-13T22:54:20.139Z,20.30
2022-09-13T22:56:48.968Z,20.30
2022-09-13T22:59:18.986Z,20.30
2022-09-13T23:01:47.407Z,20.30
2022-09-13T23:04:16.130Z,20.30
2022-09-13T23:06:45.005Z,20.20
2022-09-13T23:09:18.234Z,20.20
2022-09-13T23:11:48.588Z,20.20
2022-09-13T23:14:20.001Z,20.10
2022-09-13T23:16:50.262Z,20.10
2022-09-13T23:19:20.538Z,20.10
2022-09-13T23:21:48.818Z,20.10
2022-09-13T23:24:18.838Z,20.00
2022-09-13T23:26:48.885Z,20.00
2022-09-13T23:29:19.914Z,20.00
2022-09-13T23:31:48.967Z,19.90
2022-09-13T23:34:18.131Z,19.90
2022-09-13T23:36:46.853Z,19.90
2022-09-13T23:39:17.605Z,19.90
2022-09-13T23:41:48.348Z,19.80
2022-09-13T23:44:17.257Z,19.80
2022-09-13T23:46:45.608Z,19.80
2022-09-13T23:49:13.914Z,19.70
2022-09-13T23:51:42.459Z,19.70
2022-09-13T23:54:11.148Z,19.60
2022-09-13T23:56:39.402Z,19.60
2022-09-13T23:59:09.351Z,19.60
