createdAt,value
2019-05-06T00:02:13.868Z,66.37
2019-05-06T00:07:08.460Z,66.97
2019-05-06T00:12:03.996Z,68.53
2019-05-06T00:16:58.921Z,68.25
2019-05-06T00:21:54.157Z,67.54
2019-05-06T00:26:57.185Z,68.13
2019-05-06T00:31:49.589Z,69.00
2019-05-06T00:36:44.184Z,70.29
2019-05-06T00:41:38.908Z,70.42
2019-05-06T00:46:34.481Z,70.02
2019-05-06T00:51:29.152Z,70.06
2019-05-06T00:56:24.429Z,68.94
2019-05-06T01:01:26.983Z,69.68
2019-05-06T01:06:15.675Z,69.51
2019-05-06T01:11:10.470Z,69.99
2019-05-06T01:16:05.282Z,71.29
2019-05-06T01:21:11.903Z,71.88
2019-05-06T01:26:06.481Z,71.85
2019-05-06T01:31:01.066Z,71.89
2019-05-06T01:35:55.665Z,71.24
2019-05-06T01:40:51.895Z,72.05
2019-05-06T01:45:46.462Z,72.78
2019-05-06T01:50:41.052Z,72.95
2019-05-06T01:55:35.643Z,73.72
2019-05-06T02:00:30.388Z,74.36
2019-05-06T02:05:24.971Z,74.40
2019-05-06T02:10:19.551Z,74.74
2019-05-06T02:15:14.669Z,75.32
2019-05-06T02:20:10.735Z,74.44
2019-05-06T02:25:14.503Z,74.29
2019-05-06T02:30:11.629Z,74.16
2019-05-06T02:35:21.866Z,75.72
2019-05-06T02:40:25.234Z,75.68
2019-05-06T02:45:20.292Z,75.20
2019-05-06T02:50:16.639Z,75.94
2019-05-06T02:55:12.975Z,74.92
2019-05-06T03:00:15.669Z,74.89
2019-05-06T03:05:13.031Z,74.19
2019-05-06T03:10:12.927Z,74.45
2019-05-06T03:15:08.269Z,74.91
2019-05-06T03:20:04.652Z,75.96
2019-05-06T03:25:06.451Z,76.01
2019-05-06T03:29:57.182Z,76.42
2019-05-06T03:35:16.251Z,76.10
2019-05-06T03:39:48.135Z,77.67
2019-05-06T03:44:44.390Z,78.35
2019-05-06T03:49:42.575Z,78.54
2019-05-06T03:54:45.023Z,77.76
2019-05-06T03:59:38.539Z,78.88
2019-05-06T04:04:33.395Z,79.05
2019-05-06T04:09:28.119Z,80.52
2019-05-06T04:14:23.853Z,80.43
2019-05-06T04:19:29.093Z,81.25
2019-05-06T04:24:33.911Z,80.93
2019-05-06T04:29:28.956Z,78.34
2019-05-06T04:34:23.697Z,74.14
2019-05-06T04:39:19.348Z,70.00
2019-05-06T04:44:14.193Z,67.99
2019-05-06T04:49:14.036Z,67.41
2019-05-06T04:54:05.881Z,66.80
2019-05-06T04:59:05.743Z,62.62
2019-05-06T05:03:57.500Z,63.99
2019-05-06T05:08:53.451Z,65.99
2019-05-06T05:13:48.028Z,68.10
2019-05-06T05:18:46.955Z,70.64
2019-05-06T05:23:42.839Z,72.25
2019-05-06T05:28:37.711Z,72.14
2019-05-06T05:33:32.857Z,71.90
2019-05-06T05:38:27.686Z,70.15
2019-05-06T05:43:39.774Z,69.68
2019-05-06T05:48:39.704Z,70.50
2019-05-06T05:53:34.771Z,69.82
2019-05-06T05:58:29.668Z,67.79
2019-05-06T06:03:24.386Z,68.95
2019-05-06T06:08:21.821Z,68.79
2019-05-06T06:13:15.671Z,69.57
2019-05-06T06:18:28.478Z,69.73
2019-05-06T06:23:24.854Z,69.72
2019-05-06T06:28:19.738Z,69.17
2019-05-06T06:33:14.744Z,69.11
2019-05-06T06:38:24.439Z,68.33
2019-05-06T06:43:20.671Z,66.38
2019-05-06T06:48:15.549Z,64.71
2019-05-06T06:53:12.174Z,63.03
2019-05-06T06:58:12.009Z,61.54
2019-05-06T07:03:12.311Z,58.54
2019-05-06T07:08:12.545Z,59.50
2019-05-06T07:13:09.488Z,57.69
2019-05-06T07:18:04.751Z,55.68
2019-05-06T07:23:01.943Z,55.12
2019-05-06T07:27:56.854Z,54.78
2019-05-06T07:32:52.750Z,53.25
2019-05-06T07:37:47.578Z,51.10
2019-05-06T07:42:43.841Z,52.68
2019-05-06T07:47:42.465Z,52.15
2019-05-06T07:52:36.462Z,50.92
2019-05-06T07:57:33.060Z,51.91
2019-05-06T08:02:27.547Z,50.58
2019-05-06T08:07:22.523Z,48.67
2019-05-06T08:12:23.636Z,48.86
2019-05-06T08:17:23.805Z,48.67
2019-05-06T08:22:22.713Z,47.20
2019-05-06T08:27:18.928Z,46.27
2019-05-06T08:32:14.903Z,44.72
2019-05-06T08:37:17.332Z,44.43
2019-05-06T08:42:13.519Z,43.19
2019-05-06T08:47:08.169Z,43.13
2019-05-06T08:52:04.444Z,40.95
2019-05-06T08:57:05.260Z,40.76
2019-05-06T09:02:06.697Z,40.87
2019-05-06T09:07:08.567Z,41.78
2019-05-06T09:12:03.460Z,44.14
2019-05-06T09:17:11.838Z,44.89
2019-05-06T09:22:09.793Z,45.86
2019-05-06T09:27:14.708Z,43.00
2019-05-06T09:32:14.947Z,42.16
2019-05-06T09:37:14.242Z,42.42
2019-05-06T09:42:12.660Z,40.53
2019-05-06T09:47:12.627Z,41.07
2019-05-06T09:52:07.577Z,42.05
2019-05-06T09:57:06.384Z,41.22
2019-05-06T10:02:07.402Z,40.59
2019-05-06T10:07:12.007Z,39.61
2019-05-06T10:12:13.259Z,39.25
2019-05-06T10:17:13.393Z,38.53
2019-05-06T10:22:08.290Z,37.96
2019-05-06T10:27:02.920Z,37.48
2019-05-06T10:32:05.197Z,34.86
2019-05-06T10:37:19.447Z,34.54
2019-05-06T10:42:24.091Z,35.07
2019-05-06T10:47:19.287Z,34.79
2019-05-06T10:52:24.329Z,36.65
2019-05-06T10:57:52.944Z,36.56
2019-05-06T11:02:59.319Z,36.79
2019-05-06T11:08:02.352Z,37.92
2019-05-06T11:13:03.817Z,38.41
2019-05-06T11:18:04.163Z,38.74
2019-05-06T11:23:06.611Z,38.88
2019-05-06T11:28:08.252Z,40.25
2019-05-06T11:33:14.728Z,40.22
2019-05-06T11:38:14.214Z,40.87
2019-05-06T11:43:11.970Z,41.47
2019-05-06T11:48:14.550Z,42.40
2019-05-06T11:53:15.555Z,43.56
2019-05-06T11:58:29.857Z,44.48
2019-05-06T12:03:24.520Z,47.52
2019-05-06T12:08:22.199Z,48.27
2019-05-06T12:13:19.906Z,47.74
2019-05-06T12:18:14.644Z,47.38
2019-05-06T12:23:09.304Z,47.68
2019-05-06T12:28:05.482Z,47.86
2019-05-06T12:33:03.267Z,46.76
2019-05-06T12:38:05.179Z,47.28
2019-05-06T12:43:14.386Z,46.12
2019-05-06T12:48:13.106Z,44.70
2019-05-06T12:53:08.399Z,41.27
2019-05-06T12:58:03.366Z,38.10
2019-05-06T13:02:58.274Z,37.13
2019-05-06T13:07:53.897Z,38.46
2019-05-06T13:12:53.873Z,36.59
2019-05-06T13:17:54.267Z,35.58
2019-05-06T13:23:17.167Z,35.96
2019-05-06T13:28:15.978Z,35.19
2019-05-06T13:33:13.915Z,34.86
2019-05-06T13:38:10.170Z,33.36
2019-05-06T13:43:13.001Z,34.29
2019-05-06T13:48:27.603Z,34.27
2019-05-06T13:53:39.068Z,34.39
2019-05-06T13:58:27.785Z,33.32
2019-05-06T14:03:22.474Z,32.30
2019-05-06T14:08:22.132Z,34.27
2019-05-06T14:13:21.964Z,34.67
2019-05-06T14:18:16.152Z,33.91
2019-05-06T14:23:12.668Z,33.23
2019-05-06T14:28:23.692Z,33.03
2019-05-06T14:33:19.955Z,32.08
2019-05-06T14:38:14.575Z,31.54
2019-05-06T14:43:09.246Z,31.82
2019-05-06T14:48:03.916Z,32.85
2019-05-06T14:52:58.504Z,34.72
2019-05-06T14:57:53.562Z,35.23
2019-05-06T15:02:48.485Z,35.27
2019-05-06T15:07:43.385Z,36.19
2019-05-06T15:12:45.699Z,35.90
2019-05-06T15:17:42.449Z,36.65
2019-05-06T15:22:36.734Z,37.03
2019-05-06T15:27:33.457Z,36.38
2019-05-06T15:32:35.136Z,37.84
2019-05-06T15:37:33.847Z,40.64
2019-05-06T15:42:27.994Z,41.56
2019-05-06T15:47:22.823Z,41.91
2019-05-06T15:52:17.670Z,42.45
2019-05-06T15:57:12.348Z,43.10
2019-05-06T16:02:06.921Z,43.88
2019-05-06T16:07:02.853Z,43.49
2019-05-06T16:11:57.830Z,44.50
2019-05-06T16:16:52.911Z,44.35
2019-05-06T16:21:47.730Z,43.70
2019-05-06T16:26:42.555Z,43.97
2019-05-06T16:31:38.637Z,43.92
2019-05-06T16:36:33.211Z,44.04
2019-05-06T16:41:27.816Z,43.81
2019-05-06T16:46:23.037Z,43.98
2019-05-06T16:51:18.139Z,43.63
2019-05-06T16:56:14.981Z,43.31
2019-05-06T17:01:14.907Z,44.27
2019-05-06T17:06:14.109Z,43.43
2019-05-06T17:11:08.712Z,43.10
2019-05-06T17:16:03.458Z,43.43
2019-05-06T17:20:58.049Z,43.31
2019-05-06T17:25:52.694Z,43.70
2019-05-06T17:30:53.573Z,44.07
2019-05-06T17:35:47.950Z,44.47
2019-05-06T17:40:42.988Z,45.95
2019-05-06T17:46:01.145Z,46.59
2019-05-06T17:50:46.199Z,46.98
2019-05-06T17:55:40.787Z,46.88
2019-05-06T18:00:35.618Z,47.39
2019-05-06T18:05:32.334Z,47.92
2019-05-06T18:10:26.538Z,48.30
2019-05-06T18:15:22.586Z,48.49
2019-05-06T18:20:18.882Z,49.12
2019-05-06T18:25:13.563Z,49.76
2019-05-06T18:30:17.778Z,50.19
2019-05-06T18:35:07.030Z,50.37
2019-05-06T18:40:01.729Z,51.18
2019-05-06T18:44:56.338Z,51.24
2019-05-06T18:49:52.303Z,51.49
2019-05-06T18:54:47.311Z,52.14
2019-05-06T18:59:42.620Z,52.25
2019-05-06T19:04:39.172Z,52.87
2019-05-06T19:09:38.202Z,53.03
2019-05-06T19:14:33.328Z,52.91
2019-05-06T19:19:28.302Z,53.21
2019-05-06T19:24:22.909Z,53.38
2019-05-06T19:29:17.529Z,53.88
2019-05-06T19:34:12.895Z,53.45
2019-05-06T19:39:08.741Z,53.82
2019-05-06T19:44:03.370Z,54.14
2019-05-06T19:48:57.958Z,55.04
2019-05-06T19:53:52.552Z,54.50
2019-05-06T19:58:47.132Z,55.53
2019-05-06T20:03:41.750Z,55.72
2019-05-06T20:08:43.469Z,55.84
2019-05-06T20:13:38.077Z,55.63
2019-05-06T20:18:32.897Z,55.30
2019-05-06T20:23:27.568Z,53.97
2019-05-06T20:28:22.769Z,54.67
2019-05-06T20:33:18.513Z,54.42
2019-05-06T20:38:13.613Z,56.10
2019-05-06T20:43:17.402Z,57.40
2019-05-06T20:48:04.680Z,58.87
2019-05-06T20:52:59.325Z,59.73
2019-05-06T20:57:53.895Z,61.27
2019-05-06T21:02:48.476Z,61.46
2019-05-06T21:07:43.340Z,61.97
2019-05-06T21:12:38.032Z,62.63
2019-05-06T21:17:32.613Z,63.32
2019-05-06T21:22:27.199Z,64.74
2019-05-06T21:27:23.043Z,63.65
2019-05-06T21:32:17.856Z,64.76
2019-05-06T21:37:12.440Z,64.96
2019-05-06T21:42:07.108Z,63.21
2019-05-06T21:47:02.873Z,64.50
2019-05-06T21:51:57.969Z,64.13
2019-05-06T21:56:53.182Z,64.59
2019-05-06T22:01:48.313Z,65.10
2019-05-06T22:06:45.599Z,65.28
2019-05-06T22:11:39.206Z,65.83
2019-05-06T22:16:33.801Z,66.90
2019-05-06T22:21:28.391Z,67.26
2019-05-06T22:26:23.808Z,67.59
2019-05-06T22:31:18.482Z,68.37
2019-05-06T22:36:13.310Z,68.80
2019-05-06T22:41:08.662Z,69.36
2019-05-06T22:46:03.473Z,69.76
2019-05-06T22:50:58.067Z,69.79
2019-05-06T22:55:53.494Z,71.81
2019-05-06T23:00:53.706Z,72.02
2019-05-06T23:05:48.609Z,72.51
2019-05-06T23:10:43.264Z,73.37
2019-05-06T23:15:37.854Z,74.82
2019-05-06T23:20:32.451Z,75.23
2019-05-06T23:25:27.040Z,75.75
2019-05-06T23:30:23.631Z,75.95
2019-05-06T23:35:17.967Z,76.98
2019-05-06T23:41:07.385Z,76.65
2019-05-06T23:46:56.216Z,77.50
2019-05-06T23:52:45.069Z,77.98
2019-05-06T23:57:37.970Z,77.80
