createdAt,value
2022-09-12T00:00:31.600Z,9.49
2022-09-12T00:01:30.630Z,9.44
2022-09-12T00:02:30.607Z,9.48
2022-09-12T00:03:30.589Z,9.44
2022-09-12T00:04:30.549Z,9.42
2022-09-12T00:05:30.528Z,9.45
2022-09-12T00:06:30.529Z,9.45
2022-09-12T00:07:30.530Z,9.45
2022-09-12T00:08:30.529Z,9.49
2022-09-12T00:09:30.556Z,9.48
2022-09-12T00:10:30.507Z,9.45
2022-09-12T00:11:30.479Z,9.42
2022-09-12T00:12:30.449Z,9.41
2022-09-12T00:13:30.639Z,9.41
2022-09-12T00:14:30.449Z,9.41
2022-09-12T00:15:30.447Z,9.45
2022-09-12T00:16:30.606Z,9.40
2022-09-12T00:17:30.486Z,9.41
2022-09-12T00:18:30.390Z,9.38
2022-09-12T00:19:30.349Z,9.38
2022-09-12T00:20:30.487Z,9.32
2022-09-12T00:21:30.319Z,9.31
2022-09-12T00:22:30.369Z,9.23
2022-09-12T00:23:30.338Z,9.17
2022-09-12T00:24:30.350Z,9.19
2022-09-12T00:25:30.267Z,9.16
2022-09-12T00:26:30.272Z,9.12
2022-09-12T00:27:30.257Z,9.06
2022-09-12T00:28:30.300Z,9.04
2022-09-12T00:29:30.219Z,9.06
2022-09-12T00:30:30.208Z,9.08
2022-09-12T00:31:30.277Z,9.13
2022-09-12T00:32:30.178Z,9.12
2022-09-12T00:33:30.197Z,9.10
2022-09-12T00:34:31.415Z,9.12
2022-09-12T00:35:30.148Z,9.04
2022-09-12T00:36:30.127Z,9.03
2022-09-12T00:37:30.146Z,9.04
2022-09-12T00:38:30.136Z,9.01
2022-09-12T00:39:30.090Z,8.98
2022-09-12T00:40:30.084Z,8.97
2022-09-12T00:41:30.088Z,8.98
2022-09-12T00:42:30.047Z,8.96
2022-09-12T00:43:30.069Z,8.94
2022-09-12T00:44:30.021Z,8.96
2022-09-12T00:45:30.076Z,9.00
2022-09-12T00:46:29.998Z,9.08
2022-09-12T00:47:30.007Z,9.12
2022-09-12T00:48:30.007Z,9.10
2022-09-12T00:49:29.969Z,9.10
2022-09-12T00:50:29.960Z,9.12
2022-09-12T00:51:29.947Z,9.12
2022-09-12T00:52:29.917Z,9.10
2022-09-12T00:53:29.936Z,9.10
2022-09-12T00:54:29.887Z,9.10
2022-09-12T00:55:29.886Z,9.15
2022-09-12T00:56:29.869Z,9.12
2022-09-12T00:57:29.861Z,9.12
2022-09-12T00:58:29.885Z,9.12
2022-09-12T00:59:29.845Z,9.15
2022-09-12T01:00:29.824Z,9.20
2022-09-12T01:01:32.618Z,9.19
2022-09-12T01:02:29.794Z,9.19
2022-09-12T01:03:29.817Z,9.24
2022-09-12T01:04:29.757Z,9.24
2022-09-12T01:05:29.825Z,9.24
2022-09-12T01:06:29.747Z,9.24
2022-09-12T01:07:29.737Z,9.26
2022-09-12T01:08:29.766Z,9.24
2022-09-12T01:09:29.704Z,9.30
2022-09-12T01:10:29.685Z,9.30
2022-09-12T01:11:29.687Z,9.32
2022-09-12T01:12:29.655Z,9.32
2022-09-12T01:13:29.674Z,9.37
2022-09-12T01:14:29.636Z,9.37
2022-09-12T01:15:29.635Z,9.38
2022-09-12T01:16:29.914Z,9.42
2022-09-12T01:17:29.620Z,9.45
2022-09-12T01:18:29.616Z,9.44
2022-09-12T01:19:29.579Z,9.49
2022-09-12T01:20:29.556Z,9.50
2022-09-12T01:21:29.545Z,9.49
2022-09-12T01:22:29.576Z,9.52
2022-09-12T01:23:29.553Z,9.52
2022-09-12T01:24:29.514Z,9.52
2022-09-12T01:25:29.495Z,9.53
2022-09-12T01:26:29.482Z,9.53
2022-09-12T01:27:29.494Z,9.53
2022-09-12T01:28:29.485Z,9.53
2022-09-12T01:29:29.467Z,9.53
2022-09-12T01:30:29.425Z,9.58
2022-09-12T01:31:29.423Z,9.58
2022-09-12T01:32:29.459Z,9.56
2022-09-12T01:33:29.421Z,9.59
2022-09-12T01:34:29.384Z,9.67
2022-09-12T01:35:29.363Z,9.68
2022-09-12T01:36:29.344Z,9.68
2022-09-12T01:37:29.364Z,9.73
2022-09-12T01:38:29.362Z,9.73
2022-09-12T01:39:29.313Z,9.77
2022-09-12T01:40:29.295Z,9.78
2022-09-12T01:41:29.293Z,9.83
2022-09-12T01:42:29.306Z,9.81
2022-09-12T01:43:29.294Z,9.83
2022-09-12T01:44:29.263Z,9.88
2022-09-12T01:45:29.314Z,9.81
2022-09-12T01:46:29.214Z,9.83
2022-09-12T01:47:29.222Z,9.86
2022-09-12T01:48:29.226Z,9.88
2022-09-12T01:49:29.184Z,9.85
2022-09-12T01:50:29.173Z,9.85
2022-09-12T01:51:29.154Z,9.88
2022-09-12T01:52:29.154Z,9.86
2022-09-12T01:53:29.160Z,9.86
2022-09-12T01:54:29.134Z,9.89
2022-09-12T01:55:29.102Z,9.92
2022-09-12T01:56:29.093Z,9.91
2022-09-12T01:57:29.092Z,9.92
2022-09-12T01:58:29.111Z,9.96
2022-09-12T01:59:29.062Z,9.99
2022-09-12T02:00:29.044Z,9.99
2022-09-12T02:01:29.074Z,10.04
2022-09-12T02:02:29.076Z,10.06
2022-09-12T02:03:29.053Z,10.07
2022-09-12T02:04:33.519Z,10.10
2022-09-12T02:05:29.973Z,10.10
2022-09-12T02:06:28.981Z,10.09
2022-09-12T02:07:28.968Z,10.04
2022-09-12T02:08:28.972Z,10.07
2022-09-12T02:09:28.921Z,10.07
2022-09-12T02:10:32.345Z,10.07
2022-09-12T02:11:28.893Z,10.09
2022-09-12T02:12:28.882Z,10.09
2022-09-12T02:13:28.893Z,10.10
2022-09-12T02:14:29.111Z,10.11
2022-09-12T02:15:28.850Z,10.13
2022-09-12T02:16:28.873Z,10.13
2022-09-12T02:17:28.827Z,10.13
2022-09-12T02:18:28.831Z,10.16
2022-09-12T02:19:28.791Z,10.14
2022-09-12T02:20:47.381Z,10.16
2022-09-12T02:21:29.788Z,10.18
2022-09-12T02:22:28.763Z,10.17
2022-09-12T02:23:28.782Z,10.20
2022-09-12T02:24:28.732Z,10.16
2022-09-12T02:25:28.713Z,10.18
2022-09-12T02:26:28.711Z,10.17
2022-09-12T02:27:28.701Z,10.17
2022-09-12T02:28:28.713Z,10.17
2022-09-12T02:29:28.662Z,10.17
2022-09-12T02:30:28.720Z,10.18
2022-09-12T02:31:28.630Z,10.17
2022-09-12T02:32:28.630Z,10.18
2022-09-12T02:33:28.633Z,10.20
2022-09-12T02:34:28.602Z,10.20
2022-09-12T02:35:29.131Z,10.25
2022-09-12T02:36:28.580Z,10.24
2022-09-12T02:37:28.560Z,10.28
2022-09-12T02:38:28.584Z,10.31
2022-09-12T02:39:28.534Z,10.32
2022-09-12T02:40:28.546Z,10.34
2022-09-12T02:41:28.510Z,10.36
2022-09-12T02:42:28.490Z,10.35
2022-09-12T02:43:28.521Z,10.42
2022-09-12T02:44:28.480Z,10.39
2022-09-12T02:45:28.495Z,10.43
2022-09-12T02:46:28.449Z,10.43
2022-09-12T02:47:28.429Z,10.47
2022-09-12T02:48:28.457Z,10.47
2022-09-12T02:49:28.397Z,10.49
2022-09-12T02:50:28.388Z,10.52
2022-09-12T02:51:28.447Z,10.52
2022-09-12T02:52:28.372Z,10.58
2022-09-12T02:53:28.378Z,10.57
2022-09-12T02:54:28.361Z,10.60
2022-09-12T02:55:28.320Z,10.58
2022-09-12T02:56:28.335Z,10.58
2022-09-12T02:57:28.388Z,10.57
2022-09-12T02:58:28.319Z,10.58
2022-09-12T02:59:28.280Z,10.58
2022-09-12T03:00:28.261Z,10.58
2022-09-12T03:01:28.384Z,10.54
2022-09-12T03:02:28.303Z,10.52
2022-09-12T03:03:28.251Z,10.51
2022-09-12T03:04:28.209Z,10.51
2022-09-12T03:05:28.278Z,10.54
2022-09-12T03:06:28.187Z,10.54
2022-09-12T03:07:28.169Z,10.51
2022-09-12T03:08:28.189Z,10.51
2022-09-12T03:09:28.140Z,10.51
2022-09-12T03:10:28.129Z,10.46
2022-09-12T03:11:28.119Z,10.49
2022-09-12T03:12:28.179Z,10.49
2022-09-12T03:13:28.118Z,10.46
2022-09-12T03:14:28.080Z,10.46
2022-09-12T03:15:28.073Z,10.46
2022-09-12T03:16:28.867Z,10.43
2022-09-12T03:17:28.040Z,10.44
2022-09-12T03:18:28.118Z,10.42
2022-09-12T03:19:28.014Z,10.42
2022-09-12T03:20:27.999Z,10.39
2022-09-12T03:21:28.010Z,10.43
2022-09-12T03:22:28.629Z,10.38
2022-09-12T03:23:28.056Z,10.39
2022-09-12T03:24:27.949Z,10.39
2022-09-12T03:25:27.929Z,10.43
2022-09-12T03:26:27.924Z,10.42
2022-09-12T03:27:27.907Z,10.42
2022-09-12T03:28:27.944Z,10.39
2022-09-12T03:29:27.890Z,10.43
2022-09-12T03:30:27.942Z,10.42
2022-09-12T03:31:27.915Z,10.42
2022-09-12T03:32:27.838Z,10.42
2022-09-12T03:33:27.857Z,10.36
2022-09-12T03:34:27.822Z,10.36
2022-09-12T03:35:27.800Z,10.39
2022-09-12T03:36:27.787Z,10.39
2022-09-12T03:37:28.949Z,10.39
2022-09-12T03:38:28.699Z,10.36
2022-09-12T03:39:27.748Z,10.36
2022-09-12T03:40:27.750Z,10.35
2022-09-12T03:41:27.720Z,10.36
2022-09-12T03:42:27.719Z,10.32
2022-09-12T03:43:27.737Z,10.32
2022-09-12T03:44:27.688Z,10.32
2022-09-12T03:45:27.722Z,10.35
2022-09-12T03:46:27.667Z,10.34
2022-09-12T03:47:27.654Z,10.29
2022-09-12T03:48:27.668Z,10.31
2022-09-12T03:49:27.617Z,10.31
2022-09-12T03:50:27.627Z,10.28
2022-09-12T03:51:27.611Z,10.28
2022-09-12T03:52:27.595Z,10.29
2022-09-12T03:53:27.620Z,10.28
2022-09-12T03:54:27.557Z,10.28
2022-09-12T03:55:27.555Z,10.34
2022-09-12T03:56:27.539Z,10.29
2022-09-12T03:57:27.529Z,10.28
2022-09-12T03:58:27.536Z,10.26
2022-09-12T03:59:27.512Z,10.28
2022-09-12T04:00:27.476Z,10.28
2022-09-12T04:01:27.509Z,10.25
2022-09-12T04:02:27.505Z,10.25
2022-09-12T04:03:27.467Z,10.22
2022-09-12T04:04:27.427Z,10.22
2022-09-12T04:05:27.407Z,10.24
2022-09-12T04:06:27.399Z,10.18
2022-09-12T04:07:27.397Z,10.20
2022-09-12T04:08:27.406Z,10.22
2022-09-12T04:09:27.359Z,10.25
2022-09-12T04:10:27.364Z,10.22
2022-09-12T04:11:27.326Z,10.22
2022-09-12T04:12:27.327Z,10.20
2022-09-12T04:13:27.348Z,10.20
2022-09-12T04:14:27.297Z,10.18
2022-09-12T04:15:27.296Z,10.20
2022-09-12T04:16:27.339Z,10.18
2022-09-12T04:17:27.276Z,10.22
2022-09-12T04:18:27.284Z,10.25
2022-09-12T04:19:27.856Z,10.25
2022-09-12T04:20:27.164Z,10.26
2022-09-12T04:21:27.206Z,10.24
2022-09-12T04:22:27.204Z,10.24
2022-09-12T04:23:27.209Z,10.28
2022-09-12T04:24:27.139Z,10.25
2022-09-12T04:25:27.106Z,10.24
2022-09-12T04:26:27.147Z,10.22
2022-09-12T04:27:27.135Z,10.24
2022-09-12T04:28:27.167Z,10.22
2022-09-12T04:29:27.066Z,10.22
2022-09-12T04:30:27.143Z,10.22
2022-09-12T04:31:27.096Z,10.24
2022-09-12T04:32:27.145Z,10.22
2022-09-12T04:33:27.023Z,10.24
2022-09-12T04:34:26.986Z,10.24
2022-09-12T04:35:26.967Z,10.22
2022-09-12T04:36:26.957Z,10.24
2022-09-12T04:37:26.945Z,10.24
2022-09-12T04:38:26.976Z,10.24
2022-09-12T04:39:26.937Z,10.18
2022-09-12T04:40:26.907Z,10.18
2022-09-12T04:41:26.925Z,10.22
2022-09-12T04:42:26.875Z,10.24
2022-09-12T04:43:26.905Z,10.20
2022-09-12T04:44:26.865Z,10.18
2022-09-12T04:45:26.855Z,10.18
2022-09-12T04:46:26.825Z,10.17
2022-09-12T04:47:26.835Z,10.18
2022-09-12T04:48:26.825Z,10.16
2022-09-12T04:49:26.793Z,10.17
2022-09-12T04:50:26.884Z,10.17
2022-09-12T04:51:26.784Z,10.17
2022-09-12T04:52:26.843Z,10.18
2022-09-12T04:53:26.823Z,10.16
2022-09-12T04:54:26.748Z,10.16
2022-09-12T04:55:26.755Z,10.16
2022-09-12T04:56:26.705Z,10.16
2022-09-12T04:57:26.693Z,10.14
2022-09-12T04:58:26.704Z,10.16
2022-09-12T04:59:26.675Z,10.17
2022-09-12T05:00:26.635Z,10.13
2022-09-12T05:01:26.658Z,10.13
2022-09-12T05:02:26.667Z,10.13
2022-09-12T05:03:26.634Z,10.09
2022-09-12T05:04:26.591Z,10.10
2022-09-12T05:05:26.577Z,10.09
2022-09-12T05:06:26.563Z,10.13
2022-09-12T05:07:26.566Z,10.09
2022-09-12T05:08:26.564Z,10.07
2022-09-12T05:09:26.524Z,10.11
2022-09-12T05:10:26.518Z,10.10
2022-09-12T05:11:36.814Z,10.09
2022-09-12T05:12:27.486Z,10.09
2022-09-12T05:13:26.514Z,10.07
2022-09-12T05:14:26.454Z,10.07
2022-09-12T05:15:26.473Z,10.06
2022-09-12T05:16:26.491Z,10.07
2022-09-12T05:17:26.435Z,10.06
2022-09-12T05:18:26.445Z,10.10
2022-09-12T05:19:26.401Z,10.09
2022-09-12T05:20:26.384Z,10.11
2022-09-12T05:21:26.372Z,10.09
2022-09-12T05:22:26.508Z,10.10
2022-09-12T05:23:26.372Z,10.09
2022-09-12T05:24:26.346Z,10.11
2022-09-12T05:25:26.324Z,10.11
2022-09-12T05:26:26.302Z,10.11
2022-09-12T05:27:26.322Z,10.11
2022-09-12T05:28:26.312Z,10.13
2022-09-12T05:29:26.277Z,10.14
2022-09-12T05:30:26.295Z,10.17
2022-09-12T05:31:26.254Z,10.20
2022-09-12T05:32:26.234Z,10.22
2022-09-12T05:33:26.254Z,10.24
2022-09-12T05:34:26.213Z,10.24
2022-09-12T05:35:26.202Z,10.25
2022-09-12T05:36:26.172Z,10.25
2022-09-12T05:37:26.182Z,10.20
2022-09-12T05:38:26.182Z,10.22
2022-09-12T05:39:26.133Z,10.22
2022-09-12T05:40:26.129Z,10.25
2022-09-12T05:41:26.121Z,10.31
2022-09-12T05:42:26.105Z,10.29
2022-09-12T05:43:26.120Z,10.34
2022-09-12T05:44:26.099Z,10.35
2022-09-12T05:45:26.672Z,10.35
2022-09-12T05:46:26.047Z,10.43
2022-09-12T05:47:26.053Z,10.42
2022-09-12T05:48:26.063Z,10.47
2022-09-12T05:49:26.013Z,10.51
2022-09-12T05:50:26.541Z,10.54
2022-09-12T05:51:25.982Z,10.63
2022-09-12T05:52:25.963Z,10.69
2022-09-12T05:53:25.982Z,10.69
2022-09-12T05:54:30.817Z,10.63
2022-09-12T05:55:26.939Z,10.68
2022-09-12T05:56:25.921Z,10.68
2022-09-12T05:57:25.912Z,10.68
2022-09-12T05:58:25.922Z,10.65
2022-09-12T05:59:25.880Z,10.66
2022-09-12T06:00:28.350Z,10.65
2022-09-12T06:01:25.943Z,10.63
2022-09-12T06:02:25.898Z,10.62
2022-09-12T06:03:25.891Z,10.60
2022-09-12T06:04:25.812Z,10.63
2022-09-12T06:05:25.806Z,10.65
2022-09-12T06:06:25.803Z,10.72
2022-09-12T06:07:25.778Z,10.72
2022-09-12T06:08:25.781Z,10.70
2022-09-12T06:09:25.749Z,10.70
2022-09-12T06:10:25.731Z,10.72
2022-09-12T06:11:25.722Z,10.68
2022-09-12T06:12:25.707Z,10.70
2022-09-12T06:13:25.827Z,10.72
2022-09-12T06:14:25.682Z,10.78
2022-09-12T06:15:25.681Z,10.83
2022-09-12T06:16:25.667Z,10.90
2022-09-12T06:17:25.651Z,10.87
2022-09-12T06:18:25.650Z,10.84
2022-09-12T06:19:25.620Z,10.86
2022-09-12T06:20:25.602Z,10.83
2022-09-12T06:21:25.602Z,10.84
2022-09-12T06:22:25.574Z,10.90
2022-09-12T06:23:25.598Z,10.91
2022-09-12T06:24:25.551Z,10.94
2022-09-12T06:25:25.541Z,10.99
2022-09-12T06:26:25.603Z,11.09
2022-09-12T06:27:25.521Z,11.08
2022-09-12T06:28:25.534Z,11.13
2022-09-12T06:29:25.480Z,11.23
2022-09-12T06:30:25.674Z,11.26
2022-09-12T06:31:25.464Z,11.27
2022-09-12T06:32:25.450Z,11.31
2022-09-12T06:33:25.520Z,11.35
2022-09-12T06:34:25.410Z,11.42
2022-09-12T06:35:25.408Z,11.42
2022-09-12T06:36:25.390Z,11.41
2022-09-12T06:37:25.392Z,11.42
2022-09-12T06:38:25.391Z,11.42
2022-09-12T06:39:25.350Z,11.42
2022-09-12T06:40:25.405Z,11.39
2022-09-12T06:41:25.331Z,11.44
2022-09-12T06:42:25.323Z,11.51
2022-09-12T06:43:25.331Z,11.56
2022-09-12T06:44:25.290Z,11.64
2022-09-12T06:45:25.270Z,11.74
2022-09-12T06:46:25.262Z,11.75
2022-09-12T06:47:25.261Z,11.70
2022-09-12T06:48:25.270Z,11.75
2022-09-12T06:49:25.240Z,11.77
2022-09-12T06:50:25.202Z,11.82
2022-09-12T06:51:25.199Z,11.88
2022-09-12T06:52:25.191Z,11.90
2022-09-12T06:53:25.199Z,11.96
2022-09-12T06:54:25.169Z,11.97
2022-09-12T06:55:27.755Z,11.98
2022-09-12T06:56:25.129Z,11.96
2022-09-12T06:57:25.121Z,11.96
2022-09-12T06:58:25.131Z,11.97
2022-09-12T06:59:25.094Z,11.94
2022-09-12T07:00:25.114Z,11.96
2022-09-12T07:01:25.126Z,11.94
2022-09-12T07:02:25.117Z,12.00
2022-09-12T07:03:25.060Z,11.98
2022-09-12T07:04:25.043Z,11.96
2022-09-12T07:05:25.011Z,12.03
2022-09-12T07:06:25.001Z,12.07
2022-09-12T07:07:24.999Z,12.07
2022-09-12T07:08:25.006Z,12.07
2022-09-12T07:09:24.960Z,12.13
2022-09-12T07:10:25.088Z,12.23
2022-09-12T07:11:25.020Z,12.31
2022-09-12T07:12:24.922Z,12.38
2022-09-12T07:13:24.949Z,12.38
2022-09-12T07:14:24.939Z,12.40
2022-09-12T07:15:24.887Z,12.46
2022-09-12T07:16:24.913Z,12.46
2022-09-12T07:17:24.856Z,12.54
2022-09-12T07:18:24.853Z,12.63
2022-09-12T07:19:24.868Z,12.77
2022-09-12T07:20:24.815Z,12.88
2022-09-12T07:21:24.830Z,12.85
2022-09-12T07:22:24.800Z,12.84
2022-09-12T07:23:24.770Z,12.85
2022-09-12T07:24:24.789Z,12.80
2022-09-12T07:25:28.807Z,12.67
2022-09-12T07:26:24.747Z,12.63
2022-09-12T07:27:24.729Z,12.69
2022-09-12T07:28:24.707Z,12.62
2022-09-12T07:29:36.570Z,12.69
2022-09-12T07:30:25.827Z,12.76
2022-09-12T07:31:24.688Z,12.81
2022-09-12T07:32:24.659Z,12.81
2022-09-12T07:33:24.650Z,12.88
2022-09-12T07:34:24.661Z,13.01
2022-09-12T07:35:24.646Z,13.10
2022-09-12T07:36:24.602Z,13.10
2022-09-12T07:37:24.631Z,13.13
2022-09-12T07:38:24.589Z,13.24
2022-09-12T07:39:24.620Z,13.25
2022-09-12T07:40:24.551Z,13.25
2022-09-12T07:41:24.580Z,13.28
2022-09-12T07:42:24.539Z,13.32
2022-09-12T07:43:24.518Z,13.32
2022-09-12T07:44:24.529Z,13.32
2022-09-12T07:45:24.490Z,13.32
2022-09-12T07:46:24.469Z,13.38
2022-09-12T07:47:24.470Z,13.38
2022-09-12T07:48:24.450Z,13.36
2022-09-12T07:49:24.470Z,13.31
2022-09-12T07:50:24.450Z,13.32
2022-09-12T07:51:24.410Z,13.27
2022-09-12T07:52:24.399Z,13.27
2022-09-12T07:53:24.627Z,13.25
2022-09-12T07:54:24.422Z,13.29
2022-09-12T07:55:24.441Z,13.35
2022-09-12T07:56:29.353Z,13.39
2022-09-12T07:57:25.341Z,13.47
2022-09-12T07:58:24.401Z,13.48
2022-09-12T07:59:48.469Z,13.43
2022-09-12T08:00:25.291Z,13.47
2022-09-12T08:01:24.412Z,13.55
2022-09-12T08:02:24.282Z,13.68
2022-09-12T08:03:24.290Z,13.73
2022-09-12T08:04:24.240Z,13.80
2022-09-12T08:05:24.349Z,13.87
2022-09-12T08:06:24.266Z,13.83
2022-09-12T08:07:24.230Z,13.87
2022-09-12T08:08:24.249Z,14.01
2022-09-12T08:09:24.180Z,14.11
2022-09-12T08:10:24.162Z,14.21
2022-09-12T08:11:24.150Z,14.35
2022-09-12T08:12:24.230Z,14.38
2022-09-12T08:13:24.232Z,14.44
2022-09-12T08:14:24.111Z,14.45
2022-09-12T08:15:24.140Z,14.46
2022-09-12T08:16:24.092Z,14.44
2022-09-12T08:17:24.108Z,14.42
2022-09-12T08:18:24.080Z,14.45
2022-09-12T08:19:24.059Z,14.60
2022-09-12T08:20:28.127Z,14.69
2022-09-12T08:21:24.050Z,14.80
2022-09-12T08:22:24.001Z,14.91
2022-09-12T08:23:24.029Z,14.91
2022-09-12T08:24:24.045Z,14.86
2022-09-12T08:25:23.981Z,14.87
2022-09-12T08:26:23.949Z,14.91
2022-09-12T08:27:23.944Z,14.97
2022-09-12T08:28:23.960Z,15.04
2022-09-12T08:29:24.000Z,15.05
2022-09-12T08:30:23.910Z,15.13
2022-09-12T08:31:23.933Z,15.18
2022-09-12T08:32:23.873Z,15.34
2022-09-12T08:33:23.987Z,15.44
2022-09-12T08:34:23.900Z,15.55
2022-09-12T08:35:23.868Z,15.56
2022-09-12T08:36:23.820Z,15.56
2022-09-12T08:37:23.811Z,15.62
2022-09-12T08:38:23.852Z,15.68
2022-09-12T08:39:23.780Z,15.68
2022-09-12T08:40:23.768Z,15.67
2022-09-12T08:41:23.768Z,15.67
2022-09-12T08:42:23.933Z,15.58
2022-09-12T08:43:23.776Z,15.51
2022-09-12T08:44:23.740Z,15.49
2022-09-12T08:45:23.708Z,15.48
2022-09-12T08:46:23.745Z,15.49
2022-09-12T08:47:23.680Z,15.46
2022-09-12T08:48:23.702Z,15.55
2022-09-12T08:49:23.741Z,15.66
2022-09-12T08:50:23.653Z,15.62
2022-09-12T08:51:23.623Z,15.66
2022-09-12T08:52:23.612Z,15.71
2022-09-12T08:53:23.601Z,15.77
2022-09-12T08:54:23.612Z,15.80
2022-09-12T08:55:23.568Z,15.80
2022-09-12T08:56:23.561Z,15.85
2022-09-12T08:57:23.549Z,15.88
2022-09-12T08:58:23.556Z,15.91
2022-09-12T08:59:23.522Z,15.89
2022-09-12T09:00:23.512Z,15.92
2022-09-12T09:01:23.544Z,15.89
2022-09-12T09:02:23.524Z,15.91
2022-09-12T09:03:23.496Z,16.01
2022-09-12T09:04:25.763Z,16.13
2022-09-12T09:05:24.432Z,16.13
2022-09-12T09:06:23.435Z,16.22
2022-09-12T09:07:23.413Z,16.23
2022-09-12T09:08:23.456Z,16.32
2022-09-12T09:09:23.386Z,16.44
2022-09-12T09:10:23.380Z,16.52
2022-09-12T09:11:23.372Z,16.62
2022-09-12T09:12:23.353Z,16.72
2022-09-12T09:13:23.363Z,16.84
2022-09-12T09:14:23.324Z,16.81
2022-09-12T09:15:23.303Z,16.85
2022-09-12T09:16:23.303Z,16.98
2022-09-12T09:17:23.292Z,17.00
2022-09-12T09:18:23.293Z,17.09
2022-09-12T09:19:23.256Z,17.22
2022-09-12T09:20:23.245Z,17.28
2022-09-12T09:21:23.223Z,17.32
2022-09-12T09:22:23.223Z,17.47
2022-09-12T09:23:23.226Z,17.68
2022-09-12T09:24:23.221Z,17.71
2022-09-12T09:25:23.264Z,17.86
2022-09-12T09:26:23.163Z,17.91
2022-09-12T09:27:39.921Z,18.02
2022-09-12T09:28:24.164Z,18.13
2022-09-12T09:29:23.123Z,18.28
2022-09-12T09:30:23.113Z,18.36
2022-09-12T09:31:23.213Z,18.46
2022-09-12T09:32:23.093Z,18.56
2022-09-12T09:33:23.099Z,18.66
2022-09-12T09:34:23.064Z,18.69
2022-09-12T09:35:23.043Z,18.76
2022-09-12T09:36:23.044Z,18.86
2022-09-12T09:37:23.026Z,18.89
2022-09-12T09:38:23.035Z,19.02
2022-09-12T09:39:23.000Z,19.13
2022-09-12T09:40:23.067Z,19.21
2022-09-12T09:41:22.974Z,19.25
2022-09-12T09:42:22.965Z,19.27
2022-09-12T09:43:22.982Z,19.24
2022-09-12T09:44:22.965Z,19.25
2022-09-12T09:45:22.917Z,19.42
2022-09-12T09:46:22.967Z,19.53
2022-09-12T09:47:22.887Z,19.61
2022-09-12T09:48:22.935Z,19.67
2022-09-12T09:49:22.868Z,19.60
2022-09-12T09:50:22.855Z,19.61
2022-09-12T09:51:22.837Z,19.60
2022-09-12T09:52:22.826Z,19.57
2022-09-12T09:53:22.842Z,19.61
2022-09-12T09:54:22.805Z,19.57
2022-09-12T09:55:22.791Z,19.61
2022-09-12T09:56:23.345Z,19.64
2022-09-12T09:57:22.758Z,19.68
2022-09-12T09:58:22.799Z,19.72
2022-09-12T09:59:22.738Z,19.82
2022-09-12T10:00:22.727Z,19.94
2022-09-12T10:01:22.730Z,20.07
2022-09-12T10:02:24.232Z,20.12
2022-09-12T10:03:22.717Z,20.23
2022-09-12T10:04:22.686Z,20.40
2022-09-12T10:05:22.686Z,20.53
2022-09-12T10:06:22.659Z,20.57
2022-09-12T10:07:22.628Z,20.71
2022-09-12T10:08:22.658Z,20.78
2022-09-12T10:09:22.600Z,20.83
2022-09-12T10:10:22.667Z,20.93
2022-09-12T10:11:22.596Z,20.91
2022-09-12T10:12:22.573Z,20.97
2022-09-12T10:13:23.729Z,21.06
2022-09-12T10:14:22.539Z,21.12
2022-09-12T10:15:22.528Z,21.16
2022-09-12T10:16:22.533Z,21.15
2022-09-12T10:17:22.523Z,21.16
2022-09-12T10:18:22.530Z,21.21
2022-09-12T10:19:22.496Z,21.19
2022-09-12T10:20:22.523Z,21.09
2022-09-12T10:21:22.450Z,21.08
2022-09-12T10:22:22.441Z,21.08
2022-09-12T10:23:22.450Z,21.03
2022-09-12T10:24:22.421Z,21.05
2022-09-12T10:25:22.440Z,20.97
2022-09-12T10:26:22.396Z,21.03
2022-09-12T10:27:22.373Z,21.13
2022-09-12T10:28:22.410Z,21.19
2022-09-12T10:29:22.351Z,21.26
2022-09-12T10:30:22.342Z,21.36
2022-09-12T10:31:22.330Z,21.36
2022-09-12T10:32:22.323Z,21.30
2022-09-12T10:33:22.346Z,21.26
2022-09-12T10:34:22.993Z,21.34
2022-09-12T10:35:22.277Z,21.42
2022-09-12T10:36:22.262Z,21.49
2022-09-12T10:37:22.242Z,21.56
2022-09-12T10:38:22.232Z,21.63
2022-09-12T10:39:22.251Z,21.74
2022-09-12T10:40:22.287Z,21.77
2022-09-12T10:41:22.211Z,21.91
2022-09-12T10:42:23.446Z,21.93
2022-09-12T10:43:22.170Z,21.96
2022-09-12T10:44:22.184Z,21.93
2022-09-12T10:45:22.146Z,22.02
2022-09-12T10:46:22.166Z,22.06
2022-09-12T10:47:22.114Z,22.05
2022-09-12T10:48:22.104Z,22.12
2022-09-12T10:49:22.114Z,22.21
2022-09-12T10:50:23.036Z,22.26
2022-09-12T10:51:22.066Z,22.23
2022-09-12T10:52:22.066Z,22.23
2022-09-12T10:53:22.044Z,22.21
2022-09-12T10:54:22.795Z,22.20
2022-09-12T10:55:22.035Z,22.21
2022-09-12T10:56:22.006Z,22.24
2022-09-12T10:57:21.997Z,22.21
2022-09-12T10:58:21.976Z,22.17
2022-09-12T10:59:21.986Z,22.21
2022-09-12T11:00:21.956Z,22.19
2022-09-12T11:01:21.955Z,22.29
2022-09-12T11:02:22.116Z,22.31
2022-09-12T11:03:21.906Z,22.36
2022-09-12T11:04:21.927Z,22.42
2022-09-12T11:05:22.870Z,22.45
2022-09-12T11:06:21.868Z,22.52
2022-09-12T11:07:21.858Z,22.56
2022-09-12T11:08:21.838Z,22.56
2022-09-12T11:09:21.886Z,22.60
2022-09-12T11:10:21.867Z,22.61
2022-09-12T11:11:21.809Z,22.63
2022-09-12T11:12:21.808Z,22.67
2022-09-12T11:13:21.778Z,22.74
2022-09-12T11:14:21.852Z,22.81
2022-09-12T11:15:21.791Z,22.96
2022-09-12T11:16:21.762Z,23.11
2022-09-12T11:17:21.720Z,23.14
2022-09-12T11:18:21.721Z,23.21
2022-09-12T11:19:22.500Z,23.21
2022-09-12T11:20:21.718Z,23.23
2022-09-12T11:21:21.672Z,23.26
2022-09-12T11:22:21.719Z,23.31
2022-09-12T11:23:21.640Z,23.29
2022-09-12T11:24:21.712Z,23.32
2022-09-12T11:25:21.620Z,23.32
2022-09-12T11:26:21.611Z,23.37
2022-09-12T11:27:21.690Z,23.26
2022-09-12T11:28:21.623Z,23.29
2022-09-12T11:29:28.161Z,23.21
2022-09-12T11:30:21.563Z,23.18
2022-09-12T11:31:21.603Z,23.18
2022-09-12T11:32:21.532Z,23.15
2022-09-12T11:33:21.582Z,23.19
2022-09-12T11:34:21.532Z,23.22
2022-09-12T11:35:21.740Z,23.35
2022-09-12T11:36:23.284Z,23.47
2022-09-12T11:37:21.493Z,23.54
2022-09-12T11:38:21.484Z,23.57
2022-09-12T11:39:21.536Z,23.47
2022-09-12T11:40:24.269Z,23.45
2022-09-12T11:41:21.414Z,23.38
2022-09-12T11:42:21.445Z,23.19
2022-09-12T11:43:21.458Z,23.03
2022-09-12T11:44:21.405Z,23.03
2022-09-12T11:45:21.416Z,23.04
2022-09-12T11:46:22.208Z,23.16
2022-09-12T11:47:21.336Z,23.18
2022-09-12T11:48:21.369Z,23.21
2022-09-12T11:49:23.126Z,23.31
2022-09-12T11:50:21.305Z,23.39
2022-09-12T11:51:21.295Z,23.45
2022-09-12T11:52:21.276Z,23.56
2022-09-12T11:53:21.265Z,23.64
2022-09-12T11:54:21.276Z,23.72
2022-09-12T11:55:21.256Z,23.78
2022-09-12T11:56:21.228Z,23.87
2022-09-12T11:57:21.207Z,24.04
2022-09-12T11:58:21.196Z,24.11
2022-09-12T11:59:21.217Z,23.97
2022-09-12T12:00:21.180Z,23.90
2022-09-12T12:01:21.198Z,23.63
2022-09-12T12:02:21.204Z,23.62
2022-09-12T12:03:21.157Z,23.57
2022-09-12T12:04:21.150Z,23.60
2022-09-12T12:05:21.868Z,23.60
2022-09-12T12:06:21.131Z,23.49
2022-09-12T12:07:22.588Z,23.44
2022-09-12T12:08:21.076Z,23.47
2022-09-12T12:09:21.088Z,23.52
2022-09-12T12:10:21.049Z,23.67
2022-09-12T12:11:21.029Z,23.82
2022-09-12T12:12:21.025Z,24.08
2022-09-12T12:13:21.002Z,24.26
2022-09-12T12:14:21.020Z,24.39
2022-09-12T12:15:20.971Z,24.45
2022-09-12T12:16:21.053Z,24.46
2022-09-12T12:17:20.960Z,24.44
2022-09-12T12:18:21.024Z,24.44
2022-09-12T12:19:20.951Z,24.37
2022-09-12T12:20:20.911Z,24.33
2022-09-12T12:21:20.898Z,24.23
2022-09-12T12:22:20.883Z,24.18
2022-09-12T12:23:20.872Z,24.19
2022-09-12T12:24:20.891Z,24.24
2022-09-12T12:25:22.354Z,24.29
2022-09-12T12:26:20.833Z,24.31
2022-09-12T12:27:20.814Z,24.46
2022-09-12T12:28:20.835Z,24.60
2022-09-12T12:29:20.823Z,24.75
2022-09-12T12:30:20.780Z,24.86
2022-09-12T12:31:20.846Z,24.93
2022-09-12T12:32:20.755Z,25.04
2022-09-12T12:33:21.246Z,24.99
2022-09-12T12:34:20.757Z,24.83
2022-09-12T12:35:20.704Z,24.75
2022-09-12T12:36:20.705Z,24.71
2022-09-12T12:37:20.791Z,24.63
2022-09-12T12:38:20.685Z,24.67
2022-09-12T12:39:20.695Z,24.71
2022-09-12T12:40:20.734Z,24.67
2022-09-12T12:41:20.647Z,24.70
2022-09-12T12:42:22.446Z,24.74
2022-09-12T12:43:20.604Z,24.75
2022-09-12T12:44:20.718Z,24.77
2022-09-12T12:45:20.597Z,24.71
2022-09-12T12:46:20.693Z,24.68
2022-09-12T12:47:20.607Z,24.70
2022-09-12T12:48:20.548Z,24.79
2022-09-12T12:49:20.557Z,24.87
2022-09-12T12:50:20.519Z,24.99
2022-09-12T12:51:20.499Z,25.12
2022-09-12T12:52:20.488Z,25.19
2022-09-12T12:53:20.469Z,25.34
2022-09-12T12:54:20.496Z,25.24
2022-09-12T12:55:20.449Z,25.24
2022-09-12T12:56:20.437Z,25.23