createdAt,value
2023-02-04T00:00:30.985Z,2.50
2023-02-04T00:02:59.022Z,2.57
2023-02-04T00:05:26.948Z,2.50
2023-02-04T00:07:54.783Z,2.67
2023-02-04T00:10:22.567Z,2.77
2023-02-04T00:12:50.390Z,3.10
2023-02-04T00:15:18.212Z,2.60
2023-02-04T00:17:47.340Z,3.00
2023-02-04T00:20:15.575Z,2.47
2023-02-04T00:22:43.569Z,2.73
2023-02-04T00:25:11.380Z,2.80
2023-02-04T00:27:39.570Z,2.90
2023-02-04T00:30:09.019Z,2.70
2023-02-04T00:32:36.828Z,2.70
2023-02-04T00:35:06.540Z,2.80
2023-02-04T00:37:34.496Z,2.43
2023-02-04T00:40:02.655Z,2.37
2023-02-04T00:42:30.544Z,2.67
2023-02-04T00:44:58.321Z,2.87
2023-02-04T00:47:26.185Z,2.87
2023-02-04T00:49:53.967Z,3.00
2023-02-04T00:52:23.092Z,4.50
2023-02-04T00:54:50.881Z,3.07
2023-02-04T00:57:19.387Z,2.30
2023-02-04T00:59:47.163Z,2.60
2023-02-04T01:02:16.011Z,2.90
2023-02-04T01:04:44.942Z,2.80
2023-02-04T01:07:12.806Z,2.90
2023-02-04T01:09:41.976Z,3.10
2023-02-04T01:12:09.823Z,2.93
2023-02-04T01:14:37.614Z,3.33
2023-02-04T01:17:05.465Z,3.30
2023-02-04T01:19:33.253Z,3.30
2023-02-04T01:22:01.018Z,2.97
2023-02-04T01:24:28.783Z,3.03
2023-02-04T01:26:57.936Z,3.20
2023-02-04T01:29:25.770Z,2.87
2023-02-04T01:31:53.600Z,3.33
2023-02-04T01:34:21.445Z,3.40
2023-02-04T01:36:49.239Z,3.70
2023-02-04T01:39:17.022Z,3.60
2023-02-04T01:41:45.023Z,3.43
2023-02-04T01:44:14.379Z,3.33
2023-02-04T01:46:42.228Z,3.20
2023-02-04T01:49:11.660Z,3.07
2023-02-04T01:51:39.906Z,3.20
2023-02-04T01:54:10.592Z,3.60
2023-02-04T01:56:38.591Z,4.07
2023-02-04T01:59:14.171Z,3.63
2023-02-04T02:01:43.800Z,3.83
2023-02-04T02:04:13.144Z,4.43
2023-02-04T02:06:44.939Z,4.07
2023-02-04T02:09:12.756Z,4.10
2023-02-04T02:11:40.766Z,3.73
2023-02-04T02:14:09.060Z,4.00
2023-02-04T02:16:38.456Z,4.23
2023-02-04T02:19:08.910Z,3.70
2023-02-04T02:21:41.552Z,3.80
2023-02-04T02:24:31.400Z,3.80
2023-02-04T02:27:03.100Z,4.30
2023-02-04T02:29:31.099Z,4.03
2023-02-04T02:31:59.914Z,4.27
2023-02-04T02:34:30.190Z,3.90
2023-02-04T02:36:58.918Z,4.07
2023-02-04T02:39:27.410Z,3.77
2023-02-04T02:41:57.215Z,4.00
2023-02-04T02:44:25.934Z,3.27
2023-02-04T02:46:54.992Z,3.90
2023-02-04T02:49:23.428Z,3.43
2023-02-04T02:51:51.374Z,3.70
2023-02-04T02:54:24.089Z,3.60
2023-02-04T02:56:52.616Z,3.20
2023-02-04T02:59:21.799Z,2.43
2023-02-04T03:01:52.843Z,3.20
2023-02-04T03:04:22.991Z,3.70
2023-02-04T03:06:52.018Z,3.07
2023-02-04T03:09:20.092Z,2.53
2023-02-04T03:11:48.207Z,3.47
2023-02-04T03:14:16.443Z,2.97
2023-02-04T03:16:45.890Z,3.20
2023-02-04T03:19:13.982Z,3.37
2023-02-04T03:21:42.534Z,3.80
2023-02-04T03:24:10.744Z,4.10
2023-02-04T03:26:38.840Z,3.13
2023-02-04T03:29:09.184Z,3.33
2023-02-04T03:31:37.806Z,3.60
2023-02-04T03:34:07.146Z,3.00
2023-02-04T03:36:35.027Z,3.50
2023-02-04T03:39:02.939Z,3.20
2023-02-04T03:41:31.210Z,3.00
2023-02-04T03:43:58.997Z,3.20
2023-02-04T03:46:27.405Z,3.03
2023-02-04T03:48:55.339Z,3.10
2023-02-04T03:51:24.478Z,3.60
2023-02-04T03:53:52.315Z,3.67
2023-02-04T03:56:20.112Z,3.50
2023-02-04T03:58:48.074Z,4.07
2023-02-04T04:01:15.940Z,3.27
2023-02-04T04:03:43.749Z,3.57
2023-02-04T04:06:11.641Z,3.40
2023-02-04T04:08:40.803Z,3.13
2023-02-04T04:11:08.662Z,3.10
2023-02-04T04:13:36.450Z,3.80
2023-02-04T04:16:05.012Z,3.70
2023-02-04T04:18:33.392Z,3.27
2023-02-04T04:21:01.212Z,3.43
2023-02-04T04:23:29.093Z,3.30
2023-02-04T04:25:58.240Z,3.73
2023-02-04T04:28:26.067Z,3.30
2023-02-04T04:30:53.907Z,3.43
2023-02-04T04:33:21.886Z,3.10
2023-02-04T04:35:49.674Z,2.80
2023-02-04T04:38:17.510Z,3.10
2023-02-04T04:40:45.294Z,3.60
2023-02-04T04:43:14.418Z,3.20
2023-02-04T04:45:42.219Z,2.97
2023-02-04T04:48:10.047Z,3.03
2023-02-04T04:50:37.840Z,3.00
2023-02-04T04:53:06.539Z,2.80
2023-02-04T04:55:34.362Z,3.20
2023-02-04T04:58:02.154Z,3.37
2023-02-04T05:00:31.931Z,3.00
2023-02-04T05:03:00.203Z,3.80
2023-02-04T05:05:28.319Z,3.47
2023-02-04T05:07:56.114Z,3.30
2023-02-04T05:10:24.141Z,3.60
2023-02-04T05:12:51.923Z,3.30
2023-02-04T05:15:19.718Z,3.20
2023-02-04T05:17:48.857Z,3.40
2023-02-04T05:20:16.808Z,3.40
2023-02-04T05:22:44.579Z,3.40
2023-02-04T05:25:12.415Z,3.87
2023-02-04T05:27:40.236Z,3.20
2023-02-04T05:30:09.732Z,4.10
2023-02-04T05:32:37.698Z,3.40
2023-02-04T05:35:07.641Z,3.70
2023-02-04T05:37:35.537Z,3.40
2023-02-04T05:40:03.400Z,4.00
2023-02-04T05:42:31.215Z,3.90
2023-02-04T05:44:59.014Z,4.13
2023-02-04T05:47:26.788Z,4.17
2023-02-04T05:49:54.582Z,3.57
2023-02-04T05:52:23.719Z,3.60
2023-02-04T05:54:51.506Z,3.80
2023-02-04T05:57:19.284Z,4.03
2023-02-04T05:59:47.072Z,4.37
2023-02-04T06:02:14.848Z,4.33
2023-02-04T06:04:44.740Z,4.67
2023-02-04T06:07:12.713Z,4.40
2023-02-04T06:09:41.880Z,4.90
2023-02-04T06:12:10.563Z,4.40
2023-02-04T06:14:38.339Z,4.47
2023-02-04T06:17:06.237Z,4.07
2023-02-04T06:19:34.072Z,3.83
2023-02-04T06:22:01.895Z,4.67
2023-02-04T06:24:29.694Z,5.30
2023-02-04T06:26:58.837Z,4.47
2023-02-04T06:29:26.648Z,4.70
2023-02-04T06:31:54.536Z,5.50
2023-02-04T06:34:22.383Z,4.90
2023-02-04T06:36:50.167Z,5.23
2023-02-04T06:39:17.939Z,4.77
2023-02-04T06:41:45.746Z,5.30
2023-02-04T06:44:14.887Z,5.17
2023-02-04T06:46:42.647Z,4.77
2023-02-04T06:49:10.414Z,4.70
2023-02-04T06:51:38.195Z,4.50
2023-02-04T06:54:05.990Z,4.70
2023-02-04T06:56:33.805Z,5.10
2023-02-04T06:59:03.317Z,4.47
2023-02-04T07:01:32.714Z,4.53
2023-02-04T07:04:00.595Z,5.20
2023-02-04T07:06:28.355Z,4.70
2023-02-04T07:08:56.168Z,4.60
2023-02-04T07:11:24.000Z,4.73
2023-02-04T07:13:51.811Z,3.97
2023-02-04T07:16:19.617Z,4.70
2023-02-04T07:18:48.767Z,4.73
2023-02-04T07:21:16.570Z,4.80
2023-02-04T07:23:44.391Z,5.17
2023-02-04T07:26:12.199Z,4.70
2023-02-04T07:28:41.219Z,5.30
2023-02-04T07:31:09.055Z,5.70
2023-02-04T07:33:37.104Z,4.73
2023-02-04T07:36:06.726Z,4.57
2023-02-04T07:38:35.097Z,4.80
2023-02-04T07:41:02.918Z,4.53
2023-02-04T07:43:30.923Z,5.20
2023-02-04T07:45:58.725Z,4.87
2023-02-04T07:48:26.546Z,5.03
2023-02-04T07:50:54.320Z,4.83
2023-02-04T07:53:23.456Z,5.47
2023-02-04T07:55:51.283Z,5.03
2023-02-04T07:58:19.078Z,5.73
2023-02-04T08:00:46.952Z,5.30
2023-02-04T08:03:14.787Z,6.50
2023-02-04T08:05:42.564Z,5.60
2023-02-04T08:08:10.405Z,4.90
2023-02-04T08:10:39.604Z,4.40
2023-02-04T08:13:07.744Z,5.30
2023-02-04T08:15:35.579Z,4.80
2023-02-04T08:18:03.414Z,5.00
2023-02-04T08:20:31.714Z,6.93
2023-02-04T08:22:59.678Z,6.50
2023-02-04T08:25:28.967Z,6.97
2023-02-04T08:27:58.158Z,7.40
2023-02-04T08:30:26.041Z,6.30
2023-02-04T08:32:53.888Z,8.00
2023-02-04T08:35:21.740Z,6.43
2023-02-04T08:37:49.594Z,6.97
2023-02-04T08:40:18.752Z,7.57
2023-02-04T08:42:47.984Z,10.17
2023-02-04T08:45:17.375Z,9.50
2023-02-04T08:47:45.213Z,9.80
2023-02-04T08:50:13.068Z,10.10
2023-02-04T08:52:40.904Z,9.77
2023-02-04T08:55:09.777Z,10.80
2023-02-04T08:57:37.663Z,9.80
2023-02-04T09:00:05.885Z,9.77
2023-02-04T09:02:35.038Z,10.37
2023-02-04T09:05:02.940Z,9.20
2023-02-04T09:07:30.740Z,8.77
2023-02-04T09:09:58.516Z,8.83
2023-02-04T09:12:26.437Z,7.33
2023-02-04T09:14:54.211Z,8.03
2023-02-04T09:17:22.057Z,6.63
2023-02-04T09:19:51.308Z,7.00
2023-02-04T09:22:19.159Z,6.87
2023-02-04T09:24:46.937Z,7.13
2023-02-04T09:27:14.748Z,6.70
2023-02-04T09:29:42.532Z,6.17
2023-02-04T09:32:10.380Z,5.97
2023-02-04T09:34:38.260Z,6.57
2023-02-04T09:37:07.917Z,7.00
2023-02-04T09:39:35.732Z,5.83
2023-02-04T09:42:03.601Z,6.33
2023-02-04T09:44:31.476Z,7.03
2023-02-04T09:47:01.617Z,6.30
2023-02-04T09:49:29.868Z,6.27
2023-02-04T09:51:58.197Z,6.73
2023-02-04T09:54:27.563Z,6.40
2023-02-04T09:56:55.703Z,5.70
2023-02-04T09:59:25.221Z,6.17
2023-02-04T10:02:01.078Z,6.40
2023-02-04T10:04:29.481Z,6.00
2023-02-04T10:06:59.006Z,5.83
2023-02-04T10:09:28.290Z,6.40
2023-02-04T10:11:56.266Z,6.13
2023-02-04T10:14:24.533Z,6.30
2023-02-04T10:16:58.784Z,6.93
2023-02-04T10:19:28.498Z,6.40
2023-02-04T10:21:56.683Z,6.10
2023-02-04T10:24:26.698Z,6.10
2023-02-04T10:27:07.251Z,6.17
2023-02-04T10:29:35.098Z,5.83
2023-02-04T10:32:02.974Z,6.00
2023-02-04T10:34:37.833Z,5.90
2023-02-04T10:37:19.372Z,6.07
2023-02-04T10:39:48.796Z,6.67
2023-02-04T10:42:23.653Z,6.00
2023-02-04T10:44:51.981Z,6.00
2023-02-04T10:47:21.269Z,5.67
2023-02-04T10:49:57.033Z,5.50
2023-02-04T10:52:32.316Z,6.90
2023-02-04T10:55:00.366Z,6.83
2023-02-04T10:57:31.235Z,6.73
2023-02-04T11:00:02.267Z,5.90
2023-02-04T11:02:43.178Z,6.10
2023-02-04T11:05:15.419Z,6.90
2023-02-04T11:07:43.346Z,7.70
2023-02-04T11:10:16.344Z,8.13
2023-02-04T11:12:47.665Z,6.87
2023-02-04T11:15:39.194Z,6.80
2023-02-04T11:18:08.544Z,6.20
2023-02-04T11:20:39.856Z,6.77
2023-02-04T11:23:36.289Z,6.70
2023-02-04T11:26:07.621Z,6.47
2023-02-04T11:28:55.919Z,6.70
2023-02-04T11:31:30.614Z,6.00
2023-02-04T11:34:11.679Z,6.60
2023-02-04T11:37:21.758Z,5.53
2023-02-04T11:39:51.103Z,4.43
2023-02-04T11:42:22.985Z,4.80
2023-02-04T11:44:59.195Z,4.03
2023-02-04T11:47:29.293Z,3.70
2023-02-04T11:49:59.956Z,3.27
2023-02-04T11:52:27.939Z,2.70
2023-02-04T11:54:58.594Z,3.50
2023-02-04T11:57:27.316Z,3.23
2023-02-04T11:59:56.548Z,2.90
2023-02-04T12:02:26.544Z,3.00
2023-02-04T12:04:56.872Z,3.00
2023-02-04T12:07:29.783Z,2.70
2023-02-04T12:09:58.655Z,2.90
2023-02-04T12:12:28.901Z,2.70
2023-02-04T12:15:04.426Z,2.97
2023-02-04T12:17:32.412Z,2.53
2023-02-04T12:20:00.258Z,3.13
2023-02-04T12:22:28.186Z,3.93
2023-02-04T12:24:56.119Z,3.10
2023-02-04T12:27:24.182Z,3.87
2023-02-04T12:29:52.002Z,3.17
2023-02-04T12:32:21.188Z,3.80
2023-02-04T12:34:49.002Z,3.43
2023-02-04T12:37:16.812Z,2.97
2023-02-04T12:39:44.634Z,3.50
2023-02-04T12:42:12.471Z,2.90
2023-02-04T12:44:40.281Z,3.10
2023-02-04T12:47:08.104Z,3.10
2023-02-04T12:49:38.069Z,3.03
2023-02-04T12:52:06.383Z,3.03
2023-02-04T12:54:34.191Z,3.00
2023-02-04T12:57:02.744Z,3.57
2023-02-04T12:59:31.453Z,3.73
2023-02-04T13:01:59.303Z,4.03
2023-02-04T13:04:27.196Z,4.87
2023-02-04T13:06:56.299Z,4.80
2023-02-04T13:09:24.096Z,4.43
2023-02-04T13:11:51.954Z,5.00
2023-02-04T13:14:19.726Z,4.63
2023-02-04T13:16:47.516Z,5.10
2023-02-04T13:19:15.425Z,4.63
2023-02-04T13:21:43.265Z,4.00
2023-02-04T13:24:12.501Z,4.87
2023-02-04T13:26:40.280Z,4.33
2023-02-04T13:29:08.078Z,4.00
2023-02-04T13:31:35.874Z,4.57
2023-02-04T13:34:03.724Z,4.60
2023-02-04T13:36:31.516Z,3.60
2023-02-04T13:39:00.162Z,3.80
2023-02-04T13:41:29.891Z,4.27
2023-02-04T13:43:58.453Z,5.17
2023-02-04T13:46:26.483Z,4.73
2023-02-04T13:48:54.344Z,5.20
2023-02-04T13:51:22.208Z,4.97
2023-02-04T13:53:50.001Z,6.43
2023-02-04T13:56:17.858Z,5.10
2023-02-04T13:58:46.989Z,4.77
2023-02-04T14:01:16.168Z,4.43
2023-02-04T14:03:44.020Z,5.00
2023-02-04T14:06:11.933Z,3.80
2023-02-04T14:08:39.800Z,4.40
2023-02-04T14:11:08.150Z,4.33
2023-02-04T14:13:36.168Z,3.93
2023-02-04T14:16:06.279Z,5.50
2023-02-04T14:18:34.173Z,4.10
2023-02-04T14:21:01.956Z,4.83
2023-02-04T14:23:29.744Z,5.13
2023-02-04T14:25:57.555Z,4.50
2023-02-04T14:28:25.429Z,4.83
2023-02-04T14:30:54.632Z,4.40
2023-02-04T14:33:23.844Z,5.13
2023-02-04T14:35:51.667Z,5.07
2023-02-04T14:38:19.484Z,5.70
2023-02-04T14:40:47.315Z,4.20
2023-02-04T14:43:15.181Z,5.37
2023-02-04T14:45:43.148Z,5.20
2023-02-04T14:48:11.020Z,4.47
2023-02-04T14:50:40.163Z,4.93
2023-02-04T14:53:08.030Z,4.90
2023-02-04T14:55:36.002Z,5.07
2023-02-04T14:58:03.845Z,4.20
2023-02-04T15:00:32.011Z,4.97
2023-02-04T15:03:00.000Z,4.20
2023-02-04T15:05:27.913Z,4.40
2023-02-04T15:07:57.069Z,4.70
2023-02-04T15:10:25.183Z,4.77
2023-02-04T15:12:55.231Z,4.47
2023-02-04T15:15:23.101Z,4.00
2023-02-04T15:17:50.940Z,4.90
2023-02-04T15:20:18.967Z,4.50
2023-02-04T15:22:51.709Z,4.90
2023-02-04T15:25:21.121Z,4.40
2023-02-04T15:27:49.039Z,4.30
2023-02-04T15:30:17.407Z,4.30
2023-02-04T15:32:46.063Z,4.40
2023-02-04T15:35:14.674Z,4.33
2023-02-04T15:37:42.473Z,3.83
2023-02-04T15:40:11.816Z,4.53
2023-02-04T15:42:41.022Z,4.17
2023-02-04T15:45:09.640Z,5.27
2023-02-04T15:47:37.446Z,4.10
2023-02-04T15:50:08.664Z,5.13
2023-02-04T15:52:36.509Z,4.80
2023-02-04T15:55:04.431Z,5.07
2023-02-04T15:57:32.259Z,4.17
2023-02-04T16:00:01.415Z,4.87
2023-02-04T16:02:29.247Z,4.83
2023-02-04T16:04:57.100Z,5.93
2023-02-04T16:07:25.016Z,4.40
2023-02-04T16:09:52.787Z,4.87
2023-02-04T16:12:20.671Z,4.17
2023-02-04T16:14:48.470Z,3.93
2023-02-04T16:17:19.072Z,4.50
2023-02-04T16:19:46.999Z,4.63
2023-02-04T16:22:14.802Z,4.33
2023-02-04T16:24:42.847Z,5.00
2023-02-04T16:27:10.794Z,4.50
2023-02-04T16:29:38.576Z,5.30
2023-02-04T16:32:06.425Z,6.47
2023-02-04T16:34:35.574Z,6.90
2023-02-04T16:37:03.474Z,5.80
2023-02-04T16:39:31.343Z,7.50
2023-02-04T16:41:59.210Z,9.77
2023-02-04T16:44:27.092Z,9.10
2023-02-04T16:46:55.119Z,9.53
2023-02-04T16:49:23.265Z,9.50
2023-02-04T16:51:52.454Z,10.03
2023-02-04T16:54:20.296Z,9.70
2023-02-04T16:56:48.139Z,8.27
2023-02-04T16:59:16.040Z,8.77
2023-02-04T17:01:43.837Z,9.10
2023-02-04T17:04:11.687Z,8.63
2023-02-04T17:06:39.507Z,9.40
2023-02-04T17:09:09.219Z,8.73
2023-02-04T17:11:37.458Z,8.90
2023-02-04T17:14:08.570Z,9.57
2023-02-04T17:16:36.732Z,8.10
2023-02-04T17:19:05.503Z,8.97
2023-02-04T17:21:33.385Z,8.37
2023-02-04T17:24:04.321Z,9.27
2023-02-04T17:26:37.342Z,9.33
2023-02-04T17:29:06.577Z,8.43
2023-02-04T17:31:34.930Z,9.23
2023-02-04T17:34:03.132Z,7.50
2023-02-04T17:36:31.332Z,7.50
2023-02-04T17:38:59.637Z,8.67
2023-02-04T17:41:28.043Z,8.27
2023-02-04T17:43:58.957Z,9.73
2023-02-04T17:46:27.012Z,9.10
2023-02-04T17:48:54.897Z,10.20
2023-02-04T17:51:22.729Z,10.43
2023-02-04T17:53:51.561Z,9.67
2023-02-04T17:56:20.865Z,9.63
2023-02-04T17:58:49.450Z,8.63
2023-02-04T18:01:21.767Z,7.53
2023-02-04T18:03:50.359Z,7.00
2023-02-04T18:06:22.134Z,7.27
2023-02-04T18:08:51.505Z,6.70
2023-02-04T18:11:22.464Z,7.13
2023-02-04T18:13:55.031Z,7.03
2023-02-04T18:16:32.179Z,7.53
2023-02-04T18:19:17.256Z,7.67
2023-02-04T18:21:45.498Z,9.43
2023-02-04T18:24:18.933Z,10.53
2023-02-04T18:26:49.472Z,9.70
2023-02-04T18:29:32.873Z,9.33
2023-02-04T18:32:07.287Z,10.00
2023-02-04T18:34:38.105Z,9.70
2023-02-04T18:37:26.398Z,10.20
2023-02-04T18:39:57.669Z,8.17
2023-02-04T18:42:27.431Z,7.90
2023-02-04T18:44:56.748Z,7.07
2023-02-04T18:47:32.146Z,7.87
2023-02-04T18:50:01.077Z,7.63
2023-02-04T18:52:37.645Z,7.50
2023-02-04T18:55:22.862Z,7.90
2023-02-04T18:57:50.855Z,8.83
2023-02-04T19:00:27.910Z,7.90
2023-02-04T19:02:59.942Z,8.00
2023-02-04T19:05:43.433Z,8.60
2023-02-04T19:08:27.268Z,12.57
2023-02-04T19:10:56.557Z,14.53
2023-02-04T19:13:27.391Z,16.17
2023-02-04T19:16:04.373Z,15.33
2023-02-04T19:18:39.456Z,15.27
2023-02-04T19:21:24.776Z,15.30
2023-02-04T19:23:57.192Z,13.77
2023-02-04T19:26:30.628Z,13.83
2023-02-04T19:28:58.535Z,13.33
2023-02-04T19:31:33.487Z,13.60
2023-02-04T19:34:18.007Z,12.20
2023-02-04T19:36:46.164Z,13.60
2023-02-04T19:39:30.597Z,11.83
2023-02-04T19:41:58.659Z,14.40
2023-02-04T19:44:35.612Z,15.30
2023-02-04T19:47:23.916Z,12.53
2023-02-04T19:49:56.247Z,12.20
2023-02-04T19:52:39.303Z,12.60
2023-02-04T19:55:31.564Z,12.50
2023-02-04T19:58:06.865Z,10.27
2023-02-04T20:00:42.237Z,9.93
2023-02-04T20:03:30.995Z,10.80
2023-02-04T20:06:05.078Z,8.80
2023-02-04T20:08:47.173Z,7.20
2023-02-04T20:11:52.334Z,8.97
2023-02-04T20:14:40.830Z,9.20
2023-02-04T20:17:18.543Z,11.40
2023-02-04T20:19:46.510Z,11.40
2023-02-04T20:22:50.694Z,11.10
2023-02-04T20:25:41.729Z,9.50
2023-02-04T20:28:38.366Z,10.60
2023-02-04T20:31:22.454Z,9.97
2023-02-04T20:33:52.005Z,9.63
2023-02-04T20:36:38.121Z,9.90
2023-02-04T20:39:33.881Z,9.17
2023-02-04T20:42:29.696Z,9.87
2023-02-04T20:45:24.684Z,10.37
2023-02-04T20:47:56.278Z,10.63
2023-02-04T20:50:38.146Z,11.03
2023-02-04T20:53:24.742Z,10.63
2023-02-04T20:55:55.449Z,11.03
2023-02-04T20:58:28.125Z,9.60
2023-02-04T21:00:56.683Z,9.80
2023-02-04T21:03:30.552Z,9.60
2023-02-04T21:06:00.731Z,10.57
2023-02-04T21:08:35.781Z,9.63
2023-02-04T21:11:04.029Z,9.30
2023-02-04T21:13:33.524Z,9.73
2023-02-04T21:16:01.465Z,8.50
2023-02-04T21:18:30.476Z,8.43
2023-02-04T21:20:58.817Z,7.50
2023-02-04T21:23:26.742Z,7.50
2023-02-04T21:25:54.629Z,8.30
2023-02-04T21:28:22.642Z,8.80
2023-02-04T21:30:52.118Z,7.83
2023-02-04T21:33:20.039Z,9.00
2023-02-04T21:35:47.883Z,10.20
2023-02-04T21:38:15.936Z,9.60
2023-02-04T21:40:44.070Z,9.70
2023-02-04T21:43:12.186Z,9.57
2023-02-04T21:45:40.570Z,8.93
2023-02-04T21:48:09.908Z,8.30
2023-02-04T21:50:39.422Z,8.53
2023-02-04T21:53:08.400Z,7.97
2023-02-04T21:55:36.800Z,7.93
2023-02-04T21:58:05.010Z,8.50
2023-02-04T22:00:33.291Z,7.30
2023-02-04T22:03:01.512Z,7.67
2023-02-04T22:05:31.071Z,8.30
2023-02-04T22:07:59.959Z,8.00
2023-02-04T22:10:27.986Z,9.57
2023-02-04T22:12:55.903Z,7.83
2023-02-04T22:15:24.232Z,8.10
2023-02-04T22:17:53.980Z,8.07
2023-02-04T22:20:22.849Z,8.23
2023-02-04T22:22:53.412Z,8.87
2023-02-04T22:25:22.450Z,8.30
2023-02-04T22:27:50.605Z,8.40
2023-02-04T22:30:19.800Z,8.30
2023-02-04T22:32:47.850Z,8.60
2023-02-04T22:35:15.922Z,8.40
2023-02-04T22:37:43.777Z,8.70
2023-02-04T22:40:13.922Z,9.47
2023-02-04T22:42:41.906Z,8.03
2023-02-04T22:45:11.183Z,7.80
2023-02-04T22:47:39.124Z,7.07
2023-02-04T22:50:07.645Z,6.20
2023-02-04T22:52:35.472Z,6.37
2023-02-04T22:55:03.333Z,5.70
2023-02-04T22:57:32.494Z,5.60
2023-02-04T23:00:00.361Z,5.17
2023-02-04T23:02:28.193Z,4.93
2023-02-04T23:04:56.012Z,5.10
2023-02-04T23:07:23.860Z,4.80
2023-02-04T23:09:51.770Z,5.60
2023-02-04T23:12:19.629Z,11.30
2023-02-04T23:14:49.930Z,7.93
2023-02-04T23:17:18.782Z,7.10
2023-02-04T23:19:46.723Z,6.57
2023-02-04T23:22:15.674Z,5.40
2023-02-04T23:24:44.256Z,5.60
2023-02-04T23:27:12.273Z,5.70
2023-02-04T23:29:40.741Z,5.47
2023-02-04T23:32:10.503Z,6.10
2023-02-04T23:34:38.357Z,4.57
2023-02-04T23:37:06.512Z,4.90
2023-02-04T23:39:34.344Z,4.60
2023-02-04T23:42:02.223Z,4.67
2023-02-04T23:44:30.072Z,3.93
2023-02-04T23:46:57.881Z,4.30
2023-02-04T23:49:27.025Z,4.30
2023-02-04T23:51:54.811Z,3.80
2023-02-04T23:54:23.611Z,4.63
2023-02-04T23:56:51.995Z,4.53
2023-02-04T23:59:20.128Z,4.87
