createdAt,value
2023-09-03T00:02:16.177Z,8.20
2023-09-03T00:07:23.962Z,7.90
2023-09-03T00:12:31.867Z,8.80
2023-09-03T00:17:39.584Z,8.50
2023-09-03T00:22:47.421Z,9.30
2023-09-03T00:27:55.424Z,9.30
2023-09-03T00:33:03.425Z,9.30
2023-09-03T00:38:11.044Z,8.70
2023-09-03T00:43:19.218Z,8.90
2023-09-03T00:48:30.507Z,8.80
2023-09-03T00:53:40.182Z,9.40
2023-09-03T00:58:48.807Z,9.00
2023-09-03T01:03:57.787Z,8.50
2023-09-03T01:09:06.671Z,9.00
2023-09-03T01:14:27.318Z,8.10
2023-09-03T01:19:57.420Z,8.70
2023-09-03T01:25:33.870Z,8.60
2023-09-03T01:30:43.444Z,8.00
2023-09-03T01:35:52.238Z,9.40
2023-09-03T01:41:00.943Z,9.10
2023-09-03T01:46:14.276Z,8.30
2023-09-03T02:03:09.340Z,8.20
2023-09-03T02:08:20.308Z,8.10
2023-09-03T02:13:28.341Z,8.10
2023-09-03T02:18:36.357Z,7.70
2023-09-03T02:23:44.040Z,7.60
2023-09-03T02:28:52.899Z,6.30
2023-09-03T02:34:00.543Z,6.00
2023-09-03T02:39:09.480Z,7.50
2023-09-03T02:44:17.169Z,7.40
2023-09-03T02:49:33.580Z,7.70
2023-09-03T02:54:40.920Z,8.10
2023-09-03T02:59:48.307Z,7.20
2023-09-03T03:04:56.540Z,7.20
2023-09-03T03:10:04.578Z,6.80
2023-09-03T03:15:12.714Z,6.40
2023-09-03T03:20:22.645Z,7.20
2023-09-03T03:25:30.461Z,7.10
2023-09-03T03:30:38.204Z,7.20
2023-09-03T03:35:46.384Z,6.40
2023-09-03T03:40:54.230Z,7.10
2023-09-03T03:46:02.783Z,7.60
2023-09-03T03:51:11.160Z,9.40
2023-09-03T03:56:18.733Z,7.00
2023-09-03T04:01:26.858Z,8.60
2023-09-03T04:06:35.638Z,7.90
2023-09-03T04:11:43.232Z,9.40
2023-09-03T04:16:51.063Z,9.10
2023-09-03T04:21:58.378Z,8.60
2023-09-03T04:27:06.483Z,8.50
2023-09-03T04:32:13.781Z,9.10
2023-09-03T04:37:21.113Z,8.50
2023-09-03T04:42:29.416Z,7.70
2023-09-03T04:47:37.069Z,9.70
2023-09-03T04:52:46.579Z,10.10
2023-09-03T04:57:54.076Z,7.40
2023-09-03T05:03:02.838Z,8.40
2023-09-03T05:08:11.184Z,6.80
2023-09-03T05:13:18.775Z,5.90
2023-09-03T05:18:27.553Z,8.80
2023-09-03T05:23:35.045Z,7.70
2023-09-03T05:28:42.743Z,7.70
2023-09-03T05:33:50.416Z,8.60
2023-09-03T05:38:58.879Z,9.00
2023-09-03T05:44:10.780Z,9.10
2023-09-03T05:49:18.374Z,8.20
2023-09-03T05:54:26.604Z,8.90
2023-09-03T05:59:34.235Z,8.50
2023-09-03T06:04:41.357Z,8.80
2023-09-03T06:09:49.067Z,8.90
2023-09-03T06:14:56.515Z,8.80
2023-09-03T06:20:05.076Z,9.30
2023-09-03T06:25:14.803Z,9.10
2023-09-03T06:30:22.619Z,9.60
2023-09-03T06:35:30.135Z,9.40
2023-09-03T06:40:37.581Z,9.50
2023-09-03T06:45:45.670Z,9.10
2023-09-03T06:50:53.885Z,8.80
2023-09-03T06:56:01.926Z,10.60
2023-09-03T07:01:09.645Z,10.00
2023-09-03T07:06:17.021Z,10.50
2023-09-03T07:11:24.641Z,10.30
2023-09-03T07:16:32.246Z,10.00
2023-09-03T07:21:39.913Z,11.00
2023-09-03T07:26:49.650Z,9.00
2023-09-03T07:31:57.235Z,10.40
2023-09-03T07:37:06.057Z,9.40
2023-09-03T07:42:15.039Z,10.40
2023-09-03T07:47:22.755Z,8.50
2023-09-03T07:52:34.154Z,7.20
2023-09-03T07:57:41.729Z,10.10
2023-09-03T08:02:49.362Z,9.40
2023-09-03T08:07:57.558Z,10.40
2023-09-03T08:13:05.914Z,8.40
2023-09-03T08:18:13.444Z,8.70
2023-09-03T08:23:21.229Z,9.50
2023-09-03T08:28:29.742Z,10.20
2023-09-03T08:33:39.186Z,9.90
2023-09-03T08:38:46.671Z,8.00
2023-09-03T08:44:01.106Z,7.80
2023-09-03T08:49:09.299Z,6.80
2023-09-03T08:54:17.519Z,7.70
2023-09-03T08:59:31.797Z,6.90
2023-09-03T09:04:39.799Z,7.10
2023-09-03T09:09:48.567Z,7.00
2023-09-03T09:15:01.912Z,7.60
2023-09-03T09:20:11.846Z,8.10
2023-09-03T09:25:24.673Z,7.40
2023-09-03T09:30:32.271Z,6.80
2023-09-03T09:35:39.803Z,8.30
2023-09-03T09:40:53.453Z,7.20
2023-09-03T09:46:01.012Z,8.30
2023-09-03T09:51:13.244Z,7.20
2023-09-03T09:56:22.321Z,7.20
2023-09-03T10:01:43.664Z,7.00
2023-09-03T10:06:52.708Z,7.40
2023-09-03T10:12:02.812Z,7.70
2023-09-03T10:17:11.504Z,5.80
2023-09-03T10:22:20.846Z,6.80
2023-09-03T10:27:34.426Z,6.90
2023-09-03T10:32:46.141Z,6.60
2023-09-03T10:37:53.870Z,7.30
2023-09-03T10:43:27.619Z,6.10
2023-09-03T10:48:36.368Z,4.60
2023-09-03T10:53:46.656Z,5.00
2023-09-03T10:58:59.104Z,4.60
2023-09-03T11:04:07.430Z,4.80
2023-09-03T11:09:27.159Z,5.00
2023-09-03T11:14:36.294Z,3.70
2023-09-03T11:23:15.619Z,4.30
2023-09-03T11:28:22.962Z,4.40
2023-09-03T11:33:31.451Z,4.50
2023-09-03T11:38:39.066Z,4.50
2023-09-03T11:43:47.800Z,4.20
2023-09-03T11:48:57.883Z,4.30
2023-09-03T11:54:07.154Z,4.30
2023-09-03T11:59:14.908Z,4.50
2023-09-03T12:04:23.250Z,4.30
2023-09-03T12:09:32.912Z,4.50
2023-09-03T12:14:40.548Z,4.60
2023-09-03T12:19:48.242Z,4.90
2023-09-03T12:25:05.431Z,4.70
2023-09-03T12:30:13.906Z,5.10
2023-09-03T12:35:22.407Z,4.90
2023-09-03T12:40:30.796Z,4.70
2023-09-03T12:45:39.665Z,5.30
2023-09-03T12:51:02.338Z,4.50
2023-09-03T12:56:11.130Z,5.40
2023-09-03T13:01:19.053Z,5.70
2023-09-03T13:06:27.038Z,6.00
2023-09-03T13:11:34.559Z,6.60
2023-09-03T13:16:41.987Z,7.10
2023-09-03T13:24:01.561Z,7.50
2023-09-03T13:29:10.189Z,8.50
2023-09-03T13:34:20.185Z,8.90
2023-09-03T13:39:28.172Z,7.40
2023-09-03T13:44:36.043Z,7.70
2023-09-03T13:49:43.517Z,7.40
2023-09-03T13:54:53.969Z,7.40
2023-09-03T14:00:05.208Z,6.80
2023-09-03T14:05:16.051Z,5.30
2023-09-03T14:10:24.085Z,5.10
2023-09-03T14:15:33.975Z,5.00
2023-09-03T14:20:41.449Z,4.60
2023-09-03T14:25:49.187Z,4.50
2023-09-03T14:31:11.509Z,4.30
2023-09-03T14:36:18.877Z,3.90
2023-09-03T14:41:28.700Z,4.20
2023-09-03T14:46:36.357Z,4.20
2023-09-03T14:51:43.889Z,4.00
2023-09-03T14:56:51.278Z,3.90
2023-09-03T15:01:59.584Z,3.90
2023-09-03T15:07:08.638Z,4.30
2023-09-03T15:12:15.939Z,4.20
2023-09-03T15:17:23.523Z,3.90
2023-09-03T15:22:31.226Z,4.30
2023-09-03T15:27:38.715Z,4.10
2023-09-03T15:32:50.110Z,4.10
2023-09-03T15:37:57.592Z,4.20
2023-09-03T15:43:05.779Z,3.90
2023-09-03T15:48:16.237Z,3.90
2023-09-03T15:53:26.900Z,3.90
2023-09-03T15:58:38.201Z,4.40
2023-09-03T16:03:45.993Z,4.20
2023-09-03T16:08:53.604Z,4.10
2023-09-03T16:14:02.565Z,4.70
2023-09-03T16:19:10.617Z,4.60
2023-09-03T16:24:18.282Z,4.20
2023-09-03T16:29:26.228Z,4.00
2023-09-03T16:34:34.760Z,3.70
2023-09-03T16:39:42.359Z,3.10
2023-09-03T16:44:51.232Z,2.80
2023-09-03T16:50:02.011Z,3.50
2023-09-03T16:55:12.497Z,3.10
2023-09-03T17:00:20.630Z,3.30
2023-09-03T17:05:28.687Z,3.40
2023-09-03T17:10:37.373Z,3.40
2023-09-03T17:15:45.971Z,3.40
2023-09-03T17:26:28.012Z,2.90
2023-09-03T17:31:36.655Z,3.00
2023-09-03T17:36:45.501Z,3.70
2023-09-03T17:41:55.571Z,3.80
2023-09-03T17:47:04.002Z,3.90
2023-09-03T17:52:14.866Z,10.90
2023-09-03T17:57:24.165Z,3.90
2023-09-03T18:02:33.184Z,3.20
2023-09-03T18:07:40.966Z,4.00
2023-09-03T18:12:51.521Z,4.20
2023-09-03T18:17:59.844Z,4.40
2023-09-03T18:23:07.861Z,4.20
2023-09-03T18:28:16.361Z,4.30
2023-09-03T18:33:24.136Z,4.60
2023-09-03T18:38:32.172Z,3.90
2023-09-03T18:43:39.829Z,4.80
2023-09-03T18:48:47.234Z,4.40
2023-09-03T18:53:54.794Z,4.90
2023-09-03T18:59:03.130Z,5.30
2023-09-03T19:04:11.059Z,4.90
2023-09-03T19:09:20.993Z,5.00
2023-09-03T19:14:29.222Z,5.20
2023-09-03T19:19:36.829Z,6.00
2023-09-03T19:24:44.924Z,5.80
2023-09-03T19:29:52.408Z,5.60
2023-09-03T19:35:00.378Z,6.00
2023-09-03T19:40:11.573Z,5.40
2023-09-03T19:45:19.636Z,5.60
2023-09-03T19:50:27.193Z,5.50
2023-09-03T19:55:36.738Z,5.70
2023-09-03T20:00:47.630Z,5.90
2023-09-03T20:06:02.291Z,5.50
2023-09-03T20:11:11.201Z,5.10
2023-09-03T20:16:18.943Z,5.60
2023-09-03T20:21:26.482Z,6.20
2023-09-03T20:26:34.625Z,5.60
2023-09-03T20:31:42.367Z,5.50
2023-09-03T20:36:50.338Z,5.60
2023-09-03T20:41:58.766Z,6.20
2023-09-03T20:47:06.649Z,6.30
2023-09-03T20:52:14.607Z,6.40
2023-09-03T20:57:22.543Z,5.40
2023-09-03T21:02:30.143Z,5.60
2023-09-03T21:07:37.792Z,5.60
2023-09-03T21:12:45.456Z,6.00
2023-09-03T21:17:53.456Z,5.90
2023-09-03T21:23:01.244Z,5.30
2023-09-03T21:28:10.249Z,5.50
2023-09-03T21:33:18.983Z,5.60
2023-09-03T21:38:26.794Z,5.70
2023-09-03T21:43:39.275Z,5.00
2023-09-03T21:48:48.371Z,6.00
2023-09-03T21:53:56.020Z,5.70
2023-09-03T21:59:03.362Z,5.90
2023-09-03T22:04:11.502Z,5.80
2023-09-03T22:09:19.420Z,6.30
2023-09-03T22:14:26.997Z,5.80
2023-09-03T22:19:34.674Z,5.00
2023-09-03T22:24:42.680Z,5.00
2023-09-03T22:29:50.004Z,5.70
2023-09-03T22:34:57.548Z,5.90
2023-09-03T22:40:06.301Z,5.50
2023-09-03T22:45:15.467Z,3.70
2023-09-03T22:50:23.038Z,4.80
2023-09-03T22:55:30.437Z,4.70
2023-09-03T23:00:38.193Z,4.40
2023-09-03T23:05:47.125Z,4.40
2023-09-03T23:10:54.557Z,5.10
2023-09-03T23:16:02.015Z,5.20
2023-09-03T23:21:11.887Z,5.40
2023-09-03T23:26:24.245Z,5.40
2023-09-03T23:31:32.014Z,5.00
2023-09-03T23:36:39.286Z,4.50
2023-09-03T23:41:47.449Z,4.40
2023-09-03T23:47:06.799Z,4.50
2023-09-03T23:52:24.678Z,4.90
2023-09-03T23:57:34.017Z,5.00
