createdAt,value
2023-07-25T00:02:08.914Z,23.56
2023-07-25T00:04:41.557Z,23.54
2023-07-25T00:07:14.030Z,23.50
2023-07-25T00:09:46.561Z,23.54
2023-07-25T00:12:19.271Z,23.56
2023-07-25T00:14:51.571Z,23.55
2023-07-25T00:17:24.043Z,23.60
2023-07-25T00:20:25.739Z,23.62
2023-07-25T00:23:03.293Z,23.54
2023-07-25T00:25:36.424Z,23.47
2023-07-25T00:28:09.584Z,23.43
2023-07-25T00:30:42.059Z,23.36
2023-07-25T00:33:14.595Z,23.32
2023-07-25T00:35:54.474Z,23.30
2023-07-25T00:38:26.836Z,23.29
2023-07-25T00:40:59.106Z,23.29
2023-07-25T00:43:33.361Z,23.24
2023-07-25T00:46:06.447Z,23.17
2023-07-25T00:48:39.344Z,23.20
2023-07-25T00:51:11.834Z,23.20
2023-07-25T00:53:44.292Z,23.18
2023-07-25T00:56:16.760Z,23.17
2023-07-25T00:58:50.178Z,23.19
2023-07-25T01:01:23.516Z,23.16
2023-07-25T01:03:57.070Z,23.17
2023-07-25T01:06:32.141Z,23.18
2023-07-25T01:09:05.014Z,23.13
2023-07-25T01:12:17.986Z,23.08
2023-07-25T01:14:51.130Z,23.13
2023-07-25T01:17:27.261Z,23.10
2023-07-25T01:20:00.614Z,23.09
2023-07-25T01:22:37.768Z,23.10
2023-07-25T01:25:31.019Z,23.13
2023-07-25T01:28:03.356Z,23.11
2023-07-25T01:30:35.633Z,23.09
2023-07-25T01:33:08.028Z,23.04
2023-07-25T01:35:40.539Z,23.05
2023-07-25T01:38:12.843Z,23.04
2023-07-25T01:40:47.575Z,23.02
2023-07-25T01:43:21.378Z,23.03
2023-07-25T01:45:55.861Z,23.03
2023-07-25T01:48:28.196Z,22.96
2023-07-25T01:51:01.745Z,22.89
2023-07-25T01:53:41.208Z,22.86
2023-07-25T01:56:13.602Z,22.81
2023-07-25T01:58:46.232Z,22.77
2023-07-25T02:01:18.750Z,22.80
2023-07-25T02:03:52.170Z,22.83
2023-07-25T02:06:25.574Z,22.85
2023-07-25T02:09:17.260Z,22.85
2023-07-25T02:11:49.812Z,22.82
2023-07-25T02:15:04.852Z,22.80
2023-07-25T02:17:37.136Z,22.77
2023-07-25T02:20:11.959Z,22.75
2023-07-25T02:22:44.400Z,22.72
2023-07-25T02:25:16.876Z,22.72
2023-07-25T02:27:49.472Z,22.73
2023-07-25T02:30:23.592Z,22.75
2023-07-25T02:33:16.522Z,22.80
2023-07-25T02:35:51.175Z,22.84
2023-07-25T02:38:23.523Z,22.86
2023-07-25T02:40:55.989Z,22.84
2023-07-25T02:43:32.746Z,22.83
2023-07-25T02:46:05.899Z,22.83
2023-07-25T02:48:36.943Z,22.81
2023-07-25T02:51:09.237Z,22.79
2023-07-25T02:54:01.641Z,22.81
2023-07-25T02:56:33.913Z,22.82
2023-07-25T02:59:08.098Z,22.84
2023-07-25T03:01:40.518Z,22.86
2023-07-25T03:04:13.316Z,22.89
2023-07-25T03:06:46.351Z,22.96
2023-07-25T03:09:18.649Z,23.04
2023-07-25T03:11:52.000Z,23.09
2023-07-25T03:14:24.605Z,23.15
2023-07-25T03:16:57.120Z,23.22
2023-07-25T03:19:49.740Z,23.27
2023-07-25T03:22:22.980Z,23.25
2023-07-25T03:24:55.655Z,23.23
2023-07-25T03:27:28.600Z,23.21
2023-07-25T03:30:01.149Z,23.25
2023-07-25T03:32:33.536Z,23.27
2023-07-25T03:35:06.454Z,23.22
2023-07-25T03:38:18.294Z,23.24
2023-07-25T03:40:51.413Z,23.24
2023-07-25T03:43:23.888Z,23.20
2023-07-25T03:45:56.505Z,23.22
2023-07-25T03:48:29.003Z,23.22
2023-07-25T03:51:01.349Z,23.24
2023-07-25T03:53:53.833Z,23.24
2023-07-25T03:56:26.422Z,23.27
2023-07-25T03:58:59.911Z,23.29
2023-07-25T04:01:31.499Z,23.38
2023-07-25T04:04:04.567Z,23.38
2023-07-25T04:06:57.091Z,23.38
2023-07-25T04:09:29.364Z,23.41
2023-07-25T04:12:01.663Z,23.45
2023-07-25T04:14:34.326Z,23.52
2023-07-25T04:17:16.089Z,23.60
2023-07-25T04:19:48.375Z,23.68
2023-07-25T04:22:20.683Z,23.75
2023-07-25T04:25:13.438Z,23.81
2023-07-25T04:27:46.603Z,23.88
2023-07-25T04:30:19.481Z,23.95
2023-07-25T04:32:51.927Z,24.03
2023-07-25T04:35:24.229Z,24.10
2023-07-25T04:37:56.803Z,24.19
2023-07-25T04:40:45.321Z,24.25
2023-07-25T04:43:17.851Z,24.37
2023-07-25T04:46:10.301Z,24.45
2023-07-25T04:49:03.756Z,24.49
2023-07-25T04:51:59.728Z,24.51
2023-07-25T04:54:32.103Z,24.52
2023-07-25T04:57:05.599Z,24.53
2023-07-25T04:59:36.715Z,24.52
2023-07-25T05:02:09.426Z,24.50
2023-07-25T05:04:41.859Z,24.49
2023-07-25T05:07:14.977Z,24.48
2023-07-25T05:09:47.467Z,24.50
2023-07-25T05:12:20.820Z,24.56
2023-07-25T05:15:03.120Z,24.63
2023-07-25T05:17:35.514Z,24.72
2023-07-25T05:20:10.591Z,24.79
2023-07-25T05:22:43.088Z,24.80
2023-07-25T05:25:15.811Z,24.82
2023-07-25T05:27:48.853Z,24.80
2023-07-25T05:30:21.505Z,24.78
2023-07-25T05:32:54.310Z,24.78
2023-07-25T05:36:26.845Z,24.79
2023-07-25T05:38:59.266Z,24.93
2023-07-25T05:41:32.032Z,25.02
2023-07-25T05:44:05.367Z,25.11
2023-07-25T05:46:37.775Z,25.25
2023-07-25T05:49:10.198Z,25.34
2023-07-25T05:51:42.449Z,25.40
2023-07-25T05:54:16.231Z,25.44
2023-07-25T05:56:48.734Z,25.51
2023-07-25T05:59:22.118Z,25.58
2023-07-25T06:01:52.969Z,25.64
2023-07-25T06:04:35.502Z,25.69
2023-07-25T06:07:09.207Z,25.73
2023-07-25T06:09:59.869Z,25.78
2023-07-25T06:12:32.865Z,25.83
2023-07-25T06:15:06.472Z,25.92
2023-07-25T06:17:38.969Z,26.01
2023-07-25T06:20:13.619Z,26.09
2023-07-25T06:22:46.152Z,26.19
2023-07-25T06:25:18.407Z,26.28
2023-07-25T06:27:50.920Z,26.41
2023-07-25T06:30:23.860Z,26.51
2023-07-25T06:32:56.405Z,26.60
2023-07-25T06:35:28.731Z,26.68
2023-07-25T06:38:01.069Z,26.78
2023-07-25T06:40:33.390Z,26.90
2023-07-25T06:43:06.137Z,27.02
2023-07-25T06:45:39.079Z,27.13
2023-07-25T06:48:11.570Z,27.21
2023-07-25T06:50:44.145Z,27.29
2023-07-25T06:53:56.930Z,27.39
2023-07-25T06:56:29.337Z,27.49
2023-07-25T06:59:02.186Z,27.57
2023-07-25T07:01:34.586Z,27.67
2023-07-25T07:04:07.325Z,27.77
2023-07-25T07:06:40.211Z,27.80
2023-07-25T07:09:12.653Z,27.78
2023-07-25T07:11:45.236Z,27.81
2023-07-25T07:14:17.895Z,27.86
2023-07-25T07:16:50.277Z,27.96
2023-07-25T07:19:22.896Z,28.05
2023-07-25T07:21:55.284Z,28.13
2023-07-25T07:24:27.644Z,28.24
2023-07-25T07:27:00.195Z,28.38
2023-07-25T07:29:32.621Z,28.51
2023-07-25T07:32:05.883Z,28.61
2023-07-25T07:34:38.531Z,28.76
2023-07-25T07:37:10.882Z,28.95
2023-07-25T07:39:43.174Z,29.14
2023-07-25T07:42:55.857Z,29.29
2023-07-25T07:45:48.133Z,29.39
2023-07-25T07:48:20.505Z,29.45
2023-07-25T07:50:52.764Z,29.54
2023-07-25T07:53:25.016Z,29.63
2023-07-25T07:55:57.464Z,29.69
2023-07-25T07:58:29.795Z,29.74
2023-07-25T08:01:02.306Z,29.82
2023-07-25T08:03:34.675Z,29.93
2023-07-25T08:06:09.882Z,30.01
2023-07-25T08:08:42.526Z,30.06
2023-07-25T08:11:15.193Z,30.12
2023-07-25T08:13:47.683Z,30.21
2023-07-25T08:17:00.711Z,30.30
2023-07-25T08:19:34.266Z,30.52
2023-07-25T08:22:07.068Z,30.72
2023-07-25T08:24:44.064Z,30.87
2023-07-25T08:27:16.642Z,30.99
2023-07-25T08:30:10.952Z,31.11
2023-07-25T08:32:45.106Z,31.22
2023-07-25T08:35:18.044Z,31.28
2023-07-25T08:37:48.788Z,31.36
2023-07-25T08:40:22.235Z,31.41
2023-07-25T08:42:59.382Z,31.50
2023-07-25T08:45:32.787Z,31.61
2023-07-25T08:48:13.142Z,31.80
2023-07-25T08:50:48.459Z,31.91
2023-07-25T08:53:22.051Z,32.00
2023-07-25T08:55:56.361Z,32.08
2023-07-25T08:58:30.988Z,32.20
2023-07-25T09:01:03.711Z,32.27
2023-07-25T09:03:37.220Z,32.27
2023-07-25T09:06:11.136Z,32.27
2023-07-25T09:08:43.632Z,32.27
2023-07-25T09:11:22.891Z,32.31
2023-07-25T09:13:55.165Z,32.38
2023-07-25T09:16:27.601Z,32.45
2023-07-25T09:19:00.168Z,32.59
2023-07-25T09:21:32.845Z,32.76
2023-07-25T09:24:05.913Z,32.83
2023-07-25T09:26:40.996Z,32.98
2023-07-25T09:29:13.379Z,33.08
2023-07-25T09:31:48.939Z,33.14
2023-07-25T09:34:25.378Z,33.10
2023-07-25T09:37:04.127Z,33.18
2023-07-25T09:39:58.760Z,33.43
2023-07-25T09:42:31.484Z,33.65
2023-07-25T09:45:02.232Z,33.78
2023-07-25T09:47:36.866Z,33.93
2023-07-25T09:50:12.086Z,34.12
2023-07-25T09:52:45.806Z,34.19
2023-07-25T09:55:18.314Z,34.30
2023-07-25T09:57:54.229Z,34.44
2023-07-25T10:00:26.819Z,34.51
2023-07-25T10:03:24.095Z,34.64
2023-07-25T10:06:17.791Z,34.74
2023-07-25T10:08:51.634Z,34.85
2023-07-25T10:11:25.549Z,34.90
2023-07-25T10:13:58.067Z,34.95
2023-07-25T10:17:10.899Z,34.97
2023-07-25T10:19:57.002Z,35.05
2023-07-25T10:22:38.472Z,35.12
2023-07-25T10:25:20.194Z,35.06
2023-07-25T10:27:57.518Z,35.08
2023-07-25T10:30:32.616Z,35.10
2023-07-25T10:33:09.736Z,35.10
2023-07-25T10:36:26.064Z,35.12
2023-07-25T10:39:10.724Z,35.21
2023-07-25T10:41:43.289Z,35.13
2023-07-25T10:44:35.790Z,35.14
2023-07-25T10:48:07.144Z,35.24
2023-07-25T10:50:56.478Z,35.30
2023-07-25T10:53:28.973Z,35.29
2023-07-25T10:56:22.325Z,35.38
2023-07-25T10:59:14.784Z,35.40
2023-07-25T11:01:49.336Z,35.38
2023-07-25T11:04:27.188Z,35.37
2023-07-25T11:07:01.376Z,35.43
2023-07-25T11:09:54.666Z,35.45
2023-07-25T11:13:10.229Z,35.55
2023-07-25T11:15:47.224Z,35.66
2023-07-25T11:18:21.479Z,35.85
2023-07-25T11:21:03.917Z,35.93
2023-07-25T11:23:57.373Z,35.90
2023-07-25T11:26:28.708Z,35.95
2023-07-25T11:29:06.282Z,36.09
2023-07-25T11:31:43.322Z,36.19
2023-07-25T11:34:18.260Z,36.29
2023-07-25T11:36:50.954Z,36.34
2023-07-25T11:39:31.172Z,36.43
2023-07-25T11:42:03.507Z,36.42
2023-07-25T11:44:37.210Z,36.36
2023-07-25T11:47:09.998Z,36.28
2023-07-25T11:49:51.581Z,36.27
2023-07-25T11:52:29.733Z,36.31
2023-07-25T11:55:02.484Z,36.35
2023-07-25T11:57:34.997Z,36.40
2023-07-25T12:00:07.727Z,36.35
2023-07-25T12:03:01.105Z,36.18
2023-07-25T12:05:34.600Z,36.05
2023-07-25T12:08:33.759Z,35.97
2023-07-25T12:11:09.666Z,36.02
2023-07-25T12:13:48.429Z,36.09
2023-07-25T12:16:37.318Z,36.19
2023-07-25T12:19:12.793Z,36.17
2023-07-25T12:21:46.572Z,36.04
2023-07-25T12:24:19.401Z,35.98
2023-07-25T12:26:55.539Z,35.87
2023-07-25T12:29:29.180Z,35.66
2023-07-25T12:32:01.705Z,35.46
2023-07-25T12:34:34.059Z,35.34
2023-07-25T12:37:26.371Z,35.30
2023-07-25T12:39:58.616Z,35.22
2023-07-25T12:42:31.275Z,35.13
2023-07-25T12:45:09.529Z,35.01
2023-07-25T12:48:04.128Z,34.90
2023-07-25T12:50:34.708Z,34.80
2023-07-25T12:53:07.480Z,34.69
2023-07-25T12:55:59.671Z,34.60
2023-07-25T12:58:52.403Z,34.45
2023-07-25T13:01:24.925Z,34.24
2023-07-25T13:03:57.805Z,34.01
2023-07-25T13:07:08.156Z,33.82
2023-07-25T13:09:40.675Z,33.64
2023-07-25T13:12:37.753Z,33.50
2023-07-25T13:15:32.085Z,33.36
2023-07-25T13:18:05.160Z,33.22
2023-07-25T13:20:37.745Z,33.06
2023-07-25T13:23:11.975Z,32.88
2023-07-25T13:26:04.950Z,32.72
2023-07-25T13:28:36.164Z,32.58
2023-07-25T13:31:08.651Z,32.45
2023-07-25T13:33:40.856Z,32.35
2023-07-25T13:36:13.194Z,32.22
2023-07-25T13:38:45.369Z,32.12
2023-07-25T13:41:17.947Z,31.99
2023-07-25T13:43:50.445Z,31.87
2023-07-25T13:46:22.973Z,31.71
2023-07-25T13:48:55.350Z,31.55
2023-07-25T13:51:47.775Z,31.42
2023-07-25T13:54:21.192Z,31.26
2023-07-25T13:56:53.814Z,31.11
2023-07-25T13:59:27.633Z,30.96
2023-07-25T14:02:01.598Z,30.83
2023-07-25T14:04:34.154Z,30.59
2023-07-25T14:07:07.378Z,30.37
2023-07-25T14:09:56.065Z,30.17
2023-07-25T14:12:37.940Z,30.06
2023-07-25T14:15:12.543Z,30.05
2023-07-25T14:17:45.635Z,30.08
2023-07-25T14:20:16.749Z,30.13
2023-07-25T14:22:49.190Z,30.21
2023-07-25T14:25:21.422Z,30.35
2023-07-25T14:27:54.490Z,30.53
2023-07-25T14:30:27.247Z,30.71
2023-07-25T14:32:59.954Z,30.85
2023-07-25T14:35:32.295Z,31.05
2023-07-25T14:38:08.052Z,31.20
2023-07-25T14:40:41.632Z,31.35
2023-07-25T14:43:53.993Z,31.36
2023-07-25T14:46:26.527Z,31.25
2023-07-25T14:48:58.902Z,31.09
2023-07-25T14:51:31.577Z,30.98
2023-07-25T14:54:04.206Z,30.92
2023-07-25T14:56:36.961Z,30.90
2023-07-25T14:59:07.932Z,30.91
2023-07-25T15:01:40.670Z,30.87
2023-07-25T15:04:13.396Z,30.84
2023-07-25T15:06:45.729Z,30.84
2023-07-25T15:09:39.048Z,30.85
2023-07-25T15:12:11.464Z,30.89
2023-07-25T15:14:43.964Z,30.92
2023-07-25T15:17:23.926Z,30.98
2023-07-25T15:20:03.858Z,31.16
2023-07-25T15:22:36.703Z,31.31
2023-07-25T15:25:10.617Z,31.43
2023-07-25T15:27:42.981Z,31.52
2023-07-25T15:30:15.731Z,31.62
2023-07-25T15:32:48.134Z,31.64
2023-07-25T15:35:20.816Z,31.54
2023-07-25T15:37:53.233Z,31.49
2023-07-25T15:40:27.945Z,31.48
2023-07-25T15:43:00.253Z,31.45
2023-07-25T15:45:33.605Z,31.39
2023-07-25T15:48:06.480Z,31.28
2023-07-25T15:50:38.866Z,31.20
2023-07-25T15:53:13.048Z,31.19
2023-07-25T15:55:45.521Z,31.22
2023-07-25T15:58:34.969Z,31.24
2023-07-25T16:01:39.741Z,31.26
2023-07-25T16:04:12.848Z,31.31
2023-07-25T16:06:46.168Z,31.38
2023-07-25T16:09:18.367Z,31.52
2023-07-25T16:11:50.912Z,31.49
2023-07-25T16:14:23.309Z,31.41
2023-07-25T16:16:55.983Z,31.42
2023-07-25T16:19:28.560Z,31.41
2023-07-25T16:22:01.059Z,31.45
2023-07-25T16:24:34.797Z,31.50
2023-07-25T16:27:27.995Z,31.53
2023-07-25T16:29:58.880Z,31.58
2023-07-25T16:32:31.350Z,31.62
2023-07-25T16:35:04.377Z,31.68
2023-07-25T16:37:36.873Z,31.64
2023-07-25T16:40:12.246Z,31.68
2023-07-25T16:42:44.648Z,31.73
2023-07-25T16:45:16.951Z,31.74
2023-07-25T16:48:11.237Z,31.70
2023-07-25T16:50:43.679Z,31.71
2023-07-25T16:53:16.471Z,31.66
2023-07-25T16:55:49.050Z,31.73
2023-07-25T16:58:21.809Z,31.71
2023-07-25T17:00:54.551Z,31.65
2023-07-25T17:03:32.454Z,31.58
2023-07-25T17:06:26.123Z,31.47
2023-07-25T17:08:58.335Z,31.36
2023-07-25T17:11:31.017Z,31.25
2023-07-25T17:14:04.006Z,31.17
2023-07-25T17:16:35.232Z,31.07
2023-07-25T17:19:07.776Z,30.99
2023-07-25T17:21:41.614Z,30.97
2023-07-25T17:24:14.539Z,30.93
2023-07-25T17:26:47.510Z,30.83
2023-07-25T17:29:19.769Z,30.73
2023-07-25T17:31:52.342Z,30.61
2023-07-25T17:34:43.754Z,30.57
2023-07-25T17:37:17.249Z,30.49
2023-07-25T17:39:50.223Z,30.40
2023-07-25T17:42:31.984Z,30.31
2023-07-25T17:45:04.639Z,30.20
2023-07-25T17:47:57.378Z,30.08
2023-07-25T17:50:29.899Z,29.91
2023-07-25T17:53:02.162Z,29.80
2023-07-25T17:55:36.198Z,29.64
2023-07-25T17:58:09.226Z,29.51
2023-07-25T18:00:41.953Z,29.45
2023-07-25T18:03:14.300Z,29.37
2023-07-25T18:06:10.043Z,29.29
2023-07-25T18:08:42.355Z,29.14
2023-07-25T18:11:34.036Z,29.02
2023-07-25T18:14:08.182Z,28.91
2023-07-25T18:16:40.589Z,28.82
2023-07-25T18:19:12.912Z,28.72
2023-07-25T18:21:45.379Z,28.57
2023-07-25T18:24:17.690Z,28.45
2023-07-25T18:27:10.659Z,28.33
2023-07-25T18:29:43.153Z,28.22
2023-07-25T18:32:16.131Z,28.10
2023-07-25T18:34:48.616Z,27.98
2023-07-25T18:37:51.153Z,27.88
2023-07-25T18:40:41.742Z,27.80
2023-07-25T18:43:20.373Z,27.76
2023-07-25T18:45:52.856Z,27.71
2023-07-25T18:48:25.821Z,27.69
2023-07-25T18:50:58.302Z,27.70
2023-07-25T18:53:31.152Z,27.66
2023-07-25T18:56:03.302Z,27.60
2023-07-25T18:58:35.752Z,27.56
2023-07-25T19:01:08.142Z,27.53
2023-07-25T19:04:00.727Z,27.48
2023-07-25T19:06:33.234Z,27.41
2023-07-25T19:09:05.955Z,27.34
2023-07-25T19:11:38.146Z,27.27
2023-07-25T19:14:10.274Z,27.25
2023-07-25T19:16:42.693Z,27.19
2023-07-25T19:19:15.106Z,27.13
2023-07-25T19:21:47.615Z,27.04
2023-07-25T19:24:22.308Z,27.02
2023-07-25T19:26:55.383Z,26.97
2023-07-25T19:29:37.065Z,26.89
2023-07-25T19:32:11.384Z,26.80
2023-07-25T19:34:43.988Z,26.71
2023-07-25T19:37:16.393Z,26.64
2023-07-25T19:40:14.329Z,26.57
2023-07-25T19:42:47.286Z,26.46
2023-07-25T19:45:19.708Z,26.39
2023-07-25T19:47:52.487Z,26.35
2023-07-25T19:50:24.997Z,26.30
2023-07-25T19:53:00.273Z,26.28
2023-07-25T19:55:33.011Z,26.25
2023-07-25T19:58:53.700Z,26.21
2023-07-25T20:01:26.281Z,26.18
2023-07-25T20:03:58.688Z,26.15
2023-07-25T20:06:32.042Z,26.12
2023-07-25T20:09:42.764Z,26.07
2023-07-25T20:12:15.295Z,26.00
2023-07-25T20:14:48.694Z,25.93
2023-07-25T20:17:21.285Z,25.88
2023-07-25T20:19:53.815Z,25.81
2023-07-25T20:22:26.489Z,25.77
2023-07-25T20:24:59.644Z,25.72
2023-07-25T20:27:30.477Z,25.64
2023-07-25T20:30:02.898Z,25.58
2023-07-25T20:32:35.528Z,25.50
2023-07-25T20:35:09.203Z,25.42
2023-07-25T20:37:41.534Z,25.35
2023-07-25T20:40:35.018Z,25.28
2023-07-25T20:43:27.716Z,25.25
2023-07-25T20:46:20.705Z,25.23
2023-07-25T20:48:53.388Z,25.20
2023-07-25T20:51:26.615Z,25.16
2023-07-25T20:53:58.977Z,25.13
2023-07-25T20:56:31.892Z,25.09
2023-07-25T20:59:04.641Z,25.04
2023-07-25T21:02:17.099Z,24.98
2023-07-25T21:04:49.797Z,24.89
2023-07-25T21:07:22.411Z,24.85
2023-07-25T21:09:55.091Z,24.83
2023-07-25T21:12:27.515Z,24.82
2023-07-25T21:15:20.002Z,24.81
2023-07-25T21:18:06.864Z,24.81
2023-07-25T21:20:44.176Z,24.84
2023-07-25T21:23:18.161Z,24.84
2023-07-25T21:25:51.972Z,24.89
2023-07-25T21:28:25.366Z,24.85
2023-07-25T21:30:57.844Z,24.85
2023-07-25T21:33:30.440Z,24.79
2023-07-25T21:36:14.357Z,24.76
2023-07-25T21:38:46.821Z,24.70
2023-07-25T21:41:19.458Z,24.64
2023-07-25T21:43:52.488Z,24.59
2023-07-25T21:46:25.017Z,24.51
2023-07-25T21:49:22.779Z,24.45
2023-07-25T21:52:20.030Z,24.37
2023-07-25T21:55:32.630Z,24.31
2023-07-25T21:58:13.476Z,24.22
2023-07-25T22:00:46.477Z,24.15
2023-07-25T22:03:19.691Z,24.09
2023-07-25T22:05:52.518Z,24.03
2023-07-25T22:08:25.484Z,23.99
2023-07-25T22:10:58.879Z,23.94
2023-07-25T22:13:31.667Z,23.89
2023-07-25T22:16:24.659Z,23.85
2023-07-25T22:18:57.282Z,23.80
2023-07-25T22:21:50.625Z,23.76
2023-07-25T22:25:04.907Z,23.71
2023-07-25T22:27:37.421Z,23.65
2023-07-25T22:30:11.709Z,23.59
2023-07-25T22:32:48.089Z,23.54
2023-07-25T22:35:20.864Z,23.49
2023-07-25T22:38:22.700Z,23.47
2023-07-25T22:40:55.090Z,23.42
2023-07-25T22:43:47.688Z,23.38
2023-07-25T22:46:20.737Z,23.35
2023-07-25T22:48:53.745Z,23.34
2023-07-25T22:51:26.424Z,23.31
2023-07-25T22:53:58.699Z,23.29
2023-07-25T22:56:31.608Z,23.27
2023-07-25T22:59:05.637Z,23.25
2023-07-25T23:01:40.855Z,23.23
2023-07-25T23:04:14.179Z,23.20
2023-07-25T23:07:07.586Z,23.18
2023-07-25T23:09:40.160Z,23.16
2023-07-25T23:12:14.287Z,23.15
2023-07-25T23:14:46.652Z,23.14
2023-07-25T23:17:57.143Z,23.10
2023-07-25T23:20:30.447Z,23.04
2023-07-25T23:23:04.046Z,23.00
2023-07-25T23:25:37.729Z,22.95
2023-07-25T23:28:09.977Z,22.90
2023-07-25T23:30:43.141Z,22.86
2023-07-25T23:33:15.777Z,22.83
2023-07-25T23:35:48.141Z,22.81
2023-07-25T23:38:20.619Z,22.77
2023-07-25T23:41:13.069Z,22.73
2023-07-25T23:43:45.998Z,22.69
2023-07-25T23:46:18.117Z,22.66
2023-07-25T23:48:52.104Z,22.62
2023-07-25T23:51:44.837Z,22.55
2023-07-25T23:54:45.623Z,22.47
2023-07-25T23:57:20.372Z,22.37
2023-07-25T23:59:52.903Z,22.27
