createdAt,value
2022-10-25T00:00:01.737Z,96390.09
2022-10-25T00:02:39.713Z,96382.44
2022-10-25T00:05:07.957Z,96389.72
2022-10-25T00:07:35.307Z,96386.66
2022-10-25T00:10:02.752Z,96387.81
2022-10-25T00:12:30.107Z,96383.19
2022-10-25T00:15:01.420Z,96386.66
2022-10-25T00:17:31.070Z,96386.28
2022-10-25T00:19:58.481Z,96381.28
2022-10-25T00:22:25.854Z,96384.72
2022-10-25T00:24:53.255Z,96379.34
2022-10-25T00:27:20.885Z,96381.69
2022-10-25T00:29:48.243Z,96375.91
2022-10-25T00:32:15.702Z,96376.66
2022-10-25T00:34:43.158Z,96371.66
2022-10-25T00:37:10.694Z,96378.97
2022-10-25T00:39:38.125Z,96388.59
2022-10-25T00:42:05.547Z,96379.38
2022-10-25T00:44:39.245Z,96383.97
2022-10-25T00:47:18.998Z,96379.75
2022-10-25T00:49:59.423Z,96392.06
2022-10-25T00:52:32.513Z,96386.28
2022-10-25T00:55:01.228Z,96388.59
2022-10-25T00:57:41.534Z,96387.44
2022-10-25T01:00:09.559Z,96383.59
2022-10-25T01:02:37.682Z,96384.75
2022-10-25T01:05:05.770Z,96399.75
2022-10-25T01:07:33.125Z,96386.28
2022-10-25T01:10:00.599Z,96387.03
2022-10-25T01:12:28.162Z,96374.75
2022-10-25T01:14:55.896Z,96377.47
2022-10-25T01:17:54.393Z,96379.41
2022-10-25T01:20:51.412Z,96390.13
2022-10-25T01:23:53.237Z,96388.63
2022-10-25T01:27:01.085Z,96389.75
2022-10-25T01:30:04.506Z,96385.53
2022-10-25T01:32:53.690Z,96385.16
2022-10-25T01:35:28.972Z,96393.59
2022-10-25T01:38:25.525Z,96400.13
2022-10-25T01:41:19.058Z,96407.03
2022-10-25T01:44:18.581Z,96412.06
2022-10-25T01:46:53.903Z,96405.50
2022-10-25T01:49:35.155Z,96415.88
2022-10-25T01:52:03.902Z,96412.81
2022-10-25T01:54:31.544Z,96420.09
2022-10-25T01:57:13.417Z,96414.72
2022-10-25T02:00:10.014Z,96407.03
2022-10-25T02:03:26.277Z,96423.19
2022-10-25T02:06:13.933Z,96427.81
2022-10-25T02:08:51.473Z,96424.31
2022-10-25T02:11:30.187Z,96427.03
2022-10-25T02:14:33.266Z,96428.19
2022-10-25T02:17:06.214Z,96430.88
2022-10-25T02:19:37.747Z,96428.56
2022-10-25T02:22:09.716Z,96432.41
2022-10-25T02:24:39.370Z,96434.31
2022-10-25T02:27:08.645Z,96439.72
2022-10-25T02:29:37.265Z,96442.41
2022-10-25T02:32:05.083Z,96442.41
2022-10-25T02:34:33.384Z,96445.84
2022-10-25T02:37:01.009Z,96435.06
2022-10-25T02:39:31.547Z,96450.47
2022-10-25T02:42:02.730Z,96445.47
2022-10-25T02:44:30.213Z,96452.75
2022-10-25T02:46:58.174Z,96457.38
2022-10-25T02:49:25.687Z,96454.28
2022-10-25T02:51:53.232Z,96456.97
2022-10-25T02:54:20.770Z,96457.34
2022-10-25T02:56:52.711Z,96460.44
2022-10-25T02:59:21.479Z,96456.19
2022-10-25T03:01:49.629Z,96463.13
2022-10-25T03:04:17.191Z,96477.72
2022-10-25T03:06:44.562Z,96468.13
2022-10-25T03:09:12.016Z,96462.34
2022-10-25T03:11:39.411Z,96483.09
2022-10-25T03:14:06.967Z,96491.56
2022-10-25T03:16:34.454Z,96485.78
2022-10-25T03:19:01.945Z,96499.25
2022-10-25T03:21:29.343Z,96503.09
2022-10-25T03:23:56.942Z,96504.63
2022-10-25T03:26:24.483Z,96512.69
2022-10-25T03:28:51.830Z,96516.56
2022-10-25T03:31:20.941Z,96514.63
2022-10-25T03:33:48.546Z,96519.63
2022-10-25T03:36:16.067Z,96523.47
2022-10-25T03:38:43.822Z,96529.25
2022-10-25T03:41:11.316Z,96529.25
2022-10-25T03:43:38.711Z,96523.88
2022-10-25T03:46:06.504Z,96535.41
2022-10-25T03:48:34.167Z,96536.19
2022-10-25T03:51:01.571Z,96536.19
2022-10-25T03:53:28.938Z,96546.91
2022-10-25T03:55:56.386Z,96551.94
2022-10-25T03:58:23.713Z,96551.56
2022-10-25T04:00:51.189Z,96557.72
2022-10-25T04:03:18.680Z,96570.00
2022-10-25T04:05:46.170Z,96560.03
2022-10-25T04:08:13.579Z,96568.91
2022-10-25T04:10:40.996Z,96572.75
2022-10-25T04:13:08.406Z,96569.66
2022-10-25T04:15:37.560Z,96573.13
2022-10-25T04:18:05.347Z,96582.34
2022-10-25T04:20:32.807Z,96577.72
2022-10-25T04:23:00.206Z,96575.41
2022-10-25T04:25:29.215Z,96589.97
2022-10-25T04:27:59.410Z,96592.69
2022-10-25T04:30:26.807Z,96600.72
2022-10-25T04:32:54.294Z,96591.50
2022-10-25T04:35:21.669Z,96604.59
2022-10-25T04:37:49.665Z,96606.94
2022-10-25T04:40:20.081Z,96602.34
2022-10-25T04:42:50.140Z,96603.13
2022-10-25T04:45:17.754Z,96600.84
2022-10-25T04:47:45.180Z,96604.28
2022-10-25T04:50:12.611Z,96603.91
2022-10-25T04:52:40.063Z,96607.38
2022-10-25T04:55:07.778Z,96626.22
2022-10-25T04:57:35.232Z,96622.38
2022-10-25T05:00:02.898Z,96626.63
2022-10-25T05:02:30.631Z,96628.97
2022-10-25T05:04:58.004Z,96629.75
2022-10-25T05:07:25.544Z,96637.06
2022-10-25T05:09:52.965Z,96641.69
2022-10-25T05:12:20.430Z,96640.88
2022-10-25T05:14:47.930Z,96638.56
2022-10-25T05:17:15.395Z,96634.19
2022-10-25T05:19:42.753Z,96639.69
2022-10-25T05:22:10.174Z,96647.56
2022-10-25T05:24:37.659Z,96633.56
2022-10-25T05:27:05.203Z,96648.47
2022-10-25T05:29:32.737Z,96654.22
2022-10-25T05:32:00.251Z,96654.94
2022-10-25T05:34:27.796Z,96661.09
2022-10-25T05:36:55.648Z,96654.53
2022-10-25T05:39:23.002Z,96656.09
2022-10-25T05:41:50.711Z,96654.63
2022-10-25T05:44:18.526Z,96658.06
2022-10-25T05:46:46.086Z,96663.13
2022-10-25T05:49:13.984Z,96655.03
2022-10-25T05:51:41.447Z,96653.56
2022-10-25T05:54:14.842Z,96668.97
2022-10-25T05:56:43.218Z,96665.28
2022-10-25T05:59:12.803Z,96666.69
2022-10-25T06:01:42.716Z,96674.75
2022-10-25T06:04:10.748Z,96673.56
2022-10-25T06:06:39.993Z,96681.31
2022-10-25T06:09:08.049Z,96681.38
2022-10-25T06:11:35.595Z,96672.41
2022-10-25T06:14:03.797Z,96678.19
2022-10-25T06:16:31.328Z,96682.78
2022-10-25T06:18:58.910Z,96685.50
2022-10-25T06:21:28.949Z,96700.91
2022-10-25T06:23:58.264Z,96692.03
2022-10-25T06:26:28.393Z,96710.22
2022-10-25T06:28:59.365Z,96707.63
2022-10-25T06:31:27.070Z,96699.56
2022-10-25T06:33:54.516Z,96709.03
2022-10-25T06:36:23.956Z,96719.97
2022-10-25T06:38:51.925Z,96723.19
2022-10-25T06:41:25.441Z,96728.16
2022-10-25T06:43:52.875Z,96721.53
2022-10-25T06:46:26.001Z,96728.53
2022-10-25T06:48:55.087Z,96728.09
2022-10-25T06:51:23.821Z,96713.44
2022-10-25T06:53:59.706Z,96725.75
2022-10-25T06:56:28.167Z,96731.44
2022-10-25T06:58:55.937Z,96728.75
2022-10-25T07:01:25.511Z,96731.88
2022-10-25T07:03:56.990Z,96730.94
2022-10-25T07:06:29.783Z,96739.88
2022-10-25T07:09:01.328Z,96737.56
2022-10-25T07:11:31.535Z,96751.59
2022-10-25T07:14:00.705Z,96758.25
2022-10-25T07:16:29.283Z,96749.41
2022-10-25T07:19:01.409Z,96755.47
2022-10-25T07:21:30.736Z,96763.38
2022-10-25T07:23:58.467Z,96759.84
2022-10-25T07:26:28.507Z,96761.22
2022-10-25T07:28:58.199Z,96760.47
2022-10-25T07:31:29.024Z,96755.19
2022-10-25T07:33:59.185Z,96761.59
2022-10-25T07:36:26.948Z,96769.53
2022-10-25T07:38:55.132Z,96767.88
2022-10-25T07:41:22.893Z,96773.25
2022-10-25T07:43:50.300Z,96771.59
2022-10-25T07:46:18.658Z,96771.91
2022-10-25T07:48:46.142Z,96775.59
2022-10-25T07:51:15.766Z,96779.72
2022-10-25T07:53:43.817Z,96776.47
2022-10-25T07:56:18.870Z,96788.59
2022-10-25T07:58:49.845Z,96783.97
2022-10-25T08:01:23.401Z,96783.66
2022-10-25T08:03:52.841Z,96797.56
2022-10-25T08:06:23.178Z,96800.19
2022-10-25T08:08:50.820Z,96790.84
2022-10-25T08:11:18.600Z,96794.06
2022-10-25T08:13:50.043Z,96806.59
2022-10-25T08:16:17.760Z,96807.59
2022-10-25T08:18:45.179Z,96802.69
2022-10-25T08:21:12.904Z,96809.00
2022-10-25T08:23:40.267Z,96810.66
2022-10-25T08:26:07.732Z,96801.09
2022-10-25T08:28:35.301Z,96810.41
2022-10-25T08:31:04.596Z,96815.09
2022-10-25T08:33:33.368Z,96820.97
2022-10-25T08:36:04.188Z,96824.53
2022-10-25T08:38:31.684Z,96824.19
2022-10-25T08:41:22.502Z,96823.00
2022-10-25T08:44:22.508Z,96828.81
2022-10-25T08:46:57.687Z,96843.16
2022-10-25T08:49:58.158Z,96832.75
2022-10-25T08:52:38.677Z,96831.69
2022-10-25T08:55:15.276Z,96829.03
2022-10-25T08:57:48.925Z,96827.53
2022-10-25T09:00:19.733Z,96833.63
2022-10-25T09:02:54.871Z,96831.41
2022-10-25T09:05:48.038Z,96841.06
2022-10-25T09:08:50.517Z,96837.22
2022-10-25T09:11:49.062Z,96844.19
2022-10-25T09:14:35.856Z,96856.16
2022-10-25T09:17:15.149Z,96860.06
2022-10-25T09:20:00.911Z,96867.00
2022-10-25T09:22:44.525Z,96867.03
2022-10-25T09:25:29.092Z,96871.28
2022-10-25T09:28:03.998Z,96871.66
2022-10-25T09:30:37.785Z,96866.63
2022-10-25T09:33:09.647Z,96880.50
2022-10-25T09:35:45.607Z,96881.28
2022-10-25T09:38:20.886Z,96887.81
2022-10-25T09:40:58.226Z,96894.00
2022-10-25T09:43:32.959Z,96890.50
2022-10-25T09:46:06.219Z,96899.34
2022-10-25T09:48:48.669Z,96904.31
2022-10-25T09:51:38.188Z,96908.97
2022-10-25T09:54:17.534Z,96914.34
2022-10-25T09:56:44.933Z,96909.28
2022-10-25T09:59:16.244Z,96920.81
2022-10-25T10:01:43.889Z,96908.03
2022-10-25T10:04:36.527Z,96920.84
2022-10-25T10:07:36.274Z,96910.03
2022-10-25T10:10:09.647Z,96917.72
2022-10-25T10:13:06.747Z,96923.09
2022-10-25T10:15:48.147Z,96921.88
2022-10-25T10:18:33.244Z,96925.00
2022-10-25T10:21:16.223Z,96928.47
2022-10-25T10:23:43.549Z,96930.25
2022-10-25T10:26:31.900Z,96934.16
2022-10-25T10:29:07.923Z,96936.44
2022-10-25T10:31:42.824Z,96941.75
2022-10-25T10:34:23.766Z,96942.53
2022-10-25T10:37:13.077Z,96949.81
2022-10-25T10:40:00.697Z,96940.94
2022-10-25T10:42:35.021Z,96948.19
2022-10-25T10:45:08.597Z,96949.31
2022-10-25T10:47:50.933Z,96947.00
2022-10-25T10:50:22.154Z,96951.22
2022-10-25T10:53:00.008Z,96960.84
2022-10-25T10:55:36.000Z,96953.53
2022-10-25T10:58:06.078Z,96949.94
2022-10-25T11:00:34.848Z,96955.69
2022-10-25T11:03:02.300Z,96948.34
2022-10-25T11:05:35.489Z,96953.38
2022-10-25T11:08:08.652Z,96952.63
2022-10-25T11:10:37.411Z,96953.34
2022-10-25T11:13:23.972Z,96956.41
2022-10-25T11:16:31.281Z,96958.41
2022-10-25T11:19:14.847Z,96965.28
2022-10-25T11:22:09.928Z,96962.59
2022-10-25T11:24:54.670Z,96959.09
2022-10-25T11:27:24.964Z,96973.28
2022-10-25T11:30:27.657Z,96972.56
2022-10-25T11:33:26.925Z,96972.56
2022-10-25T11:36:23.022Z,96975.25
2022-10-25T11:39:23.158Z,96980.56
2022-10-25T11:42:43.063Z,96985.19
2022-10-25T11:45:22.912Z,96997.03
2022-10-25T11:48:20.526Z,96997.47
2022-10-25T11:51:16.981Z,97005.91
2022-10-25T11:53:56.666Z,96998.16
2022-10-25T11:56:36.316Z,97001.97
2022-10-25T11:59:28.483Z,97011.63
2022-10-25T12:02:19.272Z,97010.38
2022-10-25T12:04:58.697Z,97001.88
2022-10-25T12:07:40.573Z,97002.97
2022-10-25T12:10:36.365Z,97014.63
2022-10-25T12:13:16.138Z,97015.38
2022-10-25T12:15:47.296Z,97015.63
2022-10-25T12:18:29.695Z,97021.84
2022-10-25T12:20:58.865Z,97023.25
2022-10-25T12:23:28.000Z,97023.97
2022-10-25T12:26:01.702Z,97035.66
2022-10-25T12:28:50.220Z,97041.09
2022-10-25T12:31:25.866Z,97040.22
2022-10-25T12:34:04.968Z,97044.03
2022-10-25T12:36:38.620Z,97032.44
2022-10-25T12:39:32.130Z,97044.09
2022-10-25T12:42:05.377Z,97044.75
2022-10-25T12:44:52.953Z,97054.91
2022-10-25T12:47:57.675Z,97050.66
2022-10-25T12:50:43.469Z,97038.81
2022-10-25T12:53:49.321Z,97064.03
2022-10-25T12:56:53.776Z,97069.00
2022-10-25T12:59:30.090Z,97067.78
2022-10-25T13:02:35.025Z,97068.59
2022-10-25T13:05:30.182Z,97067.84
2022-10-25T13:08:01.150Z,97074.28
2022-10-25T13:10:34.282Z,97086.97
2022-10-25T13:13:05.116Z,97081.50
2022-10-25T13:15:57.272Z,97095.03
2022-10-25T13:18:40.446Z,97092.72
2022-10-25T13:21:16.016Z,97090.75
2022-10-25T13:23:43.354Z,97084.81
2022-10-25T13:26:17.073Z,97085.25
2022-10-25T13:28:46.985Z,97087.94
2022-10-25T13:31:36.203Z,97089.59
2022-10-25T13:34:12.487Z,97093.41
2022-10-25T13:36:54.614Z,97098.09
2022-10-25T13:39:32.398Z,97102.28
2022-10-25T13:42:15.118Z,97100.78
2022-10-25T13:45:03.806Z,97108.84
2022-10-25T13:47:51.274Z,97108.06
2022-10-25T13:50:27.938Z,97104.81
2022-10-25T13:53:19.101Z,97114.59
2022-10-25T13:55:56.249Z,97121.69
2022-10-25T13:58:31.871Z,97118.69
2022-10-25T14:01:18.067Z,97117.22
2022-10-25T14:04:01.677Z,97114.84
2022-10-25T14:06:43.257Z,97119.81
2022-10-25T14:09:33.721Z,97121.06
2022-10-25T14:12:07.620Z,97123.97
2022-10-25T14:14:48.302Z,97123.97
2022-10-25T14:17:35.252Z,97120.84
2022-10-25T14:20:26.822Z,97123.56
2022-10-25T14:23:06.293Z,97129.13
2022-10-25T14:25:38.299Z,97133.38
2022-10-25T14:28:22.468Z,97129.56
2022-10-25T14:30:53.063Z,97122.09
2022-10-25T14:33:33.818Z,97132.19
2022-10-25T14:36:06.105Z,97136.00
2022-10-25T14:38:50.086Z,97139.50
2022-10-25T14:41:22.821Z,97139.03
2022-10-25T14:43:50.370Z,97138.09
2022-10-25T14:46:20.305Z,97145.91
2022-10-25T14:48:49.565Z,97133.91
2022-10-25T14:51:28.716Z,97139.69
2022-10-25T14:54:17.651Z,97142.84
2022-10-25T14:56:44.960Z,97138.50
2022-10-25T14:59:30.344Z,97126.97
2022-10-25T15:02:07.052Z,97143.09
2022-10-25T15:04:42.244Z,97145.91
2022-10-25T15:07:23.382Z,97147.09
2022-10-25T15:09:56.997Z,97147.75
2022-10-25T15:12:26.281Z,97156.19
2022-10-25T15:14:55.159Z,97150.34
2022-10-25T15:17:27.653Z,97157.25
2022-10-25T15:20:07.368Z,97160.81
2022-10-25T15:22:47.685Z,97153.19
2022-10-25T15:25:24.360Z,97155.41
2022-10-25T15:27:57.153Z,97155.97
2022-10-25T15:30:43.431Z,97162.69
2022-10-25T15:33:27.273Z,97158.41
2022-10-25T15:35:57.811Z,97154.41
2022-10-25T15:38:54.355Z,97166.38
2022-10-25T15:41:19.159Z,97168.13
2022-10-25T15:43:46.535Z,97172.00
2022-10-25T15:46:26.209Z,97181.84
2022-10-25T15:48:53.864Z,97176.66
2022-10-25T15:51:21.528Z,97177.47
2022-10-25T15:53:49.195Z,97174.78
2022-10-25T15:56:19.716Z,97183.31
2022-10-25T15:58:48.024Z,97189.03
2022-10-25T16:01:15.526Z,97180.97
2022-10-25T16:03:43.136Z,97173.97
2022-10-25T16:06:13.961Z,97188.69
2022-10-25T16:08:42.290Z,97182.84
2022-10-25T16:11:16.906Z,97184.50
2022-10-25T16:13:45.881Z,97196.31
2022-10-25T16:16:38.930Z,97184.50
2022-10-25T16:19:10.161Z,97180.44
2022-10-25T16:21:37.619Z,97186.94
2022-10-25T16:24:05.018Z,97183.47
2022-10-25T16:26:44.027Z,97189.72
2022-10-25T16:29:24.941Z,97191.72
2022-10-25T16:31:54.056Z,97193.09
2022-10-25T16:37:58.321Z,97192.00
2022-10-25T16:40:25.726Z,97190.47
2022-10-25T16:42:53.343Z,97192.41
2022-10-25T16:45:31.448Z,97200.31
2022-10-25T16:47:59.745Z,97189.34
2022-10-25T16:50:30.140Z,97207.47
2022-10-25T16:53:03.208Z,97194.41
2022-10-25T16:55:31.351Z,97179.59
2022-10-25T16:57:59.871Z,97204.31
2022-10-25T17:00:29.108Z,97200.56
2022-10-25T17:02:56.505Z,97202.47
2022-10-25T17:05:29.079Z,97197.22
2022-10-25T17:07:56.583Z,97201.63
2022-10-25T17:10:24.089Z,97196.31
2022-10-25T17:12:54.483Z,97195.19
2022-10-25T17:15:22.180Z,97202.31
2022-10-25T17:17:49.751Z,97196.25
2022-10-25T17:20:18.016Z,97205.09
2022-10-25T17:22:45.906Z,97195.78
2022-10-25T17:25:13.341Z,97206.94
2022-10-25T17:27:45.619Z,97197.31
2022-10-25T17:30:16.621Z,97202.75
2022-10-25T17:32:45.169Z,97202.31
2022-10-25T17:35:13.094Z,97201.19
2022-10-25T17:37:44.509Z,97200.06
2022-10-25T17:40:16.109Z,97203.13
2022-10-25T17:42:43.537Z,97199.59
2022-10-25T17:45:11.301Z,97199.53
2022-10-25T17:47:42.735Z,97204.06
2022-10-25T17:50:13.031Z,97201.09
2022-10-25T17:52:42.472Z,97198.28
2022-10-25T17:55:11.520Z,97202.16
2022-10-25T17:57:39.790Z,97198.28
2022-10-25T18:00:08.044Z,97206.75
2022-10-25T18:02:44.288Z,97208.25
2022-10-25T18:05:20.325Z,97211.72
2022-10-25T18:07:48.943Z,97210.16
2022-10-25T18:10:16.968Z,97223.94
2022-10-25T18:12:45.518Z,97220.06
2022-10-25T18:15:13.059Z,97225.06
2022-10-25T18:17:41.116Z,97195.19
2022-10-25T18:20:09.032Z,97215.53
2022-10-25T18:22:36.450Z,97218.56
2022-10-25T18:25:03.946Z,97219.34
2022-10-25T18:27:31.585Z,97217.72
2022-10-25T18:29:58.959Z,97224.31
2022-10-25T18:32:33.589Z,97221.63
2022-10-25T18:35:04.040Z,97223.09
2022-10-25T18:37:31.364Z,97218.38
2022-10-25T18:39:58.808Z,97223.06
2022-10-25T18:42:27.387Z,97218.38
2022-10-25T18:44:55.611Z,97225.22
2022-10-25T18:47:23.041Z,97221.06
2022-10-25T18:49:50.355Z,97231.44
2022-10-25T18:52:17.849Z,97228.34
2022-10-25T18:54:45.217Z,97219.09
2022-10-25T18:57:13.813Z,97221.00
2022-10-25T18:59:41.902Z,97228.34
2022-10-25T19:02:11.241Z,97224.09
2022-10-25T19:04:38.679Z,97222.78
2022-10-25T19:07:06.408Z,97228.97
2022-10-25T19:09:33.846Z,97236.31
2022-10-25T19:12:01.176Z,97240.53
2022-10-25T19:14:28.572Z,97237.75
2022-10-25T19:16:55.935Z,97234.31
2022-10-25T19:19:23.416Z,97235.47
2022-10-25T19:21:50.798Z,97239.72
2022-10-25T19:24:18.271Z,97231.63
2022-10-25T19:26:45.609Z,97228.13
2022-10-25T19:29:13.032Z,97228.09
2022-10-25T19:31:40.490Z,97230.78
2022-10-25T19:34:07.863Z,97233.81
2022-10-25T19:36:35.382Z,97231.81
2022-10-25T19:39:04.012Z,97230.28
2022-10-25T19:41:31.432Z,97234.69
2022-10-25T19:43:58.877Z,97229.28
2022-10-25T19:46:26.506Z,97241.84
2022-10-25T19:48:56.409Z,97250.25
2022-10-25T19:51:24.005Z,97245.94
2022-10-25T19:53:51.474Z,97250.53
2022-10-25T19:56:21.985Z,97250.25
2022-10-25T19:58:50.128Z,97253.97
2022-10-25T20:01:21.173Z,97270.94
2022-10-25T20:03:51.095Z,97252.41
2022-10-25T20:06:24.956Z,97259.44
2022-10-25T20:08:53.897Z,97265.00
2022-10-25T20:11:22.539Z,97271.91
2022-10-25T20:13:54.654Z,97272.00
2022-10-25T20:16:23.170Z,97265.34
2022-10-25T20:18:50.747Z,97264.50
2022-10-25T20:21:21.998Z,97275.75
2022-10-25T20:23:54.829Z,97281.88
2022-10-25T20:26:25.549Z,97273.69
2022-10-25T20:28:54.822Z,97270.50
2022-10-25T20:31:24.533Z,97280.03
2022-10-25T20:33:52.890Z,97289.13
2022-10-25T20:36:20.656Z,97283.59
2022-10-25T20:38:48.330Z,97277.38
2022-10-25T20:41:18.744Z,97276.25
2022-10-25T20:43:51.445Z,97280.75
2022-10-25T20:46:19.985Z,97280.19
2022-10-25T20:48:47.358Z,97273.44
2022-10-25T20:51:15.917Z,97282.25
2022-10-25T20:53:44.635Z,97286.06
2022-10-25T20:56:16.705Z,97289.94
2022-10-25T20:58:44.702Z,97281.94
2022-10-25T21:01:12.247Z,97281.06
2022-10-25T21:03:40.189Z,97282.38
2022-10-25T21:06:10.761Z,97296.69
2022-10-25T21:08:38.581Z,97298.44
2022-10-25T21:11:09.513Z,97292.63
2022-10-25T21:13:37.736Z,97293.63
2022-10-25T21:16:16.206Z,97298.44
2022-10-25T21:18:44.127Z,97294.22
2022-10-25T21:21:18.183Z,97289.72
2022-10-25T21:23:47.088Z,97292.88
2022-10-25T21:26:14.796Z,97299.28
2022-10-25T21:28:44.180Z,97293.00
2022-10-25T21:31:14.213Z,97298.00
2022-10-25T21:33:49.908Z,97300.81
2022-10-25T21:36:19.880Z,97299.69
2022-10-25T21:38:47.357Z,97302.31
2022-10-25T21:41:21.048Z,97306.16
2022-10-25T21:43:50.042Z,97306.78
2022-10-25T21:46:18.881Z,97312.81
2022-10-25T21:48:53.129Z,97308.47
2022-10-25T21:51:22.735Z,97307.38
2022-10-25T21:53:50.435Z,97310.97
2022-10-25T21:56:20.128Z,97319.41
2022-10-25T21:58:50.130Z,97321.56
2022-10-25T22:01:20.316Z,97317.44
2022-10-25T22:03:48.001Z,97316.03
2022-10-25T22:06:18.408Z,97323.81
2022-10-25T22:08:46.417Z,97329.06
2022-10-25T22:11:25.785Z,97328.25
2022-10-25T22:13:58.708Z,97322.78
2022-10-25T22:16:26.701Z,97336.84
2022-10-25T22:19:07.213Z,97329.22
2022-10-25T22:21:37.593Z,97337.06
2022-10-25T22:24:06.923Z,97329.81
2022-10-25T22:26:35.702Z,97332.16
2022-10-25T22:29:03.318Z,97335.16
2022-10-25T22:31:31.140Z,97345.19
2022-10-25T22:34:03.432Z,97342.00
2022-10-25T22:36:39.129Z,97344.81
2022-10-25T22:39:07.855Z,97345.81
2022-10-25T22:41:35.711Z,97343.59
2022-10-25T22:44:03.524Z,97342.34
2022-10-25T22:46:33.920Z,97350.34
2022-10-25T22:49:06.131Z,97343.06
2022-10-25T22:51:33.850Z,97355.34
2022-10-25T22:54:01.272Z,97354.25
2022-10-25T22:56:31.014Z,97358.31
2022-10-25T22:59:01.996Z,97359.97
2022-10-25T23:01:35.445Z,97357.91
2022-10-25T23:04:04.866Z,97360.84
2022-10-25T23:06:34.717Z,97360.59
2022-10-25T23:09:07.242Z,97366.81
2022-10-25T23:11:36.786Z,97370.63
2022-10-25T23:14:05.369Z,97363.34
2022-10-25T23:16:32.770Z,97371.84
2022-10-25T23:19:00.274Z,97379.59
2022-10-25T23:21:30.433Z,97382.41
2022-10-25T23:23:59.421Z,97383.63
2022-10-25T23:26:32.451Z,97385.34
2022-10-25T23:29:00.709Z,97384.03
2022-10-25T23:31:29.104Z,97393.19
2022-10-25T23:33:58.552Z,97394.06
2022-10-25T23:36:28.816Z,97398.75
2022-10-25T23:38:57.009Z,97402.91
2022-10-25T23:41:24.741Z,97405.22
2022-10-25T23:43:52.128Z,97399.75
2022-10-25T23:46:19.796Z,97403.41
2022-10-25T23:48:47.246Z,97418.03
2022-10-25T23:51:16.954Z,97416.22
2022-10-25T23:53:45.818Z,97406.88
2022-10-25T23:56:14.195Z,97409.31
2022-10-25T23:58:42.022Z,97410.06
