createdAt,value
2019-02-09T00:00:05.807Z,5.25
2019-02-09T00:01:05.783Z,5.25
2019-02-09T00:02:05.861Z,5.25
2019-02-09T00:03:05.277Z,5.31
2019-02-09T00:04:05.363Z,5.25
2019-02-09T00:05:05.520Z,5.25
2019-02-09T00:06:05.137Z,5.25
2019-02-09T00:07:05.605Z,5.25
2019-02-09T00:08:06.021Z,5.19
2019-02-09T00:09:05.438Z,5.19
2019-02-09T00:10:05.462Z,5.19
2019-02-09T00:11:06.016Z,5.19
2019-02-09T00:12:05.456Z,5.12
2019-02-09T00:13:05.695Z,5.12
2019-02-09T00:14:05.699Z,5.12
2019-02-09T00:15:05.118Z,5.12
2019-02-09T00:16:05.669Z,5.12
2019-02-09T00:17:05.217Z,5.12
2019-02-09T00:18:05.462Z,5.12
2019-02-09T00:19:05.524Z,5.12
2019-02-09T00:20:05.950Z,5.12
2019-02-09T00:21:05.435Z,5.12
2019-02-09T00:22:05.923Z,5.12
2019-02-09T00:23:05.122Z,5.12
2019-02-09T00:24:05.231Z,5.12
2019-02-09T00:25:05.698Z,5.12
2019-02-09T00:26:06.778Z,5.12
2019-02-09T00:27:06.021Z,5.06
2019-02-09T00:28:05.220Z,5.06
2019-02-09T00:29:05.713Z,5.06
2019-02-09T00:30:05.055Z,5.06
2019-02-09T00:31:05.693Z,5.06
2019-02-09T00:32:05.787Z,5.00
2019-02-09T00:33:05.806Z,5.00
2019-02-09T00:34:05.051Z,5.00
2019-02-09T00:35:05.046Z,5.00
2019-02-09T00:36:05.168Z,5.00
2019-02-09T00:37:05.304Z,5.00
2019-02-09T00:38:05.376Z,5.00
2019-02-09T00:39:05.929Z,5.00
2019-02-09T00:40:05.060Z,5.00
2019-02-09T00:41:05.694Z,4.94
2019-02-09T00:42:05.945Z,4.94
2019-02-09T00:43:05.206Z,5.00
2019-02-09T00:44:05.316Z,5.00
2019-02-09T00:45:05.287Z,4.94
2019-02-09T00:46:06.832Z,5.00
2019-02-09T00:47:05.140Z,4.94
2019-02-09T00:48:05.222Z,4.94
2019-02-09T00:49:05.766Z,4.94
2019-02-09T00:50:05.123Z,4.94
2019-02-09T00:51:05.453Z,4.94
2019-02-09T00:52:05.955Z,4.94
2019-02-09T00:53:05.291Z,4.94
2019-02-09T00:54:05.785Z,4.88
2019-02-09T00:55:05.126Z,4.88
2019-02-09T00:56:05.621Z,4.88
2019-02-09T00:57:05.771Z,4.88
2019-02-09T00:58:05.301Z,4.88
2019-02-09T00:59:05.676Z,4.88
2019-02-09T01:00:05.794Z,4.88
2019-02-09T01:01:05.839Z,4.88
2019-02-09T01:02:05.301Z,4.81
2019-02-09T01:03:05.782Z,4.81
2019-02-09T01:04:05.957Z,4.81
2019-02-09T01:05:06.036Z,4.81
2019-02-09T01:06:05.210Z,4.88
2019-02-09T01:07:05.385Z,4.81
2019-02-09T01:08:05.536Z,4.81
2019-02-09T01:09:05.134Z,4.81
2019-02-09T01:10:05.236Z,4.81
2019-02-09T01:11:05.223Z,4.81
2019-02-09T01:12:05.298Z,4.81
2019-02-09T01:13:05.865Z,4.81
2019-02-09T01:14:05.069Z,4.81
2019-02-09T01:15:05.059Z,4.75
2019-02-09T01:16:05.561Z,4.75
2019-02-09T01:17:06.006Z,4.75
2019-02-09T01:18:05.980Z,4.75
2019-02-09T01:19:05.068Z,4.81
2019-02-09T01:20:05.315Z,4.75
2019-02-09T01:21:05.778Z,4.75
2019-02-09T01:22:06.059Z,4.75
2019-02-09T01:23:06.043Z,4.75
2019-02-09T01:24:04.993Z,4.75
2019-02-09T01:25:05.560Z,4.75
2019-02-09T01:26:05.721Z,4.75
2019-02-09T01:27:05.628Z,4.81
2019-02-09T01:28:05.839Z,4.81
2019-02-09T01:29:05.141Z,4.81
2019-02-09T01:30:05.380Z,4.81
2019-02-09T01:31:05.048Z,4.81
2019-02-09T01:32:05.064Z,4.81
2019-02-09T01:33:05.457Z,4.81
2019-02-09T01:34:05.437Z,4.81
2019-02-09T01:35:06.552Z,4.81
2019-02-09T01:36:05.369Z,4.81
2019-02-09T01:37:05.601Z,4.81
2019-02-09T01:38:05.327Z,4.81
2019-02-09T01:39:05.207Z,4.88
2019-02-09T01:40:05.801Z,4.88
2019-02-09T01:41:05.209Z,4.88
2019-02-09T01:42:05.885Z,4.88
2019-02-09T01:43:05.851Z,4.88
2019-02-09T01:44:05.870Z,4.88
2019-02-09T01:45:05.921Z,4.88
2019-02-09T01:46:06.028Z,4.88
2019-02-09T01:47:05.046Z,4.88
2019-02-09T01:48:05.538Z,4.88
2019-02-09T01:49:05.044Z,4.88
2019-02-09T01:50:05.443Z,4.88
2019-02-09T01:51:05.861Z,4.88
2019-02-09T01:52:05.958Z,4.88
2019-02-09T01:53:05.315Z,4.88
2019-02-09T01:54:05.635Z,4.88
2019-02-09T01:55:05.700Z,4.81
2019-02-09T01:56:05.680Z,4.81
2019-02-09T01:57:05.943Z,4.81
2019-02-09T01:58:05.039Z,4.88
2019-02-09T01:59:05.303Z,4.88
2019-02-09T02:00:10.296Z,4.88
2019-02-09T02:01:05.129Z,4.81
2019-02-09T02:02:05.873Z,4.81
2019-02-09T02:03:05.935Z,4.81
2019-02-09T02:04:05.281Z,4.81
2019-02-09T02:05:05.543Z,4.81
2019-02-09T02:06:05.872Z,4.81
2019-02-09T02:07:05.308Z,4.75
2019-02-09T02:08:05.385Z,4.75
2019-02-09T02:09:05.766Z,4.75
2019-02-09T02:10:05.886Z,4.75
2019-02-09T02:11:05.290Z,4.75
2019-02-09T02:12:05.944Z,4.75
2019-02-09T02:13:05.456Z,4.75
2019-02-09T02:14:05.063Z,4.75
2019-02-09T02:15:05.379Z,4.75
2019-02-09T02:16:05.780Z,4.75
2019-02-09T02:17:05.467Z,4.75
2019-02-09T02:18:05.460Z,4.75
2019-02-09T02:19:05.845Z,4.75
2019-02-09T02:20:05.929Z,4.69
2019-02-09T02:21:05.055Z,4.75
2019-02-09T02:22:05.803Z,4.75
2019-02-09T02:23:05.934Z,4.75
2019-02-09T02:24:05.938Z,4.75
2019-02-09T02:25:05.435Z,4.75
2019-02-09T02:26:05.942Z,4.81
2019-02-09T02:27:05.599Z,4.81
2019-02-09T02:28:06.015Z,4.81
2019-02-09T02:29:05.287Z,4.81
2019-02-09T02:30:05.952Z,4.81
2019-02-09T02:31:05.557Z,4.88
2019-02-09T02:32:05.709Z,4.88
2019-02-09T02:33:05.733Z,4.88
2019-02-09T02:34:05.389Z,4.88
2019-02-09T02:35:05.378Z,4.88
2019-02-09T02:36:05.467Z,4.88
2019-02-09T02:37:05.045Z,4.94
2019-02-09T02:38:05.786Z,4.94
2019-02-09T02:39:05.198Z,4.94
2019-02-09T02:40:05.434Z,4.94
2019-02-09T02:41:05.682Z,4.94
2019-02-09T02:42:05.393Z,4.94
2019-02-09T02:43:05.805Z,5.00
2019-02-09T02:44:05.145Z,5.00
2019-02-09T02:45:05.111Z,5.00
2019-02-09T02:46:05.311Z,5.00
2019-02-09T02:47:05.289Z,5.00
2019-02-09T02:48:05.384Z,5.00
2019-02-09T02:49:05.350Z,5.00
2019-02-09T02:50:05.940Z,5.00
2019-02-09T02:51:05.925Z,5.00
2019-02-09T02:52:05.076Z,5.00
2019-02-09T02:53:05.073Z,5.06
2019-02-09T02:54:05.544Z,5.06
2019-02-09T02:55:05.536Z,5.06
2019-02-09T02:56:05.873Z,5.06
2019-02-09T02:57:05.852Z,5.06
2019-02-09T02:58:05.946Z,5.06
2019-02-09T02:59:05.286Z,5.00
2019-02-09T03:00:05.308Z,5.00
2019-02-09T03:01:05.861Z,5.00
2019-02-09T03:02:05.868Z,5.00
2019-02-09T03:03:05.315Z,5.06
2019-02-09T03:04:05.465Z,5.00
2019-02-09T03:05:05.946Z,5.00
2019-02-09T03:06:05.297Z,5.00
2019-02-09T03:07:05.839Z,5.00
2019-02-09T03:08:05.452Z,5.00
2019-02-09T03:09:05.790Z,5.00
2019-02-09T03:10:05.925Z,5.00
2019-02-09T03:11:05.305Z,5.00
2019-02-09T03:12:05.304Z,5.00
2019-02-09T03:13:05.446Z,5.06
2019-02-09T03:14:05.535Z,5.00
2019-02-09T03:15:05.778Z,5.00
2019-02-09T03:16:05.469Z,5.00
2019-02-09T03:17:05.622Z,4.94
2019-02-09T03:18:05.874Z,5.00
2019-02-09T03:19:05.956Z,5.00
2019-02-09T03:20:05.368Z,4.94
2019-02-09T03:21:05.716Z,4.94
2019-02-09T03:22:05.692Z,4.94
2019-02-09T03:23:05.853Z,5.00
2019-02-09T03:24:05.945Z,4.94
2019-02-09T03:25:05.277Z,4.94
2019-02-09T03:26:05.395Z,4.94
2019-02-09T03:27:05.366Z,4.94
2019-02-09T03:28:05.487Z,4.94
2019-02-09T03:29:05.862Z,4.94
2019-02-09T03:30:05.385Z,4.94
2019-02-09T03:31:05.543Z,4.94
2019-02-09T03:32:05.787Z,4.94
2019-02-09T03:33:05.318Z,4.94
2019-02-09T03:34:05.426Z,4.94
2019-02-09T03:35:05.868Z,4.94
2019-02-09T03:36:05.783Z,4.88
2019-02-09T03:37:05.367Z,4.88
2019-02-09T03:38:05.392Z,4.88
2019-02-09T03:39:06.072Z,4.88
2019-02-09T03:40:05.654Z,4.94
2019-02-09T03:41:05.759Z,4.88
2019-02-09T03:42:05.324Z,4.94
2019-02-09T03:43:05.472Z,4.94
2019-02-09T03:44:06.031Z,4.94
2019-02-09T03:45:05.466Z,4.94
2019-02-09T03:46:05.630Z,4.88
2019-02-09T03:47:05.698Z,4.94
2019-02-09T03:48:05.061Z,4.94
2019-02-09T03:49:05.132Z,4.94
2019-02-09T03:50:05.704Z,4.94
2019-02-09T03:51:05.158Z,4.94
2019-02-09T03:52:05.242Z,5.00
2019-02-09T03:53:05.285Z,5.00
2019-02-09T03:54:05.367Z,5.00
2019-02-09T03:55:05.532Z,5.00
2019-02-09T03:56:05.554Z,5.00
2019-02-09T03:57:05.611Z,5.00
2019-02-09T03:58:05.803Z,5.00
2019-02-09T03:59:05.742Z,5.00
2019-02-09T04:00:05.846Z,5.00
2019-02-09T04:01:05.187Z,5.06
2019-02-09T04:02:05.151Z,5.06
2019-02-09T04:03:05.127Z,5.06
2019-02-09T04:04:05.310Z,5.00
2019-02-09T04:05:06.019Z,5.06
2019-02-09T04:06:05.074Z,5.00
2019-02-09T04:07:05.057Z,5.00
2019-02-09T04:08:05.700Z,5.00
2019-02-09T04:09:05.167Z,5.00
2019-02-09T04:10:05.150Z,5.00
2019-02-09T04:11:05.619Z,5.00
2019-02-09T04:12:05.619Z,5.00
2019-02-09T04:13:05.222Z,5.00
2019-02-09T04:14:05.488Z,5.00
2019-02-09T04:15:05.489Z,5.00
2019-02-09T04:16:05.853Z,5.00
2019-02-09T04:17:06.189Z,5.00
2019-02-09T04:18:05.143Z,5.00
2019-02-09T04:19:05.201Z,5.00
2019-02-09T04:20:05.719Z,5.00
2019-02-09T04:21:05.778Z,5.00
2019-02-09T04:22:05.782Z,5.00
2019-02-09T04:23:05.995Z,5.00
2019-02-09T04:24:06.438Z,5.00
2019-02-09T04:25:05.635Z,5.00
2019-02-09T04:26:05.758Z,5.00
2019-02-09T04:27:06.093Z,5.00
2019-02-09T04:28:05.072Z,5.06
2019-02-09T04:29:05.633Z,5.06
2019-02-09T04:30:05.790Z,5.06
2019-02-09T04:31:06.770Z,5.06
2019-02-09T04:32:05.478Z,5.06
2019-02-09T04:33:05.450Z,5.06
2019-02-09T04:34:05.864Z,5.06
2019-02-09T04:35:05.521Z,5.06
2019-02-09T04:36:05.539Z,5.06
2019-02-09T04:37:05.688Z,5.06
2019-02-09T04:38:05.225Z,5.06
2019-02-09T04:39:05.845Z,5.06
2019-02-09T04:40:05.474Z,5.12
2019-02-09T04:41:05.777Z,5.06
2019-02-09T04:42:05.944Z,5.06
2019-02-09T04:43:05.460Z,5.12
2019-02-09T04:44:05.539Z,5.12
2019-02-09T04:45:05.062Z,5.12
2019-02-09T04:46:05.223Z,5.06
2019-02-09T04:47:05.286Z,5.12
2019-02-09T04:48:05.296Z,5.12
2019-02-09T04:49:05.679Z,5.12
2019-02-09T04:50:05.331Z,5.12
2019-02-09T04:51:05.378Z,5.12
2019-02-09T04:52:05.869Z,5.12
2019-02-09T04:53:05.847Z,5.19
2019-02-09T04:54:05.624Z,5.19
2019-02-09T04:55:05.211Z,5.19
2019-02-09T04:56:05.638Z,5.19
2019-02-09T04:57:05.866Z,5.19
2019-02-09T04:58:05.235Z,5.19
2019-02-09T04:59:05.615Z,5.19
2019-02-09T05:00:05.794Z,5.19
2019-02-09T05:01:13.513Z,5.25
2019-02-09T05:02:05.557Z,5.25
2019-02-09T05:03:05.575Z,5.25
2019-02-09T05:04:05.557Z,5.25
2019-02-09T05:05:05.994Z,5.25
2019-02-09T05:06:05.373Z,5.25
2019-02-09T05:07:05.926Z,5.25
2019-02-09T05:08:05.289Z,5.25
2019-02-09T05:09:05.535Z,5.25
2019-02-09T05:10:05.526Z,5.25
2019-02-09T05:11:05.770Z,5.25
2019-02-09T05:12:05.466Z,5.25
2019-02-09T05:13:05.534Z,5.25
2019-02-09T05:14:06.109Z,5.25
2019-02-09T05:15:05.063Z,5.25
2019-02-09T05:16:05.787Z,5.25
2019-02-09T05:17:05.220Z,5.25
2019-02-09T05:18:05.387Z,5.25
2019-02-09T05:19:05.527Z,5.25
2019-02-09T05:20:05.560Z,5.25
2019-02-09T05:21:05.629Z,5.25
2019-02-09T05:22:05.163Z,5.25
2019-02-09T05:23:05.131Z,5.25
2019-02-09T05:24:05.734Z,5.25
2019-02-09T05:25:05.933Z,5.25
2019-02-09T05:26:05.559Z,5.19
2019-02-09T05:27:05.137Z,5.25
2019-02-09T05:28:05.538Z,5.25
2019-02-09T05:29:05.785Z,5.25
2019-02-09T05:30:05.778Z,5.25
2019-02-09T05:31:05.359Z,5.25
2019-02-09T05:32:05.949Z,5.19
2019-02-09T05:33:05.195Z,5.19
2019-02-09T05:34:05.711Z,5.19
2019-02-09T05:35:05.286Z,5.19
2019-02-09T05:36:05.468Z,5.19
2019-02-09T05:37:05.618Z,5.19
2019-02-09T05:38:05.942Z,5.19
2019-02-09T05:39:05.467Z,5.19
2019-02-09T05:40:05.387Z,5.19
2019-02-09T05:41:05.534Z,5.19
2019-02-09T05:42:05.547Z,5.19
2019-02-09T05:43:05.116Z,5.19
2019-02-09T05:44:05.296Z,5.19
2019-02-09T05:45:05.676Z,5.19
2019-02-09T05:46:05.292Z,5.25
2019-02-09T05:47:05.784Z,5.25
2019-02-09T05:48:05.859Z,5.31
2019-02-09T05:49:05.479Z,5.31
2019-02-09T05:50:05.622Z,5.31
2019-02-09T05:51:05.050Z,5.31
2019-02-09T05:52:05.127Z,5.31
2019-02-09T05:53:05.471Z,5.31
2019-02-09T05:54:05.621Z,5.31
2019-02-09T05:55:05.149Z,5.38
2019-02-09T05:56:05.852Z,5.31
2019-02-09T05:57:05.137Z,5.38
2019-02-09T05:58:05.286Z,5.31
2019-02-09T05:59:07.313Z,5.38
2019-02-09T06:00:05.544Z,5.38
2019-02-09T06:01:05.145Z,5.38
2019-02-09T06:02:05.361Z,5.38
2019-02-09T06:03:05.685Z,5.38
2019-02-09T06:04:05.713Z,5.38
2019-02-09T06:05:05.937Z,5.38
2019-02-09T06:06:05.922Z,5.38
2019-02-09T06:07:05.299Z,5.38
2019-02-09T06:08:05.350Z,5.38
2019-02-09T06:09:05.288Z,5.38
2019-02-09T06:10:05.857Z,5.38
2019-02-09T06:11:05.116Z,5.38
2019-02-09T06:12:05.223Z,5.38
2019-02-09T06:13:05.753Z,5.38
2019-02-09T06:14:05.149Z,5.38
2019-02-09T06:15:05.929Z,5.31
2019-02-09T06:16:05.956Z,5.38
2019-02-09T06:17:05.387Z,5.38
2019-02-09T06:18:05.608Z,5.38
2019-02-09T06:19:05.921Z,5.31
2019-02-09T06:20:06.115Z,5.31
2019-02-09T06:21:05.148Z,5.31
2019-02-09T06:22:05.244Z,5.31
2019-02-09T06:23:05.363Z,5.31
2019-02-09T06:24:05.460Z,5.31
2019-02-09T06:25:05.861Z,5.31
2019-02-09T06:26:05.871Z,5.31
2019-02-09T06:27:05.762Z,5.31
2019-02-09T06:28:05.845Z,5.31
2019-02-09T06:29:05.212Z,5.31
2019-02-09T06:30:05.412Z,5.31
2019-02-09T06:31:05.470Z,5.31
2019-02-09T06:32:05.396Z,5.25
2019-02-09T06:33:05.642Z,5.25
2019-02-09T06:34:06.052Z,5.31
2019-02-09T06:35:05.709Z,5.31
2019-02-09T06:36:05.718Z,5.25
2019-02-09T06:37:05.327Z,5.31
2019-02-09T06:38:05.468Z,5.31
2019-02-09T06:39:05.531Z,5.31
2019-02-09T06:40:05.150Z,5.25
2019-02-09T06:41:05.702Z,5.25
2019-02-09T06:42:05.120Z,5.31
2019-02-09T06:43:05.527Z,5.25
2019-02-09T06:44:05.641Z,5.25
2019-02-09T06:45:05.796Z,5.25
2019-02-09T06:46:05.795Z,5.25
2019-02-09T06:47:05.371Z,5.19
2019-02-09T06:48:05.542Z,5.19
2019-02-09T06:49:05.996Z,5.19
2019-02-09T06:50:05.536Z,5.19
2019-02-09T06:51:05.597Z,5.19
2019-02-09T06:52:05.198Z,5.19
2019-02-09T06:53:05.537Z,5.12
2019-02-09T06:54:05.711Z,5.12
2019-02-09T06:55:05.129Z,5.12
2019-02-09T06:56:05.757Z,5.12
2019-02-09T06:57:05.694Z,5.12
2019-02-09T06:58:05.468Z,5.19
2019-02-09T06:59:05.599Z,5.19
2019-02-09T07:00:05.250Z,5.19
2019-02-09T07:01:05.213Z,5.19
2019-02-09T07:02:05.280Z,5.19
2019-02-09T07:03:05.527Z,5.19
2019-02-09T07:04:06.031Z,5.25
2019-02-09T07:05:05.136Z,5.25
2019-02-09T07:06:05.236Z,5.19
2019-02-09T07:07:05.199Z,5.19
2019-02-09T07:08:05.302Z,5.19
2019-02-09T07:09:05.294Z,5.25
2019-02-09T07:10:05.305Z,5.25
2019-02-09T07:11:05.856Z,5.25
2019-02-09T07:12:05.042Z,5.25
2019-02-09T07:13:05.394Z,5.25
2019-02-09T07:14:05.621Z,5.25
2019-02-09T07:15:05.468Z,5.25
2019-02-09T07:16:05.633Z,5.31
2019-02-09T07:17:05.132Z,5.31
2019-02-09T07:18:05.782Z,5.38
2019-02-09T07:19:05.443Z,5.38
2019-02-09T07:20:06.036Z,5.44
2019-02-09T07:21:05.854Z,5.38
2019-02-09T07:22:05.944Z,5.44
2019-02-09T07:23:05.039Z,5.44
2019-02-09T07:24:05.771Z,5.44
2019-02-09T07:25:06.011Z,5.44
2019-02-09T07:26:05.134Z,5.44
2019-02-09T07:27:05.294Z,5.44
2019-02-09T07:28:05.862Z,5.50
2019-02-09T07:29:05.379Z,5.50
2019-02-09T07:30:05.880Z,5.50
2019-02-09T07:31:06.450Z,5.56
2019-02-09T07:32:05.783Z,5.56
2019-02-09T07:33:05.485Z,5.56
2019-02-09T07:34:05.395Z,5.56
2019-02-09T07:35:06.034Z,5.56
2019-02-09T07:36:05.291Z,5.62
2019-02-09T07:37:05.612Z,5.62
2019-02-09T07:38:05.236Z,5.62
2019-02-09T07:39:05.211Z,5.62
2019-02-09T07:40:06.926Z,5.62
2019-02-09T07:41:05.203Z,5.62
2019-02-09T07:42:05.392Z,5.69
2019-02-09T07:43:05.474Z,5.69
2019-02-09T07:44:05.654Z,5.69
2019-02-09T07:45:05.541Z,5.69
2019-02-09T07:46:05.629Z,5.69
2019-02-09T07:47:05.774Z,5.69
2019-02-09T07:48:05.872Z,5.69
2019-02-09T07:49:05.443Z,5.69
2019-02-09T07:50:05.464Z,5.75
2019-02-09T07:51:05.962Z,5.81
2019-02-09T07:52:05.218Z,5.81
2019-02-09T07:53:05.619Z,5.94
2019-02-09T07:54:05.709Z,6.00
2019-02-09T07:55:05.305Z,6.00
2019-02-09T07:56:05.466Z,6.06
2019-02-09T07:57:05.931Z,6.12
2019-02-09T07:58:05.942Z,6.25
2019-02-09T07:59:05.445Z,6.25
2019-02-09T08:00:05.704Z,6.38
2019-02-09T08:01:05.914Z,6.44
2019-02-09T08:02:05.546Z,6.50
2019-02-09T08:03:05.593Z,6.56
2019-02-09T08:04:07.073Z,6.62
2019-02-09T08:05:05.386Z,6.69
2019-02-09T08:06:05.386Z,6.75
2019-02-09T08:07:05.455Z,6.81
2019-02-09T08:08:05.477Z,6.81
2019-02-09T08:09:05.222Z,6.88
2019-02-09T08:10:05.215Z,6.94
2019-02-09T08:11:09.096Z,7.00
2019-02-09T08:12:05.961Z,7.06
2019-02-09T08:13:05.843Z,7.06
2019-02-09T08:14:05.230Z,7.12
2019-02-09T08:15:05.449Z,7.19
2019-02-09T08:16:05.642Z,7.25
2019-02-09T08:17:05.711Z,7.31
2019-02-09T08:18:06.015Z,7.38
2019-02-09T08:19:05.283Z,7.38
2019-02-09T08:20:05.305Z,7.44
2019-02-09T08:21:05.382Z,7.44
2019-02-09T08:22:05.783Z,7.50
2019-02-09T08:23:05.848Z,7.50
2019-02-09T08:24:05.376Z,7.56
2019-02-09T08:25:05.457Z,7.56
2019-02-09T08:26:05.518Z,7.62
2019-02-09T08:27:05.770Z,7.62
2019-02-09T08:28:05.139Z,7.69
2019-02-09T08:29:05.849Z,7.69
2019-02-09T08:30:05.303Z,7.75
2019-02-09T08:31:05.442Z,7.75
2019-02-09T08:32:12.411Z,7.75
2019-02-09T08:33:05.368Z,7.81
2019-02-09T08:34:05.060Z,7.81
2019-02-09T08:35:05.606Z,7.88
2019-02-09T08:36:05.804Z,7.88
2019-02-09T08:37:05.809Z,7.88
2019-02-09T08:38:05.072Z,7.88
2019-02-09T08:39:05.394Z,7.94
2019-02-09T08:40:05.286Z,7.94
2019-02-09T08:41:05.461Z,8.00
2019-02-09T08:42:05.720Z,8.00
2019-02-09T08:43:05.850Z,8.00
2019-02-09T08:44:05.131Z,8.06
2019-02-09T08:45:05.215Z,8.06
2019-02-09T08:46:05.228Z,8.06
2019-02-09T08:47:05.302Z,8.06
2019-02-09T08:48:05.335Z,8.06
2019-02-09T08:49:05.389Z,8.12
2019-02-09T08:50:05.628Z,8.12
2019-02-09T08:51:05.858Z,8.12
2019-02-09T08:52:05.339Z,8.12
2019-02-09T08:53:05.474Z,8.12
2019-02-09T08:54:05.372Z,8.19
2019-02-09T08:55:06.128Z,8.12
2019-02-09T08:56:05.736Z,8.12
2019-02-09T08:57:06.061Z,8.19
2019-02-09T08:58:05.962Z,8.19
2019-02-09T08:59:05.288Z,8.19
2019-02-09T09:00:05.875Z,8.12
2019-02-09T09:01:05.310Z,8.12
2019-02-09T09:02:05.422Z,8.12
2019-02-09T09:03:05.638Z,8.12
2019-02-09T09:04:05.781Z,8.12
2019-02-09T09:05:09.664Z,8.12
2019-02-09T09:06:05.475Z,8.12
2019-02-09T09:07:05.912Z,8.12
2019-02-09T09:08:05.167Z,8.12
2019-02-09T09:09:05.271Z,8.12
2019-02-09T09:10:05.860Z,8.12
2019-02-09T09:11:05.529Z,8.12
2019-02-09T09:12:05.707Z,8.12
2019-02-09T09:13:05.848Z,8.12
2019-02-09T09:14:05.762Z,8.12
2019-02-09T09:15:06.032Z,8.12
2019-02-09T09:16:05.059Z,8.12
2019-02-09T09:17:05.222Z,8.06
2019-02-09T09:18:05.386Z,8.06
2019-02-09T09:19:05.613Z,8.06
2019-02-09T09:20:05.631Z,8.06
2019-02-09T09:21:05.630Z,8.06
2019-02-09T09:22:05.859Z,8.12
2019-02-09T09:23:06.103Z,8.12
2019-02-09T09:24:05.550Z,8.06
2019-02-09T09:25:05.626Z,8.06
2019-02-09T09:26:05.715Z,8.06
2019-02-09T09:27:05.446Z,8.06
2019-02-09T09:28:05.867Z,8.06
2019-02-09T09:29:05.944Z,8.00
2019-02-09T09:30:06.710Z,8.00
2019-02-09T09:31:05.134Z,8.06
2019-02-09T09:32:05.239Z,8.06
2019-02-09T09:33:05.678Z,8.06
2019-02-09T09:34:05.423Z,8.00
2019-02-09T09:35:05.567Z,8.00
2019-02-09T09:36:05.626Z,8.00
2019-02-09T09:37:05.953Z,8.00
2019-02-09T09:38:05.935Z,8.00
2019-02-09T09:39:05.177Z,8.00
2019-02-09T09:40:05.228Z,8.00
2019-02-09T09:41:05.194Z,8.00
2019-02-09T09:42:05.866Z,8.00
2019-02-09T09:43:06.038Z,8.00
2019-02-09T09:44:06.022Z,8.00
2019-02-09T09:45:05.550Z,8.00
2019-02-09T09:46:05.449Z,8.00
2019-02-09T09:47:06.034Z,8.00
2019-02-09T09:48:05.605Z,8.00
2019-02-09T09:49:05.075Z,8.00
2019-02-09T09:50:05.141Z,8.00
2019-02-09T09:51:05.253Z,8.00
2019-02-09T09:52:05.702Z,8.06
2019-02-09T09:53:05.961Z,8.06
2019-02-09T09:54:05.946Z,8.00
2019-02-09T09:55:05.770Z,8.00
2019-02-09T09:56:06.256Z,8.06
2019-02-09T09:57:05.409Z,8.06
2019-02-09T09:58:05.812Z,8.00
2019-02-09T09:59:06.047Z,8.06
2019-02-09T10:00:05.062Z,8.06
2019-02-09T10:01:05.156Z,8.06
2019-02-09T10:02:05.305Z,8.06
2019-02-09T10:03:05.396Z,8.06
2019-02-09T10:04:05.804Z,8.12
2019-02-09T10:05:05.201Z,8.12
2019-02-09T10:06:05.375Z,8.19
2019-02-09T10:07:05.707Z,8.19
2019-02-09T10:08:06.041Z,8.19
2019-02-09T10:09:05.101Z,8.19
2019-02-09T10:10:05.297Z,8.25
2019-02-09T10:11:05.468Z,8.25
2019-02-09T10:12:05.936Z,8.25
2019-02-09T10:13:05.047Z,8.25
2019-02-09T10:14:08.829Z,8.25
2019-02-09T10:15:05.704Z,8.25
2019-02-09T10:16:05.779Z,8.25
2019-02-09T10:17:06.024Z,8.25
2019-02-09T10:18:05.395Z,8.25
2019-02-09T10:19:05.454Z,8.31
2019-02-09T10:20:05.377Z,8.31
2019-02-09T10:21:05.058Z,8.31
2019-02-09T10:22:05.225Z,8.31
2019-02-09T10:23:05.681Z,8.31
2019-02-09T10:24:05.408Z,8.31
2019-02-09T10:25:05.483Z,8.31
2019-02-09T10:26:05.632Z,8.38
2019-02-09T10:27:05.762Z,8.38
2019-02-09T10:28:06.014Z,8.38
2019-02-09T10:29:05.124Z,8.44
2019-02-09T10:30:05.790Z,8.44
2019-02-09T10:31:05.861Z,8.44
2019-02-09T10:32:06.026Z,8.50
2019-02-09T10:33:05.137Z,8.50
2019-02-09T10:34:05.271Z,8.56
2019-02-09T10:35:05.643Z,8.62
2019-02-09T10:36:05.355Z,8.62
2019-02-09T10:37:05.701Z,8.62
2019-02-09T10:38:06.200Z,8.69
2019-02-09T10:39:06.022Z,8.69
2019-02-09T10:40:05.293Z,8.69
2019-02-09T10:41:05.543Z,8.69
2019-02-09T10:42:05.538Z,8.75
2019-02-09T10:43:05.706Z,8.75
2019-02-09T10:44:05.876Z,8.75
2019-02-09T10:45:05.925Z,8.75
2019-02-09T10:46:05.157Z,8.81
2019-02-09T10:47:05.231Z,8.81
2019-02-09T10:48:06.742Z,8.88
2019-02-09T10:49:05.869Z,8.88
2019-02-09T10:50:05.171Z,8.88
2019-02-09T10:51:05.231Z,8.94
2019-02-09T10:52:05.538Z,8.94
2019-02-09T10:53:05.790Z,9.00
2019-02-09T10:54:06.024Z,9.06
2019-02-09T10:55:05.141Z,9.06
2019-02-09T10:56:05.221Z,9.12
2019-02-09T10:57:05.381Z,9.12
2019-02-09T10:58:05.474Z,9.19
2019-02-09T10:59:05.544Z,9.19
2019-02-09T11:00:05.613Z,9.19
2019-02-09T11:01:05.943Z,9.25
2019-02-09T11:02:05.152Z,9.25
2019-02-09T11:03:05.609Z,9.25
2019-02-09T11:04:05.243Z,9.31
2019-02-09T11:05:05.126Z,9.31
2019-02-09T11:06:05.642Z,9.31
2019-02-09T11:07:05.774Z,9.38
2019-02-09T11:08:05.897Z,9.44
2019-02-09T11:09:05.365Z,9.44
2019-02-09T11:10:06.119Z,9.50
2019-02-09T11:11:05.948Z,9.50
2019-02-09T11:12:05.221Z,9.50
2019-02-09T11:13:05.592Z,9.50
2019-02-09T11:14:05.400Z,9.50
2019-02-09T11:15:05.457Z,9.50
2019-02-09T11:16:05.462Z,9.56
2019-02-09T11:17:05.871Z,9.56
2019-02-09T11:18:06.049Z,9.62
2019-02-09T11:19:05.535Z,9.62
2019-02-09T11:20:05.454Z,9.62
2019-02-09T11:21:05.779Z,9.69
2019-02-09T11:22:06.039Z,9.69
2019-02-09T11:23:05.210Z,9.69
2019-02-09T11:24:05.224Z,9.69
2019-02-09T11:25:05.373Z,9.69
2019-02-09T11:26:05.867Z,9.69
2019-02-09T11:27:05.199Z,9.69
2019-02-09T11:28:05.699Z,9.69
2019-02-09T11:29:05.870Z,9.75
2019-02-09T11:30:05.476Z,9.75
2019-02-09T11:31:05.462Z,9.75
2019-02-09T11:32:05.543Z,9.81
2019-02-09T11:33:05.302Z,9.81
2019-02-09T11:34:05.485Z,9.81
2019-02-09T11:35:05.696Z,9.81
2019-02-09T11:36:05.692Z,9.88
2019-02-09T11:37:05.934Z,9.88
2019-02-09T11:38:05.937Z,9.88
2019-02-09T11:39:05.586Z,9.88
2019-02-09T11:40:05.682Z,9.88
2019-02-09T11:41:07.129Z,9.88
2019-02-09T11:42:05.632Z,9.94
2019-02-09T11:43:05.691Z,9.94
2019-02-09T11:44:05.226Z,9.88
2019-02-09T11:45:05.301Z,9.94
2019-02-09T11:46:05.380Z,9.94
2019-02-09T11:47:06.177Z,9.94
2019-02-09T11:48:05.063Z,10.00
2019-02-09T11:49:05.882Z,10.00
2019-02-09T11:50:06.397Z,10.00
2019-02-09T11:51:05.140Z,10.00
2019-02-09T11:52:05.544Z,10.06
2019-02-09T11:53:05.708Z,10.06
2019-02-09T11:54:05.878Z,10.06
2019-02-09T11:55:05.786Z,10.06
2019-02-09T11:56:06.109Z,10.06
2019-02-09T11:57:06.041Z,10.06
2019-02-09T11:58:05.458Z,10.12
2019-02-09T11:59:05.817Z,10.06
2019-02-09T12:00:05.244Z,10.06
2019-02-09T12:01:05.711Z,10.06
2019-02-09T12:02:05.944Z,10.06
2019-02-09T12:03:13.813Z,10.06
2019-02-09T12:04:05.470Z,10.06
2019-02-09T12:05:05.817Z,10.06
2019-02-09T12:06:06.026Z,10.06
2019-02-09T12:07:05.386Z,10.06
2019-02-09T12:08:05.617Z,10.06
2019-02-09T12:09:05.776Z,10.06
2019-02-09T12:10:05.781Z,10.06
2019-02-09T12:11:05.064Z,10.06
2019-02-09T12:12:05.337Z,10.00
2019-02-09T12:13:05.714Z,10.00
2019-02-09T12:14:05.859Z,9.94
2019-02-09T12:15:05.200Z,9.94
2019-02-09T12:16:05.366Z,9.94
2019-02-09T12:17:05.543Z,9.94
2019-02-09T12:18:05.794Z,9.88
2019-02-09T12:19:05.142Z,9.88
2019-02-09T12:20:05.462Z,9.88
2019-02-09T12:21:05.928Z,9.81
2019-02-09T12:22:05.737Z,9.81
2019-02-09T12:23:05.540Z,9.81
2019-02-09T12:24:05.863Z,9.81
2019-02-09T12:25:05.200Z,9.81
2019-02-09T12:26:05.330Z,9.81
2019-02-09T12:27:05.307Z,9.75
2019-02-09T12:28:05.489Z,9.75
2019-02-09T12:29:05.870Z,9.75
2019-02-09T12:30:05.315Z,9.69
2019-02-09T12:31:05.296Z,9.75
2019-02-09T12:32:05.369Z,9.75
2019-02-09T12:33:05.698Z,9.75
2019-02-09T12:34:05.627Z,9.81
2019-02-09T12:35:05.767Z,9.75
2019-02-09T12:36:05.221Z,9.75
2019-02-09T12:37:05.281Z,9.69
2019-02-09T12:38:05.466Z,9.69
2019-02-09T12:39:06.010Z,9.69
2019-02-09T12:40:05.938Z,9.69
2019-02-09T12:41:05.210Z,9.69
2019-02-09T12:42:05.787Z,9.69
2019-02-09T12:43:05.759Z,9.69
2019-02-09T12:44:05.310Z,9.69
2019-02-09T12:45:05.458Z,9.69
2019-02-09T12:46:06.027Z,9.69
2019-02-09T12:47:05.145Z,9.69
2019-02-09T12:48:05.340Z,9.75
2019-02-09T12:49:05.461Z,9.69
2019-02-09T12:50:05.544Z,9.69
2019-02-09T12:51:05.219Z,9.69
2019-02-09T12:52:05.555Z,9.69
2019-02-09T12:53:05.940Z,9.69
2019-02-09T12:54:05.393Z,9.69
2019-02-09T12:55:05.529Z,9.69
2019-02-09T12:56:05.549Z,9.69
2019-02-09T12:57:05.764Z,9.62
2019-02-09T12:58:06.084Z,9.62
2019-02-09T12:59:05.319Z,9.62
2019-02-09T13:00:05.895Z,9.62
2019-02-09T13:01:05.629Z,9.62
2019-02-09T13:02:05.171Z,9.62
2019-02-09T13:03:05.308Z,9.62
2019-02-09T13:04:05.797Z,9.62
2019-02-09T13:05:05.048Z,9.62
2019-02-09T13:06:05.898Z,9.62
2019-02-09T13:07:05.291Z,9.62
2019-02-09T13:08:05.855Z,9.62
2019-02-09T13:09:05.147Z,9.62
2019-02-09T13:10:05.148Z,9.62
2019-02-09T13:11:06.750Z,9.62
2019-02-09T13:12:05.786Z,9.56
2019-02-09T13:13:05.276Z,9.62
2019-02-09T13:14:05.383Z,9.62
2019-02-09T13:15:05.536Z,9.62
2019-02-09T13:16:05.648Z,9.62
2019-02-09T13:17:05.784Z,9.62