createdAt,value
2019-01-27T00:03:56.731Z,990.5
2019-01-27T00:08:56.630Z,990.5
2019-01-27T00:13:56.334Z,990.2
2019-01-27T00:18:57.014Z,990.2
2019-01-27T00:23:56.848Z,990.2
2019-01-27T00:28:56.599Z,990.2
2019-01-27T00:33:56.839Z,990
2019-01-27T00:38:56.611Z,990
2019-01-27T00:43:56.398Z,989.7
2019-01-27T00:48:57.168Z,989.7
2019-01-27T00:53:56.950Z,989.7
2019-01-27T00:58:56.524Z,989.7
2019-01-27T01:03:57.394Z,989.5
2019-01-27T01:08:56.526Z,989.5
2019-01-27T01:13:56.445Z,989.1
2019-01-27T01:18:57.135Z,989.1
2019-01-27T01:23:56.858Z,989.1
2019-01-27T01:28:56.691Z,989.1
2019-01-27T01:33:57.188Z,988.9
2019-01-27T01:38:56.860Z,988.9
2019-01-27T01:43:56.436Z,988.5
2019-01-27T01:48:57.111Z,988.5
2019-01-27T01:53:57.069Z,988.5
2019-01-27T01:58:56.667Z,988.5
2019-01-27T02:03:57.392Z,988.4
2019-01-27T02:08:56.804Z,988.4
2019-01-27T02:13:56.706Z,988.1
2019-01-27T02:18:57.399Z,988.1
2019-01-27T02:23:57.079Z,988.1
2019-01-27T02:28:56.648Z,988.1
2019-01-27T02:33:57.519Z,987.7
2019-01-27T02:38:57.212Z,987.7
2019-01-27T02:43:57.028Z,987.4
2019-01-27T02:48:56.727Z,987.4
2019-01-27T02:53:57.276Z,987.4
2019-01-27T02:58:56.896Z,987.4
2019-01-27T03:03:56.756Z,987.2
2019-01-27T03:08:57.433Z,987.2
2019-01-27T03:13:57.213Z,986.9
2019-01-27T03:18:57.006Z,986.9
2019-01-27T03:23:56.866Z,986.9
2019-01-27T03:28:57.528Z,986.9
2019-01-27T03:33:57.186Z,986.6
2019-01-27T03:38:56.782Z,986.6
2019-01-27T03:43:57.431Z,986.4
2019-01-27T03:48:57.167Z,986.4
2019-01-27T03:53:57.155Z,986.4
2019-01-27T03:58:56.870Z,986.4
2019-01-27T04:03:56.717Z,986
2019-01-27T04:08:56.579Z,986
2019-01-27T04:13:57.236Z,985.8
2019-01-27T04:18:56.941Z,985.8
2019-01-27T04:23:57.520Z,985.8
2019-01-27T04:28:57.157Z,985.8
2019-01-27T04:33:57.280Z,985.6
2019-01-27T04:38:56.958Z,985.6
2019-01-27T04:43:56.616Z,985.3
2019-01-27T04:48:57.293Z,985.3
2019-01-27T04:53:57.074Z,985.3
2019-01-27T04:58:56.929Z,985.3
2019-01-27T05:03:56.850Z,985.3
2019-01-27T05:08:57.235Z,985.3
2019-01-27T05:13:57.066Z,984.9
2019-01-27T05:18:56.812Z,984.9
2019-01-27T05:23:57.662Z,984.9
2019-01-27T05:28:57.643Z,984.9
2019-01-27T05:33:57.302Z,984.8
2019-01-27T05:38:56.907Z,984.8
2019-01-27T05:43:57.666Z,984.7
2019-01-27T05:48:57.361Z,984.7
2019-01-27T05:53:57.020Z,984.7
2019-01-27T05:58:56.643Z,984.7
2019-01-27T06:03:57.388Z,984.5
2019-01-27T06:08:57.532Z,984.5
2019-01-27T06:13:57.377Z,984.3
2019-01-27T06:18:56.925Z,984.3
2019-01-27T06:23:57.558Z,984.3
2019-01-27T06:28:57.080Z,984.3
2019-01-27T06:33:57.015Z,983.9
2019-01-27T06:38:57.206Z,983.9
2019-01-27T06:43:56.825Z,983.8
2019-01-27T06:48:57.397Z,983.8
2019-01-27T06:53:56.860Z,983.8
2019-01-27T06:58:57.426Z,983.8
2019-01-27T07:03:57.693Z,983.7
2019-01-27T07:08:57.625Z,983.7
2019-01-27T07:13:57.525Z,983.5
2019-01-27T07:18:57.717Z,983.5
2019-01-27T07:23:57.451Z,983.5
2019-01-27T07:28:57.061Z,983.5
2019-01-27T07:33:57.436Z,983.4
2019-01-27T07:38:57.078Z,983.4
2019-01-27T07:43:57.659Z,983.2
2019-01-27T07:48:57.196Z,983.2
2019-01-27T07:53:56.790Z,983.2
2019-01-27T07:58:57.311Z,983.2
2019-01-27T08:03:56.963Z,983.2
2019-01-27T08:08:56.976Z,983.2
2019-01-27T08:13:56.824Z,983.2
2019-01-27T08:18:57.427Z,983.2
2019-01-27T08:23:57.040Z,983.2
2019-01-27T08:28:56.850Z,983.2
2019-01-27T08:33:57.442Z,983.1
2019-01-27T08:38:57.058Z,983.1
2019-01-27T08:43:57.730Z,982.8
2019-01-27T08:48:57.412Z,982.8
2019-01-27T08:53:56.976Z,982.8
2019-01-27T08:58:57.675Z,982.8
2019-01-27T09:03:57.359Z,982.7
2019-01-27T09:08:56.950Z,982.7
2019-01-27T09:13:56.835Z,982.6
2019-01-27T09:18:57.425Z,982.6
2019-01-27T09:23:56.964Z,982.6
2019-01-27T09:28:57.482Z,982.6
2019-01-27T09:33:57.224Z,982.5
2019-01-27T09:38:57.805Z,982.5
2019-01-27T09:43:57.439Z,982.4
2019-01-27T09:48:57.053Z,982.4
2019-01-27T09:53:57.736Z,982.4
2019-01-27T09:58:57.324Z,982.4
2019-01-27T10:03:57.118Z,982.3
2019-01-27T10:08:57.331Z,982.3
2019-01-27T10:13:56.900Z,982.2
2019-01-27T10:18:57.457Z,982.2
2019-01-27T10:23:57.183Z,982.2
2019-01-27T10:28:57.779Z,982.2
2019-01-27T10:33:57.530Z,982
2019-01-27T10:38:57.299Z,982
2019-01-27T10:43:57.927Z,981.8
2019-01-27T10:48:57.442Z,981.8
2019-01-27T10:53:57.085Z,981.8
2019-01-27T10:58:57.718Z,981.8
2019-01-27T11:03:57.324Z,981.7
2019-01-27T11:08:57.696Z,981.7
2019-01-27T11:13:57.355Z,981.5
2019-01-27T11:18:57.091Z,981.5
2019-01-27T11:23:57.230Z,981.5
2019-01-27T11:28:57.873Z,981.5
2019-01-27T11:33:57.565Z,981.3
2019-01-27T11:38:57.160Z,981.3
2019-01-27T11:43:57.802Z,981.1
2019-01-27T11:48:57.462Z,981.1
2019-01-27T11:53:57.135Z,981.1
2019-01-27T11:58:57.727Z,981.1
2019-01-27T12:03:57.696Z,980.9
2019-01-27T12:08:57.480Z,980.9
2019-01-27T12:13:57.442Z,980.7
2019-01-27T12:18:58.129Z,980.7
2019-01-27T12:23:57.838Z,980.7
2019-01-27T12:28:57.446Z,980.7
2019-01-27T12:33:57.772Z,980.5
2019-01-27T12:38:57.399Z,980.5
2019-01-27T12:43:58.058Z,980.5
2019-01-27T12:48:57.596Z,980.5
2019-01-27T12:53:57.414Z,980.5
2019-01-27T12:58:57.997Z,980.5
2019-01-27T13:03:57.785Z,980.4
2019-01-27T13:08:57.772Z,980.4
2019-01-27T13:13:58.031Z,980.3
2019-01-27T13:18:57.700Z,980.3
2019-01-27T13:23:57.316Z,980.3
2019-01-27T13:28:57.846Z,980.3
2019-01-27T13:33:57.512Z,980.2
2019-01-27T13:38:58.085Z,980.2
2019-01-27T13:43:57.762Z,980
2019-01-27T13:48:57.587Z,980
2019-01-27T13:53:57.240Z,980
2019-01-27T13:58:57.987Z,980
2019-01-27T14:03:57.792Z,980
2019-01-27T14:08:58.104Z,980
2019-01-27T14:13:58.082Z,980
2019-01-27T14:18:57.776Z,980
2019-01-27T14:23:57.816Z,980
2019-01-27T14:28:57.408Z,980
2019-01-27T14:33:57.794Z,980
2019-01-27T14:38:57.380Z,980
2019-01-27T14:43:57.973Z,980
2019-01-27T14:48:57.550Z,980
2019-01-27T14:53:57.871Z,980
2019-01-27T14:58:57.504Z,980
2019-01-27T15:03:58.028Z,980
2019-01-27T15:08:57.343Z,980
2019-01-27T15:13:58.130Z,980
2019-01-27T15:18:57.923Z,980
2019-01-27T15:23:57.562Z,980
2019-01-27T15:28:58.105Z,980
2019-01-27T15:33:57.860Z,980
2019-01-27T15:38:57.768Z,980
2019-01-27T15:43:57.538Z,980
2019-01-27T15:48:58.122Z,980
2019-01-27T15:53:57.800Z,980
2019-01-27T15:58:57.473Z,980
2019-01-27T16:03:58.134Z,980
2019-01-27T16:08:57.885Z,980
2019-01-27T16:13:57.710Z,980
2019-01-27T16:18:58.992Z,980
2019-01-27T16:23:57.826Z,980
2019-01-27T16:28:57.411Z,980
2019-01-27T16:33:58.121Z,980.1
2019-01-27T16:38:57.625Z,980.1
2019-01-27T16:43:58.255Z,980.1
2019-01-27T16:48:57.905Z,980.1
2019-01-27T16:53:57.496Z,980.1
2019-01-27T16:58:59.474Z,980.1
2019-01-27T17:03:58.281Z,980.1
2019-01-27T17:08:58.029Z,980.1
2019-01-27T17:13:57.501Z,980.1
2019-01-27T17:18:58.144Z,980.1
2019-01-27T17:23:57.801Z,980.1
2019-01-27T17:28:57.465Z,980.1
2019-01-27T17:33:58.042Z,980.1
2019-01-27T17:38:57.671Z,980.1
2019-01-27T17:43:58.339Z,980.1
2019-01-27T17:48:58.071Z,980.1
2019-01-27T17:53:57.713Z,980.1
2019-01-27T17:58:58.292Z,980.1
2019-01-27T18:03:58.064Z,980.2
2019-01-27T18:08:57.778Z,980.2
2019-01-27T18:13:58.099Z,980.3
2019-01-27T18:18:57.802Z,980.3
2019-01-27T18:23:58.444Z,980.3
2019-01-27T18:28:58.074Z,980.3
2019-01-27T18:33:57.831Z,980.3
2019-01-27T18:38:58.489Z,980.3
2019-01-27T18:43:58.245Z,980.4
2019-01-27T18:48:57.850Z,980.4
2019-01-27T18:53:58.498Z,980.4
2019-01-27T18:58:58.112Z,980.4
2019-01-27T19:03:57.853Z,980.5
2019-01-27T19:08:57.649Z,980.5
2019-01-27T19:13:58.427Z,980.5
2019-01-27T19:18:58.248Z,980.5
2019-01-27T19:23:57.885Z,980.5
2019-01-27T19:28:58.541Z,980.5
2019-01-27T19:33:58.327Z,980.7
2019-01-27T19:38:57.886Z,980.7
2019-01-27T19:43:58.490Z,980.8
2019-01-27T19:48:58.222Z,980.8
2019-01-27T19:53:57.870Z,980.8
2019-01-27T19:58:57.571Z,980.8
2019-01-27T20:03:58.337Z,980.9
2019-01-27T20:08:58.009Z,980.9
2019-01-27T20:13:58.489Z,981
2019-01-27T20:18:58.124Z,981
2019-01-27T20:23:57.935Z,981
2019-01-27T20:28:58.531Z,981
2019-01-27T20:33:58.268Z,981.2
2019-01-27T20:38:57.861Z,981.2
2019-01-27T20:43:58.508Z,981.4
2019-01-27T20:48:58.500Z,981.4
2019-01-27T20:53:58.157Z,981.4
2019-01-27T20:58:57.751Z,981.4
2019-01-27T21:03:58.451Z,981.5
2019-01-27T21:08:58.194Z,981.5
2019-01-27T21:13:58.585Z,981.7
2019-01-27T21:18:58.191Z,981.7
2019-01-27T21:23:57.922Z,981.7
2019-01-27T21:28:58.496Z,981.7
2019-01-27T21:33:58.426Z,982
2019-01-27T21:38:58.040Z,982
2019-01-27T21:43:58.672Z,982.2
2019-01-27T21:48:58.347Z,982.2
2019-01-27T21:53:57.911Z,982.2
2019-01-27T21:58:58.508Z,982.2
2019-01-27T22:03:58.201Z,982.3
2019-01-27T22:08:57.998Z,982.3
2019-01-27T22:13:58.725Z,982.5
2019-01-27T22:18:57.825Z,982.5
2019-01-27T22:23:58.404Z,982.5
2019-01-27T22:28:57.976Z,982.5
2019-01-27T22:33:57.929Z,982.7
2019-01-27T22:38:58.615Z,982.7
2019-01-27T22:43:58.280Z,982.8
2019-01-27T22:48:57.915Z,982.8
2019-01-27T22:53:58.280Z,982.8
2019-01-27T22:58:57.977Z,982.8
2019-01-27T23:03:58.072Z,982.9
2019-01-27T23:08:58.050Z,982.9
2019-01-27T23:13:58.270Z,983.1
2019-01-27T23:18:58.334Z,983.1
2019-01-27T23:23:58.046Z,983.1
2019-01-27T23:28:58.682Z,983.1
2019-01-27T23:33:58.402Z,983.2
2019-01-27T23:38:57.992Z,983.2
2019-01-27T23:43:58.546Z,983.4
2019-01-27T23:48:58.111Z,983.4
2019-01-27T23:53:57.973Z,983.4
2019-01-27T23:59:13.635Z,983.4
