createdAt,value
2023-05-09T03:58:55.899Z,52.11
2023-05-09T03:59:55.720Z,52.27
2023-05-09T04:00:55.721Z,52.01
2023-05-09T04:01:55.834Z,52.18
2023-05-09T04:02:55.747Z,52.40
2023-05-09T04:03:55.732Z,52.59
2023-05-09T04:04:55.867Z,52.01
2023-05-09T04:05:55.698Z,52.59
2023-05-09T04:06:55.672Z,52.20
2023-05-09T04:07:55.704Z,52.69
2023-05-09T04:08:55.697Z,52.69
2023-05-09T04:09:55.652Z,52.11
2023-05-09T04:10:55.679Z,52.49
2023-05-09T04:11:55.661Z,52.69
2023-05-09T04:12:55.679Z,52.78
2023-05-09T04:13:55.654Z,52.69
2023-05-09T04:14:55.777Z,52.78
2023-05-09T04:15:55.637Z,52.69
2023-05-09T04:16:55.696Z,52.69
2023-05-09T04:17:55.694Z,52.97
2023-05-09T04:18:55.626Z,52.59
2023-05-09T04:19:55.643Z,52.87
2023-05-09T04:20:55.616Z,52.49
2023-05-09T04:21:55.604Z,52.87
2023-05-09T04:22:55.592Z,52.49
2023-05-09T04:23:55.613Z,52.71
2023-05-09T04:24:55.592Z,52.97
2023-05-09T04:25:55.617Z,52.71
2023-05-09T04:26:55.581Z,53.00
2023-05-09T04:27:55.577Z,53.09
2023-05-09T04:28:55.586Z,52.52
2023-05-09T04:29:55.584Z,52.91
2023-05-09T04:30:55.779Z,52.91
2023-05-09T04:31:55.871Z,52.61
2023-05-09T04:32:55.636Z,52.61
2023-05-09T04:33:55.582Z,52.61
2023-05-09T04:34:55.570Z,52.52
2023-05-09T04:35:55.596Z,52.61
2023-05-09T04:36:55.555Z,52.91
2023-05-09T04:37:55.545Z,52.42
2023-05-09T04:38:55.546Z,52.52
2023-05-09T04:39:55.551Z,52.81
2023-05-09T04:40:55.537Z,52.81
2023-05-09T04:41:55.564Z,53.00
2023-05-09T04:42:55.538Z,53.00
2023-05-09T04:43:55.537Z,52.91
2023-05-09T04:44:55.548Z,52.81
2023-05-09T04:45:55.552Z,52.52
2023-05-09T04:46:55.653Z,52.81
2023-05-09T04:47:55.547Z,52.71
2023-05-09T04:48:55.534Z,52.91
2023-05-09T04:49:55.525Z,52.61
2023-05-09T04:50:55.515Z,52.83
2023-05-09T04:51:55.512Z,52.83
2023-05-09T04:52:55.529Z,52.55
2023-05-09T04:53:55.506Z,52.55
2023-05-09T04:54:55.520Z,52.55
2023-05-09T04:55:55.507Z,53.03
2023-05-09T04:57:03.182Z,52.55
2023-05-09T04:57:55.483Z,52.35
2023-05-09T04:58:55.482Z,52.64
2023-05-09T04:59:55.497Z,52.64
2023-05-09T05:00:55.482Z,52.25
2023-05-09T05:01:55.496Z,52.45
2023-05-09T05:02:55.620Z,52.45
2023-05-09T05:03:55.497Z,52.64
2023-05-09T05:05:06.247Z,52.55
2023-05-09T05:05:55.474Z,52.73
2023-05-09T05:06:55.458Z,52.55
2023-05-09T05:07:55.454Z,52.64
2023-05-09T05:08:55.453Z,52.55
2023-05-09T05:09:55.448Z,52.35
2023-05-09T05:10:55.469Z,52.64
2023-05-09T05:12:01.822Z,52.19
2023-05-09T05:12:55.473Z,52.37
2023-05-09T05:13:55.446Z,52.28
2023-05-09T05:14:55.425Z,52.47
2023-05-09T05:15:55.457Z,52.28
2023-05-09T05:16:55.442Z,52.37
2023-05-09T05:17:55.449Z,52.67
2023-05-09T05:18:55.556Z,52.57
2023-05-09T05:19:55.416Z,52.09
2023-05-09T05:20:55.429Z,52.67
2023-05-09T05:21:55.412Z,52.67
2023-05-09T05:22:55.425Z,52.09
2023-05-09T05:23:55.450Z,51.99
2023-05-09T05:24:55.447Z,52.57
2023-05-09T05:25:55.418Z,52.57
2023-05-09T05:26:55.411Z,52.57
2023-05-09T05:27:55.409Z,52.19
2023-05-09T05:28:55.391Z,52.28
2023-05-09T05:29:55.393Z,52.40
2023-05-09T05:30:55.426Z,52.19
2023-05-09T05:31:55.468Z,52.28
2023-05-09T05:32:55.460Z,52.21
2023-05-09T05:33:55.418Z,52.21
2023-05-09T05:34:55.516Z,52.21
2023-05-09T05:35:55.376Z,52.31
2023-05-09T05:36:55.380Z,52.31
2023-05-09T05:37:55.378Z,52.31
2023-05-09T05:38:55.384Z,52.21
2023-05-09T05:39:55.359Z,52.21
2023-05-09T05:40:55.365Z,52.21
2023-05-09T05:41:55.367Z,52.21
2023-05-09T05:42:55.360Z,51.92
2023-05-09T05:43:55.370Z,52.11
2023-05-09T05:44:55.361Z,51.73
2023-05-09T05:45:55.395Z,52.40
2023-05-09T05:46:55.381Z,52.21
2023-05-09T05:47:55.460Z,52.40
2023-05-09T05:48:55.354Z,51.92
2023-05-09T05:49:55.459Z,51.53
2023-05-09T05:50:55.573Z,51.65
2023-05-09T05:51:55.824Z,52.40
2023-05-09T05:52:55.410Z,52.11
2023-05-09T05:53:55.485Z,52.23
2023-05-09T05:54:55.437Z,51.56
2023-05-09T05:55:56.065Z,51.85
2023-05-09T05:56:55.368Z,52.04
2023-05-09T05:57:55.315Z,51.85
2023-05-09T05:58:55.322Z,51.75
2023-05-09T05:59:55.407Z,51.56
2023-05-09T06:00:55.697Z,51.85
2023-05-09T06:01:55.616Z,51.56
2023-05-09T06:02:55.485Z,51.65
2023-05-09T06:03:55.405Z,51.56
2023-05-09T06:04:56.168Z,51.37
2023-05-09T06:05:55.569Z,51.68
2023-05-09T06:06:55.423Z,51.87
2023-05-09T06:07:55.325Z,51.78
2023-05-09T06:08:55.345Z,51.29
2023-05-09T06:09:55.311Z,51.59
2023-05-09T06:10:55.317Z,51.68
2023-05-09T06:11:55.290Z,51.39
2023-05-09T06:12:55.332Z,51.39
2023-05-09T06:13:55.338Z,50.91
2023-05-09T06:14:55.380Z,51.51
2023-05-09T06:15:57.699Z,51.42
2023-05-09T06:16:55.349Z,51.42
2023-05-09T06:17:55.330Z,51.42
2023-05-09T06:18:56.283Z,51.32
2023-05-09T06:19:55.302Z,51.42
2023-05-09T06:20:55.303Z,51.42
2023-05-09T06:21:55.289Z,51.42
2023-05-09T06:22:55.498Z,51.42
2023-05-09T06:24:05.919Z,51.13
2023-05-09T06:24:55.323Z,51.42
2023-05-09T06:25:55.275Z,51.42
2023-05-09T06:26:55.265Z,51.15
2023-05-09T06:27:55.361Z,51.15
2023-05-09T06:28:55.304Z,51.25
2023-05-09T06:35:32.622Z,51.44
2023-05-09T06:36:32.663Z,50.86
2023-05-09T06:37:32.615Z,50.96
2023-05-09T06:38:32.619Z,51.44
2023-05-09T06:39:32.574Z,51.15
2023-05-09T06:40:32.622Z,50.86
2023-05-09T06:41:32.579Z,51.06
2023-05-09T06:42:32.575Z,51.06
2023-05-09T06:43:32.620Z,51.15
2023-05-09T06:44:32.648Z,51.06
2023-05-09T06:45:32.669Z,51.06
2023-05-09T06:46:32.657Z,51.18
2023-05-09T06:47:32.631Z,51.28
2023-05-09T06:48:32.596Z,51.18
2023-05-09T06:49:32.568Z,51.28
2023-05-09T06:50:32.986Z,51.28
2023-05-09T06:51:32.566Z,51.18
2023-05-09T06:52:32.619Z,51.37
2023-05-09T06:53:32.582Z,50.79
2023-05-09T06:54:32.687Z,51.28
2023-05-09T06:55:32.678Z,50.70
2023-05-09T06:56:32.609Z,51.28
2023-05-09T06:57:32.552Z,51.28
2023-05-09T06:58:32.586Z,51.28
2023-05-09T06:59:32.566Z,50.60
2023-05-09T07:00:32.565Z,51.28
2023-05-09T07:01:32.692Z,51.28
2023-05-09T07:02:32.588Z,50.70
2023-05-09T07:03:32.551Z,51.28
2023-05-09T07:04:32.600Z,51.28
2023-05-09T07:05:32.632Z,51.37
2023-05-09T07:06:32.558Z,50.60
2023-05-09T07:07:32.572Z,51.37
2023-05-09T07:08:32.586Z,51.37
2023-05-09T07:09:32.603Z,51.37
2023-05-09T07:10:32.660Z,51.47
2023-05-09T07:11:32.549Z,51.37
2023-05-09T07:12:32.557Z,51.28
2023-05-09T07:13:32.555Z,50.70
2023-05-09T07:14:32.626Z,51.37
2023-05-09T07:15:40.358Z,50.79
2023-05-09T07:16:33.671Z,50.98
2023-05-09T07:17:32.625Z,50.98
2023-05-09T07:18:32.538Z,50.89
2023-05-09T07:19:32.559Z,50.98
2023-05-09T07:20:32.557Z,50.89
2023-05-09T07:21:32.554Z,50.89
2023-05-09T07:22:34.769Z,50.82
2023-05-09T07:23:32.548Z,50.82
2023-05-09T07:24:32.584Z,50.92
2023-05-09T07:25:32.573Z,50.82
2023-05-09T07:26:32.655Z,50.43
2023-05-09T07:27:32.543Z,50.79
2023-05-09T07:28:32.565Z,50.92
2023-05-09T07:29:32.596Z,50.72
2023-05-09T07:30:33.279Z,50.52
2023-05-09T07:31:35.293Z,50.79
2023-05-09T07:32:33.595Z,50.62
2023-05-09T07:33:32.570Z,50.72
2023-05-09T07:34:32.630Z,50.72
2023-05-09T07:35:32.851Z,50.52
2023-05-09T07:36:33.617Z,50.33
2023-05-09T07:37:32.572Z,50.52
2023-05-09T07:38:32.631Z,50.62
2023-05-09T07:39:32.580Z,50.52
2023-05-09T07:40:32.567Z,50.26
2023-05-09T07:41:32.573Z,50.55
2023-05-09T07:42:32.719Z,50.26
2023-05-09T07:43:32.510Z,50.94
2023-05-09T07:44:32.570Z,50.35
2023-05-09T07:45:32.737Z,50.26
2023-05-09T07:46:32.529Z,50.55
2023-05-09T07:47:32.554Z,50.55
2023-05-09T07:48:32.533Z,50.45
2023-05-09T07:49:32.657Z,50.45
2023-05-09T07:50:32.575Z,50.45
2023-05-09T07:51:32.581Z,50.45
2023-05-09T07:52:32.630Z,50.38
2023-05-09T07:53:32.522Z,50.45
2023-05-09T07:54:32.577Z,50.45
2023-05-09T07:55:32.572Z,50.45
2023-05-09T07:56:32.503Z,50.48
2023-05-09T07:57:32.579Z,50.67
2023-05-09T07:58:32.654Z,50.87
2023-05-09T07:59:32.522Z,49.90
2023-05-09T08:00:32.518Z,50.29
2023-05-09T08:01:32.593Z,50.09
2023-05-09T08:02:32.694Z,50.38
2023-05-09T08:03:32.583Z,50.48
2023-05-09T08:04:32.534Z,50.19
2023-05-09T08:05:32.579Z,49.99
2023-05-09T08:06:32.527Z,50.12
2023-05-09T08:07:32.538Z,49.92
2023-05-09T08:08:32.509Z,50.21
2023-05-09T08:09:32.525Z,50.12
2023-05-09T08:10:32.545Z,50.02
2023-05-09T08:11:32.534Z,49.73
2023-05-09T08:12:32.536Z,49.82
2023-05-09T08:13:32.551Z,49.92
2023-05-09T08:14:32.679Z,50.02
2023-05-09T08:15:32.565Z,49.92
2023-05-09T08:16:32.693Z,49.82
2023-05-09T08:18:32.589Z,50.04
2023-05-09T08:19:32.572Z,50.04
2023-05-09T08:20:32.527Z,49.95
2023-05-09T08:21:32.538Z,50.24
2023-05-09T08:22:32.654Z,49.56
2023-05-09T08:23:32.513Z,49.85
2023-05-09T08:24:32.548Z,49.95
2023-05-09T08:25:32.535Z,49.95
2023-05-09T08:26:32.534Z,49.97
2023-05-09T08:27:32.551Z,49.37
2023-05-09T08:28:32.531Z,49.46
2023-05-09T08:29:32.742Z,49.49
2023-05-09T08:30:32.639Z,49.58
2023-05-09T08:31:32.619Z,49.68
2023-05-09T08:32:32.624Z,49.77
2023-05-09T08:33:32.550Z,49.58
2023-05-09T08:34:32.601Z,49.68
2023-05-09T08:35:32.638Z,49.58
2023-05-09T08:36:32.617Z,49.49
2023-05-09T08:37:32.546Z,49.58
2023-05-09T08:38:32.582Z,49.41
2023-05-09T08:39:32.554Z,49.61
2023-05-09T08:40:32.626Z,49.71
2023-05-09T08:41:32.588Z,49.32
2023-05-09T08:42:32.974Z,49.61
2023-05-09T08:43:32.674Z,49.41
2023-05-09T08:44:32.617Z,49.32
2023-05-09T08:45:32.579Z,49.41
2023-05-09T08:46:32.797Z,49.61
2023-05-09T08:47:32.595Z,49.41
2023-05-09T08:48:35.249Z,49.41
2023-05-09T08:49:32.545Z,49.71
2023-05-09T08:50:32.530Z,49.61
2023-05-09T08:51:32.545Z,49.71
2023-05-09T08:52:32.560Z,49.51
2023-05-09T08:53:32.555Z,49.51
2023-05-09T08:54:32.536Z,49.51
2023-05-09T08:55:32.536Z,49.61
2023-05-09T08:56:32.574Z,49.41
2023-05-09T08:57:32.561Z,49.51
2023-05-09T08:58:32.687Z,49.71
2023-05-09T08:59:32.626Z,49.61
2023-05-09T09:00:32.582Z,49.41
2023-05-09T09:04:41.663Z,49.41
2023-05-09T09:05:42.390Z,49.71
2023-05-09T09:06:41.349Z,49.41
2023-05-09T10:13:22.818Z,49.99
2023-05-09T10:14:22.549Z,49.80
2023-05-09T10:15:22.521Z,49.70
2023-05-09T10:16:35.533Z,49.70
2023-05-09T10:17:22.780Z,50.38
2023-05-09T10:18:22.726Z,50.09
2023-05-09T10:19:22.528Z,50.09
2023-05-09T10:20:22.521Z,49.97
2023-05-09T10:21:22.671Z,50.19
2023-05-09T10:22:22.550Z,49.99
2023-05-09T10:23:23.569Z,50.09
2023-05-09T10:24:22.541Z,50.09
2023-05-09T10:25:22.518Z,50.19
2023-05-09T10:26:22.529Z,49.99
2023-05-09T10:27:22.619Z,49.99
2023-05-09T10:28:22.629Z,50.19
2023-05-09T10:29:22.700Z,50.29
2023-05-09T10:30:22.785Z,50.09
2023-05-09T10:31:22.767Z,50.48
2023-05-09T10:32:22.537Z,49.80
2023-05-09T10:33:22.579Z,50.38
2023-05-09T10:34:22.545Z,50.29
2023-05-09T10:35:22.568Z,50.48
2023-05-09T10:36:22.556Z,50.48
2023-05-09T10:37:22.523Z,49.80
2023-05-09T10:38:22.576Z,50.19
2023-05-09T10:39:22.483Z,50.48
2023-05-09T10:40:22.711Z,50.09
2023-05-09T10:41:22.635Z,50.21
2023-05-09T10:42:22.525Z,50.02
2023-05-09T10:43:22.489Z,50.21
2023-05-09T10:44:22.569Z,49.92
2023-05-09T10:45:22.689Z,50.31
2023-05-09T10:46:22.504Z,50.31
2023-05-09T10:47:22.572Z,50.12
2023-05-09T10:48:22.498Z,50.12
2023-05-09T10:49:22.564Z,50.31
2023-05-09T10:50:22.567Z,50.21
2023-05-09T10:51:22.494Z,50.21
2023-05-09T10:52:22.488Z,49.92
2023-05-09T10:53:22.497Z,50.02
2023-05-09T10:54:22.510Z,50.02
2023-05-09T10:55:22.481Z,50.24
2023-05-09T10:56:22.659Z,50.12
2023-05-09T10:57:22.525Z,50.41
2023-05-09T10:58:22.590Z,50.02
2023-05-09T11:00:22.519Z,50.41
2023-05-09T11:01:22.718Z,49.92
2023-05-09T11:02:22.564Z,50.21
2023-05-09T11:03:22.535Z,50.31
2023-05-09T11:04:22.495Z,50.50
2023-05-09T11:05:22.536Z,50.31
2023-05-09T11:06:22.489Z,50.12
2023-05-09T11:07:22.686Z,50.50
2023-05-09T11:08:22.501Z,50.50
2023-05-09T11:09:23.713Z,50.31
2023-05-09T11:10:22.553Z,50.24
2023-05-09T11:11:22.645Z,50.24
2023-05-09T11:12:22.557Z,49.95
2023-05-09T11:13:23.347Z,50.14
2023-05-09T11:14:22.515Z,49.95
2023-05-09T11:15:22.501Z,50.14
2023-05-09T11:16:23.879Z,50.24
2023-05-09T11:17:22.894Z,49.75
2023-05-09T11:18:22.552Z,49.95
2023-05-09T11:19:22.540Z,49.85
2023-05-09T11:20:22.516Z,49.85
2023-05-09T11:21:22.478Z,49.95
2023-05-09T11:22:22.503Z,49.85
2023-05-09T11:23:22.495Z,50.04
2023-05-09T11:24:22.501Z,50.16
2023-05-09T11:25:22.536Z,50.07
2023-05-09T11:26:22.503Z,49.95
2023-05-09T11:27:22.576Z,50.07
2023-05-09T11:28:22.557Z,50.16
2023-05-09T11:29:22.512Z,50.26
2023-05-09T11:30:22.506Z,49.77
2023-05-09T11:31:22.551Z,50.16
2023-05-09T11:32:22.716Z,49.97
2023-05-09T11:33:22.656Z,50.07
2023-05-09T11:34:22.568Z,50.16
2023-05-09T11:35:22.599Z,50.07
2023-05-09T11:36:22.549Z,49.97
2023-05-09T11:37:22.513Z,50.07
2023-05-09T11:38:22.546Z,49.97
2023-05-09T11:39:24.261Z,50.07
2023-05-09T11:40:22.605Z,50.07
2023-05-09T11:41:22.507Z,49.87
2023-05-09T11:42:22.519Z,50.26
2023-05-09T11:43:22.500Z,50.07
2023-05-09T11:44:22.513Z,49.95
2023-05-09T11:45:22.538Z,50.07
2023-05-09T11:46:22.610Z,50.16
2023-05-09T11:47:22.554Z,50.16
2023-05-09T11:48:22.489Z,50.16
2023-05-09T11:49:22.602Z,50.04
2023-05-09T11:50:22.573Z,50.04
2023-05-09T11:51:22.583Z,50.16
2023-05-09T11:52:22.521Z,50.16
2023-05-09T11:53:22.505Z,49.75
2023-05-09T11:54:22.509Z,49.77
2023-05-09T11:55:22.692Z,49.97
2023-05-09T11:56:22.553Z,49.87
2023-05-09T11:57:22.559Z,49.97
2023-05-09T11:58:22.528Z,50.07
2023-05-09T11:59:22.914Z,49.87
2023-05-09T12:00:22.537Z,49.77
2023-05-09T12:01:22.521Z,49.97
2023-05-09T12:02:22.872Z,49.77
2023-05-09T12:03:22.779Z,50.07
2023-05-09T12:04:22.689Z,50.16
2023-05-09T12:05:22.688Z,50.07
2023-05-09T12:06:22.516Z,50.07
2023-05-09T12:07:22.561Z,49.99
2023-05-09T12:08:22.494Z,50.09
2023-05-09T12:09:22.653Z,49.99
2023-05-09T12:10:22.605Z,49.99
2023-05-09T12:11:22.497Z,50.07
2023-05-09T12:12:22.509Z,50.09
2023-05-09T12:13:22.596Z,50.09
2023-05-09T12:14:22.525Z,49.77
2023-05-09T12:15:22.552Z,50.16
2023-05-09T12:16:22.546Z,50.09
2023-05-09T12:17:22.642Z,49.87
2023-05-09T12:18:22.734Z,50.07
2023-05-09T12:19:22.532Z,50.16
2023-05-09T12:20:22.513Z,50.46
2023-05-09T12:21:22.677Z,49.77
2023-05-09T12:22:22.573Z,50.16
2023-05-09T12:23:22.539Z,50.16
2023-05-09T12:24:22.518Z,50.26
2023-05-09T12:25:22.520Z,50.07
2023-05-09T12:26:22.499Z,50.16
2023-05-09T12:27:22.525Z,50.16
2023-05-09T12:28:22.519Z,50.26
2023-05-09T12:29:22.505Z,50.16
2023-05-09T12:30:22.507Z,50.26
2023-05-09T12:31:22.595Z,50.24
2023-05-09T12:32:22.501Z,50.43
2023-05-09T12:33:22.555Z,50.26
2023-05-09T12:34:22.550Z,50.53
2023-05-09T12:35:22.522Z,50.34
2023-05-09T12:36:22.569Z,50.43
2023-05-09T12:37:22.687Z,50.43
2023-05-09T12:38:22.606Z,50.53
2023-05-09T12:39:22.528Z,50.24
2023-05-09T12:42:55.080Z,50.82
2023-05-09T12:43:55.065Z,50.43
2023-05-09T12:44:55.069Z,50.53
2023-05-09T12:45:55.120Z,50.53
2023-05-09T12:46:55.117Z,50.50
2023-05-09T12:47:55.108Z,50.60
2023-05-09T12:48:55.119Z,50.50
2023-05-09T12:49:55.144Z,50.60
2023-05-09T12:50:55.173Z,50.21
2023-05-09T12:51:55.068Z,50.41
2023-05-09T12:53:02.661Z,50.31
2023-05-09T12:53:55.086Z,50.50
2023-05-09T12:54:55.128Z,49.92
2023-05-09T12:55:55.126Z,50.02
2023-05-09T12:56:55.083Z,50.77
2023-05-09T12:57:55.118Z,50.77
2023-05-09T12:58:55.134Z,50.67
2023-05-09T12:59:55.069Z,50.38
2023-05-09T13:00:55.088Z,50.38
2023-05-09T13:01:55.122Z,50.38
2023-05-09T13:02:55.251Z,50.48
2023-05-09T13:03:55.071Z,50.48
2023-05-09T13:04:55.181Z,50.48
2023-05-09T13:05:55.081Z,50.77
2023-05-09T13:06:55.149Z,50.48
2023-05-09T13:07:55.100Z,50.77
2023-05-09T13:08:57.421Z,50.57
2023-05-09T13:09:55.168Z,50.57
2023-05-09T13:11:03.882Z,50.57
2023-05-09T13:11:55.058Z,50.57
2023-05-09T13:12:55.090Z,50.67
2023-05-09T13:13:55.104Z,50.57
2023-05-09T13:14:55.120Z,50.57
2023-05-09T13:15:55.063Z,50.67
2023-05-09T13:16:55.080Z,50.84
2023-05-09T13:17:55.169Z,50.57
2023-05-09T13:18:55.099Z,50.77
2023-05-09T13:19:55.078Z,50.48
2023-05-09T13:20:55.110Z,50.57
2023-05-09T13:21:55.072Z,50.57
2023-05-09T13:22:55.047Z,50.57
2023-05-09T13:23:55.082Z,50.48
2023-05-09T13:24:55.200Z,50.57
2023-05-09T13:25:55.092Z,50.19
2023-05-09T13:26:55.123Z,50.29
2023-05-09T13:27:55.055Z,50.57
2023-05-09T13:28:55.237Z,50.29
2023-05-09T13:29:55.045Z,50.67
2023-05-09T13:30:55.169Z,50.38
2023-05-09T13:31:55.065Z,50.19
2023-05-09T13:32:55.066Z,50.67
2023-05-09T13:33:55.161Z,50.57
2023-05-09T13:34:55.055Z,50.48
2023-05-09T13:35:55.132Z,50.57
2023-05-09T13:36:55.120Z,50.38
2023-05-09T13:37:55.035Z,50.77
2023-05-09T13:38:55.108Z,50.57
2023-05-09T13:39:55.076Z,50.77
2023-05-09T13:40:55.169Z,50.67
2023-05-09T13:41:55.084Z,50.87
2023-05-09T13:42:55.114Z,50.77
2023-05-09T13:43:55.124Z,50.57
2023-05-09T13:44:55.969Z,50.96
2023-05-09T13:45:55.214Z,50.87
2023-05-09T13:46:55.143Z,50.96
2023-05-09T13:47:55.112Z,50.87
2023-05-09T13:48:55.067Z,50.96
2023-05-09T13:49:55.065Z,50.96
2023-05-09T13:50:55.902Z,50.87
2023-05-09T13:51:55.046Z,50.38
2023-05-09T13:52:55.062Z,50.77
2023-05-09T13:53:55.052Z,50.38
2023-05-09T13:54:55.022Z,51.06
2023-05-09T13:55:55.037Z,50.96
2023-05-09T13:56:55.159Z,50.87
2023-05-09T13:57:55.133Z,50.96
2023-05-09T13:58:55.020Z,50.87
2023-05-09T13:59:55.026Z,50.87
2023-05-09T14:00:55.032Z,50.96
2023-05-09T14:01:55.067Z,50.87
2023-05-09T14:02:55.075Z,50.96
2023-05-09T14:03:55.108Z,50.87
2023-05-09T14:04:55.013Z,50.87
2023-05-09T14:05:55.029Z,50.96
2023-05-09T14:07:16.021Z,50.38
2023-05-09T14:07:55.032Z,51.06
2023-05-09T14:08:55.014Z,50.96
2023-05-09T14:10:04.851Z,50.87
2023-05-09T14:10:55.040Z,50.87
2023-05-09T14:11:55.479Z,51.06
2023-05-09T14:12:55.154Z,50.87
2023-05-09T14:13:55.029Z,50.87
2023-05-09T14:14:55.049Z,50.96
2023-05-09T14:15:55.061Z,50.96
2023-05-09T14:16:55.023Z,51.06
2023-05-09T14:17:55.042Z,50.96
2023-05-09T14:18:55.004Z,51.16
2023-05-09T14:19:55.029Z,51.35
2023-05-09T14:20:55.017Z,51.45
2023-05-09T14:21:55.020Z,51.35
2023-05-09T14:22:55.026Z,51.45
2023-05-09T14:23:55.000Z,51.54
2023-05-09T14:24:55.002Z,51.45
2023-05-09T14:25:55.026Z,51.45
2023-05-09T14:26:55.024Z,50.67
2023-05-09T14:27:55.013Z,50.74
2023-05-09T14:28:55.123Z,51.32
2023-05-09T14:29:55.016Z,50.74
2023-05-09T14:30:55.034Z,51.23
2023-05-09T14:31:55.126Z,51.23
2023-05-09T14:32:55.008Z,51.32
2023-05-09T14:33:55.022Z,51.13
2023-05-09T14:34:55.091Z,51.23
2023-05-09T14:35:55.031Z,50.84
2023-05-09T14:36:55.007Z,51.13
2023-05-09T14:37:55.011Z,51.32
2023-05-09T14:38:55.060Z,50.84
2023-05-09T14:39:55.033Z,51.23
2023-05-09T14:40:55.010Z,51.23
2023-05-09T14:41:55.012Z,51.13
2023-05-09T14:42:54.997Z,51.23
2023-05-09T14:43:55.004Z,51.23
2023-05-09T14:44:55.157Z,51.13
2023-05-09T14:45:55.031Z,51.62
2023-05-09T14:46:55.072Z,51.50
2023-05-09T14:47:55.014Z,51.30
2023-05-09T14:48:54.995Z,51.50
2023-05-09T14:49:55.018Z,51.50
2023-05-09T14:50:55.003Z,51.40
2023-05-09T14:51:55.006Z,51.50
2023-05-09T14:52:54.975Z,51.50
2023-05-09T14:53:54.979Z,51.50
2023-05-09T14:54:54.988Z,51.40
2023-05-09T14:55:54.978Z,51.50
2023-05-09T14:56:55.020Z,51.47
2023-05-09T14:57:55.011Z,51.50
2023-05-09T14:58:54.982Z,51.40
2023-05-09T14:59:56.150Z,51.37
2023-05-09T15:00:55.117Z,51.08
2023-05-09T15:01:54.992Z,51.50
2023-05-09T15:02:55.025Z,51.30
2023-05-09T15:03:54.973Z,51.66
2023-05-09T15:04:54.967Z,51.47
2023-05-09T15:05:54.974Z,51.66
2023-05-09T15:06:55.003Z,51.66
2023-05-09T15:07:54.964Z,51.56
2023-05-09T15:08:54.961Z,51.37
2023-05-09T15:09:54.966Z,51.76
2023-05-09T15:10:54.957Z,51.37
2023-05-09T15:11:55.045Z,51.76
2023-05-09T15:12:55.055Z,51.66
2023-05-09T15:13:54.966Z,51.66
2023-05-09T15:14:54.971Z,51.47
2023-05-09T15:15:54.946Z,51.28
2023-05-09T15:16:55.106Z,51.76
2023-05-09T15:17:54.955Z,51.37
2023-05-09T15:18:54.942Z,51.28
2023-05-09T15:19:54.939Z,51.66
2023-05-09T15:20:54.938Z,51.76
2023-05-09T15:21:54.958Z,51.76
2023-05-09T15:22:55.025Z,51.47
2023-05-09T15:23:54.938Z,51.56
2023-05-09T15:24:54.960Z,51.76
2023-05-09T15:25:54.945Z,51.95
2023-05-09T15:26:54.985Z,51.56
2023-05-09T15:27:54.942Z,51.95
2023-05-09T15:28:54.957Z,51.95
2023-05-09T15:29:54.933Z,51.83
2023-05-09T15:30:54.950Z,51.95
2023-05-09T15:31:54.923Z,51.95
2023-05-09T15:32:55.087Z,51.47
2023-05-09T15:33:54.944Z,51.47
2023-05-09T15:34:54.960Z,51.47
2023-05-09T15:35:54.918Z,51.86
2023-05-09T15:36:54.915Z,51.86
2023-05-09T15:37:54.942Z,51.95
2023-05-09T15:38:54.910Z,51.66
2023-05-09T15:39:54.931Z,51.86
2023-05-09T15:40:54.927Z,51.56
2023-05-09T15:41:54.912Z,51.95
2023-05-09T15:42:54.914Z,51.95
2023-05-09T15:43:54.912Z,51.95
2023-05-09T15:44:54.914Z,51.86
2023-05-09T15:45:54.935Z,51.66
2023-05-09T15:46:54.904Z,51.56
2023-05-09T15:47:54.937Z,51.95
2023-05-09T15:48:56.192Z,51.95
2023-05-09T15:49:54.902Z,52.05
2023-05-09T15:50:54.889Z,52.24
2023-05-09T15:51:54.913Z,51.76
2023-05-09T15:52:54.915Z,51.56
2023-05-09T15:53:54.890Z,52.05
2023-05-09T15:54:54.911Z,51.86
2023-05-09T15:55:54.921Z,52.51
2023-05-09T15:56:54.889Z,52.34
2023-05-09T15:57:54.895Z,52.34
2023-05-09T15:58:54.916Z,52.61
2023-05-09T15:59:54.902Z,51.66
2023-05-09T16:00:54.899Z,52.51
2023-05-09T16:12:35.780Z,51.54
2023-05-09T16:13:36.055Z,51.93
2023-05-09T16:14:35.714Z,51.93
2023-05-09T16:15:35.644Z,51.83
2023-05-09T16:16:35.731Z,51.44
2023-05-09T16:17:35.612Z,51.83
2023-05-09T16:18:35.619Z,51.83
2023-05-09T16:19:36.040Z,51.73
2023-05-09T16:20:35.602Z,52.61
2023-05-09T16:21:35.637Z,52.51
2023-05-09T16:22:35.606Z,52.51
2023-05-09T16:23:35.614Z,52.02
2023-05-09T16:24:35.603Z,52.41
2023-05-09T16:25:35.676Z,52.41
2023-05-09T16:26:35.638Z,52.12
2023-05-09T16:27:35.613Z,52.31
2023-05-09T16:28:35.693Z,52.22
2023-05-09T16:29:35.597Z,52.51
2023-05-09T16:30:35.594Z,52.31
2023-05-09T16:31:35.929Z,52.70
2023-05-09T16:32:35.589Z,52.61
2023-05-09T16:33:35.586Z,52.80
2023-05-09T16:34:35.575Z,52.51
2023-05-09T16:35:35.585Z,52.51
2023-05-09T16:36:35.603Z,52.29
2023-05-09T16:37:35.853Z,52.70
2023-05-09T16:38:35.619Z,52.89
2023-05-09T16:39:35.577Z,52.70
2023-05-09T16:40:35.565Z,52.70
2023-05-09T16:41:35.624Z,52.41
2023-05-09T16:42:35.605Z,52.77
2023-05-09T16:43:35.560Z,52.41
2023-05-09T16:44:35.673Z,52.48
2023-05-09T16:45:35.592Z,52.80
2023-05-09T16:46:35.548Z,52.77
2023-05-09T16:47:35.564Z,52.48
2023-05-09T16:48:35.556Z,52.87
2023-05-09T16:49:35.538Z,52.70
2023-05-09T16:50:35.544Z,52.41
2023-05-09T16:51:35.544Z,52.77
2023-05-09T16:52:35.544Z,52.87
2023-05-09T16:53:35.540Z,52.39
2023-05-09T16:54:35.539Z,52.39
2023-05-09T16:55:35.846Z,52.67
2023-05-09T16:56:35.540Z,52.67
2023-05-09T16:57:35.533Z,52.39
2023-05-09T16:58:36.786Z,52.58
2023-05-09T16:59:35.546Z,52.77
2023-05-09T17:00:35.647Z,52.97
2023-05-09T17:01:35.662Z,53.16
2023-05-09T17:02:35.606Z,53.16
2023-05-09T17:03:35.509Z,52.58
2023-05-09T17:04:37.776Z,52.87
2023-05-09T17:05:35.514Z,52.67
2023-05-09T17:06:35.505Z,53.06
2023-05-09T17:07:35.524Z,52.97
2023-05-09T17:08:35.510Z,53.16
2023-05-09T17:09:35.498Z,53.16
2023-05-09T17:10:37.446Z,52.87
2023-05-09T17:11:35.507Z,52.77
2023-05-09T17:12:35.506Z,52.97
2023-05-09T17:13:35.519Z,52.97
2023-05-09T17:14:35.497Z,53.06
2023-05-09T17:15:35.509Z,53.06
2023-05-09T17:16:37.958Z,52.48
2023-05-09T17:17:35.509Z,52.67
2023-05-09T17:18:38.027Z,53.25
2023-05-09T17:19:35.488Z,52.97
2023-05-09T17:20:35.488Z,52.97
2023-05-09T17:21:35.477Z,53.16
2023-05-09T17:22:37.143Z,52.75
2023-05-09T17:23:35.480Z,52.65
2023-05-09T17:24:35.487Z,53.55
2023-05-09T17:25:35.488Z,53.25
2023-05-09T17:26:35.475Z,52.97
2023-05-09T17:27:35.467Z,53.23
2023-05-09T17:28:35.493Z,52.97
2023-05-09T17:29:35.477Z,53.42
2023-05-09T17:30:35.459Z,53.42
2023-05-09T17:31:35.535Z,53.03
2023-05-09T17:32:35.584Z,53.33
2023-05-09T17:33:35.470Z,53.03
2023-05-09T17:34:35.451Z,53.33
2023-05-09T17:35:35.463Z,53.13
2023-05-09T17:36:35.515Z,53.03
2023-05-09T17:37:35.468Z,53.52
2023-05-09T17:38:35.445Z,53.52
2023-05-09T17:39:35.445Z,53.33
2023-05-09T17:40:35.438Z,53.23
2023-05-09T17:41:35.440Z,53.33
2023-05-09T17:42:35.467Z,52.84
2023-05-09T17:43:35.460Z,52.94
2023-05-09T17:44:35.429Z,53.52
2023-05-09T17:45:35.430Z,53.23
2023-05-09T17:46:35.504Z,53.33
2023-05-09T17:47:35.461Z,53.42
2023-05-09T17:48:35.545Z,53.23
2023-05-09T17:49:35.429Z,53.23
2023-05-09T17:50:35.404Z,53.71
2023-05-09T17:51:35.420Z,53.33
2023-05-09T17:52:35.415Z,53.33
2023-05-09T17:53:35.415Z,53.61
2023-05-09T17:54:35.425Z,53.33
2023-05-09T17:55:35.428Z,53.61
2023-05-09T17:56:35.397Z,53.52
2023-05-09T17:57:35.390Z,53.91
2023-05-09T17:58:35.408Z,53.91
2023-05-09T17:59:35.414Z,53.59
2023-05-09T18:00:35.420Z,53.49
2023-05-09T18:01:35.488Z,53.88
2023-05-09T18:02:35.440Z,53.88
2023-05-09T18:03:35.506Z,53.78
2023-05-09T18:04:35.515Z,53.49
2023-05-09T18:05:35.392Z,54.07
2023-05-09T18:06:35.374Z,53.88
2023-05-09T18:07:35.367Z,54.07
2023-05-09T18:08:35.381Z,53.97
2023-05-09T18:09:35.370Z,54.07
2023-05-09T18:10:35.379Z,53.59
2023-05-09T18:11:35.387Z,53.97
2023-05-09T18:12:37.000Z,53.69
2023-05-09T18:13:35.363Z,53.59
2023-05-09T18:14:35.364Z,53.69
2023-05-09T18:15:35.355Z,54.17
2023-05-09T18:16:35.512Z,54.17
2023-05-09T18:17:35.383Z,53.30
2023-05-09T18:18:35.355Z,54.36
2023-05-09T18:19:35.345Z,54.27
2023-05-09T18:20:35.451Z,54.17