createdAt,value
2023-01-19T00:01:31.840Z,5.17
2023-01-19T00:03:59.868Z,5.07
2023-01-19T00:06:28.284Z,5.40
2023-01-19T00:08:57.772Z,4.97
2023-01-19T00:11:25.775Z,6.00
2023-01-19T00:13:53.759Z,5.20
2023-01-19T00:16:23.316Z,4.47
2023-01-19T00:18:52.863Z,4.83
2023-01-19T00:21:22.630Z,6.23
2023-01-19T00:23:52.907Z,4.50
2023-01-19T00:26:23.138Z,4.47
2023-01-19T00:28:52.963Z,4.25
2023-01-19T00:31:21.820Z,4.67
2023-01-19T00:33:52.646Z,4.13
2023-01-19T00:36:21.076Z,4.95
2023-01-19T00:38:49.121Z,4.30
2023-01-19T00:41:17.352Z,4.87
2023-01-19T00:43:45.696Z,4.03
2023-01-19T00:46:13.772Z,3.90
2023-01-19T00:48:41.834Z,4.07
2023-01-19T00:51:10.160Z,4.30
2023-01-19T00:53:38.150Z,6.13
2023-01-19T00:56:06.857Z,4.43
2023-01-19T00:58:34.837Z,3.97
2023-01-19T01:01:04.978Z,3.63
2023-01-19T01:03:33.733Z,4.43
2023-01-19T01:06:01.752Z,4.97
2023-01-19T01:08:29.824Z,4.40
2023-01-19T01:10:57.816Z,3.97
2023-01-19T01:13:27.918Z,3.90
2023-01-19T01:15:57.514Z,3.95
2023-01-19T01:18:27.042Z,4.23
2023-01-19T01:21:02.242Z,3.90
2023-01-19T01:23:30.279Z,3.70
2023-01-19T01:25:58.433Z,4.63
2023-01-19T01:28:26.575Z,4.07
2023-01-19T01:30:54.947Z,4.07
2023-01-19T01:33:40.520Z,4.00
2023-01-19T01:36:11.964Z,4.47
2023-01-19T01:38:40.962Z,3.85
2023-01-19T01:41:09.736Z,3.80
2023-01-19T01:43:46.564Z,3.97
2023-01-19T01:46:17.289Z,3.93
2023-01-19T01:48:50.682Z,3.65
2023-01-19T01:51:25.875Z,3.43
2023-01-19T01:54:15.193Z,3.03
2023-01-19T01:56:45.655Z,3.73
2023-01-19T01:59:25.719Z,3.40
2023-01-19T02:02:13.091Z,3.05
2023-01-19T02:04:45.409Z,3.63
2023-01-19T02:07:41.438Z,3.70
2023-01-19T02:10:28.515Z,3.47
2023-01-19T02:13:14.948Z,3.37
2023-01-19T02:15:45.458Z,3.67
2023-01-19T02:18:14.174Z,3.30
2023-01-19T02:20:47.511Z,3.47
2023-01-19T02:23:23.740Z,3.27
2023-01-19T02:25:54.557Z,3.43
2023-01-19T02:28:22.623Z,3.38
2023-01-19T02:30:50.670Z,3.73
2023-01-19T02:33:18.792Z,3.53
2023-01-19T02:35:48.901Z,3.27
2023-01-19T02:38:19.372Z,3.10
2023-01-19T02:40:48.780Z,3.20
2023-01-19T02:43:20.236Z,3.30
2023-01-19T02:45:48.490Z,3.70
2023-01-19T02:48:18.005Z,3.80
2023-01-19T02:50:49.858Z,3.10
2023-01-19T02:53:29.078Z,3.90
2023-01-19T02:56:03.973Z,3.13
2023-01-19T02:58:38.348Z,2.73
2023-01-19T03:01:17.718Z,3.37
2023-01-19T03:03:55.725Z,3.57
2023-01-19T03:06:37.525Z,3.47
2023-01-19T03:09:13.116Z,3.53
2023-01-19T03:11:48.070Z,2.70
2023-01-19T03:14:22.939Z,3.87
2023-01-19T03:16:56.015Z,3.30
2023-01-19T03:19:50.421Z,3.10
2023-01-19T03:22:24.320Z,3.30
2023-01-19T03:24:55.827Z,3.17
2023-01-19T03:27:27.440Z,3.30
2023-01-19T03:32:30.691Z,3.10
2023-01-19T03:35:02.608Z,2.90
2023-01-19T03:37:32.746Z,3.10
2023-01-19T03:40:01.455Z,3.50
2023-01-19T03:42:30.240Z,2.83
2023-01-19T03:45:02.103Z,3.50
2023-01-19T03:47:30.580Z,2.97
2023-01-19T03:49:59.596Z,2.73
2023-01-19T03:52:29.575Z,3.20
2023-01-19T03:54:57.597Z,2.77
2023-01-19T03:57:25.767Z,2.77
2023-01-19T03:59:54.555Z,3.00
2023-01-19T04:02:24.362Z,3.23
2023-01-19T04:04:52.531Z,3.00
2023-01-19T04:07:20.572Z,3.50
2023-01-19T04:09:48.605Z,2.87
2023-01-19T04:12:16.848Z,2.87
2023-01-19T04:14:44.987Z,3.20
2023-01-19T04:17:13.015Z,2.97
2023-01-19T04:19:43.198Z,3.10
2023-01-19T04:22:11.567Z,3.40
2023-01-19T04:24:39.529Z,3.70
2023-01-19T04:27:07.531Z,3.57
2023-01-19T04:29:35.451Z,3.43
2023-01-19T04:32:03.498Z,3.13
2023-01-19T04:34:31.436Z,2.97
2023-01-19T04:37:00.915Z,3.33
2023-01-19T04:39:28.884Z,3.70
2023-01-19T04:41:57.573Z,3.03
2023-01-19T04:44:25.612Z,3.33
2023-01-19T04:46:54.006Z,3.50
2023-01-19T04:49:22.040Z,3.00
2023-01-19T04:51:50.026Z,3.40
2023-01-19T04:54:19.391Z,3.50
2023-01-19T04:56:47.444Z,4.07
2023-01-19T04:59:15.450Z,3.53
2023-01-19T05:01:43.436Z,3.40
2023-01-19T05:04:11.365Z,3.33
2023-01-19T05:06:39.715Z,3.10
2023-01-19T05:09:09.112Z,3.57
2023-01-19T05:11:38.579Z,3.40
2023-01-19T05:14:06.921Z,3.07
2023-01-19T05:16:35.635Z,3.60
2023-01-19T05:19:03.652Z,3.60
2023-01-19T05:21:31.737Z,3.47
2023-01-19T05:24:25.040Z,3.43
2023-01-19T05:26:54.423Z,3.40
2023-01-19T05:29:22.918Z,3.77
2023-01-19T05:31:50.913Z,3.90
2023-01-19T05:34:20.357Z,3.50
2023-01-19T05:36:48.615Z,3.10
2023-01-19T05:39:16.955Z,3.60
2023-01-19T05:41:45.794Z,3.60
2023-01-19T05:44:15.363Z,3.63
2023-01-19T05:46:43.406Z,3.40
2023-01-19T05:49:13.396Z,3.77
2023-01-19T05:52:06.127Z,3.40
2023-01-19T05:54:34.234Z,3.90
2023-01-19T05:57:03.055Z,3.47
2023-01-19T05:59:32.421Z,3.00
2023-01-19T06:02:01.120Z,3.70
2023-01-19T06:04:29.302Z,3.67
2023-01-19T06:06:57.441Z,4.20
2023-01-19T06:09:25.538Z,3.30
2023-01-19T06:11:56.559Z,3.53
2023-01-19T06:14:25.118Z,3.53
2023-01-19T06:16:54.527Z,3.50
2023-01-19T06:19:22.577Z,3.30
2023-01-19T06:21:52.452Z,3.37
2023-01-19T06:24:20.594Z,3.60
2023-01-19T06:26:48.556Z,3.47
2023-01-19T06:29:16.591Z,3.67
2023-01-19T06:31:44.602Z,4.10
2023-01-19T06:34:14.034Z,4.07
2023-01-19T06:36:42.383Z,5.30
2023-01-19T06:39:13.015Z,4.27
2023-01-19T06:41:41.306Z,3.85
2023-01-19T06:44:09.341Z,4.60
2023-01-19T06:46:37.529Z,4.13
2023-01-19T06:49:05.514Z,4.40
2023-01-19T06:51:35.468Z,4.60
2023-01-19T06:54:03.605Z,4.20
2023-01-19T06:56:31.580Z,3.90
2023-01-19T06:58:59.618Z,4.50
2023-01-19T07:01:27.934Z,3.97
2023-01-19T07:03:56.136Z,3.80
2023-01-19T07:06:24.086Z,3.87
2023-01-19T07:08:53.604Z,4.27
2023-01-19T07:11:30.772Z,4.17
2023-01-19T07:14:01.113Z,5.50
2023-01-19T07:16:29.321Z,4.30
2023-01-19T07:18:57.281Z,4.53
2023-01-19T07:21:26.389Z,4.40
2023-01-19T07:23:56.537Z,5.67
2023-01-19T07:26:25.421Z,4.83
2023-01-19T07:28:53.802Z,4.73
2023-01-19T07:31:23.714Z,5.00
2023-01-19T07:33:51.990Z,5.53
2023-01-19T07:36:19.948Z,5.30
2023-01-19T07:38:47.943Z,5.07
2023-01-19T07:41:17.400Z,4.53
2023-01-19T07:43:45.396Z,5.40
2023-01-19T07:46:13.442Z,5.20
2023-01-19T07:48:41.573Z,5.60
2023-01-19T07:51:12.969Z,5.17
2023-01-19T07:53:42.002Z,5.20
2023-01-19T07:56:10.244Z,4.70
2023-01-19T07:58:39.911Z,5.37
2023-01-19T08:01:09.428Z,4.73
2023-01-19T08:03:37.815Z,4.70
2023-01-19T08:06:06.889Z,4.30
2023-01-19T08:08:35.571Z,4.80
2023-01-19T08:11:03.946Z,5.23
2023-01-19T08:13:32.071Z,4.87
2023-01-19T08:16:01.535Z,5.30
2023-01-19T08:18:29.546Z,5.73
2023-01-19T08:20:59.507Z,4.73
2023-01-19T08:23:28.101Z,4.90
2023-01-19T08:25:56.411Z,4.73
2023-01-19T08:28:24.437Z,4.70
2023-01-19T08:30:55.469Z,4.77
2023-01-19T08:35:54.837Z,5.27
2023-01-19T08:38:22.901Z,5.27
2023-01-19T08:40:50.961Z,4.83
2023-01-19T08:43:19.389Z,4.77
2023-01-19T08:45:52.113Z,5.00
2023-01-19T08:48:22.422Z,4.70
2023-01-19T08:50:53.364Z,4.75
2023-01-19T08:53:23.745Z,4.65
2023-01-19T08:55:55.935Z,4.38
2023-01-19T08:58:24.134Z,5.00
2023-01-19T09:00:52.970Z,4.97
2023-01-19T09:03:22.766Z,5.07
2023-01-19T09:05:56.173Z,4.93
2023-01-19T09:08:24.206Z,5.23
2023-01-19T09:10:52.801Z,5.63
2023-01-19T09:13:21.269Z,5.20
2023-01-19T09:15:49.420Z,5.77
2023-01-19T09:18:19.851Z,5.33
2023-01-19T09:20:49.675Z,5.57
2023-01-19T09:23:20.918Z,5.37
2023-01-19T09:25:49.648Z,5.67
2023-01-19T09:28:18.657Z,5.17
2023-01-19T09:30:46.743Z,5.63
2023-01-19T09:33:16.578Z,5.70
2023-01-19T09:35:46.998Z,4.47
2023-01-19T09:38:16.937Z,4.95
2023-01-19T09:40:49.572Z,4.77
2023-01-19T09:43:27.915Z,5.90
2023-01-19T09:45:59.121Z,5.50
2023-01-19T09:48:34.367Z,5.17
2023-01-19T09:51:05.737Z,5.33
2023-01-19T09:53:44.749Z,5.77
2023-01-19T09:56:18.303Z,5.67
2023-01-19T09:58:47.195Z,4.77
2023-01-19T10:01:27.297Z,5.80
2023-01-19T10:04:26.521Z,5.43
2023-01-19T10:07:05.856Z,5.07
2023-01-19T10:09:43.024Z,4.93
2023-01-19T10:12:21.663Z,4.43
2023-01-19T10:15:01.585Z,4.63
2023-01-19T10:17:40.036Z,5.50
2023-01-19T10:20:16.121Z,5.17
2023-01-19T10:22:47.929Z,4.70
2023-01-19T10:25:20.978Z,5.30
2023-01-19T10:27:50.872Z,4.37
2023-01-19T10:30:23.479Z,4.83
2023-01-19T10:32:52.143Z,5.07
2023-01-19T10:35:24.504Z,4.47
2023-01-19T10:37:53.953Z,4.23
2023-01-19T10:40:29.065Z,3.80
2023-01-19T10:42:59.312Z,4.73
2023-01-19T10:45:31.161Z,5.47
2023-01-19T10:48:05.673Z,5.10
2023-01-19T10:50:35.628Z,4.50
2023-01-19T10:53:06.469Z,5.07
2023-01-19T10:55:38.065Z,4.55
2023-01-19T10:58:27.365Z,3.90
2023-01-19T11:00:55.590Z,4.93
2023-01-19T11:03:25.323Z,4.43
2023-01-19T11:05:53.578Z,5.30
2023-01-19T11:08:30.020Z,5.27
2023-01-19T11:11:04.329Z,4.10
2023-01-19T11:13:33.811Z,4.97
2023-01-19T11:16:08.019Z,5.60
2023-01-19T11:18:38.091Z,4.07
2023-01-19T11:21:09.008Z,5.30
2023-01-19T11:23:42.939Z,5.22
2023-01-19T11:26:16.367Z,4.73
2023-01-19T11:28:51.349Z,4.60
2023-01-19T11:31:31.213Z,4.27
2023-01-19T11:34:26.031Z,4.13
2023-01-19T11:36:59.031Z,4.53
2023-01-19T11:39:28.814Z,4.53
2023-01-19T11:41:59.392Z,4.70
2023-01-19T11:44:32.051Z,4.85
2023-01-19T11:47:03.164Z,5.23
2023-01-19T11:54:37.142Z,5.35
2023-01-19T11:57:13.550Z,6.57
2023-01-19T11:59:43.053Z,5.63
2023-01-19T12:02:21.574Z,5.30
2023-01-19T12:04:51.953Z,5.30
2023-01-19T12:07:27.059Z,5.40
2023-01-19T12:10:02.027Z,5.80
2023-01-19T12:12:32.154Z,6.23
2023-01-19T12:15:06.508Z,4.97
2023-01-19T12:17:38.775Z,4.50
2023-01-19T12:20:21.173Z,4.77
2023-01-19T12:22:57.586Z,5.67
2023-01-19T12:25:34.548Z,6.17
2023-01-19T12:28:04.011Z,4.43
2023-01-19T12:30:33.432Z,4.20
2023-01-19T12:33:23.565Z,4.53
2023-01-19T12:36:00.818Z,5.67
2023-01-19T12:38:41.305Z,4.37
2023-01-19T12:41:29.087Z,7.88
2023-01-19T12:44:22.322Z,5.47
2023-01-19T12:46:55.658Z,6.07
2023-01-19T12:49:30.203Z,7.47
2023-01-19T12:52:18.026Z,5.43
2023-01-19T12:54:54.324Z,5.10
2023-01-19T12:57:26.142Z,5.37
2023-01-19T12:59:59.438Z,5.60
2023-01-19T13:02:54.312Z,6.00
2023-01-19T13:05:41.811Z,5.73
2023-01-19T13:08:18.680Z,5.70
2023-01-19T13:11:17.015Z,10.30
2023-01-19T13:13:46.538Z,5.20
2023-01-19T13:17:07.065Z,8.57
2023-01-19T13:20:49.872Z,4.53
2023-01-19T13:23:24.006Z,5.23
2023-01-19T13:25:55.479Z,4.57
2023-01-19T13:28:51.346Z,5.50
2023-01-19T13:31:48.926Z,4.67
2023-01-19T13:34:43.716Z,5.63
2023-01-19T13:37:19.989Z,6.90
2023-01-19T13:39:53.327Z,4.57
2023-01-19T13:42:30.350Z,10.00
2023-01-19T13:45:02.702Z,4.70
2023-01-19T13:47:39.002Z,5.70
2023-01-19T13:50:08.332Z,5.83
2023-01-19T13:52:36.417Z,6.43
2023-01-19T13:55:09.489Z,5.40
2023-01-19T13:57:41.974Z,7.10
2023-01-19T14:00:18.727Z,4.77
2023-01-19T14:02:56.638Z,5.87
2023-01-19T14:05:28.900Z,5.77
2023-01-19T14:08:05.240Z,5.50
2023-01-19T14:10:35.514Z,5.50
2023-01-19T14:13:05.753Z,4.15
2023-01-19T14:15:35.705Z,4.47
2023-01-19T14:18:25.207Z,4.13
2023-01-19T14:20:55.256Z,3.73
2023-01-19T14:23:45.037Z,4.57
2023-01-19T14:26:46.077Z,3.90
2023-01-19T14:29:25.419Z,4.28
2023-01-19T14:32:07.004Z,3.07
2023-01-19T14:34:39.958Z,3.50
2023-01-19T14:37:19.799Z,3.87
2023-01-19T14:39:50.199Z,2.47
2023-01-19T14:42:23.595Z,2.80
2023-01-19T14:44:53.949Z,3.20
2023-01-19T14:47:38.422Z,3.67
2023-01-19T14:50:19.778Z,4.00
2023-01-19T14:52:53.149Z,4.00
2023-01-19T14:55:26.717Z,3.67
2023-01-19T14:57:56.362Z,2.53
2023-01-19T15:00:25.073Z,2.87
2023-01-19T15:02:53.094Z,2.57
2023-01-19T15:05:21.551Z,2.80
2023-01-19T15:07:49.589Z,2.50
2023-01-19T15:10:21.865Z,2.20
2023-01-19T15:12:51.223Z,2.10
2023-01-19T15:15:25.788Z,2.93
2023-01-19T15:17:56.311Z,2.60
2023-01-19T15:20:24.651Z,2.35
2023-01-19T15:22:52.746Z,2.30
2023-01-19T15:25:22.592Z,3.47
2023-01-19T15:27:50.773Z,2.63
2023-01-19T15:30:23.109Z,2.17
2023-01-19T15:32:51.448Z,2.90
2023-01-19T15:35:22.234Z,1.67
2023-01-19T15:37:51.356Z,1.80
2023-01-19T15:40:22.685Z,1.70
2023-01-19T15:42:50.973Z,4.63
2023-01-19T15:45:50.130Z,2.73
2023-01-19T15:48:20.023Z,2.50
2023-01-19T15:50:48.288Z,2.53
2023-01-19T15:53:18.795Z,2.33
2023-01-19T15:55:50.975Z,4.00
2023-01-19T15:58:20.686Z,4.70
2023-01-19T16:00:55.738Z,4.97
2023-01-19T16:03:24.321Z,3.50
2023-01-19T16:05:52.761Z,3.40
2023-01-19T16:08:22.078Z,3.40
2023-01-19T16:10:50.086Z,3.20
2023-01-19T16:13:18.060Z,12.13
2023-01-19T16:15:46.142Z,2.53
2023-01-19T16:18:15.599Z,2.80
2023-01-19T16:20:43.788Z,2.00
2023-01-19T16:23:15.607Z,2.40
2023-01-19T16:25:44.226Z,2.20
2023-01-19T16:28:12.223Z,2.10
2023-01-19T16:30:40.260Z,2.03
2023-01-19T16:33:11.579Z,2.87
2023-01-19T16:35:41.097Z,2.30
2023-01-19T16:38:09.492Z,2.77
2023-01-19T16:40:38.017Z,2.73
2023-01-19T16:43:06.112Z,2.63
2023-01-19T16:45:34.291Z,2.37
2023-01-19T16:48:02.400Z,3.10
2023-01-19T16:50:30.402Z,2.53
2023-01-19T16:53:00.176Z,3.10
2023-01-19T16:55:28.206Z,2.70
2023-01-19T16:57:56.662Z,3.27
2023-01-19T17:00:25.118Z,3.13
2023-01-19T17:02:53.142Z,2.70
2023-01-19T17:05:21.291Z,3.40
2023-01-19T17:07:49.410Z,3.13
2023-01-19T17:10:19.031Z,2.83
2023-01-19T17:12:47.058Z,3.07
2023-01-19T17:15:15.280Z,3.20
2023-01-19T17:17:43.271Z,3.40
2023-01-19T17:20:12.520Z,3.90
2023-01-19T17:22:40.762Z,3.43
2023-01-19T17:25:09.658Z,2.97
2023-01-19T17:27:39.045Z,2.60
2023-01-19T17:30:07.941Z,3.30
2023-01-19T17:32:36.008Z,3.20
2023-01-19T17:35:04.235Z,3.10
2023-01-19T17:37:32.379Z,2.93
2023-01-19T17:40:00.608Z,3.47
2023-01-19T17:42:28.871Z,4.17
2023-01-19T17:44:58.368Z,4.07
2023-01-19T17:47:26.548Z,4.00
2023-01-19T17:49:56.076Z,4.17
2023-01-19T17:52:24.187Z,4.33
2023-01-19T17:54:52.252Z,4.90
2023-01-19T17:57:20.299Z,5.17
2023-01-19T17:59:48.518Z,4.90
2023-01-19T18:02:18.268Z,4.83
2023-01-19T18:04:46.351Z,4.10
2023-01-19T18:07:14.497Z,4.07
2023-01-19T18:09:42.536Z,3.87
2023-01-19T18:12:10.647Z,5.17
2023-01-19T18:14:40.293Z,4.97
2023-01-19T18:17:08.636Z,4.27
2023-01-19T18:19:38.017Z,4.80
2023-01-19T18:22:06.135Z,6.43
2023-01-19T18:24:34.168Z,4.07
2023-01-19T18:27:02.567Z,4.97
2023-01-19T18:29:30.717Z,5.47
2023-01-19T18:31:59.131Z,5.90
2023-01-19T18:34:27.155Z,4.27
2023-01-19T18:36:56.644Z,6.03
2023-01-19T18:39:24.649Z,6.47
2023-01-19T18:41:52.773Z,7.20
2023-01-19T18:44:22.004Z,5.33
2023-01-19T18:46:50.479Z,5.63
2023-01-19T18:49:18.485Z,5.47
2023-01-19T18:51:46.589Z,6.10
2023-01-19T18:54:17.478Z,6.87
2023-01-19T18:56:45.681Z,7.22
2023-01-19T18:59:13.709Z,6.87
2023-01-19T19:01:41.980Z,8.63
2023-01-19T19:04:10.087Z,7.13
2023-01-19T19:06:38.227Z,6.43
2023-01-19T19:09:06.595Z,5.40
2023-01-19T19:11:36.530Z,7.10
2023-01-19T19:14:04.865Z,6.80
2023-01-19T19:16:36.199Z,6.60
2023-01-19T19:19:05.168Z,5.03
2023-01-19T19:21:33.280Z,5.50
2023-01-19T19:24:01.340Z,7.00
2023-01-19T19:26:29.753Z,5.93
2023-01-19T19:28:59.274Z,5.53
2023-01-19T19:31:28.247Z,5.37
2023-01-19T19:33:56.990Z,4.93
2023-01-19T19:36:26.873Z,7.50
2023-01-19T19:38:55.318Z,4.57
2023-01-19T19:41:26.973Z,4.83
2023-01-19T19:43:56.416Z,5.03
2023-01-19T19:46:31.872Z,5.23
2023-01-19T19:49:01.677Z,6.57
2023-01-19T19:51:30.236Z,6.33
2023-01-19T19:53:59.796Z,6.37
2023-01-19T19:56:29.258Z,6.33
2023-01-19T19:59:02.888Z,7.63
2023-01-19T20:01:35.373Z,6.90
2023-01-19T20:04:08.924Z,6.20
2023-01-19T20:06:39.933Z,6.53
2023-01-19T20:09:12.847Z,6.57
2023-01-19T20:11:44.740Z,6.50
2023-01-19T20:14:16.079Z,6.20
2023-01-19T20:16:45.835Z,8.93
2023-01-19T20:19:14.050Z,9.20
2023-01-19T20:21:43.139Z,8.10
2023-01-19T20:24:15.297Z,9.60
2023-01-19T20:26:45.753Z,10.03
2023-01-19T20:29:14.308Z,8.90
2023-01-19T20:31:46.318Z,9.93
2023-01-19T20:34:16.281Z,9.33
2023-01-19T20:36:49.492Z,12.20
2023-01-19T20:39:18.073Z,15.60
2023-01-19T20:42:13.599Z,18.50
2023-01-19T20:44:41.673Z,24.63
2023-01-19T20:47:11.357Z,13.97
2023-01-19T20:49:39.681Z,12.23
2023-01-19T20:52:07.810Z,9.97
2023-01-19T20:54:36.091Z,8.27
2023-01-19T20:57:04.320Z,8.97
2023-01-19T20:59:34.133Z,7.23
2023-01-19T21:02:02.250Z,7.50
2023-01-19T21:04:31.701Z,7.83
2023-01-19T21:06:59.823Z,11.33
2023-01-19T21:09:27.939Z,10.43
2023-01-19T21:11:57.578Z,9.57
2023-01-19T21:14:25.886Z,11.23
2023-01-19T21:16:56.451Z,12.87
2023-01-19T21:24:11.370Z,15.23
2023-01-19T21:26:41.720Z,18.30
2023-01-19T21:29:13.331Z,17.73
2023-01-19T21:31:41.731Z,13.97
2023-01-19T21:34:10.347Z,14.17
2023-01-19T21:36:38.512Z,13.80
2023-01-19T21:39:08.132Z,11.57
2023-01-19T21:41:39.815Z,15.07
2023-01-19T21:44:07.920Z,13.03
2023-01-19T21:46:35.868Z,11.23
2023-01-19T21:49:06.154Z,9.90
2023-01-19T21:51:36.817Z,8.57
2023-01-19T21:54:54.357Z,8.30
2023-01-19T21:57:23.785Z,9.93
2023-01-19T21:59:51.769Z,8.93
2023-01-19T22:02:37.227Z,11.20
2023-01-19T22:05:07.577Z,11.07
2023-01-19T22:07:35.947Z,11.90
2023-01-19T22:10:04.487Z,11.63
2023-01-19T22:12:33.866Z,9.60
2023-01-19T22:15:01.954Z,15.10
2023-01-19T22:17:30.867Z,17.60
2023-01-19T22:19:58.964Z,14.60
2023-01-19T22:22:27.258Z,12.63
2023-01-19T22:24:55.314Z,10.20
2023-01-19T22:27:23.337Z,9.80
2023-01-19T22:29:52.800Z,8.37
2023-01-19T22:32:20.963Z,7.60
2023-01-19T22:34:49.250Z,7.57
2023-01-19T22:37:19.633Z,7.97
2023-01-19T22:39:47.620Z,10.20
2023-01-19T22:42:15.610Z,9.23
2023-01-19T22:44:43.700Z,8.80
2023-01-19T22:47:13.227Z,7.40
2023-01-19T22:49:41.248Z,9.67
2023-01-19T22:52:09.287Z,8.50
2023-01-19T22:54:37.288Z,8.07
2023-01-19T22:57:06.951Z,8.60
2023-01-19T22:59:35.068Z,7.87
2023-01-19T23:02:03.182Z,9.00
2023-01-19T23:04:32.736Z,7.83
2023-01-19T23:07:00.836Z,8.43
2023-01-19T23:09:28.859Z,6.87
2023-01-19T23:11:56.865Z,6.27
2023-01-19T23:14:24.966Z,7.93
2023-01-19T23:16:53.093Z,6.70
2023-01-19T23:19:21.158Z,6.73
2023-01-19T23:21:53.313Z,6.33
2023-01-19T23:24:21.362Z,6.57
2023-01-19T23:26:50.059Z,5.47
2023-01-19T23:29:19.629Z,6.50
2023-01-19T23:31:49.546Z,5.90
2023-01-19T23:34:17.843Z,5.53
2023-01-19T23:36:46.047Z,6.23
2023-01-19T23:39:18.037Z,5.90
2023-01-19T23:41:46.762Z,6.80
2023-01-19T23:44:14.843Z,6.03
2023-01-19T23:46:43.881Z,5.70
2023-01-19T23:49:12.076Z,5.77
2023-01-19T23:51:40.998Z,5.90
2023-01-19T23:54:09.103Z,5.23
2023-01-19T23:56:39.265Z,5.10
2023-01-19T23:59:09.323Z,4.80
