createdAt,value
2022-09-21T00:00:51.605Z,99.90
2022-09-21T00:03:38.314Z,99.90
2022-09-21T00:06:26.547Z,99.90
2022-09-21T00:09:12.839Z,99.90
2022-09-21T00:11:58.947Z,99.90
2022-09-21T00:14:45.345Z,99.90
2022-09-21T00:17:33.303Z,99.90
2022-09-21T00:20:20.095Z,99.90
2022-09-21T00:23:06.544Z,99.90
2022-09-21T00:25:53.071Z,99.90
2022-09-21T00:28:40.531Z,99.90
2022-09-21T00:31:28.308Z,99.90
2022-09-21T00:34:14.086Z,99.90
2022-09-21T00:37:00.539Z,99.90
2022-09-21T00:39:46.872Z,99.90
2022-09-21T00:42:35.810Z,99.90
2022-09-21T00:45:23.552Z,99.90
2022-09-21T00:48:10.059Z,99.90
2022-09-21T00:50:59.379Z,99.90
2022-09-21T00:53:47.819Z,99.90
2022-09-21T00:56:36.621Z,99.90
2022-09-21T00:59:26.783Z,99.90
2022-09-21T01:02:16.977Z,99.90
2022-09-21T01:05:06.248Z,99.90
2022-09-21T01:07:53.072Z,99.90
2022-09-21T01:10:51.735Z,99.90
2022-09-21T01:14:08.042Z,99.90
2022-09-21T01:16:53.971Z,99.90
2022-09-21T01:19:58.104Z,99.90
2022-09-21T01:23:07.459Z,99.90
2022-09-21T01:26:35.856Z,99.90
2022-09-21T01:29:49.768Z,99.90
2022-09-21T01:33:04.446Z,99.90
2022-09-21T01:35:58.016Z,99.90
2022-09-21T01:38:52.343Z,99.90
2022-09-21T01:41:41.583Z,99.90
2022-09-21T01:44:33.510Z,99.90
2022-09-21T01:47:20.219Z,99.90
2022-09-21T01:50:09.570Z,99.90
2022-09-21T01:52:58.820Z,99.90
2022-09-21T01:55:51.771Z,99.90
2022-09-21T01:58:53.326Z,99.90
2022-09-21T02:01:49.304Z,99.90
2022-09-21T02:04:35.783Z,99.90
2022-09-21T02:07:21.801Z,99.90
2022-09-21T02:10:11.295Z,99.90
2022-09-21T02:13:01.608Z,99.90
2022-09-21T02:16:15.114Z,99.90
2022-09-21T02:19:28.731Z,99.90
2022-09-21T02:22:17.687Z,99.90
2022-09-21T02:25:18.286Z,99.90
2022-09-21T02:28:31.364Z,99.90
2022-09-21T02:31:33.433Z,99.90
2022-09-21T02:34:33.539Z,99.90
2022-09-21T02:37:48.556Z,99.90
2022-09-21T02:41:03.979Z,99.90
2022-09-21T02:44:00.070Z,99.90
2022-09-21T02:47:21.086Z,99.90
2022-09-21T02:50:14.379Z,99.90
2022-09-21T02:53:04.830Z,99.90
2022-09-21T02:55:56.284Z,99.90
2022-09-21T02:58:48.010Z,99.90
2022-09-21T03:01:34.722Z,99.90
2022-09-21T03:04:21.624Z,99.90
2022-09-21T03:07:10.480Z,99.90
2022-09-21T03:09:57.056Z,99.90
2022-09-21T03:12:45.701Z,99.90
2022-09-21T03:15:31.616Z,99.90
2022-09-21T03:18:17.545Z,99.90
2022-09-21T03:21:03.641Z,99.90
2022-09-21T03:23:49.863Z,99.90
2022-09-21T03:26:36.603Z,99.90
2022-09-21T03:29:22.540Z,99.90
2022-09-21T03:32:08.736Z,99.90
2022-09-21T03:34:55.736Z,99.90
2022-09-21T03:37:42.112Z,99.90
2022-09-21T03:40:28.529Z,99.90
2022-09-21T03:43:15.219Z,99.90
2022-09-21T03:46:01.341Z,99.90
2022-09-21T03:48:48.319Z,99.90
2022-09-21T03:51:34.646Z,99.90
2022-09-21T03:54:20.412Z,99.90
2022-09-21T03:57:06.390Z,99.90
2022-09-21T03:59:54.300Z,99.90
2022-09-21T04:02:41.424Z,99.90
2022-09-21T04:05:27.780Z,99.90
2022-09-21T04:08:13.796Z,99.90
2022-09-21T04:11:00.104Z,99.90
2022-09-21T04:13:57.153Z,99.90
2022-09-21T04:16:43.114Z,99.90
2022-09-21T04:19:29.131Z,99.90
2022-09-21T04:22:15.400Z,99.90
2022-09-21T04:25:02.217Z,99.90
2022-09-21T04:27:48.740Z,99.90
2022-09-21T04:30:37.826Z,99.90
2022-09-21T04:33:23.933Z,99.90
2022-09-21T04:36:10.630Z,99.90
2022-09-21T04:38:57.911Z,99.90
2022-09-21T04:41:43.973Z,99.90
2022-09-21T04:44:30.909Z,99.90
2022-09-21T04:47:17.067Z,99.90
2022-09-21T04:50:02.981Z,99.90
2022-09-21T04:52:48.989Z,99.90
2022-09-21T04:55:35.460Z,99.90
2022-09-21T04:58:24.944Z,99.90
2022-09-21T05:01:11.747Z,99.90
2022-09-21T05:04:02.752Z,99.90
2022-09-21T05:06:49.395Z,99.90
2022-09-21T05:09:53.885Z,99.90
2022-09-21T05:12:41.265Z,99.90
2022-09-21T05:15:27.402Z,99.90
2022-09-21T05:18:13.771Z,99.90
2022-09-21T05:21:01.872Z,99.90
2022-09-21T05:23:47.853Z,99.90
2022-09-21T05:26:33.792Z,99.90
2022-09-21T05:29:20.089Z,99.90
2022-09-21T05:32:28.537Z,99.90
2022-09-21T05:36:02.692Z,99.90
2022-09-21T05:38:48.803Z,99.90
2022-09-21T05:41:35.252Z,99.90
2022-09-21T05:44:21.904Z,99.90
2022-09-21T05:47:40.517Z,99.90
2022-09-21T05:50:57.293Z,99.90
2022-09-21T05:53:48.530Z,99.90
2022-09-21T05:56:48.898Z,99.90
2022-09-21T05:59:57.243Z,99.90
2022-09-21T06:03:20.904Z,99.90
2022-09-21T06:06:08.739Z,99.90
2022-09-21T06:08:54.706Z,99.90
2022-09-21T06:11:40.794Z,99.90
2022-09-21T06:14:27.955Z,99.90
2022-09-21T06:17:14.315Z,99.90
2022-09-21T06:20:00.669Z,99.90
2022-09-21T06:22:46.751Z,99.90
2022-09-21T06:25:32.902Z,99.90
2022-09-21T06:28:19.007Z,99.90
2022-09-21T06:31:05.116Z,99.90
2022-09-21T06:33:51.092Z,99.90
2022-09-21T06:36:37.063Z,99.90
2022-09-21T06:39:23.200Z,99.90
2022-09-21T06:42:09.298Z,99.90
2022-09-21T06:44:55.636Z,99.90
2022-09-21T06:47:47.559Z,99.90
2022-09-21T06:50:33.759Z,99.90
2022-09-21T06:53:20.535Z,99.90
2022-09-21T06:56:08.986Z,99.90
2022-09-21T06:58:55.262Z,99.90
2022-09-21T07:01:41.542Z,99.90
2022-09-21T07:04:29.362Z,99.90
2022-09-21T07:07:15.857Z,99.90
2022-09-21T07:10:07.007Z,99.90
2022-09-21T07:12:53.900Z,99.90
2022-09-21T07:15:39.684Z,99.90
2022-09-21T07:18:26.135Z,99.90
2022-09-21T07:21:12.557Z,99.90
2022-09-21T07:24:06.237Z,99.90
2022-09-21T07:26:55.627Z,99.90
2022-09-21T07:29:42.827Z,99.90
2022-09-21T07:32:30.889Z,99.90
2022-09-21T07:35:17.699Z,99.90
2022-09-21T07:38:06.833Z,99.90
2022-09-21T07:40:53.201Z,99.90
2022-09-21T07:43:40.444Z,99.90
2022-09-21T07:46:26.577Z,99.90
2022-09-21T07:49:13.448Z,99.90
2022-09-21T07:52:04.246Z,99.90
2022-09-21T07:54:51.679Z,99.90
2022-09-21T07:57:56.326Z,99.90
2022-09-21T08:00:42.873Z,99.90
2022-09-21T08:03:29.020Z,99.90
2022-09-21T08:06:14.935Z,99.90
2022-09-21T08:09:01.530Z,99.90
2022-09-21T08:11:47.704Z,99.90
2022-09-21T08:14:34.826Z,99.90
2022-09-21T08:17:24.860Z,99.90
2022-09-21T08:20:11.428Z,99.90
2022-09-21T08:22:57.389Z,99.90
2022-09-21T08:25:44.594Z,99.90
2022-09-21T08:28:31.298Z,99.90
2022-09-21T08:31:20.889Z,99.90
2022-09-21T08:34:07.466Z,99.90
2022-09-21T08:36:55.772Z,99.90
2022-09-21T08:39:42.308Z,99.90
2022-09-21T08:42:34.250Z,99.90
2022-09-21T08:45:22.334Z,99.90
2022-09-21T08:48:18.404Z,99.90
2022-09-21T08:51:16.094Z,99.90
2022-09-21T08:54:35.749Z,99.90
2022-09-21T08:57:25.911Z,99.90
2022-09-21T09:00:17.023Z,99.90
2022-09-21T09:03:16.774Z,99.90
2022-09-21T09:06:15.509Z,99.90
2022-09-21T09:09:10.610Z,99.90
2022-09-21T09:12:41.538Z,99.90
2022-09-21T09:15:33.917Z,99.90
2022-09-21T09:18:42.734Z,99.90
2022-09-21T09:21:35.468Z,99.90
2022-09-21T09:24:50.259Z,99.90
2022-09-21T09:27:41.715Z,99.90
2022-09-21T09:30:32.002Z,99.90
2022-09-21T09:33:58.634Z,99.90
2022-09-21T09:37:04.344Z,99.90
2022-09-21T09:39:57.080Z,99.90
2022-09-21T09:43:04.836Z,99.90
2022-09-21T09:46:13.002Z,99.90
2022-09-21T09:49:33.645Z,99.90
2022-09-21T09:52:19.956Z,99.90
2022-09-21T09:55:24.472Z,99.90
2022-09-21T09:58:21.708Z,99.90
2022-09-21T10:01:07.832Z,99.90
2022-09-21T10:04:13.956Z,99.90
2022-09-21T10:06:59.759Z,99.90
2022-09-21T10:09:45.715Z,99.90
2022-09-21T10:12:31.688Z,99.90
2022-09-21T10:15:18.573Z,99.90
2022-09-21T10:18:18.653Z,99.90
2022-09-21T10:21:21.308Z,99.90
2022-09-21T10:24:24.655Z,99.90
2022-09-21T10:27:11.653Z,99.90
2022-09-21T10:29:57.853Z,99.90
2022-09-21T10:32:55.515Z,99.90
2022-09-21T10:35:50.798Z,99.90
2022-09-21T10:38:37.018Z,99.90
2022-09-21T10:41:23.428Z,99.90
2022-09-21T10:44:18.363Z,99.90
2022-09-21T10:47:21.483Z,99.90
2022-09-21T10:50:30.930Z,99.90
2022-09-21T10:53:22.846Z,99.90
2022-09-21T10:56:18.770Z,99.90
2022-09-21T10:59:25.495Z,99.90
2022-09-21T11:02:35.291Z,99.90
2022-09-21T11:05:29.648Z,99.90
2022-09-21T11:08:23.996Z,99.90
2022-09-21T11:11:21.831Z,99.90
2022-09-21T11:14:22.993Z,99.90
2022-09-21T11:17:27.716Z,99.90
2022-09-21T11:20:13.948Z,99.90
2022-09-21T11:23:11.507Z,99.90
2022-09-21T11:26:21.575Z,99.90
2022-09-21T11:29:38.660Z,99.90
2022-09-21T11:32:52.539Z,99.90
2022-09-21T11:35:50.719Z,99.90
2022-09-21T11:38:52.549Z,99.90
2022-09-21T11:41:57.633Z,99.90
2022-09-21T11:44:57.208Z,99.90
2022-09-21T11:48:10.070Z,99.90
2022-09-21T11:51:17.911Z,99.90
2022-09-21T11:54:34.773Z,99.90
2022-09-21T11:57:28.523Z,99.90
2022-09-21T12:00:22.199Z,99.90
2022-09-21T12:03:26.607Z,99.90
2022-09-21T12:06:21.440Z,99.90
2022-09-21T12:09:26.498Z,99.90
2022-09-21T12:12:31.290Z,99.90
2022-09-21T12:15:22.575Z,99.90
2022-09-21T12:18:24.049Z,99.90
2022-09-21T12:21:30.273Z,99.90
2022-09-21T12:24:38.933Z,99.90
2022-09-21T12:27:30.857Z,99.90
2022-09-21T12:30:20.583Z,99.90
2022-09-21T12:33:35.912Z,99.90
2022-09-21T12:36:25.566Z,99.90
2022-09-21T12:39:37.333Z,99.90
2022-09-21T12:42:30.954Z,99.90
2022-09-21T12:45:23.002Z,99.80
2022-09-21T12:48:24.322Z,99.10
2022-09-21T12:51:38.811Z,98.40
2022-09-21T12:54:49.252Z,98.00
2022-09-21T12:58:04.529Z,97.50
2022-09-21T13:01:26.946Z,97.20
2022-09-21T13:04:31.455Z,95.60
2022-09-21T13:07:39.842Z,95.70
2022-09-21T13:10:31.366Z,95.30
2022-09-21T13:13:40.019Z,94.70
2022-09-21T13:16:30.604Z,94.60
2022-09-21T13:19:25.541Z,94.50
2022-09-21T13:22:26.805Z,94.00
2022-09-21T13:25:21.448Z,93.90
2022-09-21T13:28:13.587Z,94.00
2022-09-21T13:31:10.038Z,93.80
2022-09-21T13:34:16.088Z,93.50
2022-09-21T13:37:20.216Z,93.10
2022-09-21T13:40:06.292Z,92.50
2022-09-21T13:42:53.109Z,92.60
2022-09-21T13:45:39.883Z,92.60
2022-09-21T13:48:29.785Z,92.30
2022-09-21T13:51:17.530Z,92.10
2022-09-21T13:54:04.634Z,92.10
2022-09-21T13:57:21.065Z,92.10
2022-09-21T14:00:13.174Z,91.60
2022-09-21T14:03:06.489Z,91.90
2022-09-21T14:06:00.248Z,91.90
2022-09-21T14:08:51.660Z,91.70
2022-09-21T14:11:41.791Z,91.50
2022-09-21T14:14:37.707Z,91.30
2022-09-21T14:17:40.864Z,91.20
2022-09-21T14:20:37.135Z,90.90
2022-09-21T14:23:28.852Z,91.00
2022-09-21T14:26:44.156Z,90.80
2022-09-21T14:29:50.345Z,90.60
2022-09-21T14:32:57.306Z,90.50
2022-09-21T14:35:47.515Z,90.70
2022-09-21T14:38:51.618Z,90.80
2022-09-21T14:41:43.114Z,90.80
2022-09-21T14:44:31.691Z,90.80
2022-09-21T14:47:29.656Z,91.00
2022-09-21T14:50:36.541Z,91.20
2022-09-21T14:53:48.110Z,91.30
2022-09-21T14:57:15.584Z,91.40
2022-09-21T15:00:20.947Z,91.60
2022-09-21T15:03:22.285Z,91.90
2022-09-21T15:06:45.191Z,92.10
2022-09-21T15:10:09.468Z,92.30
2022-09-21T15:13:00.466Z,92.80
2022-09-21T15:16:07.122Z,92.90
2022-09-21T15:19:13.847Z,92.60
2022-09-21T15:22:20.887Z,92.40
2022-09-21T15:25:13.206Z,92.10
2022-09-21T15:28:00.205Z,92.20
2022-09-21T15:30:46.669Z,92.10
2022-09-21T15:33:38.199Z,92.00
2022-09-21T15:36:26.926Z,91.90
2022-09-21T15:39:26.146Z,91.90
2022-09-21T15:42:23.459Z,91.70
2022-09-21T15:45:18.670Z,91.60
2022-09-21T15:48:12.882Z,91.40
2022-09-21T15:51:35.619Z,91.10
2022-09-21T15:54:32.366Z,90.10
2022-09-21T15:57:40.360Z,90.10
2022-09-21T16:00:33.052Z,89.70
2022-09-21T16:03:22.780Z,90.00
2022-09-21T16:06:28.572Z,90.20
2022-09-21T16:09:45.191Z,90.20
2022-09-21T16:12:40.099Z,90.50
2022-09-21T16:15:29.215Z,90.60
2022-09-21T16:18:35.670Z,90.90
2022-09-21T16:21:33.958Z,91.30
2022-09-21T16:24:26.009Z,91.70
2022-09-21T16:27:18.179Z,91.80
2022-09-21T16:30:04.772Z,92.10
2022-09-21T16:32:52.270Z,92.10
2022-09-21T16:35:40.849Z,92.00
2022-09-21T16:38:27.343Z,92.10
2022-09-21T16:41:14.601Z,92.30
2022-09-21T16:44:04.050Z,92.40
2022-09-21T16:46:56.559Z,92.60
2022-09-21T16:49:42.729Z,92.30
2022-09-21T16:52:30.571Z,92.40
2022-09-21T16:55:16.428Z,92.50
2022-09-21T16:58:02.859Z,92.70
2022-09-21T17:01:00.016Z,92.90
2022-09-21T17:03:48.000Z,93.30
2022-09-21T17:06:36.717Z,93.60
2022-09-21T17:09:29.251Z,94.00
2022-09-21T17:12:18.058Z,94.30
2022-09-21T17:15:04.987Z,94.50
2022-09-21T17:17:52.046Z,94.80
2022-09-21T17:20:41.667Z,95.10
2022-09-21T17:23:29.162Z,95.30
2022-09-21T17:26:21.336Z,95.60
2022-09-21T17:29:28.055Z,95.90
2022-09-21T17:32:15.399Z,96.30
2022-09-21T17:35:21.885Z,96.40
2022-09-21T17:38:13.918Z,96.80
2022-09-21T17:41:02.901Z,96.80
2022-09-21T17:44:27.259Z,97.00
2022-09-21T17:47:22.770Z,97.40
2022-09-21T17:50:25.574Z,97.40
2022-09-21T17:53:31.211Z,97.60
2022-09-21T17:56:36.573Z,97.80
2022-09-21T17:59:36.206Z,98.30
2022-09-21T18:02:24.284Z,98.40
2022-09-21T18:05:28.182Z,98.70
2022-09-21T18:08:14.748Z,99.10
2022-09-21T18:11:23.179Z,99.10
2022-09-21T18:14:17.386Z,99.40
2022-09-21T18:17:16.203Z,99.60
2022-09-21T18:20:30.081Z,99.70
2022-09-21T18:23:31.311Z,99.90
2022-09-21T18:26:18.284Z,99.90
2022-09-21T18:29:22.433Z,99.90
2022-09-21T18:32:43.394Z,99.90
2022-09-21T18:35:47.057Z,99.90
2022-09-21T18:39:13.696Z,99.90
2022-09-21T18:42:40.306Z,99.90
2022-09-21T18:45:38.038Z,99.90
2022-09-21T18:48:48.548Z,99.90
2022-09-21T18:51:50.357Z,99.90
2022-09-21T18:54:36.665Z,99.90
2022-09-21T18:57:23.406Z,99.90
2022-09-21T19:00:12.505Z,99.90
2022-09-21T19:03:16.534Z,99.90
2022-09-21T19:06:29.720Z,99.90
2022-09-21T19:09:44.856Z,99.90
2022-09-21T19:13:00.105Z,99.90
2022-09-21T19:16:23.436Z,99.90
2022-09-21T19:19:34.414Z,99.90
2022-09-21T19:22:48.925Z,99.90
2022-09-21T19:25:49.331Z,99.90
2022-09-21T19:28:45.119Z,99.90
2022-09-21T19:31:31.396Z,99.90
2022-09-21T19:34:19.447Z,99.90
2022-09-21T19:37:07.877Z,99.90
2022-09-21T19:39:54.294Z,99.90
2022-09-21T19:43:21.707Z,99.90
2022-09-21T19:46:25.208Z,99.90
2022-09-21T19:49:18.292Z,99.90
2022-09-21T19:52:05.670Z,99.90
2022-09-21T19:55:10.170Z,99.90
2022-09-21T19:58:14.591Z,99.90
2022-09-21T20:01:00.684Z,99.90
2022-09-21T20:03:48.544Z,99.90
2022-09-21T20:06:44.015Z,99.90
2022-09-21T20:09:37.360Z,99.90
2022-09-21T20:12:33.122Z,99.90
2022-09-21T20:15:29.467Z,99.90
2022-09-21T20:18:42.366Z,99.90
2022-09-21T20:21:48.422Z,99.90
2022-09-21T20:24:58.032Z,99.90
2022-09-21T20:27:51.124Z,99.90
2022-09-21T20:30:40.148Z,99.90
2022-09-21T20:33:27.998Z,99.90
2022-09-21T20:36:16.947Z,99.90
2022-09-21T20:39:04.161Z,99.90
2022-09-21T20:41:50.087Z,99.90
2022-09-21T20:44:36.098Z,99.90
2022-09-21T20:47:22.087Z,99.90
2022-09-21T20:50:11.614Z,99.90
2022-09-21T20:52:57.799Z,99.90
2022-09-21T20:55:52.395Z,99.90
2022-09-21T20:58:38.603Z,99.90
2022-09-21T21:01:24.936Z,99.90
2022-09-21T21:04:12.619Z,99.90
2022-09-21T21:06:58.706Z,99.90
2022-09-21T21:09:44.504Z,99.90
2022-09-21T21:12:30.559Z,99.90
2022-09-21T21:15:17.152Z,99.90
2022-09-21T21:18:03.236Z,99.90
2022-09-21T21:20:50.079Z,99.90
2022-09-21T21:23:56.596Z,99.90
2022-09-21T21:27:02.179Z,99.90
2022-09-21T21:29:50.633Z,99.90
2022-09-21T21:32:39.367Z,99.90
2022-09-21T21:35:25.875Z,99.90
2022-09-21T21:38:13.457Z,99.90
2022-09-21T21:41:01.286Z,99.90
2022-09-21T21:43:47.179Z,99.90
2022-09-21T21:46:33.885Z,99.90
2022-09-21T21:49:20.936Z,99.90
2022-09-21T21:52:08.294Z,99.90
2022-09-21T21:54:54.935Z,99.90
2022-09-21T21:57:40.947Z,99.90
2022-09-21T22:00:26.794Z,99.90
2022-09-21T22:03:13.588Z,99.90
2022-09-21T22:05:59.711Z,99.90
2022-09-21T22:08:46.080Z,99.90
2022-09-21T22:11:33.431Z,99.90
2022-09-21T22:14:23.045Z,99.90
2022-09-21T22:17:08.962Z,99.90
2022-09-21T22:19:55.701Z,99.90
2022-09-21T22:22:41.721Z,99.90
2022-09-21T22:25:28.331Z,99.90
2022-09-21T22:28:14.616Z,99.90
2022-09-21T22:31:01.832Z,99.90
2022-09-21T22:33:48.750Z,99.90
2022-09-21T22:36:36.715Z,99.90
2022-09-21T22:39:22.814Z,99.90
2022-09-21T22:42:11.246Z,99.90
2022-09-21T22:44:59.697Z,99.90
2022-09-21T22:47:46.680Z,99.90
2022-09-21T22:50:32.934Z,99.90
2022-09-21T22:53:19.160Z,99.90
2022-09-21T22:56:14.716Z,99.90
2022-09-21T22:59:02.668Z,99.90
2022-09-21T23:01:48.595Z,99.90
2022-09-21T23:04:34.709Z,99.90
2022-09-21T23:07:20.737Z,99.90
2022-09-21T23:10:07.412Z,99.90
2022-09-21T23:12:54.036Z,99.90
2022-09-21T23:15:40.163Z,99.90
2022-09-21T23:18:26.787Z,99.90
2022-09-21T23:21:15.531Z,99.90
2022-09-21T23:24:02.653Z,99.90
2022-09-21T23:26:51.577Z,99.90
2022-09-21T23:29:38.156Z,99.90
2022-09-21T23:32:25.280Z,99.90
2022-09-21T23:35:11.308Z,99.90
2022-09-21T23:37:57.498Z,99.90
2022-09-21T23:40:43.562Z,99.90
2022-09-21T23:43:29.655Z,99.90
2022-09-21T23:46:20.677Z,99.90
2022-09-21T23:49:06.901Z,99.90
2022-09-21T23:51:53.032Z,99.90
2022-09-21T23:54:39.378Z,99.90
2022-09-21T23:57:25.521Z,99.90
