createdAt,value
2018-11-12T00:00:44.976Z,19.7
2018-11-12T00:01:45.183Z,19.73
2018-11-12T00:02:44.779Z,19.73
2018-11-12T00:03:44.895Z,19.7
2018-11-12T00:04:44.935Z,19.71
2018-11-12T00:05:45.177Z,19.73
2018-11-12T00:06:44.847Z,19.71
2018-11-12T00:07:45.709Z,19.7
2018-11-12T00:08:44.653Z,19.7
2018-11-12T00:09:44.726Z,19.68
2018-11-12T00:10:44.710Z,19.7
2018-11-12T00:11:44.818Z,19.68
2018-11-12T00:12:44.826Z,19.68
2018-11-12T00:13:44.909Z,19.7
2018-11-12T00:14:44.869Z,19.68
2018-11-12T00:15:45.199Z,19.68
2018-11-12T00:16:44.778Z,19.68
2018-11-12T00:17:44.789Z,19.67
2018-11-12T00:18:45.053Z,19.67
2018-11-12T00:19:44.852Z,19.67
2018-11-12T00:20:44.771Z,19.68
2018-11-12T00:21:45.086Z,19.7
2018-11-12T00:22:44.994Z,19.65
2018-11-12T00:23:44.903Z,19.67
2018-11-12T00:24:44.698Z,19.67
2018-11-12T00:25:45.107Z,19.65
2018-11-12T00:26:44.618Z,19.64
2018-11-12T00:27:44.716Z,19.67
2018-11-12T00:28:44.787Z,19.64
2018-11-12T00:29:44.623Z,19.67
2018-11-12T00:30:45.072Z,19.65
2018-11-12T00:31:44.734Z,19.68
2018-11-12T00:32:45.307Z,19.65
2018-11-12T00:33:44.745Z,19.64
2018-11-12T00:34:44.805Z,19.65
2018-11-12T00:35:44.701Z,19.64
2018-11-12T00:36:44.800Z,19.65
2018-11-12T00:37:44.820Z,19.65
2018-11-12T00:38:44.603Z,19.61
2018-11-12T00:39:44.985Z,19.63
2018-11-12T00:40:44.712Z,19.61
2018-11-12T00:41:44.799Z,19.64
2018-11-12T00:42:44.851Z,19.65
2018-11-12T00:43:44.899Z,19.63
2018-11-12T00:44:44.710Z,19.63
2018-11-12T00:45:44.767Z,19.64
2018-11-12T00:46:44.943Z,19.63
2018-11-12T00:47:44.632Z,19.63
2018-11-12T00:48:44.831Z,19.63
2018-11-12T00:49:44.706Z,19.63
2018-11-12T00:50:44.775Z,19.63
2018-11-12T00:51:44.776Z,19.61
2018-11-12T00:52:44.835Z,19.61
2018-11-12T00:53:44.587Z,19.58
2018-11-12T00:54:44.768Z,19.63
2018-11-12T00:55:44.684Z,19.6
2018-11-12T00:56:45.063Z,19.61
2018-11-12T00:57:44.974Z,19.63
2018-11-12T00:58:44.842Z,19.6
2018-11-12T00:59:44.958Z,19.61
2018-11-12T01:00:45.050Z,19.6
2018-11-12T01:01:45.345Z,19.61
2018-11-12T01:02:44.987Z,19.61
2018-11-12T01:03:44.776Z,19.6
2018-11-12T01:04:44.911Z,19.6
2018-11-12T01:05:45.235Z,19.6
2018-11-12T01:06:45.111Z,19.61
2018-11-12T01:07:44.755Z,19.6
2018-11-12T01:08:44.770Z,19.58
2018-11-12T01:09:45.059Z,19.54
2018-11-12T01:10:45.126Z,19.57
2018-11-12T01:11:45.042Z,19.58
2018-11-12T01:12:45.058Z,19.61
2018-11-12T01:13:45.065Z,19.57
2018-11-12T01:14:44.499Z,19.57
2018-11-12T01:15:45.056Z,19.58
2018-11-12T01:16:44.719Z,19.57
2018-11-12T01:17:44.800Z,19.57
2018-11-12T01:18:44.761Z,19.56
2018-11-12T01:19:45.142Z,19.57
2018-11-12T01:20:45.105Z,19.57
2018-11-12T01:21:44.916Z,19.58
2018-11-12T01:22:44.944Z,19.58
2018-11-12T01:23:44.546Z,19.56
2018-11-12T01:24:45.122Z,19.54
2018-11-12T01:25:44.941Z,19.56
2018-11-12T01:26:44.827Z,19.56
2018-11-12T01:27:44.969Z,19.56
2018-11-12T01:28:44.849Z,19.53
2018-11-12T01:29:44.850Z,19.56
2018-11-12T01:30:44.954Z,19.54
2018-11-12T01:31:44.699Z,19.56
2018-11-12T01:32:44.831Z,19.53
2018-11-12T01:33:44.790Z,19.52
2018-11-12T01:34:45.109Z,19.54
2018-11-12T01:35:45.399Z,19.53
2018-11-12T01:36:45.103Z,19.53
2018-11-12T01:37:44.743Z,19.53
2018-11-12T01:38:44.752Z,19.5
2018-11-12T01:39:44.933Z,19.52
2018-11-12T01:40:44.620Z,19.5
2018-11-12T01:41:45.057Z,19.52
2018-11-12T01:42:44.873Z,19.57
2018-11-12T01:43:44.931Z,19.53
2018-11-12T01:44:45.243Z,19.5
2018-11-12T01:45:44.801Z,19.52
2018-11-12T01:46:44.887Z,19.53
2018-11-12T01:47:45.009Z,19.52
2018-11-12T01:48:44.765Z,19.52
2018-11-12T01:49:45.008Z,19.53
2018-11-12T01:50:44.790Z,19.49
2018-11-12T01:51:44.780Z,19.52
2018-11-12T01:52:44.846Z,19.52
2018-11-12T01:53:44.837Z,19.52
2018-11-12T01:54:44.712Z,19.53
2018-11-12T01:55:44.986Z,19.52
2018-11-12T01:56:44.785Z,19.5
2018-11-12T01:57:45.691Z,19.49
2018-11-12T01:58:44.759Z,19.5
2018-11-12T01:59:44.418Z,19.5
2018-11-12T02:00:44.910Z,19.49
2018-11-12T02:01:45.635Z,19.49
2018-11-12T02:02:44.568Z,19.52
2018-11-12T02:03:44.666Z,19.52
2018-11-12T02:04:45.524Z,19.53
2018-11-12T02:05:44.696Z,19.52
2018-11-12T02:06:45.195Z,19.53
2018-11-12T02:07:44.644Z,19.47
2018-11-12T02:08:45.825Z,19.47
2018-11-12T02:09:44.660Z,19.5
2018-11-12T02:10:44.668Z,19.49
2018-11-12T02:11:45.013Z,19.46
2018-11-12T02:12:44.690Z,19.49
2018-11-12T02:13:44.802Z,19.46
2018-11-12T02:14:46.413Z,19.47
2018-11-12T02:15:44.743Z,19.46
2018-11-12T02:16:44.560Z,19.47
2018-11-12T02:17:44.530Z,19.49
2018-11-12T02:18:44.710Z,19.46
2018-11-12T02:19:44.733Z,19.49
2018-11-12T02:20:44.531Z,19.47
2018-11-12T02:21:45.133Z,19.47
2018-11-12T02:22:44.894Z,19.47
2018-11-12T02:23:44.685Z,19.46
2018-11-12T02:24:44.793Z,19.46
2018-11-12T02:25:45.157Z,19.45
2018-11-12T02:26:44.779Z,19.47
2018-11-12T02:27:44.871Z,19.46
2018-11-12T02:28:45.181Z,19.49
2018-11-12T02:29:45.154Z,19.47
2018-11-12T02:30:44.765Z,19.45
2018-11-12T02:31:44.826Z,19.46
2018-11-12T02:32:44.740Z,19.49
2018-11-12T02:33:44.689Z,19.46
2018-11-12T02:34:44.802Z,19.46
2018-11-12T02:35:44.824Z,19.46
2018-11-12T02:36:44.920Z,19.46
2018-11-12T02:37:44.621Z,19.46
2018-11-12T02:38:44.840Z,19.46
2018-11-12T02:39:44.870Z,19.46
2018-11-12T02:40:44.739Z,19.46
2018-11-12T02:41:45.037Z,19.45
2018-11-12T02:42:44.775Z,19.45
2018-11-12T02:43:44.807Z,19.46
2018-11-12T02:44:44.510Z,19.43
2018-11-12T02:45:44.830Z,19.43
2018-11-12T02:46:45.009Z,19.45
2018-11-12T02:47:44.703Z,19.46
2018-11-12T02:48:44.813Z,19.42
2018-11-12T02:49:44.846Z,19.45
2018-11-12T02:50:44.852Z,19.42
2018-11-12T02:51:44.611Z,19.45
2018-11-12T02:52:45.106Z,19.45
2018-11-12T02:53:45.121Z,19.43
2018-11-12T02:54:44.682Z,19.43
2018-11-12T02:55:44.724Z,19.45
2018-11-12T02:56:44.984Z,19.4
2018-11-12T02:57:44.550Z,19.43
2018-11-12T02:58:44.724Z,19.43
2018-11-12T02:59:44.690Z,19.42
2018-11-12T03:00:44.698Z,19.43
2018-11-12T03:01:44.732Z,19.42
2018-11-12T03:02:44.812Z,19.43
2018-11-12T03:03:44.741Z,19.4
2018-11-12T03:04:44.891Z,19.42
2018-11-12T03:05:44.749Z,19.43
2018-11-12T03:06:45.074Z,19.43
2018-11-12T03:07:46.176Z,19.43
2018-11-12T03:08:44.906Z,19.43
2018-11-12T03:09:44.843Z,19.45
2018-11-12T03:10:44.890Z,19.42
2018-11-12T03:11:44.865Z,19.4
2018-11-12T03:12:44.683Z,19.4
2018-11-12T03:13:44.800Z,19.42
2018-11-12T03:14:44.615Z,19.42
2018-11-12T03:15:44.756Z,19.42
2018-11-12T03:16:44.774Z,19.39
2018-11-12T03:17:44.815Z,19.4
2018-11-12T03:18:44.894Z,19.4
2018-11-12T03:19:45.159Z,19.4
2018-11-12T03:20:45.116Z,19.39
2018-11-12T03:21:45.096Z,19.4
2018-11-12T03:22:45.051Z,19.4
2018-11-12T03:23:44.704Z,19.37
2018-11-12T03:24:45.130Z,19.4
2018-11-12T03:25:44.872Z,19.42
2018-11-12T03:26:44.951Z,19.4
2018-11-12T03:27:46.376Z,19.4
2018-11-12T03:28:44.720Z,19.39
2018-11-12T03:29:44.803Z,19.39
2018-11-12T03:30:44.898Z,19.39
2018-11-12T03:31:44.637Z,19.37
2018-11-12T03:32:44.766Z,19.39
2018-11-12T03:33:44.756Z,19.36
2018-11-12T03:34:44.492Z,19.39
2018-11-12T03:35:44.777Z,19.37
2018-11-12T03:36:44.594Z,19.39
2018-11-12T03:37:44.888Z,19.36
2018-11-12T03:38:44.506Z,19.4
2018-11-12T03:39:45.992Z,19.37
2018-11-12T03:40:44.557Z,19.39
2018-11-12T03:41:44.813Z,19.39
2018-11-12T03:42:45.065Z,19.4
2018-11-12T03:43:44.550Z,19.37
2018-11-12T03:44:44.709Z,19.36
2018-11-12T03:45:44.637Z,19.37
2018-11-12T03:46:44.664Z,19.39
2018-11-12T03:47:44.731Z,19.39
2018-11-12T03:48:44.658Z,19.37
2018-11-12T03:49:44.903Z,19.36
2018-11-12T03:50:44.646Z,19.36
2018-11-12T03:51:44.704Z,19.37
2018-11-12T03:52:44.657Z,19.36
2018-11-12T03:53:44.942Z,19.37
2018-11-12T03:54:45.454Z,19.35
2018-11-12T03:55:44.691Z,19.35
2018-11-12T03:56:44.736Z,19.36
2018-11-12T03:57:44.618Z,19.37
2018-11-12T03:58:44.992Z,19.36
2018-11-12T03:59:44.640Z,19.37
2018-11-12T04:00:44.726Z,19.36
2018-11-12T04:01:45.015Z,19.36
2018-11-12T04:02:44.775Z,19.36
2018-11-12T04:03:44.504Z,19.35
2018-11-12T04:04:44.665Z,19.36
2018-11-12T04:05:44.901Z,19.37
2018-11-12T04:06:44.584Z,19.37
2018-11-12T04:07:44.789Z,19.37
2018-11-12T04:08:44.652Z,19.33
2018-11-12T04:09:44.760Z,19.36
2018-11-12T04:10:44.519Z,19.37
2018-11-12T04:11:44.673Z,19.33
2018-11-12T04:12:45.048Z,19.36
2018-11-12T04:13:44.838Z,19.33
2018-11-12T04:14:44.785Z,19.35
2018-11-12T04:15:45.032Z,19.36
2018-11-12T04:16:45.351Z,19.35
2018-11-12T04:17:44.691Z,19.33
2018-11-12T04:18:45.020Z,19.36
2018-11-12T04:19:44.760Z,19.32
2018-11-12T04:20:45.205Z,19.35
2018-11-12T04:21:45.009Z,19.35
2018-11-12T04:22:45.004Z,19.32
2018-11-12T04:23:45.143Z,19.32
2018-11-12T04:24:44.951Z,19.33
2018-11-12T04:25:44.850Z,19.32
2018-11-12T04:26:44.870Z,19.33
2018-11-12T04:27:44.642Z,19.33
2018-11-12T04:28:44.903Z,19.35
2018-11-12T04:29:44.725Z,19.33
2018-11-12T04:30:44.946Z,19.33
2018-11-12T04:31:44.621Z,19.35
2018-11-12T04:32:44.466Z,19.32
2018-11-12T04:33:44.725Z,19.32
2018-11-12T04:34:44.812Z,19.33
2018-11-12T04:35:44.546Z,19.33
2018-11-12T04:36:44.686Z,19.35
2018-11-12T04:37:45.444Z,19.32
2018-11-12T04:38:44.995Z,19.35
2018-11-12T04:39:44.458Z,19.32
2018-11-12T04:40:44.727Z,19.33
2018-11-12T04:41:44.908Z,19.33
2018-11-12T04:42:44.704Z,19.32
2018-11-12T04:43:44.778Z,19.32
2018-11-12T04:44:44.630Z,19.32
2018-11-12T04:45:45.983Z,19.35
2018-11-12T04:46:44.520Z,19.35
2018-11-12T04:47:44.730Z,19.33
2018-11-12T04:48:44.906Z,19.33
2018-11-12T04:49:45.058Z,19.33
2018-11-12T04:50:45.104Z,19.33
2018-11-12T04:51:45.344Z,19.35
2018-11-12T04:52:44.688Z,19.36
2018-11-12T04:53:45.768Z,19.37
2018-11-12T04:54:44.903Z,19.36
2018-11-12T04:55:44.599Z,19.39
2018-11-12T04:56:44.514Z,19.39
2018-11-12T04:57:45.004Z,19.4
2018-11-12T04:58:44.669Z,19.45
2018-11-12T04:59:44.669Z,19.45
2018-11-12T05:00:44.866Z,19.46
2018-11-12T05:01:45.378Z,19.45
2018-11-12T05:02:44.515Z,19.49
2018-11-12T05:03:44.641Z,19.47
2018-11-12T05:04:44.771Z,19.47
2018-11-12T05:05:44.618Z,19.52
2018-11-12T05:06:44.785Z,19.52
2018-11-12T05:07:44.533Z,19.53
2018-11-12T05:08:44.745Z,19.57
2018-11-12T05:09:44.578Z,19.56
2018-11-12T05:10:44.662Z,19.57
2018-11-12T05:11:44.654Z,19.58
2018-11-12T05:12:44.910Z,19.58
2018-11-12T05:13:44.765Z,19.63
2018-11-12T05:14:44.562Z,19.64
2018-11-12T05:15:44.792Z,19.65
2018-11-12T05:16:46.232Z,19.65
2018-11-12T05:17:44.792Z,19.71
2018-11-12T05:18:44.742Z,19.7
2018-11-12T05:19:44.667Z,19.7
2018-11-12T05:20:44.475Z,19.74
2018-11-12T05:21:44.917Z,19.74
2018-11-12T05:22:44.936Z,19.74
2018-11-12T05:23:44.986Z,19.78
2018-11-12T05:24:44.733Z,19.75
2018-11-12T05:25:44.802Z,19.75
2018-11-12T05:26:44.642Z,19.8
2018-11-12T05:27:44.862Z,19.78
2018-11-12T05:28:45.019Z,19.81
2018-11-12T05:29:44.911Z,19.84
2018-11-12T05:30:44.665Z,19.85
2018-11-12T05:31:44.837Z,19.84
2018-11-12T05:32:44.900Z,19.85
2018-11-12T05:33:44.935Z,19.86
2018-11-12T05:34:44.963Z,19.86
2018-11-12T05:35:44.711Z,19.86
2018-11-12T05:36:44.568Z,19.89
2018-11-12T05:37:46.428Z,19.89
2018-11-12T05:38:44.692Z,19.91
2018-11-12T05:39:44.693Z,19.91
2018-11-12T05:40:44.722Z,19.89
2018-11-12T05:41:44.612Z,19.88
2018-11-12T05:42:44.776Z,19.93
2018-11-12T05:43:44.562Z,19.95
2018-11-12T05:44:45.590Z,19.95
2018-11-12T05:45:44.782Z,19.95
2018-11-12T05:46:44.839Z,19.96
2018-11-12T05:47:44.952Z,19.95
2018-11-12T05:48:44.572Z,19.96
2018-11-12T05:49:44.972Z,19.96
2018-11-12T05:50:44.504Z,19.99
2018-11-12T05:51:44.904Z,19.98
2018-11-12T05:52:44.693Z,20.01
2018-11-12T05:53:44.612Z,20.01
2018-11-12T05:54:44.670Z,20.02
2018-11-12T05:55:44.932Z,20.01
2018-11-12T05:56:44.800Z,20.04
2018-11-12T05:57:44.539Z,20.04
2018-11-12T05:58:45.047Z,20.02
2018-11-12T05:59:44.938Z,20.02
2018-11-12T06:00:44.841Z,20.04
2018-11-12T06:01:44.792Z,20.04
2018-11-12T06:02:44.778Z,20.02
2018-11-12T06:03:44.785Z,20.04
2018-11-12T06:04:45.329Z,20.02
2018-11-12T06:05:44.716Z,20.02
2018-11-12T06:06:44.487Z,20.04
2018-11-12T06:07:44.730Z,20.02
2018-11-12T06:08:44.555Z,20.05
2018-11-12T06:09:44.627Z,20.04
2018-11-12T06:10:44.936Z,20.05
2018-11-12T06:11:44.736Z,20.04
2018-11-12T06:12:44.746Z,20.02
2018-11-12T06:13:44.971Z,20.02
2018-11-12T06:14:44.943Z,20.05
2018-11-12T06:15:44.485Z,20.04
2018-11-12T06:16:44.568Z,20.05
2018-11-12T06:17:44.502Z,20.04
2018-11-12T06:18:44.640Z,20.05
2018-11-12T06:19:44.680Z,20.07
2018-11-12T06:20:44.776Z,20.07
2018-11-12T06:21:44.732Z,20.07
2018-11-12T06:22:46.116Z,20.05
2018-11-12T06:23:44.578Z,20.05
2018-11-12T06:24:44.628Z,20.04
2018-11-12T06:25:44.687Z,20.07
2018-11-12T06:26:44.760Z,20.04
2018-11-12T06:27:44.797Z,20.04
2018-11-12T06:28:44.702Z,20.07
2018-11-12T06:29:44.484Z,20.05
2018-11-12T06:30:44.705Z,20.07
2018-11-12T06:31:44.600Z,20.08
2018-11-12T06:32:44.750Z,20.05
2018-11-12T06:33:44.725Z,20.08
2018-11-12T06:34:44.577Z,20.07
2018-11-12T06:35:45.226Z,20.05
2018-11-12T06:36:45.218Z,20.05
2018-11-12T06:37:44.773Z,20.04
2018-11-12T06:38:44.588Z,20.07
2018-11-12T06:39:44.634Z,20.05
2018-11-12T06:40:44.587Z,20.04
2018-11-12T06:41:44.726Z,20.07
2018-11-12T06:42:46.356Z,20.07
2018-11-12T06:43:44.582Z,20.05
2018-11-12T06:44:44.671Z,20.04
2018-11-12T06:45:44.474Z,20.04
2018-11-12T06:46:44.725Z,20.04
2018-11-12T06:47:44.468Z,20.04
2018-11-12T06:48:44.579Z,20.07
2018-11-12T06:49:44.444Z,20.07
2018-11-12T06:50:44.837Z,20.05
2018-11-12T06:51:44.880Z,20.05
2018-11-12T06:52:45.618Z,20.08
2018-11-12T06:53:44.980Z,20.07
2018-11-12T06:54:44.522Z,20.07
2018-11-12T06:55:44.966Z,20.07
2018-11-12T06:56:44.529Z,20.08
2018-11-12T06:57:44.725Z,20.05
2018-11-12T06:58:44.709Z,20.08
2018-11-12T06:59:44.877Z,20.05
2018-11-12T07:00:45.278Z,20.05
2018-11-12T07:01:44.769Z,20.04
2018-11-12T07:02:44.616Z,20.02
2018-11-12T07:03:45.505Z,20.05
2018-11-12T07:04:44.704Z,20.04
2018-11-12T07:05:44.473Z,20.04
2018-11-12T07:06:45.548Z,20.05
2018-11-12T07:07:44.840Z,20.05
2018-11-12T07:08:44.634Z,20.04
2018-11-12T07:09:44.748Z,20.04
2018-11-12T07:10:44.711Z,20.04
2018-11-12T07:11:44.619Z,20.05
2018-11-12T07:12:44.877Z,20.02
2018-11-12T07:13:44.794Z,20.04
2018-11-12T07:14:44.439Z,20.05
2018-11-12T07:15:44.772Z,20.02
2018-11-12T07:16:44.860Z,20.04
2018-11-12T07:17:44.782Z,20.05
2018-11-12T07:18:45.345Z,20.05
2018-11-12T07:19:44.913Z,20.04
2018-11-12T07:20:45.214Z,20.07
2018-11-12T07:21:44.485Z,20.02
2018-11-12T07:22:44.665Z,20.04
2018-11-12T07:23:44.708Z,20.04
2018-11-12T07:24:44.928Z,20.05
2018-11-12T07:25:44.861Z,20.04
2018-11-12T07:26:44.585Z,20.02
2018-11-12T07:27:44.613Z,20.04
2018-11-12T07:28:44.859Z,20.02
2018-11-12T07:29:44.825Z,20.05
2018-11-12T07:30:45.573Z,20.04
2018-11-12T07:31:44.800Z,20.04
2018-11-12T07:32:44.526Z,20.02
2018-11-12T07:33:44.493Z,20.04
2018-11-12T07:34:44.579Z,20.07
2018-11-12T07:35:44.474Z,20.01
2018-11-12T07:36:44.816Z,20.04
2018-11-12T07:37:44.844Z,20.02
2018-11-12T07:38:44.831Z,20.04
2018-11-12T07:39:44.718Z,20.04
2018-11-12T07:40:44.538Z,20.02
2018-11-12T07:41:45.209Z,20.02
2018-11-12T07:42:44.923Z,20.04
2018-11-12T07:43:45.019Z,20.02
2018-11-12T07:44:44.448Z,20.04
2018-11-12T07:45:44.658Z,20.04
2018-11-12T07:46:44.895Z,20.04
2018-11-12T07:47:45.090Z,20.04
2018-11-12T07:48:45.650Z,20.02
2018-11-12T07:49:45.448Z,20.02
2018-11-12T07:50:44.483Z,20.04
2018-11-12T07:51:45.133Z,20.02
2018-11-12T07:52:44.854Z,20.02
2018-11-12T07:53:44.381Z,20.02
2018-11-12T07:54:44.989Z,20.02
2018-11-12T07:55:44.485Z,20.01
2018-11-12T07:56:45.124Z,20.02
2018-11-12T07:57:44.552Z,20.01
2018-11-12T07:58:44.669Z,20.04
2018-11-12T07:59:44.392Z,20.01
2018-11-12T08:00:44.546Z,20.01
2018-11-12T08:01:44.421Z,20.01
2018-11-12T08:02:44.386Z,20.04
2018-11-12T08:03:45.875Z,20.01
2018-11-12T08:04:44.552Z,19.99
2018-11-12T08:05:44.533Z,20.02
2018-11-12T08:06:44.523Z,20.01
2018-11-12T08:07:44.691Z,20.01
2018-11-12T08:08:44.540Z,20.02
2018-11-12T08:09:45.975Z,19.99
2018-11-12T08:10:44.641Z,20.01
2018-11-12T08:11:45.085Z,19.99
2018-11-12T08:12:44.678Z,20.02
2018-11-12T08:13:44.489Z,19.98
2018-11-12T08:14:45.257Z,20.02
2018-11-12T08:15:44.505Z,20.02
2018-11-12T08:16:44.538Z,20.01
2018-11-12T08:17:46.167Z,19.99
2018-11-12T08:18:44.615Z,19.99
2018-11-12T08:19:45.520Z,20.02
2018-11-12T08:20:44.455Z,20.02
2018-11-12T08:21:45.914Z,20.02
2018-11-12T08:22:44.888Z,19.99
2018-11-12T08:23:44.608Z,20.04
2018-11-12T08:24:46.500Z,19.99
2018-11-12T08:25:44.501Z,20.01
2018-11-12T08:26:45.173Z,20.04
2018-11-12T08:27:44.547Z,20.02
2018-11-12T08:28:44.677Z,20.01
2018-11-12T08:29:45.667Z,20.01
2018-11-12T08:30:44.522Z,19.99
2018-11-12T08:31:45.028Z,20.01
2018-11-12T08:32:45.416Z,20.01
2018-11-12T08:33:44.819Z,20.01
2018-11-12T08:34:44.734Z,20.01
2018-11-12T08:35:45.570Z,19.99
2018-11-12T08:36:45.259Z,19.99
2018-11-12T08:37:44.695Z,20.02
2018-11-12T08:38:44.428Z,20.02
2018-11-12T08:39:47.265Z,20.01
2018-11-12T08:40:46.640Z,20.01
2018-11-12T08:41:44.450Z,20.01
2018-11-12T08:42:44.700Z,20.01
2018-11-12T08:43:45.932Z,20.02
2018-11-12T08:44:44.804Z,20.01
2018-11-12T08:45:44.523Z,20.02
2018-11-12T08:46:44.807Z,20.02
2018-11-12T08:47:44.434Z,20.02
2018-11-12T08:48:45.204Z,20.04
2018-11-12T08:49:46.464Z,20.02
2018-11-12T08:50:44.516Z,20.02
2018-11-12T08:51:44.637Z,20.04
2018-11-12T08:52:44.543Z,20.04
2018-11-12T08:53:44.600Z,20.05
2018-11-12T08:54:45.052Z,20.05
2018-11-12T08:55:45.862Z,20.07
2018-11-12T08:56:44.388Z,20.02
2018-11-12T08:57:44.479Z,20.05
2018-11-12T08:58:44.505Z,20.04
2018-11-12T08:59:45.786Z,20.04
2018-11-12T09:00:45.726Z,20.07
2018-11-12T09:01:44.589Z,20.05
2018-11-12T09:02:44.698Z,20.05
2018-11-12T09:03:44.612Z,20.04
2018-11-12T09:04:44.755Z,20.07
2018-11-12T09:05:44.923Z,20.04
2018-11-12T09:06:44.738Z,20.05
2018-11-12T09:07:44.869Z,20.05
2018-11-12T09:08:44.959Z,20.07
2018-11-12T09:09:44.767Z,20.05
2018-11-12T09:10:45.214Z,20.05
2018-11-12T09:11:44.690Z,20.04
2018-11-12T09:12:44.568Z,20.05
2018-11-12T09:13:47.407Z,20.07
2018-11-12T09:14:44.340Z,20.05
2018-11-12T09:15:45.824Z,20.05
2018-11-12T09:16:44.628Z,20.07
2018-11-12T09:17:45.016Z,20.07
2018-11-12T09:18:44.729Z,20.04
2018-11-12T09:19:44.526Z,20.05
2018-11-12T09:20:44.550Z,20.07
2018-11-12T09:21:44.743Z,20.02
2018-11-12T09:22:44.566Z,20.05
2018-11-12T09:23:44.431Z,20.07
2018-11-12T09:24:44.633Z,20.07
2018-11-12T09:25:44.461Z,20.07
2018-11-12T09:26:45.023Z,20.07
2018-11-12T09:27:44.414Z,20.05
2018-11-12T09:28:44.600Z,20.05
2018-11-12T09:29:44.384Z,20.07
2018-11-12T09:30:57.963Z,20.08
2018-11-12T09:31:44.505Z,20.08
2018-11-12T09:32:48.156Z,20.08
2018-11-12T09:33:45.739Z,20.09
2018-11-12T09:34:44.895Z,20.09
2018-11-12T09:35:44.391Z,20.09
2018-11-12T09:36:45.537Z,20.08
2018-11-12T09:37:44.865Z,20.08
2018-11-12T09:38:45.924Z,20.12
2018-11-12T09:39:45.045Z,20.08
2018-11-12T09:40:44.382Z,20.11
2018-11-12T09:41:44.390Z,20.08
2018-11-12T09:42:44.483Z,20.09
2018-11-12T09:43:44.512Z,20.09
2018-11-12T09:44:44.923Z,20.09
2018-11-12T09:45:44.728Z,20.09
2018-11-12T09:46:44.980Z,20.12
2018-11-12T09:47:45.706Z,20.11
2018-11-12T09:48:45.276Z,20.08
2018-11-12T09:49:44.765Z,20.08
2018-11-12T09:50:45.046Z,20.11
2018-11-12T09:51:44.656Z,20.09
2018-11-12T09:52:45.220Z,20.08
2018-11-12T09:53:46.162Z,20.08
2018-11-12T09:54:45.949Z,20.12
2018-11-12T09:55:45.005Z,20.09
2018-11-12T09:56:44.954Z,20.11
2018-11-12T09:57:44.572Z,20.11
2018-11-12T09:58:45.455Z,20.09
2018-11-12T09:59:44.683Z,20.11
2018-11-12T10:00:48.511Z,20.09
2018-11-12T10:01:51.140Z,20.12
2018-11-12T10:02:55.085Z,20.12
2018-11-12T10:03:58.237Z,20.09
2018-11-12T10:04:58.647Z,20.12
2018-11-12T10:05:58.483Z,20.11
2018-11-12T10:06:59.674Z,20.11
2018-11-12T10:08:06.217Z,20.08
2018-11-12T10:09:08.804Z,20.08
2018-11-12T10:10:11.719Z,20.08
2018-11-12T10:11:04.437Z,20.11
2018-11-12T10:12:09.151Z,20.09
2018-11-12T10:13:07.011Z,20.12
2018-11-12T10:14:08.731Z,20.11
2018-11-12T10:14:52.901Z,20.11
2018-11-12T10:15:52.263Z,20.12
2018-11-12T10:17:01.117Z,20.09
2018-11-12T10:18:44.917Z,20.11
2018-11-12T10:19:45.774Z,20.09
2018-11-12T10:20:44.766Z,20.08
2018-11-12T10:21:44.519Z,20.09
2018-11-12T10:22:44.494Z,20.09
2018-11-12T10:23:44.692Z,20.09
2018-11-12T10:24:44.480Z,20.09
2018-11-12T10:25:44.553Z,20.09
2018-11-12T10:26:44.913Z,20.11
2018-11-12T10:27:44.904Z,20.11
2018-11-12T10:28:44.728Z,20.09
2018-11-12T10:29:44.588Z,20.09
2018-11-12T10:30:44.818Z,20.08
2018-11-12T10:31:44.580Z,20.08
2018-11-12T10:32:44.595Z,20.07
2018-11-12T10:33:44.432Z,20.08
2018-11-12T10:34:44.482Z,20.09
2018-11-12T10:35:44.416Z,20.09
2018-11-12T10:36:44.564Z,20.07
2018-11-12T10:37:44.524Z,20.08
2018-11-12T10:38:44.899Z,20.08
2018-11-12T10:39:44.812Z,20.08
2018-11-12T10:40:45.381Z,20.09
2018-11-12T10:41:44.406Z,20.11
2018-11-12T10:42:45.797Z,20.09
2018-11-12T10:43:44.721Z,20.08
2018-11-12T10:44:44.771Z,20.07
2018-11-12T10:45:44.869Z,20.07
2018-11-12T10:46:44.406Z,20.07
2018-11-12T10:47:45.366Z,20.07
2018-11-12T10:48:44.418Z,20.07
2018-11-12T10:49:44.761Z,20.08
2018-11-12T10:50:44.602Z,20.09
2018-11-12T10:51:44.994Z,20.08
2018-11-12T10:52:45.041Z,20.05
2018-11-12T10:53:50.329Z,20.07
2018-11-12T10:54:46.187Z,20.08
2018-11-12T10:55:46.763Z,20.08
2018-11-12T10:56:44.742Z,20.07
2018-11-12T10:57:44.505Z,20.08
2018-11-12T10:58:44.748Z,20.05
2018-11-12T10:59:45.789Z,20.05
2018-11-12T11:00:45.259Z,20.09
2018-11-12T11:01:44.699Z,20.07
2018-11-12T11:02:44.360Z,20.07
2018-11-12T11:03:44.542Z,20.07
2018-11-12T11:04:44.409Z,20.05
2018-11-12T11:05:44.787Z,20.05
2018-11-12T11:06:44.445Z,20.05
2018-11-12T11:07:44.811Z,20.04
2018-11-12T11:08:44.408Z,20.07
2018-11-12T11:09:44.551Z,20.05
2018-11-12T11:10:44.446Z,20.07
2018-11-12T11:11:44.496Z,20.08
2018-11-12T11:12:44.698Z,20.07
2018-11-12T11:13:45.276Z,20.07
2018-11-12T11:14:44.863Z,20.08
2018-11-12T11:15:44.399Z,20.08
2018-11-12T11:16:44.521Z,20.08
2018-11-12T11:17:44.771Z,20.08
2018-11-12T11:18:44.781Z,20.08
2018-11-12T11:19:44.735Z,20.07
2018-11-12T11:20:44.468Z,20.07
2018-11-12T11:21:44.965Z,20.07
2018-11-12T11:22:44.403Z,20.07
2018-11-12T11:23:45.553Z,20.07
2018-11-12T11:24:44.674Z,20.08
2018-11-12T11:25:45.475Z,20.08
2018-11-12T11:26:46.451Z,20.09
2018-11-12T11:27:44.563Z,20.09
2018-11-12T11:28:44.258Z,20.08
2018-11-12T11:29:45.081Z,20.09
2018-11-12T11:30:44.534Z,20.08
2018-11-12T11:31:45.037Z,20.11
2018-11-12T11:32:44.800Z,20.09
2018-11-12T11:33:44.495Z,20.09
2018-11-12T11:34:44.389Z,20.09
2018-11-12T11:35:44.798Z,20.09
2018-11-12T11:36:44.592Z,20.07
2018-11-12T11:37:45.272Z,20.11
2018-11-12T11:38:45.006Z,20.11
2018-11-12T11:39:44.466Z,20.09
2018-11-12T11:40:45.676Z,20.07
2018-11-12T11:41:44.485Z,20.09
2018-11-12T11:42:44.594Z,20.07
2018-11-12T11:43:44.300Z,20.08
2018-11-12T11:44:44.817Z,20.08
2018-11-12T11:45:44.844Z,20.09
2018-11-12T11:46:44.344Z,20.08
2018-11-12T11:47:47.140Z,20.11
2018-11-12T11:48:44.985Z,20.09
2018-11-12T11:49:44.920Z,20.11
2018-11-12T11:50:46.372Z,20.09
2018-11-12T11:51:45.195Z,20.11
2018-11-12T11:52:44.455Z,20.08
2018-11-12T11:53:44.407Z,20.12
2018-11-12T11:54:44.557Z,20.12
2018-11-12T11:55:44.435Z,20.11
2018-11-12T11:56:47.196Z,20.09
2018-11-12T11:57:45.405Z,20.13
2018-11-12T11:58:44.477Z,20.09
2018-11-12T11:59:44.611Z,20.09
2018-11-12T12:00:44.453Z,20.13
2018-11-12T12:01:45.100Z,20.11
2018-11-12T12:02:45.511Z,20.11
2018-11-12T12:03:44.350Z,20.11
2018-11-12T12:04:44.796Z,20.11
2018-11-12T12:05:44.404Z,20.11
2018-11-12T12:06:44.550Z,20.12
2018-11-12T12:07:45.259Z,20.11
2018-11-12T12:08:46.417Z,20.12
2018-11-12T12:09:44.299Z,20.11
2018-11-12T12:10:44.511Z,20.09
2018-11-12T12:11:44.640Z,20.11
2018-11-12T12:12:44.740Z,20.13
2018-11-12T12:13:45.140Z,20.13
2018-11-12T12:14:44.403Z,20.12
2018-11-12T12:15:44.940Z,20.12
2018-11-12T12:16:45.036Z,20.09
2018-11-12T12:17:45.487Z,20.15
2018-11-12T12:18:44.981Z,20.12
2018-11-12T12:19:45.201Z,20.15
2018-11-12T12:20:44.929Z,20.12
2018-11-12T12:21:44.608Z,20.09
2018-11-12T12:22:44.795Z,20.09
2018-11-12T12:23:45.200Z,20.12
2018-11-12T12:24:46.789Z,20.13
2018-11-12T12:25:46.425Z,20.13
2018-11-12T12:26:44.448Z,20.13
2018-11-12T12:27:44.861Z,20.11
2018-11-12T12:28:44.473Z,20.12
2018-11-12T12:29:44.545Z,20.12
2018-11-12T12:30:44.303Z,20.13
2018-11-12T12:31:44.405Z,20.12
2018-11-12T12:32:45.629Z,20.13
2018-11-12T12:33:44.399Z,20.13
2018-11-12T12:34:45.349Z,20.11
2018-11-12T12:35:44.480Z,20.15
2018-11-12T12:36:45.833Z,20.12
2018-11-12T12:37:45.277Z,20.13
2018-11-12T12:38:44.373Z,20.13
2018-11-12T12:39:44.488Z,20.13
2018-11-12T12:40:44.923Z,20.13
2018-11-12T12:41:44.441Z,20.12
2018-11-12T12:42:44.338Z,20.16
2018-11-12T12:43:44.776Z,20.13
2018-11-12T12:44:45.853Z,20.13
2018-11-12T12:45:47.011Z,20.13
2018-11-12T12:46:44.289Z,20.13
2018-11-12T12:47:44.370Z,20.13
2018-11-12T12:48:44.373Z,20.15
2018-11-12T12:49:45.753Z,20.12
2018-11-12T12:50:44.404Z,20.16
2018-11-12T12:51:44.483Z,20.15
2018-11-12T12:52:44.483Z,20.13
2018-11-12T12:53:44.867Z,20.15
2018-11-12T12:54:44.759Z,20.15