createdAt,value
2023-07-17T00:01:01.298Z,15.83
2023-07-17T00:03:30.140Z,15.84
2023-07-17T00:05:58.939Z,15.85
2023-07-17T00:08:25.904Z,15.93
2023-07-17T00:10:53.201Z,15.97
2023-07-17T00:13:20.407Z,15.92
2023-07-17T00:15:47.305Z,15.94
2023-07-17T00:18:14.658Z,15.96
2023-07-17T00:20:42.109Z,15.89
2023-07-17T00:23:10.211Z,15.98
2023-07-17T00:25:36.893Z,15.94
2023-07-17T00:28:04.127Z,15.98
2023-07-17T00:30:31.245Z,15.90
2023-07-17T00:32:57.885Z,15.94
2023-07-17T00:35:24.782Z,15.96
2023-07-17T00:37:51.373Z,15.88
2023-07-17T00:40:18.064Z,15.91
2023-07-17T00:42:44.692Z,15.94
2023-07-17T00:45:11.527Z,15.90
2023-07-17T00:47:38.768Z,15.84
2023-07-17T00:50:06.377Z,15.94
2023-07-17T00:52:33.460Z,15.87
2023-07-17T00:55:00.449Z,15.90
2023-07-17T00:57:27.886Z,15.89
2023-07-17T00:59:54.665Z,15.90
2023-07-17T01:02:23.727Z,15.93
2023-07-17T01:04:50.999Z,15.91
2023-07-17T01:07:18.094Z,15.93
2023-07-17T01:09:44.870Z,15.85
2023-07-17T01:12:12.821Z,15.87
2023-07-17T01:14:40.774Z,15.80
2023-07-17T01:17:08.436Z,15.86
2023-07-17T01:19:35.483Z,15.73
2023-07-17T01:22:24.680Z,15.78
2023-07-17T01:24:51.628Z,15.79
2023-07-17T01:27:19.604Z,15.75
2023-07-17T01:29:46.535Z,15.78
2023-07-17T01:32:13.972Z,15.78
2023-07-17T01:34:42.689Z,15.68
2023-07-17T01:37:10.168Z,15.70
2023-07-17T01:39:36.807Z,15.71
2023-07-17T01:42:03.551Z,15.67
2023-07-17T01:44:31.640Z,15.72
2023-07-17T01:46:58.710Z,15.71
2023-07-17T01:49:25.422Z,15.60
2023-07-17T01:51:52.053Z,15.66
2023-07-17T01:54:18.683Z,15.57
2023-07-17T01:56:45.505Z,15.54
2023-07-17T01:59:12.344Z,15.57
2023-07-17T02:01:41.429Z,15.56
2023-07-17T02:04:08.675Z,15.55
2023-07-17T02:06:35.499Z,15.57
2023-07-17T02:09:05.688Z,15.61
2023-07-17T02:11:32.254Z,15.63
2023-07-17T02:13:59.119Z,15.64
2023-07-17T02:16:26.643Z,15.62
2023-07-17T02:18:54.808Z,15.60
2023-07-17T02:21:21.502Z,15.61
2023-07-17T02:23:48.493Z,15.58
2023-07-17T02:26:15.367Z,15.50
2023-07-17T02:28:42.108Z,15.47
2023-07-17T02:31:08.875Z,15.46
2023-07-17T02:33:35.636Z,15.46
2023-07-17T02:36:04.641Z,15.40
2023-07-17T02:38:31.306Z,15.35
2023-07-17T02:40:58.697Z,15.39
2023-07-17T02:43:25.543Z,15.33
2023-07-17T02:45:52.361Z,15.32
2023-07-17T02:48:19.647Z,15.38
2023-07-17T02:50:46.236Z,15.28
2023-07-17T02:53:12.878Z,15.16
2023-07-17T02:55:39.462Z,15.19
2023-07-17T02:58:06.654Z,15.20
2023-07-17T03:00:34.888Z,15.14
2023-07-17T03:03:02.021Z,15.23
2023-07-17T03:05:29.045Z,15.20
2023-07-17T03:07:56.168Z,15.15
2023-07-17T03:10:22.915Z,15.17
2023-07-17T03:12:49.553Z,15.19
2023-07-17T03:15:16.400Z,15.09
2023-07-17T03:17:43.407Z,15.14
2023-07-17T03:20:10.764Z,15.13
2023-07-17T03:22:38.575Z,15.12
2023-07-17T03:25:07.376Z,15.17
2023-07-17T03:27:34.538Z,15.15
2023-07-17T03:30:01.370Z,14.95
2023-07-17T03:32:32.604Z,15.07
2023-07-17T03:34:59.662Z,15.21
2023-07-17T03:37:26.806Z,15.16
2023-07-17T03:39:53.638Z,15.11
2023-07-17T03:42:20.261Z,15.11
2023-07-17T03:44:46.878Z,15.07
2023-07-17T03:47:13.581Z,15.11
2023-07-17T03:49:40.190Z,15.09
2023-07-17T03:52:07.443Z,15.08
2023-07-17T03:54:34.496Z,15.08
2023-07-17T03:57:01.102Z,15.07
2023-07-17T03:59:28.000Z,15.06
2023-07-17T04:01:54.633Z,15.08
2023-07-17T04:04:21.527Z,15.01
2023-07-17T04:06:48.825Z,14.99
2023-07-17T04:09:16.895Z,15.02
2023-07-17T04:11:47.407Z,15.04
2023-07-17T04:14:14.529Z,15.02
2023-07-17T04:16:41.226Z,15.01
2023-07-17T04:19:07.873Z,15.00
2023-07-17T04:21:35.077Z,15.04
2023-07-17T04:24:02.228Z,15.03
2023-07-17T04:26:30.619Z,14.82
2023-07-17T04:28:57.547Z,14.84
2023-07-17T04:31:25.336Z,15.12
2023-07-17T04:33:52.253Z,15.13
2023-07-17T04:36:19.044Z,15.26
2023-07-17T04:38:45.883Z,15.30
2023-07-17T04:41:12.459Z,15.21
2023-07-17T04:43:40.310Z,15.25
2023-07-17T04:46:07.245Z,15.27
2023-07-17T04:48:33.912Z,15.30
2023-07-17T04:51:00.989Z,15.27
2023-07-17T04:53:28.037Z,15.33
2023-07-17T04:55:54.861Z,15.31
2023-07-17T04:58:21.566Z,15.25
2023-07-17T05:00:48.621Z,15.34
2023-07-17T05:03:17.075Z,15.33
2023-07-17T05:05:51.596Z,15.37
2023-07-17T05:08:21.400Z,15.39
2023-07-17T05:10:59.760Z,15.40
2023-07-17T05:13:27.218Z,15.41
2023-07-17T05:15:54.636Z,15.39
2023-07-17T05:18:21.980Z,15.47
2023-07-17T05:20:51.336Z,15.65
2023-07-17T05:23:18.814Z,15.70
2023-07-17T05:25:57.737Z,15.53
2023-07-17T05:28:25.708Z,15.70
2023-07-17T05:30:53.803Z,15.58
2023-07-17T05:33:20.862Z,15.57
2023-07-17T05:35:47.816Z,15.47
2023-07-17T05:38:14.771Z,15.46
2023-07-17T05:40:42.000Z,15.34
2023-07-17T05:43:10.381Z,15.25
2023-07-17T05:45:37.217Z,15.15
2023-07-17T05:48:05.931Z,15.18
2023-07-17T05:50:32.783Z,15.21
2023-07-17T05:52:59.487Z,15.35
2023-07-17T05:55:26.322Z,15.49
2023-07-17T05:57:53.067Z,15.73
2023-07-17T06:00:20.662Z,15.87
2023-07-17T06:02:48.487Z,16.00
2023-07-17T06:05:16.153Z,15.97
2023-07-17T06:07:43.135Z,16.06
2023-07-17T06:10:10.077Z,16.06
2023-07-17T06:12:36.785Z,16.04
2023-07-17T06:15:06.753Z,16.16
2023-07-17T06:17:33.956Z,16.19
2023-07-17T06:20:01.656Z,16.21
2023-07-17T06:22:28.273Z,16.53
2023-07-17T06:24:55.254Z,16.51
2023-07-17T06:27:21.898Z,16.31
2023-07-17T06:29:48.563Z,16.23
2023-07-17T06:32:15.267Z,16.25
2023-07-17T06:34:43.045Z,16.44
2023-07-17T06:37:10.124Z,16.39
2023-07-17T06:39:37.222Z,16.18
2023-07-17T06:42:05.892Z,16.39
2023-07-17T06:44:32.594Z,16.65
2023-07-17T06:46:59.237Z,16.93
2023-07-17T06:49:26.059Z,17.26
2023-07-17T06:51:53.026Z,17.41
2023-07-17T06:54:19.661Z,17.74
2023-07-17T06:56:47.106Z,17.54
2023-07-17T06:59:13.702Z,17.41
2023-07-17T07:01:40.258Z,17.41
2023-07-17T07:04:07.036Z,17.39
2023-07-17T07:06:34.086Z,17.27
2023-07-17T07:09:00.615Z,17.54
2023-07-17T07:11:27.247Z,17.58
2023-07-17T07:13:53.769Z,17.76
2023-07-17T07:16:20.612Z,18.09
2023-07-17T07:18:47.335Z,18.53
2023-07-17T07:21:14.066Z,18.89
2023-07-17T07:23:40.923Z,18.60
2023-07-17T07:26:07.379Z,18.61
2023-07-17T07:28:34.140Z,18.86
2023-07-17T07:31:01.859Z,18.95
2023-07-17T07:33:28.566Z,18.92
2023-07-17T07:35:55.394Z,19.27
2023-07-17T07:38:22.163Z,19.58
2023-07-17T07:40:49.288Z,19.77
2023-07-17T07:43:16.026Z,19.84
2023-07-17T07:45:43.930Z,20.11
2023-07-17T07:48:10.626Z,19.45
2023-07-17T07:50:37.336Z,19.52
2023-07-17T07:53:04.264Z,19.98
2023-07-17T07:55:30.924Z,19.74
2023-07-17T07:57:57.832Z,19.62
2023-07-17T08:00:24.842Z,19.59
2023-07-17T08:02:51.574Z,19.59
2023-07-17T08:05:19.572Z,19.51
2023-07-17T08:07:46.039Z,19.45
2023-07-17T08:10:12.551Z,19.83
2023-07-17T08:12:39.060Z,19.59
2023-07-17T08:15:09.211Z,19.79
2023-07-17T08:17:36.202Z,19.59
2023-07-17T08:20:04.915Z,19.57
2023-07-17T08:22:31.471Z,19.93
2023-07-17T08:24:58.235Z,19.96
2023-07-17T08:27:24.856Z,19.65
2023-07-17T08:29:51.960Z,19.81
2023-07-17T08:32:18.492Z,20.01
2023-07-17T08:34:45.072Z,20.43
2023-07-17T08:37:11.624Z,20.32
2023-07-17T08:39:38.156Z,20.36
2023-07-17T08:42:04.820Z,20.67
2023-07-17T08:44:31.939Z,20.64
2023-07-17T08:47:01.582Z,20.65
2023-07-17T08:49:28.442Z,20.64
2023-07-17T08:51:56.023Z,20.37
2023-07-17T08:56:52.873Z,20.38
2023-07-17T08:59:21.418Z,20.44
2023-07-17T09:01:51.220Z,20.26
2023-07-17T09:04:18.055Z,20.44
2023-07-17T09:06:44.562Z,20.46
2023-07-17T09:09:11.190Z,20.65
2023-07-17T09:11:37.790Z,20.91
2023-07-17T09:14:07.966Z,20.72
2023-07-17T09:16:34.736Z,20.48
2023-07-17T09:19:02.606Z,20.32
2023-07-17T09:21:29.491Z,20.58
2023-07-17T09:23:58.323Z,20.95
2023-07-17T09:26:26.541Z,20.99
2023-07-17T09:28:57.997Z,20.70
2023-07-17T09:31:28.651Z,20.76
2023-07-17T09:33:56.833Z,20.41
2023-07-17T09:36:24.061Z,20.46
2023-07-17T09:38:55.655Z,20.62
2023-07-17T09:41:26.791Z,20.74
2023-07-17T09:43:55.547Z,20.84
2023-07-17T09:46:22.145Z,20.70
2023-07-17T09:48:50.817Z,21.19
2023-07-17T09:51:19.171Z,20.81
2023-07-17T09:53:46.800Z,20.88
2023-07-17T09:56:16.630Z,20.79
2023-07-17T09:58:47.863Z,20.89
2023-07-17T10:01:24.287Z,21.16
2023-07-17T10:03:51.768Z,21.43
2023-07-17T10:06:20.433Z,20.79
2023-07-17T10:08:51.805Z,20.75
2023-07-17T10:11:19.626Z,20.55
2023-07-17T10:13:48.820Z,21.09
2023-07-17T10:16:20.212Z,21.30
2023-07-17T10:18:55.965Z,21.64
2023-07-17T10:21:23.695Z,21.96
2023-07-17T10:23:51.562Z,21.73
2023-07-17T10:26:21.221Z,21.16
2023-07-17T10:28:54.010Z,20.70
2023-07-17T10:31:25.671Z,20.31
2023-07-17T10:33:53.235Z,20.27
2023-07-17T10:36:37.126Z,20.22
2023-07-17T10:39:05.654Z,19.92
2023-07-17T10:41:32.758Z,19.78
2023-07-17T10:44:17.966Z,19.70
2023-07-17T10:46:47.319Z,19.54
2023-07-17T10:49:16.454Z,19.36
2023-07-17T10:51:51.846Z,19.20
2023-07-17T10:54:20.021Z,19.20
2023-07-17T10:56:49.126Z,19.73
2023-07-17T10:59:18.587Z,19.66
2023-07-17T11:01:46.982Z,20.07
2023-07-17T11:04:13.942Z,20.25
2023-07-17T11:06:41.259Z,20.26
2023-07-17T11:09:08.886Z,20.83
2023-07-17T11:11:35.934Z,20.96
2023-07-17T11:14:03.861Z,20.80
2023-07-17T11:16:30.383Z,20.57
2023-07-17T11:18:57.600Z,20.53
2023-07-17T11:21:26.843Z,20.51
2023-07-17T11:23:55.061Z,20.48
2023-07-17T11:26:25.577Z,20.87
2023-07-17T11:28:53.206Z,21.43
2023-07-17T11:31:24.628Z,21.47
2023-07-17T11:33:57.059Z,21.50
2023-07-17T11:36:23.782Z,20.79
2023-07-17T11:38:50.614Z,20.36
2023-07-17T11:41:17.512Z,20.35
2023-07-17T11:43:44.234Z,20.32
2023-07-17T11:46:12.296Z,20.23
2023-07-17T11:48:44.640Z,20.40
2023-07-17T11:51:11.245Z,20.77
2023-07-17T11:53:39.141Z,21.07
2023-07-17T11:56:05.952Z,20.84
2023-07-17T11:58:39.399Z,20.73
2023-07-17T12:01:07.798Z,20.78
2023-07-17T12:03:35.145Z,20.45
2023-07-17T12:06:02.192Z,20.60
2023-07-17T12:08:29.052Z,21.03
2023-07-17T12:10:56.097Z,21.01
2023-07-17T12:13:22.718Z,21.60
2023-07-17T12:15:49.459Z,21.80
2023-07-17T12:18:16.085Z,21.71
2023-07-17T12:20:42.672Z,21.76
2023-07-17T12:23:10.169Z,21.72
2023-07-17T12:25:40.897Z,22.02
2023-07-17T12:28:07.764Z,21.94
2023-07-17T12:30:34.863Z,21.99
2023-07-17T12:33:02.256Z,21.64
2023-07-17T12:35:30.537Z,21.46
2023-07-17T12:38:00.754Z,21.18
2023-07-17T12:40:28.172Z,21.17
2023-07-17T12:42:55.263Z,21.15
2023-07-17T12:45:22.600Z,21.17
2023-07-17T12:47:49.606Z,21.40
2023-07-17T12:50:16.518Z,21.29
2023-07-17T12:52:43.354Z,21.44
2023-07-17T12:55:10.400Z,21.46
2023-07-17T12:57:41.352Z,21.54
2023-07-17T13:00:09.279Z,21.63
2023-07-17T13:02:35.937Z,22.26
2023-07-17T13:05:05.740Z,22.28
2023-07-17T13:07:32.295Z,21.89
2023-07-17T13:09:59.586Z,21.53
2023-07-17T13:12:37.927Z,21.33
2023-07-17T13:15:10.224Z,21.34
2023-07-17T13:17:45.289Z,21.29
2023-07-17T13:20:12.569Z,21.21
2023-07-17T13:22:39.263Z,21.30
2023-07-17T13:25:06.364Z,21.61
2023-07-17T13:27:32.931Z,21.78
2023-07-17T13:29:59.550Z,21.68
2023-07-17T13:32:26.259Z,21.69
2023-07-17T13:34:52.819Z,21.80
2023-07-17T13:37:19.321Z,22.02
2023-07-17T13:39:46.162Z,21.37
2023-07-17T13:42:12.695Z,21.53
2023-07-17T13:44:39.285Z,21.74
2023-07-17T13:47:06.165Z,22.20
2023-07-17T13:49:35.081Z,22.11
2023-07-17T13:52:01.761Z,21.77
2023-07-17T13:54:28.369Z,21.66
2023-07-17T13:59:24.736Z,21.32
2023-07-17T14:01:51.274Z,21.45
2023-07-17T14:04:18.157Z,21.68
2023-07-17T14:06:45.146Z,21.72
2023-07-17T14:09:11.774Z,21.92
2023-07-17T14:11:41.845Z,21.79
2023-07-17T14:14:08.430Z,21.74
2023-07-17T14:16:35.099Z,21.70
2023-07-17T14:19:01.746Z,21.90
2023-07-17T14:21:28.747Z,21.72
2023-07-17T14:23:55.627Z,21.43
2023-07-17T14:26:22.360Z,21.31
2023-07-17T14:28:49.265Z,21.08
2023-07-17T14:31:15.871Z,21.17
2023-07-17T14:33:42.503Z,21.15
2023-07-17T14:36:09.046Z,21.28
2023-07-17T14:38:37.814Z,21.25
2023-07-17T14:41:05.869Z,21.34
2023-07-17T14:43:37.024Z,21.31
2023-07-17T14:46:04.120Z,21.50
2023-07-17T14:48:32.608Z,21.17
2023-07-17T14:51:00.272Z,20.98
2023-07-17T14:53:28.443Z,21.04
2023-07-17T14:55:55.316Z,21.04
2023-07-17T14:58:22.770Z,21.12
2023-07-17T15:00:49.451Z,21.28
2023-07-17T15:03:16.228Z,21.55
2023-07-17T15:05:42.861Z,21.79
2023-07-17T15:08:09.616Z,21.35
2023-07-17T15:10:36.242Z,21.09
2023-07-17T15:13:05.593Z,20.94
2023-07-17T15:15:33.501Z,20.94
2023-07-17T15:18:00.337Z,20.69
2023-07-17T15:20:27.187Z,21.31
2023-07-17T15:22:54.176Z,21.28
2023-07-17T15:25:21.134Z,21.49
2023-07-17T15:27:48.226Z,21.25
2023-07-17T15:30:14.992Z,21.52
2023-07-17T15:32:44.280Z,21.39
2023-07-17T15:35:12.093Z,21.51
2023-07-17T15:37:39.062Z,21.56
2023-07-17T15:40:07.627Z,21.65
2023-07-17T15:42:34.679Z,21.70
2023-07-17T15:45:04.648Z,21.56
2023-07-17T15:47:31.338Z,21.57
2023-07-17T15:49:58.518Z,21.49
2023-07-17T15:52:25.220Z,21.22
2023-07-17T15:54:52.261Z,21.34
2023-07-17T15:57:19.021Z,21.55
2023-07-17T15:59:45.664Z,21.57
2023-07-17T16:02:12.182Z,21.57
2023-07-17T16:04:38.802Z,21.66
2023-07-17T16:07:05.926Z,21.88
2023-07-17T16:09:32.590Z,21.79
2023-07-17T16:11:59.467Z,21.90
2023-07-17T16:14:26.095Z,21.76
2023-07-17T16:16:52.624Z,21.65
2023-07-17T16:19:19.220Z,21.74
2023-07-17T16:21:45.673Z,21.67
2023-07-17T16:24:12.439Z,21.59
2023-07-17T16:26:39.397Z,21.59
2023-07-17T16:29:06.734Z,21.65
2023-07-17T16:31:36.048Z,21.68
2023-07-17T16:34:04.874Z,21.60
2023-07-17T16:36:33.869Z,21.66
2023-07-17T16:39:00.477Z,21.72
2023-07-17T16:41:27.193Z,21.86
2023-07-17T16:43:53.688Z,21.70
2023-07-17T16:46:20.683Z,21.69
2023-07-17T16:48:48.173Z,21.58
2023-07-17T16:51:14.733Z,21.23
2023-07-17T16:53:42.800Z,21.26
2023-07-17T16:56:09.667Z,21.30
2023-07-17T16:58:37.259Z,21.25
2023-07-17T17:01:04.318Z,21.31
2023-07-17T17:03:31.136Z,21.22
2023-07-17T17:05:57.749Z,21.29
2023-07-17T17:08:24.544Z,21.10
2023-07-17T17:10:51.850Z,21.12
2023-07-17T17:13:18.949Z,21.16
2023-07-17T17:15:46.203Z,21.10
2023-07-17T17:18:14.831Z,21.01
2023-07-17T17:20:41.641Z,20.97
2023-07-17T17:23:08.759Z,20.83
2023-07-17T17:25:40.464Z,20.75
2023-07-17T17:28:08.047Z,20.66
2023-07-17T17:30:35.170Z,20.76
2023-07-17T17:33:02.245Z,20.75
2023-07-17T17:35:28.892Z,20.74
2023-07-17T17:37:55.477Z,20.58
2023-07-17T17:40:22.178Z,20.41
2023-07-17T17:42:51.025Z,20.42
2023-07-17T17:45:17.623Z,20.35
2023-07-17T17:47:44.255Z,20.25
2023-07-17T17:50:11.312Z,20.14
2023-07-17T17:52:37.836Z,20.18
2023-07-17T17:55:04.896Z,20.11
2023-07-17T17:57:31.673Z,20.09
2023-07-17T17:59:58.575Z,20.11
2023-07-17T18:02:25.239Z,20.01
2023-07-17T18:04:52.192Z,20.01
2023-07-17T18:07:18.976Z,20.01
2023-07-17T18:09:45.544Z,19.99
2023-07-17T18:12:12.123Z,19.85
2023-07-17T18:14:38.677Z,19.80
2023-07-17T18:17:06.581Z,19.77
2023-07-17T18:19:39.089Z,19.72
2023-07-17T18:22:07.556Z,19.70
2023-07-17T18:24:35.193Z,19.62
2023-07-17T18:27:03.043Z,19.55
2023-07-17T18:29:29.930Z,19.50
2023-07-17T18:31:56.919Z,19.45
2023-07-17T18:34:23.805Z,19.38
2023-07-17T18:36:51.518Z,19.24
2023-07-17T18:39:18.107Z,19.18
2023-07-17T18:41:45.081Z,19.14
2023-07-17T18:44:11.653Z,19.18
2023-07-17T18:46:39.380Z,19.10
2023-07-17T18:49:06.113Z,19.14
2023-07-17T18:51:35.158Z,19.12
2023-07-17T18:54:02.023Z,19.17
2023-07-17T18:56:29.021Z,19.07
2023-07-17T18:58:57.138Z,19.03
2023-07-17T19:01:27.159Z,18.99
2023-07-17T19:03:54.043Z,18.93
2023-07-17T19:06:21.169Z,18.86
2023-07-17T19:08:51.507Z,18.86
2023-07-17T19:11:19.435Z,18.85
2023-07-17T19:13:47.126Z,18.81
2023-07-17T19:16:13.820Z,18.69
2023-07-17T19:18:40.943Z,18.73
2023-07-17T19:21:07.748Z,18.58
2023-07-17T19:23:36.498Z,18.67
2023-07-17T19:26:05.314Z,18.56
2023-07-17T19:28:32.372Z,18.55
2023-07-17T19:30:59.941Z,18.52
2023-07-17T19:33:26.893Z,18.50
2023-07-17T19:35:53.542Z,18.46
2023-07-17T19:38:21.164Z,18.43
2023-07-17T19:40:48.041Z,18.34
2023-07-17T19:43:27.739Z,18.27
2023-07-17T19:45:56.144Z,18.21
2023-07-17T19:48:26.224Z,18.22
2023-07-17T19:50:52.746Z,18.15
2023-07-17T19:53:19.378Z,18.18
2023-07-17T19:55:46.103Z,18.11
2023-07-17T19:58:12.626Z,18.03
2023-07-17T20:00:39.205Z,18.04
2023-07-17T20:03:05.826Z,18.04
2023-07-17T20:05:32.652Z,18.03
2023-07-17T20:08:00.388Z,18.00
2023-07-17T20:10:26.989Z,17.89
2023-07-17T20:12:53.751Z,17.89
2023-07-17T20:15:22.459Z,17.79
2023-07-17T20:17:51.172Z,17.84
2023-07-17T20:20:19.377Z,17.78
2023-07-17T20:22:48.407Z,17.76
2023-07-17T20:25:15.212Z,17.77
2023-07-17T20:27:43.121Z,17.72
2023-07-17T20:30:11.814Z,17.66
2023-07-17T20:32:38.887Z,17.64
2023-07-17T20:35:25.263Z,17.63
2023-07-17T20:37:54.188Z,17.54
2023-07-17T20:40:24.475Z,17.51
2023-07-17T20:42:53.514Z,17.50
2023-07-17T20:45:32.861Z,17.53
2023-07-17T20:48:00.634Z,17.44
2023-07-17T20:50:38.895Z,17.40
2023-07-17T20:53:05.701Z,17.48
2023-07-17T20:55:35.769Z,17.41
2023-07-17T20:58:02.773Z,17.31
2023-07-17T21:00:29.696Z,17.31
2023-07-17T21:02:56.587Z,17.28
2023-07-17T21:05:25.240Z,17.25
2023-07-17T21:07:53.517Z,17.26
2023-07-17T21:10:20.346Z,17.23
2023-07-17T21:12:47.034Z,17.23
2023-07-17T21:15:13.874Z,17.23
2023-07-17T21:17:40.968Z,17.15
2023-07-17T21:20:08.629Z,17.07
2023-07-17T21:22:38.571Z,17.09
2023-07-17T21:25:05.900Z,17.07
2023-07-17T21:27:35.366Z,17.00
2023-07-17T21:30:04.577Z,17.06
2023-07-17T21:32:31.179Z,16.87
2023-07-17T21:34:57.973Z,16.93
2023-07-17T21:37:24.587Z,16.93
2023-07-17T21:39:51.198Z,16.89
2023-07-17T21:42:17.846Z,16.82
2023-07-17T21:44:44.351Z,16.79
2023-07-17T21:47:11.229Z,16.77
2023-07-17T21:49:39.106Z,16.68
2023-07-17T21:52:06.258Z,16.65
2023-07-17T21:54:33.271Z,16.63
2023-07-17T21:57:00.553Z,16.64
2023-07-17T21:59:27.070Z,16.60
2023-07-17T22:01:53.674Z,16.51
2023-07-17T22:04:21.344Z,16.55
2023-07-17T22:06:47.926Z,16.50
2023-07-17T22:09:15.104Z,16.48
2023-07-17T22:11:41.722Z,16.46
2023-07-17T22:14:08.567Z,16.46
2023-07-17T22:16:37.462Z,16.45
2023-07-17T22:19:04.136Z,16.38
2023-07-17T22:21:32.187Z,16.38
2023-07-17T22:23:58.769Z,16.42
2023-07-17T22:26:25.274Z,16.33
2023-07-17T22:28:52.328Z,16.42
2023-07-17T22:31:19.125Z,16.36
2023-07-17T22:33:45.846Z,16.33
2023-07-17T22:36:14.179Z,16.29
2023-07-17T22:38:40.739Z,16.27
2023-07-17T22:41:07.449Z,16.25
2023-07-17T22:43:34.209Z,16.26
2023-07-17T22:46:00.791Z,16.25
2023-07-17T22:48:29.108Z,16.25
2023-07-17T22:50:56.756Z,16.26
2023-07-17T22:53:23.996Z,16.27
2023-07-17T22:55:51.616Z,16.21
2023-07-17T22:58:18.348Z,16.25
2023-07-17T23:00:45.461Z,16.22
2023-07-17T23:03:12.983Z,16.16
2023-07-17T23:05:39.984Z,16.20
2023-07-17T23:08:08.789Z,16.20
2023-07-17T23:10:35.615Z,16.16
2023-07-17T23:13:03.452Z,16.10
2023-07-17T23:15:30.509Z,16.13
2023-07-17T23:17:57.200Z,16.09
2023-07-17T23:20:23.805Z,16.13
2023-07-17T23:22:50.961Z,16.03
2023-07-17T23:25:19.348Z,16.05
2023-07-17T23:27:45.994Z,15.96
2023-07-17T23:30:13.686Z,15.97
2023-07-17T23:32:41.015Z,16.01
2023-07-17T23:35:08.323Z,15.96
2023-07-17T23:37:34.883Z,15.94
2023-07-17T23:40:02.862Z,15.96
2023-07-17T23:42:30.152Z,15.94
2023-07-17T23:44:59.713Z,15.95
2023-07-17T23:47:26.362Z,15.96
2023-07-17T23:49:53.346Z,15.95
2023-07-17T23:52:21.730Z,15.88
2023-07-17T23:54:50.449Z,15.91
2023-07-17T23:57:17.887Z,15.90
2023-07-17T23:59:45.041Z,15.84
