createdAt,value
2022-09-14T00:00:23.803Z,100.00
2022-09-14T00:04:27.852Z,100.00
2022-09-14T00:08:30.625Z,100.00
2022-09-14T00:12:33.769Z,100.00
2022-09-14T00:16:40.535Z,100.00
2022-09-14T00:20:44.805Z,100.00
2022-09-14T00:24:48.861Z,100.00
2022-09-14T00:29:01.498Z,100.00
2022-09-14T00:33:05.100Z,100.00
2022-09-14T00:37:08.487Z,100.00
2022-09-14T00:41:15.630Z,100.00
2022-09-14T00:45:23.011Z,100.00
2022-09-14T00:49:42.912Z,100.00
2022-09-14T00:53:47.340Z,100.00
2022-09-14T00:57:54.488Z,100.00
2022-09-14T01:02:00.346Z,100.00
2022-09-14T01:06:42.176Z,100.00
2022-09-14T01:11:38.703Z,100.00
2022-09-14T01:16:03.935Z,100.00
2022-09-14T01:20:25.418Z,100.00
2022-09-14T01:25:12.950Z,100.00
2022-09-14T01:29:35.680Z,100.00
2022-09-14T01:33:53.555Z,100.00
2022-09-14T01:38:11.973Z,100.00
2022-09-14T01:42:20.194Z,100.00
2022-09-14T01:46:33.443Z,100.00
2022-09-14T01:50:56.644Z,100.00
2022-09-14T01:55:14.844Z,100.00
2022-09-14T01:59:32.030Z,100.00
2022-09-14T02:03:48.611Z,100.00
2022-09-14T02:07:52.637Z,100.00
2022-09-14T02:12:00.995Z,100.00
2022-09-14T02:16:06.330Z,100.00
2022-09-14T02:20:16.374Z,100.00
2022-09-14T02:24:19.603Z,100.00
2022-09-14T02:28:22.486Z,100.00
2022-09-14T02:32:44.135Z,100.00
2022-09-14T02:36:59.587Z,100.00
2022-09-14T02:41:10.858Z,100.00
2022-09-14T02:45:22.362Z,100.00
2022-09-14T02:49:56.123Z,100.00
2022-09-14T02:54:11.423Z,100.00
2022-09-14T02:58:15.779Z,100.00
2022-09-14T03:02:18.976Z,100.00
2022-09-14T03:06:21.858Z,100.00
2022-09-14T03:10:25.370Z,100.00
2022-09-14T03:14:30.198Z,100.00
2022-09-14T03:18:33.771Z,100.00
2022-09-14T03:22:36.347Z,100.00
2022-09-14T03:26:40.150Z,100.00
2022-09-14T03:30:42.851Z,100.00
2022-09-14T03:34:46.214Z,100.00
2022-09-14T03:38:51.721Z,100.00
2022-09-14T03:42:56.939Z,100.00
2022-09-14T03:47:00.000Z,100.00
2022-09-14T03:51:03.444Z,100.00
2022-09-14T03:55:09.559Z,100.00
2022-09-14T03:59:14.732Z,100.00
2022-09-14T04:03:18.442Z,100.00
2022-09-14T04:07:21.947Z,100.00
2022-09-14T04:11:26.019Z,100.00
2022-09-14T04:15:29.001Z,100.00
2022-09-14T04:19:35.574Z,100.00
2022-09-14T04:23:56.948Z,100.00
2022-09-14T04:28:17.091Z,100.00
2022-09-14T04:32:22.880Z,100.00
2022-09-14T04:36:29.513Z,100.00
2022-09-14T04:40:31.916Z,100.00
2022-09-14T04:44:35.240Z,100.00
2022-09-14T04:48:37.914Z,100.00
2022-09-14T04:52:41.041Z,100.00
2022-09-14T04:56:44.922Z,100.00
2022-09-14T05:00:48.509Z,100.00
2022-09-14T05:04:51.196Z,100.00
2022-09-14T05:08:55.299Z,100.00
2022-09-14T05:12:58.436Z,100.00
2022-09-14T05:17:02.978Z,100.00
2022-09-14T05:21:08.393Z,100.00
2022-09-14T05:25:11.419Z,100.00
2022-09-14T05:29:16.047Z,100.00
2022-09-14T05:33:18.268Z,100.00
2022-09-14T05:37:21.091Z,100.00
2022-09-14T05:41:23.258Z,100.00
2022-09-14T05:45:25.278Z,100.00
2022-09-14T05:49:27.241Z,100.00
2022-09-14T05:53:29.506Z,100.00
2022-09-14T05:57:31.584Z,100.00
2022-09-14T06:01:34.189Z,100.00
2022-09-14T06:05:36.551Z,100.00
2022-09-14T06:09:38.558Z,100.00
2022-09-14T06:13:41.818Z,100.00
2022-09-14T06:17:43.802Z,100.00
2022-09-14T06:21:45.778Z,100.00
2022-09-14T06:25:47.876Z,100.00
2022-09-14T06:29:52.257Z,100.00
2022-09-14T06:33:54.502Z,100.00
2022-09-14T06:37:56.671Z,100.00
2022-09-14T06:41:58.623Z,100.00
2022-09-14T06:46:06.895Z,100.00
2022-09-14T06:50:09.183Z,100.00
2022-09-14T06:54:13.545Z,100.00
2022-09-14T06:58:15.620Z,100.00
2022-09-14T07:02:17.714Z,100.00
2022-09-14T07:06:22.106Z,100.00
2022-09-14T07:10:28.175Z,100.00
2022-09-14T07:14:32.345Z,100.00
2022-09-14T07:18:35.861Z,100.00
2022-09-14T07:22:37.958Z,100.00
2022-09-14T07:26:42.488Z,100.00
2022-09-14T07:30:44.594Z,100.00
2022-09-14T07:34:47.203Z,100.00
2022-09-14T07:38:52.506Z,100.00
2022-09-14T07:42:57.604Z,100.00
2022-09-14T07:47:00.086Z,100.00
2022-09-14T07:51:07.984Z,100.00
2022-09-14T07:55:12.609Z,100.00
2022-09-14T08:03:40.282Z,100.00
2022-09-14T08:07:42.413Z,100.00
2022-09-14T08:11:44.313Z,100.00
2022-09-14T08:15:46.311Z,100.00
2022-09-14T08:19:48.521Z,100.00
2022-09-14T08:23:50.817Z,100.00
2022-09-14T08:27:52.893Z,100.00
2022-09-14T08:31:55.273Z,100.00
2022-09-14T08:35:58.427Z,100.00
2022-09-14T08:40:00.592Z,100.00
2022-09-14T08:44:13.761Z,100.00
2022-09-14T08:48:31.207Z,100.00
2022-09-14T08:52:36.317Z,100.00
2022-09-14T08:56:43.549Z,100.00
2022-09-14T09:01:02.939Z,100.00
2022-09-14T09:06:03.601Z,100.00
2022-09-14T09:10:06.872Z,100.00
2022-09-14T09:14:22.457Z,100.00
2022-09-14T09:18:27.406Z,100.00
2022-09-14T09:22:35.779Z,100.00
2022-09-14T09:26:38.967Z,100.00
2022-09-14T09:30:41.476Z,100.00
2022-09-14T09:34:43.595Z,100.00
2022-09-14T09:38:55.687Z,100.00
2022-09-14T09:43:06.947Z,100.00
2022-09-14T09:47:09.089Z,100.00
2022-09-14T09:51:20.897Z,100.00
2022-09-14T09:55:36.454Z,100.00
2022-09-14T09:59:44.341Z,100.00
2022-09-14T10:04:02.135Z,100.00
2022-09-14T10:08:11.271Z,100.00
2022-09-14T10:12:16.711Z,100.00
2022-09-14T10:16:21.297Z,100.00
2022-09-14T10:20:25.768Z,100.00
2022-09-14T10:24:27.966Z,100.00
2022-09-14T10:28:32.864Z,100.00
2022-09-14T10:32:36.155Z,100.00
2022-09-14T10:36:47.434Z,100.00
2022-09-14T10:40:58.450Z,100.00
2022-09-14T10:45:17.155Z,93.83
2022-09-14T10:49:26.600Z,99.59
2022-09-14T10:53:41.796Z,98.58
2022-09-14T10:57:57.111Z,96.45
2022-09-14T11:02:33.506Z,98.20
2022-09-14T11:06:44.764Z,100.00
2022-09-14T11:11:18.031Z,100.00
2022-09-14T11:15:37.345Z,100.00
2022-09-14T11:19:54.721Z,100.00
2022-09-14T11:24:02.240Z,100.00
2022-09-14T11:28:11.865Z,100.00
2022-09-14T11:32:21.711Z,100.00
2022-09-14T11:36:31.577Z,100.00
2022-09-14T11:40:40.670Z,100.00
2022-09-14T11:44:45.336Z,100.00
2022-09-14T11:48:50.632Z,100.00
2022-09-14T11:53:08.967Z,100.00
2022-09-14T11:57:18.182Z,100.00
2022-09-14T12:01:28.476Z,100.00
2022-09-14T12:05:32.599Z,100.00
2022-09-14T12:09:41.639Z,100.00
2022-09-14T12:13:43.750Z,100.00
2022-09-14T12:17:45.909Z,100.00
2022-09-14T12:21:48.256Z,100.00
2022-09-14T12:26:19.903Z,100.00
2022-09-14T12:30:41.499Z,100.00
2022-09-14T12:34:43.608Z,100.00
2022-09-14T12:38:55.395Z,100.00
2022-09-14T12:42:57.396Z,100.00
2022-09-14T12:47:26.142Z,98.12
2022-09-14T12:51:31.627Z,98.32
2022-09-14T12:55:48.728Z,95.09
2022-09-14T13:00:17.341Z,93.24
2022-09-14T13:04:27.342Z,94.35
2022-09-14T13:08:29.552Z,94.72
2022-09-14T13:12:34.504Z,91.79
2022-09-14T13:16:36.478Z,91.26
2022-09-14T13:20:38.425Z,89.88
2022-09-14T13:24:45.181Z,88.60
2022-09-14T13:28:52.039Z,87.59
2022-09-14T13:32:56.833Z,85.33
2022-09-14T13:37:01.383Z,83.96
2022-09-14T13:41:19.854Z,81.36
2022-09-14T13:45:23.352Z,80.44
2022-09-14T13:49:26.090Z,78.03
2022-09-14T13:53:37.838Z,67.88
2022-09-14T13:57:39.857Z,74.13
2022-09-14T14:01:46.598Z,72.52
2022-09-14T14:05:48.684Z,71.32
2022-09-14T14:09:53.579Z,70.99
2022-09-14T14:13:55.877Z,69.82
2022-09-14T14:17:58.056Z,68.27
2022-09-14T14:22:34.383Z,59.89
2022-09-14T14:26:36.513Z,66.96
2022-09-14T14:30:40.615Z,65.77
2022-09-14T14:34:42.866Z,66.52
2022-09-14T14:38:47.742Z,65.48
2022-09-14T14:42:51.597Z,66.13
2022-09-14T14:46:54.369Z,66.17
2022-09-14T14:50:56.838Z,60.33
2022-09-14T14:55:01.226Z,68.77
2022-09-14T14:59:03.699Z,70.22
2022-09-14T15:03:05.838Z,71.95
2022-09-14T15:07:07.964Z,72.96
2022-09-14T15:11:18.316Z,73.50
2022-09-14T15:15:26.712Z,74.82
2022-09-14T15:19:28.908Z,75.76
2022-09-14T15:23:31.206Z,74.83
2022-09-14T15:27:33.489Z,74.99
2022-09-14T15:31:35.578Z,74.78
2022-09-14T15:35:39.195Z,74.14
2022-09-14T15:39:41.205Z,73.12
2022-09-14T15:43:43.842Z,72.34
2022-09-14T15:47:47.115Z,72.44
2022-09-14T15:51:51.785Z,71.72
2022-09-14T15:55:53.740Z,72.38
2022-09-14T15:59:57.438Z,67.86
2022-09-14T16:04:01.347Z,68.12
2022-09-14T16:08:03.688Z,66.82
2022-09-14T16:12:07.255Z,65.76
2022-09-14T16:16:11.615Z,66.22
2022-09-14T16:20:13.802Z,71.40
2022-09-14T16:24:18.336Z,75.57
2022-09-14T16:28:20.728Z,79.93
2022-09-14T16:32:22.706Z,83.70
2022-09-14T16:36:27.898Z,84.78
2022-09-14T16:40:29.914Z,85.30
2022-09-14T16:44:32.000Z,87.13
2022-09-14T16:48:35.465Z,88.39
2022-09-14T16:52:37.806Z,89.03
2022-09-14T16:56:39.857Z,89.12
2022-09-14T17:00:44.199Z,89.38
2022-09-14T17:04:46.679Z,89.74
2022-09-14T17:08:49.456Z,90.57
2022-09-14T17:12:51.448Z,90.29
2022-09-14T17:16:53.649Z,90.87
2022-09-14T17:21:00.917Z,91.46
2022-09-14T17:25:03.019Z,91.69
2022-09-14T17:29:06.727Z,92.02
2022-09-14T17:33:09.252Z,93.17
2022-09-14T17:37:11.632Z,94.45
2022-09-14T17:41:15.794Z,95.01
2022-09-14T17:45:17.872Z,96.21
2022-09-14T17:49:22.159Z,96.92
2022-09-14T17:53:24.206Z,97.33
2022-09-14T17:57:26.218Z,97.64
2022-09-14T18:01:28.797Z,97.72
2022-09-14T18:05:31.884Z,98.34
2022-09-14T18:09:34.063Z,98.71
2022-09-14T18:13:40.686Z,99.78
2022-09-14T18:17:44.758Z,99.72
2022-09-14T18:21:51.624Z,99.91
2022-09-14T18:25:55.299Z,100.00
2022-09-14T18:29:57.907Z,100.00
2022-09-14T18:34:00.864Z,100.00
2022-09-14T18:38:02.937Z,100.00
2022-09-14T18:42:05.523Z,100.00
2022-09-14T18:46:08.125Z,100.00
2022-09-14T18:50:10.747Z,100.00
2022-09-14T18:54:13.961Z,100.00
2022-09-14T18:58:16.068Z,100.00
2022-09-14T19:02:18.136Z,100.00
2022-09-14T19:06:20.526Z,100.00
2022-09-14T19:10:22.847Z,100.00
2022-09-14T19:14:25.745Z,100.00
2022-09-14T19:18:27.712Z,100.00
2022-09-14T19:22:29.741Z,100.00
2022-09-14T19:26:45.751Z,100.00
2022-09-14T19:30:50.145Z,100.00
2022-09-14T19:34:52.203Z,100.00
2022-09-14T19:38:58.278Z,100.00
2022-09-14T19:43:00.468Z,100.00
2022-09-14T19:47:03.037Z,100.00
2022-09-14T19:51:08.320Z,100.00
2022-09-14T19:55:12.284Z,100.00
2022-09-14T19:59:14.462Z,100.00
2022-09-14T20:03:17.314Z,100.00
2022-09-14T20:07:19.309Z,100.00
2022-09-14T20:11:23.547Z,100.00
2022-09-14T20:15:25.941Z,100.00
2022-09-14T20:19:29.389Z,100.00
2022-09-14T20:23:31.403Z,100.00
2022-09-14T20:27:33.509Z,100.00
2022-09-14T20:31:35.878Z,100.00
2022-09-14T20:35:37.874Z,100.00
2022-09-14T20:39:40.020Z,100.00
2022-09-14T20:43:42.543Z,100.00
2022-09-14T20:47:45.398Z,100.00
2022-09-14T20:51:47.578Z,100.00
2022-09-14T20:55:51.652Z,100.00
2022-09-14T20:59:54.271Z,100.00
2022-09-14T21:04:06.058Z,100.00
2022-09-14T21:08:09.014Z,100.00
2022-09-14T21:12:14.112Z,100.00
2022-09-14T21:16:19.041Z,100.00
2022-09-14T21:20:21.074Z,100.00
2022-09-14T21:24:25.135Z,100.00
2022-09-14T21:28:28.295Z,100.00
2022-09-14T21:32:31.034Z,100.00
2022-09-14T21:36:41.333Z,100.00
2022-09-14T21:40:45.311Z,100.00
2022-09-14T21:44:47.313Z,100.00
2022-09-14T21:48:49.286Z,100.00
2022-09-14T21:52:51.241Z,100.00
2022-09-14T21:56:54.263Z,100.00
2022-09-14T22:01:01.312Z,100.00
2022-09-14T22:05:03.979Z,100.00
2022-09-14T22:09:06.538Z,100.00
2022-09-14T22:13:08.492Z,100.00
2022-09-14T22:17:12.032Z,100.00
2022-09-14T22:21:14.094Z,100.00
2022-09-14T22:25:16.173Z,100.00
2022-09-14T22:29:18.797Z,100.00
2022-09-14T22:33:25.292Z,100.00
2022-09-14T22:37:27.246Z,100.00
2022-09-14T22:41:30.214Z,100.00
2022-09-14T22:45:32.391Z,100.00
2022-09-14T22:49:34.385Z,100.00
2022-09-14T22:53:37.056Z,100.00
2022-09-14T22:57:39.447Z,100.00
2022-09-14T23:01:42.045Z,100.00
2022-09-14T23:05:55.628Z,100.00
2022-09-14T23:09:57.912Z,100.00
2022-09-14T23:14:00.166Z,100.00
2022-09-14T23:18:02.117Z,100.00
2022-09-14T23:22:04.822Z,100.00
2022-09-14T23:26:11.747Z,100.00
2022-09-14T23:30:14.072Z,100.00
2022-09-14T23:34:16.944Z,100.00
2022-09-14T23:38:19.167Z,100.00
2022-09-14T23:42:21.088Z,100.00
2022-09-14T23:46:23.881Z,100.00
2022-09-14T23:50:26.671Z,100.00
2022-09-14T23:54:28.877Z,100.00
2022-09-14T23:58:31.690Z,100.00
