createdAt,value
2018-05-25T00:00:13.319Z,14.40
2018-05-25T00:02:41.046Z,14.40
2018-05-25T00:05:09.928Z,14.40
2018-05-25T00:07:37.482Z,14.40
2018-05-25T00:10:05.835Z,14.40
2018-05-25T00:12:38.941Z,14.40
2018-05-25T00:15:07.143Z,14.30
2018-05-25T00:17:35.410Z,14.30
2018-05-25T00:20:05.041Z,14.30
2018-05-25T00:22:32.839Z,14.30
2018-05-25T00:25:01.980Z,14.20
2018-05-25T00:27:32.903Z,14.20
2018-05-25T00:30:00.863Z,14.20
2018-05-25T00:32:42.032Z,14.10
2018-05-25T00:35:12.872Z,14.10
2018-05-25T00:37:40.699Z,14.10
2018-05-25T00:40:09.951Z,14.10
2018-05-25T00:45:09.883Z,14.10
2018-05-25T00:47:38.059Z,14.10
2018-05-25T00:50:08.991Z,14.10
2018-05-25T00:52:37.166Z,14.10
2018-05-25T00:55:16.641Z,14.10
2018-05-25T00:57:46.748Z,14.10
2018-05-25T01:00:15.357Z,14.00
2018-05-25T01:02:57.546Z,14.10
2018-05-25T01:05:25.254Z,14.10
2018-05-25T01:10:24.788Z,14.10
2018-05-25T01:12:52.507Z,14.00
2018-05-25T01:15:24.109Z,14.00
2018-05-25T01:17:52.293Z,14.00
2018-05-25T01:20:20.097Z,14.00
2018-05-25T01:22:47.836Z,14.00
2018-05-25T01:27:47.883Z,14.00
2018-05-25T01:30:15.820Z,14.00
2018-05-25T01:32:44.207Z,14.00
2018-05-25T01:35:12.096Z,13.90
2018-05-25T01:37:39.843Z,14.00
2018-05-25T01:40:07.446Z,13.90
2018-05-25T01:42:36.664Z,13.90
2018-05-25T01:45:05.095Z,13.90
2018-05-25T01:52:36.829Z,13.80
2018-05-25T01:55:04.955Z,13.80
2018-05-25T01:57:36.125Z,13.80
2018-05-25T02:00:04.000Z,13.80
2018-05-25T02:02:31.543Z,13.80
2018-05-25T02:04:59.021Z,13.70
2018-05-25T02:07:27.220Z,13.70
2018-05-25T02:09:55.756Z,13.80
2018-05-25T02:12:24.956Z,13.70
2018-05-25T02:14:52.919Z,13.80
2018-05-25T02:19:55.578Z,13.70
2018-05-25T02:22:23.349Z,13.70
2018-05-25T02:24:50.909Z,13.70
2018-05-25T02:27:19.089Z,13.70
2018-05-25T02:29:46.794Z,13.70
2018-05-25T02:32:18.539Z,13.70
2018-05-25T02:37:23.547Z,13.70
2018-05-25T02:39:51.321Z,13.70
2018-05-25T02:42:20.588Z,13.70
2018-05-25T02:44:49.721Z,13.60
2018-05-25T02:47:20.090Z,13.70
2018-05-25T02:49:51.032Z,13.70
2018-05-25T02:52:18.902Z,13.70
2018-05-25T02:54:46.751Z,13.70
2018-05-25T02:57:14.352Z,13.70
2018-05-25T02:59:43.158Z,13.60
2018-05-25T03:02:16.456Z,13.60
2018-05-25T03:04:48.201Z,13.60
2018-05-25T03:07:17.899Z,13.60
2018-05-25T03:09:45.633Z,13.60
2018-05-25T03:12:14.090Z,13.60
2018-05-25T03:14:42.384Z,13.50
2018-05-25T03:17:11.684Z,13.50
2018-05-25T03:19:43.309Z,13.40
2018-05-25T03:22:10.842Z,13.40
2018-05-25T03:24:38.666Z,13.40
2018-05-25T03:27:06.455Z,13.50
2018-05-25T03:29:34.685Z,13.50
2018-05-25T03:32:02.933Z,13.50
2018-05-25T03:34:31.151Z,13.50
2018-05-25T03:36:59.309Z,13.50
2018-05-25T03:39:29.051Z,13.50
2018-05-25T03:44:39.190Z,13.50
2018-05-25T03:47:10.865Z,13.60
2018-05-25T03:49:39.043Z,13.60
2018-05-25T03:52:07.203Z,13.60
2018-05-25T03:59:55.216Z,13.70
2018-05-25T04:02:29.047Z,13.80
2018-05-25T04:05:00.745Z,13.90
2018-05-25T04:10:05.239Z,14.10
2018-05-25T04:12:33.108Z,14.10
2018-05-25T04:15:01.665Z,14.10
2018-05-25T04:17:29.923Z,14.10
2018-05-25T04:27:35.851Z,14.20
2018-05-25T04:42:54.460Z,14.40
2018-05-25T04:45:23.632Z,14.40
2018-05-25T04:47:51.845Z,14.40
2018-05-25T04:50:22.822Z,14.50
2018-05-25T04:55:43.613Z,14.60
2018-05-25T04:58:11.830Z,14.60
2018-05-25T05:00:39.709Z,14.70
2018-05-25T05:03:10.106Z,14.80
2018-05-25T05:05:37.729Z,14.80
2018-05-25T05:08:08.183Z,14.90
2018-05-25T05:13:09.979Z,15.00
2018-05-25T05:15:37.700Z,15.10
2018-05-25T05:18:08.316Z,15.10
2018-05-25T05:20:37.677Z,15.30
2018-05-25T05:23:18.344Z,15.20
2018-05-25T05:25:47.386Z,15.30
2018-05-25T05:28:16.357Z,15.40
2018-05-25T05:30:44.319Z,15.50
2018-05-25T05:33:53.556Z,15.60
2018-05-25T05:36:22.279Z,15.60
2018-05-25T05:38:53.477Z,15.70
2018-05-25T05:46:38.402Z,15.90
2018-05-25T05:54:14.190Z,16.20
2018-05-25T05:56:42.472Z,16.30
2018-05-25T05:59:10.524Z,16.40
2018-05-25T06:01:39.404Z,16.50
2018-05-25T06:06:40.057Z,16.60
2018-05-25T06:09:08.423Z,16.70
2018-05-25T06:11:37.538Z,16.70
2018-05-25T06:14:06.680Z,16.80
2018-05-25T06:19:08.853Z,16.90
2018-05-25T06:21:45.319Z,17.00
2018-05-25T06:24:13.588Z,17.10
2018-05-25T06:50:42.076Z,17.60
2018-05-25T06:53:16.097Z,17.70
2018-05-25T06:55:44.624Z,17.90
2018-05-25T07:03:21.311Z,18.10
2018-05-25T07:05:49.163Z,18.20
2018-05-25T07:13:23.572Z,18.40
2018-05-25T07:15:51.777Z,18.50
2018-05-25T07:18:20.397Z,18.60
2018-05-25T07:20:51.079Z,18.80
2018-05-25T07:30:59.923Z,19.10
2018-05-25T07:33:31.901Z,19.20
2018-05-25T07:36:03.136Z,19.30
2018-05-25T07:41:18.712Z,19.50
2018-05-25T07:49:10.578Z,20.00
2018-05-25T07:51:43.357Z,20.20
2018-05-25T07:54:24.517Z,20.30
2018-05-25T07:59:42.814Z,20.70
2018-05-25T08:02:13.278Z,20.70
2018-05-25T08:04:47.853Z,20.80
2018-05-25T08:14:59.003Z,21.10
2018-05-25T08:17:30.349Z,21.20
2018-05-25T08:20:09.416Z,21.30
2018-05-25T08:27:47.891Z,21.60
2018-05-25T08:30:17.124Z,21.70
2018-05-25T08:35:18.182Z,21.90
2018-05-25T08:37:47.247Z,22.00
2018-05-25T08:40:14.774Z,22.10
2018-05-25T08:45:22.121Z,22.20
2018-05-25T08:58:05.453Z,22.30
2018-05-25T09:08:16.151Z,22.30
2018-05-25T09:10:43.747Z,22.30
2018-05-25T09:15:47.615Z,22.50
2018-05-25T09:18:15.454Z,22.70
2018-05-25T09:25:56.341Z,22.90
2018-05-25T09:30:58.845Z,23.00
2018-05-25T09:33:31.144Z,23.00
2018-05-25T09:36:01.019Z,23.10
2018-05-25T09:38:30.246Z,23.20
2018-05-25T09:43:38.654Z,23.30
2018-05-25T09:48:40.912Z,23.40
2018-05-25T09:53:41.732Z,23.50
2018-05-25T09:56:10.851Z,23.50
2018-05-25T10:06:22.089Z,23.60
2018-05-25T10:11:34.367Z,23.70
2018-05-25T10:14:02.311Z,23.70
2018-05-25T10:19:07.056Z,23.60
2018-05-25T10:21:35.974Z,23.60
2018-05-25T10:26:49.371Z,23.80
2018-05-25T10:29:22.042Z,23.70
2018-05-25T10:31:52.972Z,23.70
2018-05-25T10:49:46.582Z,23.80
2018-05-25T10:54:56.126Z,23.90
2018-05-25T11:02:42.972Z,24.00
2018-05-25T11:07:44.167Z,24.00
2018-05-25T11:28:40.331Z,24.10
2018-05-25T11:31:09.034Z,24.10
2018-05-25T11:41:46.447Z,24.30
2018-05-25T11:57:16.550Z,24.10
2018-05-25T12:02:27.389Z,24.20
2018-05-25T12:07:28.261Z,24.30
2018-05-25T12:22:54.312Z,24.60
2018-05-25T12:27:58.511Z,24.70
2018-05-25T12:38:42.149Z,24.50
2018-05-25T12:41:20.538Z,24.50
2018-05-25T12:46:25.041Z,24.30
2018-05-25T12:51:31.412Z,24.30
2018-05-25T13:09:59.480Z,24.60
2018-05-25T13:12:28.683Z,24.70
2018-05-25T13:14:57.831Z,24.80
2018-05-25T13:34:00.157Z,25.10
2018-05-25T13:42:00.371Z,25.20
2018-05-25T16:20:22.063Z,36.20
2018-05-25T16:39:03.822Z,34.40
2018-05-25T16:59:41.687Z,26.50
2018-05-25T17:04:43.196Z,25.80
2018-05-25T17:46:55.677Z,22.70
2018-05-25T18:19:23.170Z,21.30
2018-05-25T18:27:07.499Z,21.00
2018-05-25T18:42:50.855Z,20.70
2018-05-25T18:47:53.178Z,20.60
2018-05-25T18:50:22.266Z,20.60
2018-05-25T19:28:31.493Z,19.70
2018-05-25T19:33:41.887Z,19.60
2018-05-25T19:38:48.003Z,19.60
2018-05-25T19:41:18.097Z,19.50
2018-05-25T20:16:03.397Z,18.80
2018-05-25T20:18:31.331Z,18.80
2018-05-25T20:21:08.301Z,18.70
2018-05-25T20:23:39.749Z,18.60
2018-05-25T20:26:08.521Z,18.60
2018-05-25T20:31:13.594Z,18.50
2018-05-25T20:39:12.257Z,18.40
2018-05-25T20:44:46.933Z,18.30
2018-05-25T20:47:15.919Z,18.30
2018-05-25T21:08:12.295Z,17.80
2018-05-25T21:15:48.096Z,17.70
2018-05-25T21:20:54.846Z,17.70
2018-05-25T21:25:58.779Z,17.60
2018-05-25T21:28:31.529Z,17.60
2018-05-25T21:31:02.598Z,17.50
2018-05-25T21:33:32.207Z,17.60
2018-05-25T21:36:04.627Z,17.60
2018-05-25T21:38:32.595Z,17.50
2018-05-25T21:41:00.792Z,17.50
2018-05-25T21:43:31.145Z,17.50
2018-05-25T21:45:59.284Z,17.40
2018-05-25T21:48:31.431Z,17.40
2018-05-25T21:51:02.844Z,17.40
2018-05-25T21:53:31.100Z,17.40
2018-05-25T21:56:00.260Z,17.40
2018-05-25T21:58:28.982Z,17.40
2018-05-25T22:00:57.027Z,17.30
2018-05-25T22:03:27.687Z,17.40
2018-05-25T22:05:59.807Z,17.30
2018-05-25T22:08:28.635Z,17.30
2018-05-25T22:10:56.934Z,17.20
2018-05-25T22:13:32.686Z,17.20
2018-05-25T22:16:00.404Z,17.20
2018-05-25T22:18:28.612Z,17.20
2018-05-25T22:21:00.530Z,17.20
2018-05-25T22:26:02.319Z,17.10
2018-05-25T22:28:37.573Z,17.10
2018-05-25T22:31:06.707Z,17.10
2018-05-25T22:33:34.448Z,17.10
2018-05-25T22:36:01.944Z,17.10
2018-05-25T22:38:29.436Z,17.10
2018-05-25T22:43:41.130Z,17.00
2018-05-25T22:46:20.439Z,17.00
2018-05-25T22:48:59.695Z,17.00
2018-05-25T22:51:42.099Z,16.90
2018-05-25T22:54:15.478Z,16.90
2018-05-25T22:56:43.244Z,16.90
2018-05-25T22:59:10.943Z,16.90
2018-05-25T23:01:39.653Z,16.80
2018-05-25T23:04:08.577Z,16.80
2018-05-25T23:06:36.374Z,16.80
2018-05-25T23:11:37.647Z,16.80
2018-05-25T23:14:05.956Z,16.70
2018-05-25T23:16:35.107Z,16.70
2018-05-25T23:19:02.599Z,16.70
2018-05-25T23:21:30.123Z,16.70
2018-05-25T23:23:59.167Z,16.70
2018-05-25T23:26:28.027Z,16.60
2018-05-25T23:28:57.967Z,16.60
2018-05-25T23:31:26.192Z,16.60
2018-05-25T23:33:55.266Z,16.60
2018-05-25T23:36:23.418Z,16.60
2018-05-25T23:38:51.167Z,16.60
2018-05-25T23:41:19.438Z,16.60
2018-05-25T23:43:52.207Z,16.60
2018-05-25T23:46:20.715Z,16.60
2018-05-25T23:48:48.868Z,16.60
2018-05-25T23:51:17.423Z,16.60
2018-05-25T23:53:50.749Z,16.60
2018-05-25T23:56:20.572Z,16.60
2018-05-25T23:58:49.389Z,16.50
