createdAt,value
2022-12-01T00:05:56.019Z,91.64
2022-12-01T00:15:56.059Z,91.64
2022-12-01T00:25:56.401Z,92.05
2022-12-01T00:35:56.534Z,91.64
2022-12-01T00:45:56.882Z,91.22
2022-12-01T00:55:57.008Z,91.78
2022-12-01T01:05:57.131Z,92.16
2022-12-01T01:15:57.177Z,92.47
2022-12-01T01:25:57.492Z,92.05
2022-12-01T01:35:57.524Z,93.29
2022-12-01T01:45:57.796Z,93.40
2022-12-01T01:55:57.873Z,93.60
2022-12-01T02:06:01.818Z,93.54
2022-12-01T02:15:59.315Z,93.50
2022-12-01T02:25:58.709Z,93.40
2022-12-01T02:35:58.765Z,93.54
2022-12-01T02:45:59.146Z,94.02
2022-12-01T02:55:59.222Z,92.51
2022-12-01T03:05:59.577Z,93.40
2022-12-01T03:15:59.709Z,93.23
2022-12-01T03:25:59.815Z,91.68
2022-12-01T03:36:00.048Z,92.20
2022-12-01T03:46:00.370Z,92.72
2022-12-01T03:56:00.423Z,91.68
2022-12-01T04:06:00.765Z,91.58
2022-12-01T04:16:00.848Z,91.58
2022-12-01T04:26:00.924Z,91.16
2022-12-01T04:36:00.971Z,91.20
2022-12-01T04:46:01.298Z,90.89
2022-12-01T04:56:01.327Z,91.31
2022-12-01T05:06:01.694Z,91.93
2022-12-01T05:16:01.757Z,91.72
2022-12-01T05:26:01.830Z,91.93
2022-12-01T05:36:02.070Z,92.03
2022-12-01T05:46:02.345Z,92.90
2022-12-01T05:56:02.394Z,93.53
2022-12-01T06:06:02.681Z,93.53
2022-12-01T06:16:02.741Z,93.63
2022-12-01T06:26:08.165Z,93.84
2022-12-01T06:36:03.291Z,93.53
2022-12-01T06:46:03.589Z,92.59
2022-12-01T06:56:03.497Z,91.86
2022-12-01T07:06:03.588Z,92.59
2022-12-01T07:16:03.697Z,92.07
2022-12-01T07:26:03.747Z,91.93
2022-12-01T07:36:03.975Z,91.52
2022-12-01T07:46:04.249Z,90.89
2022-12-01T07:56:08.396Z,91.31
2022-12-01T08:06:04.362Z,91.41
2022-12-01T08:16:04.719Z,91.62
2022-12-01T08:26:04.767Z,90.85
2022-12-01T08:36:05.048Z,90.54
2022-12-01T08:46:05.122Z,90.64
2022-12-01T08:56:08.446Z,90.54
2022-12-01T09:06:05.284Z,90.08
2022-12-01T09:16:05.633Z,90.04
2022-12-01T09:26:08.680Z,88.69
2022-12-01T09:36:06.955Z,88.59
2022-12-01T09:46:06.351Z,88.86
2022-12-01T09:56:12.717Z,87.78
2022-12-01T10:06:26.809Z,87.88
2022-12-01T10:16:07.941Z,88.30
2022-12-01T10:26:07.291Z,88.09
2022-12-01T10:36:07.319Z,88.82
2022-12-01T10:46:07.708Z,87.99
2022-12-01T10:56:07.751Z,88.76
2022-12-01T11:06:08.044Z,88.03
2022-12-01T11:16:08.122Z,88.34
2022-12-01T11:26:08.226Z,87.68
2022-12-01T11:36:11.803Z,86.33
2022-12-01T11:46:09.722Z,86.96
2022-12-01T11:56:08.856Z,86.96
2022-12-01T12:06:38.884Z,87.37
2022-12-01T12:16:09.961Z,86.23
2022-12-01T12:26:10.220Z,86.44
2022-12-01T12:36:09.448Z,85.61
2022-12-01T12:46:09.852Z,85.92
2022-12-01T12:56:09.924Z,87.06
2022-12-01T13:06:10.250Z,85.50
2022-12-01T13:16:10.384Z,85.82
2022-12-01T13:26:10.517Z,86.96
2022-12-01T13:46:11.908Z,86.85
2022-12-01T13:56:10.964Z,86.65
2022-12-01T14:06:11.200Z,87.16
2022-12-01T14:16:14.680Z,87.16
2022-12-01T14:26:11.598Z,87.06
2022-12-01T14:36:12.025Z,88.09
2022-12-01T14:46:12.122Z,88.20
2022-12-01T14:56:12.511Z,88.20
2022-12-01T15:06:12.339Z,86.58
2022-12-01T15:16:12.767Z,86.89
2022-12-01T15:26:12.864Z,87.30
2022-12-01T15:36:15.114Z,88.34
2022-12-01T15:46:13.376Z,87.20
2022-12-01T15:56:13.518Z,86.99
2022-12-01T16:06:13.543Z,87.41
2022-12-01T16:16:15.030Z,87.62
2022-12-01T16:26:14.883Z,87.72
2022-12-01T16:36:15.214Z,88.13
2022-12-01T16:46:14.185Z,88.45
2022-12-01T16:56:15.153Z,89.07
2022-12-01T17:06:14.722Z,88.86
2022-12-01T17:16:18.395Z,89.48
2022-12-01T17:26:14.768Z,88.76
2022-12-01T17:36:15.226Z,88.76
2022-12-01T17:46:15.181Z,88.34
2022-12-01T17:56:15.526Z,89.58
2022-12-01T18:06:15.403Z,89.17
2022-12-01T18:16:15.923Z,88.90
2022-12-01T18:26:16.463Z,87.97
2022-12-01T18:36:16.924Z,88.90
2022-12-01T18:46:17.226Z,88.59
2022-12-01T18:56:17.314Z,89.00
2022-12-01T19:06:16.738Z,89.11
2022-12-01T19:16:17.054Z,90.14
2022-12-01T19:26:17.022Z,90.45
2022-12-01T19:36:17.439Z,90.35
2022-12-01T19:46:17.514Z,90.45
2022-12-01T19:56:21.097Z,90.87
2022-12-01T20:06:17.695Z,90.39
2022-12-01T20:16:17.978Z,90.50
2022-12-01T20:26:19.804Z,91.02
2022-12-01T20:36:18.329Z,91.12
2022-12-01T20:46:18.086Z,91.12
2022-12-01T20:56:18.505Z,91.12
2022-12-01T21:06:18.202Z,91.33
2022-12-01T21:16:18.705Z,91.12
2022-12-01T21:26:18.633Z,90.81
2022-12-01T21:36:18.879Z,91.22
2022-12-01T21:46:19.008Z,90.29
2022-12-01T21:56:19.146Z,90.70
2022-12-01T22:06:29.685Z,90.08
2022-12-01T22:16:20.784Z,90.50
2022-12-01T22:26:23.064Z,90.19
2022-12-01T22:36:20.128Z,90.08
2022-12-01T22:46:20.574Z,90.12
2022-12-01T22:56:20.419Z,89.19
2022-12-01T23:06:21.761Z,90.08
2022-12-01T23:16:20.867Z,89.46
2022-12-01T23:26:21.116Z,89.04
2022-12-01T23:36:21.257Z,89.56
2022-12-01T23:46:22.221Z,89.77
2022-12-01T23:56:21.464Z,89.36
