createdAt,value
2022-09-25T00:00:37.763Z,23.00
2022-09-25T00:02:39.432Z,23.00
2022-09-25T00:04:41.974Z,23.00
2022-09-25T00:06:43.689Z,22.90
2022-09-25T00:08:46.503Z,23.00
2022-09-25T00:10:50.800Z,23.00
2022-09-25T00:12:52.460Z,22.90
2022-09-25T00:14:54.165Z,23.00
2022-09-25T00:16:56.729Z,22.90
2022-09-25T00:19:18.094Z,22.90
2022-09-25T00:21:19.778Z,23.00
2022-09-25T00:23:21.375Z,22.90
2022-09-25T00:25:22.955Z,22.90
2022-09-25T00:27:24.569Z,22.90
2022-09-25T00:29:26.178Z,23.00
2022-09-25T00:31:29.294Z,23.00
2022-09-25T00:33:32.580Z,22.90
2022-09-25T00:35:34.197Z,22.90
2022-09-25T00:37:36.803Z,22.90
2022-09-25T00:39:38.526Z,22.90
2022-09-25T00:41:40.343Z,22.90
2022-09-25T00:43:47.716Z,22.90
2022-09-25T00:45:49.477Z,22.90
2022-09-25T00:47:59.872Z,22.90
2022-09-25T00:50:04.637Z,22.90
2022-09-25T00:52:10.584Z,22.90
2022-09-25T00:54:23.407Z,22.90
2022-09-25T00:56:26.343Z,22.90
2022-09-25T00:58:30.948Z,22.90
2022-09-25T01:00:33.320Z,22.90
2022-09-25T01:02:39.539Z,22.90
2022-09-25T01:04:46.007Z,22.90
2022-09-25T01:06:49.424Z,22.90
2022-09-25T01:08:53.351Z,22.90
2022-09-25T01:10:55.666Z,22.90
2022-09-25T01:12:59.916Z,22.90
2022-09-25T01:15:01.553Z,22.90
2022-09-25T01:17:14.971Z,22.90
2022-09-25T01:19:52.922Z,22.90
2022-09-25T01:22:02.345Z,22.90
2022-09-25T01:24:32.061Z,22.90
2022-09-25T01:27:06.345Z,22.90
2022-09-25T01:29:18.936Z,22.90
2022-09-25T01:32:02.934Z,22.90
2022-09-25T01:34:19.011Z,22.90
2022-09-25T01:36:33.848Z,22.90
2022-09-25T01:38:43.899Z,22.90
2022-09-25T01:40:50.398Z,22.90
2022-09-25T01:42:59.068Z,22.90
2022-09-25T01:45:09.426Z,22.90
2022-09-25T01:47:18.636Z,22.90
2022-09-25T01:49:37.726Z,22.90
2022-09-25T01:51:43.696Z,22.90
2022-09-25T01:53:55.565Z,22.90
2022-09-25T01:56:04.428Z,22.90
2022-09-25T01:58:30.459Z,22.80
2022-09-25T02:00:32.744Z,22.90
2022-09-25T02:02:55.253Z,22.90
2022-09-25T02:05:09.316Z,22.80
2022-09-25T02:07:20.995Z,22.80
2022-09-25T02:09:38.791Z,22.80
2022-09-25T02:11:47.971Z,22.80
2022-09-25T02:13:58.068Z,22.80
2022-09-25T02:16:04.561Z,22.80
2022-09-25T02:18:28.759Z,22.80
2022-09-25T02:20:32.996Z,22.90
2022-09-25T02:22:35.853Z,22.80
2022-09-25T02:25:03.975Z,22.90
2022-09-25T02:27:06.080Z,22.80
2022-09-25T02:29:08.858Z,22.80
2022-09-25T02:31:13.545Z,22.80
2022-09-25T02:33:15.477Z,22.90
2022-09-25T02:35:17.297Z,22.90
2022-09-25T02:37:18.962Z,22.90
2022-09-25T02:39:24.695Z,22.80
2022-09-25T02:42:03.212Z,22.80
2022-09-25T02:44:43.416Z,22.90
2022-09-25T02:47:01.787Z,22.80
2022-09-25T02:49:29.451Z,22.90
2022-09-25T02:51:37.440Z,22.80
2022-09-25T02:53:57.477Z,22.90
2022-09-25T02:56:08.499Z,22.90
2022-09-25T02:58:16.342Z,22.80
2022-09-25T03:00:18.009Z,22.80
2022-09-25T03:02:21.842Z,22.80
2022-09-25T03:04:25.020Z,22.80
2022-09-25T03:06:27.821Z,22.80
2022-09-25T03:08:39.140Z,22.80
2022-09-25T03:10:41.866Z,22.80
2022-09-25T03:12:43.476Z,22.80
2022-09-25T03:14:45.062Z,22.80
2022-09-25T03:16:50.096Z,22.80
2022-09-25T03:18:51.889Z,22.80
2022-09-25T03:20:53.710Z,22.80
2022-09-25T03:22:55.303Z,22.80
2022-09-25T03:24:56.890Z,22.80
2022-09-25T03:26:58.628Z,22.80
2022-09-25T03:29:02.366Z,22.80
2022-09-25T03:31:08.257Z,22.80
2022-09-25T03:33:11.291Z,22.80
2022-09-25T03:35:12.988Z,22.80
2022-09-25T03:37:14.883Z,22.80
2022-09-25T03:39:17.806Z,22.80
2022-09-25T03:41:21.935Z,22.80
2022-09-25T03:43:24.908Z,22.80
2022-09-25T03:45:27.988Z,22.80
2022-09-25T03:47:29.697Z,22.80
2022-09-25T03:49:31.706Z,22.80
2022-09-25T03:51:34.892Z,22.80
2022-09-25T03:53:37.553Z,22.80
2022-09-25T03:55:39.169Z,22.80
2022-09-25T03:57:41.538Z,22.80
2022-09-25T03:59:43.159Z,22.80
2022-09-25T04:01:47.910Z,22.80
2022-09-25T04:03:50.485Z,22.80
2022-09-25T04:05:52.115Z,22.80
2022-09-25T04:07:53.700Z,22.80
2022-09-25T04:09:55.288Z,22.80
2022-09-25T04:11:56.904Z,22.80
2022-09-25T04:13:58.855Z,22.80
2022-09-25T04:16:02.228Z,22.80
2022-09-25T04:18:06.273Z,22.80
2022-09-25T04:20:08.372Z,22.80
2022-09-25T04:22:10.023Z,22.80
2022-09-25T04:24:30.414Z,22.80
2022-09-25T04:26:32.465Z,22.80
2022-09-25T04:28:34.206Z,22.80
2022-09-25T04:30:36.282Z,22.80
2022-09-25T04:32:56.631Z,22.80
2022-09-25T04:34:58.469Z,22.80
2022-09-25T04:37:00.804Z,22.80
2022-09-25T04:39:02.403Z,22.80
2022-09-25T04:41:05.587Z,22.80
2022-09-25T04:43:07.578Z,22.80
2022-09-25T04:45:09.536Z,22.70
2022-09-25T04:47:11.427Z,22.70
2022-09-25T04:49:13.083Z,22.80
2022-09-25T04:51:14.748Z,22.80
2022-09-25T04:53:16.379Z,22.80
2022-09-25T04:55:19.749Z,22.80
2022-09-25T04:57:45.483Z,22.70
2022-09-25T04:59:45.037Z,22.70
2022-09-25T05:01:48.208Z,22.70
2022-09-25T05:03:53.920Z,22.70
2022-09-25T05:05:55.934Z,22.70
2022-09-25T05:08:02.355Z,22.70
2022-09-25T05:10:04.470Z,22.70
2022-09-25T05:12:06.914Z,22.70
2022-09-25T05:14:08.988Z,22.70
2022-09-25T05:16:10.627Z,22.70
2022-09-25T05:18:21.245Z,22.70
2022-09-25T05:20:22.863Z,22.70
2022-09-25T05:22:24.436Z,22.80
2022-09-25T05:24:26.038Z,22.80
2022-09-25T05:26:29.640Z,22.80
2022-09-25T05:28:32.675Z,22.90
2022-09-25T05:30:36.215Z,23.00
2022-09-25T05:32:37.836Z,23.00
2022-09-25T05:34:39.474Z,22.90
2022-09-25T05:36:41.122Z,23.00
2022-09-25T05:38:42.725Z,23.00
2022-09-25T05:40:44.494Z,23.00
2022-09-25T05:42:46.724Z,23.00
2022-09-25T05:44:48.575Z,23.00
2022-09-25T05:46:50.589Z,23.00
2022-09-25T05:48:52.229Z,23.00
2022-09-25T05:50:55.621Z,23.00
2022-09-25T05:52:58.343Z,22.90
2022-09-25T05:55:00.783Z,22.90
2022-09-25T05:57:02.748Z,22.90
2022-09-25T05:59:04.416Z,22.90
2022-09-25T06:01:06.602Z,22.90
2022-09-25T06:03:08.942Z,22.90
2022-09-25T06:05:10.716Z,22.80
2022-09-25T06:07:12.345Z,22.90
2022-09-25T06:09:13.927Z,22.80
2022-09-25T06:11:15.605Z,22.90
2022-09-25T06:13:17.217Z,22.90
2022-09-25T06:15:18.994Z,22.80
2022-09-25T06:17:20.670Z,22.80
2022-09-25T06:19:22.249Z,22.80
2022-09-25T06:21:23.857Z,22.90
2022-09-25T06:23:25.478Z,22.80
2022-09-25T06:25:29.404Z,22.80
2022-09-25T06:27:31.291Z,22.80
2022-09-25T06:29:32.896Z,22.80
2022-09-25T06:31:35.271Z,22.80
2022-09-25T06:33:36.980Z,22.80
2022-09-25T06:35:48.611Z,22.80
2022-09-25T06:37:50.197Z,22.80
2022-09-25T06:39:51.817Z,22.80
2022-09-25T06:41:53.910Z,22.80
2022-09-25T06:43:55.501Z,22.80
2022-09-25T06:46:02.365Z,22.80
2022-09-25T06:48:10.037Z,22.80
2022-09-25T06:50:12.253Z,22.90
2022-09-25T06:52:13.851Z,23.00
2022-09-25T06:54:15.483Z,23.00
2022-09-25T06:56:17.068Z,23.00
2022-09-25T06:58:21.734Z,22.90
2022-09-25T07:00:23.351Z,23.00
2022-09-25T07:02:43.501Z,23.10
2022-09-25T07:04:45.116Z,23.10
2022-09-25T07:06:47.143Z,23.10
2022-09-25T07:08:50.133Z,23.10
2022-09-25T07:10:54.280Z,23.10
2022-09-25T07:12:55.872Z,23.10
2022-09-25T07:14:57.526Z,23.10
2022-09-25T07:16:59.124Z,23.10
2022-09-25T07:19:01.307Z,23.00
2022-09-25T07:21:06.065Z,23.00
2022-09-25T07:23:07.686Z,23.00
2022-09-25T07:25:10.229Z,23.00
2022-09-25T07:27:11.843Z,23.00
2022-09-25T07:29:13.597Z,23.00
2022-09-25T07:31:19.186Z,23.00
2022-09-25T07:33:24.982Z,22.90
2022-09-25T07:35:27.177Z,22.90
2022-09-25T07:37:28.859Z,22.90
2022-09-25T07:39:30.454Z,22.80
2022-09-25T07:41:32.528Z,22.90
2022-09-25T07:43:35.081Z,22.80
2022-09-25T07:45:36.783Z,22.80
2022-09-25T07:47:38.366Z,22.90
2022-09-25T07:49:40.284Z,22.80
2022-09-25T07:51:41.909Z,22.80
2022-09-25T07:53:44.078Z,22.80
2022-09-25T07:55:46.731Z,22.80
2022-09-25T07:57:50.469Z,22.80
2022-09-25T07:59:52.052Z,22.80
2022-09-25T08:01:54.287Z,22.80
2022-09-25T08:03:56.085Z,22.80
2022-09-25T08:06:06.047Z,22.80
2022-09-25T08:08:07.710Z,22.80
2022-09-25T08:10:09.545Z,22.80
2022-09-25T08:12:12.900Z,22.80
2022-09-25T08:14:14.732Z,22.80
2022-09-25T08:16:18.220Z,22.70
2022-09-25T08:18:19.944Z,22.80
2022-09-25T08:20:21.620Z,22.80
2022-09-25T08:22:23.689Z,22.80
2022-09-25T08:24:25.312Z,22.80
2022-09-25T08:26:28.943Z,22.80
2022-09-25T08:28:30.699Z,22.80
2022-09-25T08:30:32.797Z,22.80
2022-09-25T08:32:34.842Z,22.80
2022-09-25T08:34:41.067Z,22.80
2022-09-25T08:36:43.535Z,22.80
2022-09-25T08:38:45.586Z,22.80
2022-09-25T08:40:56.655Z,22.80
2022-09-25T08:42:59.381Z,22.80
2022-09-25T08:45:23.878Z,22.70
2022-09-25T08:47:50.717Z,22.70
2022-09-25T08:50:11.437Z,22.70
2022-09-25T08:52:18.231Z,22.80
2022-09-25T08:54:27.136Z,22.80
2022-09-25T08:56:29.967Z,22.80
2022-09-25T08:58:35.076Z,22.80
2022-09-25T09:00:37.829Z,22.80
2022-09-25T09:02:46.850Z,22.80
2022-09-25T09:04:58.609Z,22.80
2022-09-25T09:07:28.634Z,22.80
2022-09-25T09:09:39.075Z,22.80
2022-09-25T09:11:58.123Z,22.80
2022-09-25T09:14:04.644Z,22.80
2022-09-25T09:16:28.663Z,22.80
2022-09-25T09:18:32.586Z,22.80
2022-09-25T09:20:49.553Z,22.80
2022-09-25T09:22:53.220Z,22.80
2022-09-25T09:25:06.609Z,22.80
2022-09-25T09:27:26.884Z,22.80
2022-09-25T09:30:07.396Z,22.80
2022-09-25T09:32:32.166Z,22.80
2022-09-25T09:35:05.846Z,22.80
2022-09-25T09:37:43.293Z,22.80
2022-09-25T09:40:12.432Z,22.80
2022-09-25T09:42:34.533Z,22.80
2022-09-25T09:44:53.578Z,22.80
2022-09-25T09:47:03.064Z,22.80
2022-09-25T09:49:10.873Z,22.80
2022-09-25T09:51:19.197Z,22.80
2022-09-25T09:53:28.014Z,22.80
2022-09-25T09:55:42.160Z,22.80
2022-09-25T09:57:56.195Z,22.80
2022-09-25T10:00:05.921Z,22.80
2022-09-25T10:02:44.370Z,22.80
2022-09-25T10:04:49.361Z,22.80
2022-09-25T10:06:57.968Z,22.80
2022-09-25T10:08:59.823Z,22.80
2022-09-25T10:11:15.626Z,22.80
2022-09-25T10:13:25.114Z,22.80
2022-09-25T10:16:04.701Z,22.80
2022-09-25T10:18:06.701Z,22.80
2022-09-25T10:20:21.712Z,22.80
2022-09-25T10:22:28.916Z,22.80
2022-09-25T10:25:01.894Z,22.80
2022-09-25T10:27:28.460Z,22.80
2022-09-25T10:29:30.064Z,22.80
2022-09-25T10:31:35.591Z,22.80
2022-09-25T10:33:37.521Z,22.80
2022-09-25T10:35:39.094Z,22.80
2022-09-25T10:37:41.123Z,22.80
2022-09-25T10:39:45.540Z,22.80
2022-09-25T10:41:47.539Z,22.80
2022-09-25T10:44:01.058Z,22.80
2022-09-25T10:46:13.901Z,22.80
2022-09-25T10:48:53.173Z,22.80
2022-09-25T10:51:08.798Z,22.80
2022-09-25T10:53:29.961Z,22.80
2022-09-25T10:55:37.432Z,22.80
2022-09-25T10:57:39.319Z,22.80
2022-09-25T10:59:50.162Z,22.80
2022-09-25T11:01:54.765Z,22.80
2022-09-25T11:03:58.240Z,22.80
2022-09-25T11:06:09.148Z,22.80
2022-09-25T11:08:15.327Z,22.80
2022-09-25T11:10:22.038Z,22.80
2022-09-25T11:12:26.922Z,22.80
2022-09-25T11:14:35.226Z,22.80
2022-09-25T11:16:55.196Z,22.80
2022-09-25T11:19:12.281Z,22.70
2022-09-25T11:21:33.532Z,22.70
2022-09-25T11:23:40.279Z,22.80
2022-09-25T11:26:08.284Z,22.80
2022-09-25T11:28:35.242Z,22.80
2022-09-25T11:30:49.502Z,22.70
2022-09-25T11:33:10.975Z,22.70
2022-09-25T11:35:33.500Z,22.80
2022-09-25T11:38:02.394Z,22.80
2022-09-25T11:40:28.680Z,22.70
2022-09-25T11:43:04.487Z,22.70
2022-09-25T11:45:46.356Z,22.80
2022-09-25T11:48:03.079Z,22.70
2022-09-25T11:50:09.165Z,22.70
2022-09-25T11:52:40.024Z,22.80
2022-09-25T11:55:11.712Z,22.80
2022-09-25T11:57:34.401Z,22.80
2022-09-25T11:59:39.352Z,22.90
2022-09-25T12:02:09.344Z,22.90
2022-09-25T12:04:42.110Z,23.00
2022-09-25T12:07:22.893Z,23.00
2022-09-25T12:09:43.143Z,23.00
2022-09-25T12:12:09.111Z,23.00
2022-09-25T12:14:25.297Z,23.00
2022-09-25T12:16:50.330Z,23.10
2022-09-25T12:19:09.349Z,23.20
2022-09-25T12:21:17.837Z,23.20
2022-09-25T12:23:36.338Z,23.10
2022-09-25T12:25:50.611Z,23.00
2022-09-25T12:28:04.073Z,23.00
2022-09-25T12:30:15.707Z,23.00
2022-09-25T12:32:53.611Z,23.00
2022-09-25T12:35:33.698Z,23.00
2022-09-25T12:38:23.447Z,23.00
2022-09-25T12:40:31.191Z,23.10
2022-09-25T12:43:07.988Z,23.00
2022-09-25T12:45:25.503Z,23.00
2022-09-25T12:47:33.308Z,23.00
2022-09-25T12:50:08.345Z,23.10
2022-09-25T12:52:15.841Z,23.10
2022-09-25T12:54:35.399Z,23.10
2022-09-25T12:56:57.678Z,23.10
2022-09-25T12:59:17.617Z,23.10
2022-09-25T13:02:16.260Z,23.10
2022-09-25T13:04:46.077Z,23.10
2022-09-25T13:07:01.367Z,23.10
2022-09-25T13:09:39.421Z,23.20
2022-09-25T13:11:47.883Z,23.20
2022-09-25T13:13:53.983Z,23.20
2022-09-25T13:16:00.715Z,23.20
2022-09-25T13:18:04.692Z,23.40
2022-09-25T13:20:28.462Z,23.40
2022-09-25T13:22:34.831Z,23.40
2022-09-25T13:24:52.440Z,23.40
2022-09-25T13:26:56.660Z,23.50
2022-09-25T13:29:07.405Z,23.50
2022-09-25T13:31:09.918Z,23.50
2022-09-25T13:33:20.052Z,23.50
2022-09-25T13:35:23.656Z,23.60
2022-09-25T13:37:31.814Z,23.50
2022-09-25T13:40:03.406Z,23.50
2022-09-25T13:42:21.344Z,23.50
2022-09-25T13:44:44.449Z,23.50
2022-09-25T13:46:46.035Z,23.50
2022-09-25T13:48:48.695Z,23.50
2022-09-25T13:51:22.493Z,23.50
2022-09-25T13:53:27.101Z,23.60
2022-09-25T13:55:32.029Z,23.60
2022-09-25T13:57:58.609Z,23.60
2022-09-25T14:00:05.846Z,23.60
2022-09-25T14:02:38.853Z,23.60
2022-09-25T14:04:40.493Z,23.60
2022-09-25T14:06:44.888Z,23.60
2022-09-25T14:08:47.968Z,23.60
2022-09-25T14:10:54.666Z,23.70
2022-09-25T14:12:56.304Z,23.70
2022-09-25T14:15:01.405Z,23.70
2022-09-25T14:17:04.242Z,23.70
2022-09-25T14:19:08.231Z,23.70
2022-09-25T14:21:13.326Z,23.80
2022-09-25T14:23:27.164Z,23.70
2022-09-25T14:25:37.464Z,23.60
2022-09-25T14:27:39.068Z,23.60
2022-09-25T14:29:40.962Z,23.60
2022-09-25T14:32:01.391Z,23.60
2022-09-25T14:34:28.133Z,23.60
2022-09-25T14:36:36.013Z,23.60
2022-09-25T14:39:06.420Z,23.70
2022-09-25T14:41:35.712Z,23.80
2022-09-25T14:43:57.571Z,23.70
2022-09-25T14:46:02.757Z,23.70
2022-09-25T14:48:11.946Z,23.70
2022-09-25T14:50:45.125Z,23.80
2022-09-25T14:52:48.235Z,23.90
2022-09-25T14:54:54.242Z,23.90
2022-09-25T14:56:57.337Z,23.90
2022-09-25T14:59:03.247Z,23.80
2022-09-25T15:01:22.891Z,23.70
2022-09-25T15:03:31.004Z,23.70
2022-09-25T15:05:34.184Z,23.70
2022-09-25T15:07:42.471Z,23.60
2022-09-25T15:09:48.698Z,23.70
2022-09-25T15:11:54.568Z,23.80
2022-09-25T15:14:16.309Z,23.80
2022-09-25T15:16:43.705Z,23.80
2022-09-25T15:18:54.127Z,23.70
2022-09-25T15:20:56.122Z,23.60
2022-09-25T15:23:14.752Z,23.60
2022-09-25T15:25:24.010Z,23.60
2022-09-25T15:27:27.615Z,23.60
2022-09-25T15:29:33.400Z,23.50
2022-09-25T15:31:37.523Z,23.60
2022-09-25T15:33:40.431Z,23.60
2022-09-25T15:35:42.036Z,23.60
2022-09-25T15:37:44.977Z,23.70
2022-09-25T15:39:47.000Z,23.70
2022-09-25T15:41:48.932Z,23.70
2022-09-25T15:43:53.905Z,23.70
2022-09-25T15:46:07.820Z,23.70
2022-09-25T15:48:33.254Z,23.80
2022-09-25T15:50:35.524Z,23.70
2022-09-25T15:52:38.313Z,23.70
2022-09-25T15:54:44.632Z,23.80
2022-09-25T15:56:50.305Z,23.70
2022-09-25T15:58:58.645Z,23.70
2022-09-25T16:01:20.706Z,23.60
2022-09-25T16:03:44.612Z,23.60
2022-09-25T16:05:49.105Z,23.60
2022-09-25T16:07:50.727Z,23.60
2022-09-25T16:10:21.741Z,23.70
2022-09-25T16:12:27.309Z,23.60
2022-09-25T16:14:30.093Z,23.60
2022-09-25T16:16:32.188Z,23.60
2022-09-25T16:18:40.860Z,23.60
2022-09-25T16:20:42.624Z,23.70
2022-09-25T16:22:54.240Z,23.80
2022-09-25T16:24:55.936Z,24.00
2022-09-25T16:27:03.244Z,24.10
2022-09-25T16:29:44.092Z,24.10
2022-09-25T16:31:46.888Z,24.10
2022-09-25T16:33:51.800Z,24.10
2022-09-25T16:36:16.099Z,24.00
2022-09-25T16:38:38.174Z,24.00
2022-09-25T16:40:39.805Z,24.00
2022-09-25T16:42:42.236Z,24.00
2022-09-25T16:44:46.753Z,24.00
2022-09-25T16:46:52.100Z,23.90
2022-09-25T16:49:01.441Z,23.90
2022-09-25T16:51:05.292Z,23.90
2022-09-25T16:53:06.950Z,23.90
2022-09-25T16:55:15.291Z,23.80
2022-09-25T16:57:17.148Z,23.90
2022-09-25T16:59:24.346Z,23.80
2022-09-25T17:01:28.132Z,23.80
2022-09-25T17:03:49.467Z,23.80
2022-09-25T17:05:51.131Z,23.70
2022-09-25T17:07:55.437Z,23.60
2022-09-25T17:09:58.806Z,23.60
2022-09-25T17:12:07.423Z,23.60
2022-09-25T17:14:21.485Z,23.50
2022-09-25T17:16:23.130Z,23.60
2022-09-25T17:18:24.769Z,23.50
2022-09-25T17:20:27.985Z,23.50
2022-09-25T17:22:31.014Z,23.50
2022-09-25T17:24:32.640Z,23.50
2022-09-25T17:26:34.729Z,23.50
2022-09-25T17:28:36.327Z,23.50
2022-09-25T17:30:38.939Z,23.50
2022-09-25T17:32:44.622Z,23.50
2022-09-25T17:34:46.651Z,23.50
2022-09-25T17:36:48.264Z,23.60
2022-09-25T17:38:49.876Z,23.50
2022-09-25T17:40:53.040Z,23.50
2022-09-25T17:42:54.711Z,23.40
2022-09-25T17:44:57.433Z,23.40
2022-09-25T17:46:59.474Z,23.40
2022-09-25T17:49:01.234Z,23.30
2022-09-25T17:51:15.175Z,23.40
2022-09-25T17:53:19.321Z,23.40
2022-09-25T17:55:21.672Z,23.40
2022-09-25T17:57:23.315Z,23.30
2022-09-25T17:59:25.030Z,23.30
2022-09-25T18:01:29.258Z,23.30
2022-09-25T18:03:31.047Z,23.30
2022-09-25T18:05:33.042Z,23.30
2022-09-25T18:07:34.647Z,23.30
2022-09-25T18:09:36.232Z,23.30
2022-09-25T18:11:44.068Z,23.30
2022-09-25T18:13:46.375Z,23.20
2022-09-25T18:15:49.383Z,23.30
2022-09-25T18:17:51.075Z,23.30
2022-09-25T18:20:11.356Z,23.20
2022-09-25T18:22:20.565Z,23.20
2022-09-25T18:24:22.178Z,23.20
2022-09-25T18:26:26.786Z,23.30
2022-09-25T18:28:31.048Z,23.40
2022-09-25T18:30:32.888Z,23.30
2022-09-25T18:32:34.725Z,23.30
2022-09-25T18:34:36.360Z,23.30
2022-09-25T18:36:38.149Z,23.30
2022-09-25T18:38:39.781Z,23.30
2022-09-25T18:40:41.569Z,23.30
2022-09-25T18:42:43.650Z,23.30
2022-09-25T18:44:45.361Z,23.30
2022-09-25T18:46:47.032Z,23.30
2022-09-25T18:48:48.945Z,23.30
2022-09-25T18:50:50.839Z,23.20
2022-09-25T18:52:52.699Z,23.20
2022-09-25T18:54:54.453Z,23.20
2022-09-25T18:56:58.343Z,23.30
2022-09-25T18:59:00.643Z,23.20
2022-09-25T19:01:02.381Z,23.30
2022-09-25T19:03:04.273Z,23.30
2022-09-25T19:05:07.080Z,23.20
2022-09-25T19:07:09.130Z,23.20
2022-09-25T19:09:16.220Z,23.30
2022-09-25T19:11:18.444Z,23.20
2022-09-25T19:13:20.038Z,23.20
2022-09-25T19:15:21.805Z,23.20
2022-09-25T19:17:23.387Z,23.20
2022-09-25T19:19:24.990Z,23.20
2022-09-25T19:21:27.342Z,23.20
2022-09-25T19:23:29.137Z,23.20
2022-09-25T19:25:30.720Z,23.20
2022-09-25T19:27:32.731Z,23.20
2022-09-25T19:29:37.519Z,23.20
2022-09-25T19:31:39.271Z,23.20
2022-09-25T19:33:40.912Z,23.20
2022-09-25T19:35:42.500Z,23.20
2022-09-25T19:37:44.096Z,23.20
2022-09-25T19:40:04.805Z,23.20
2022-09-25T19:42:06.409Z,23.20
2022-09-25T19:44:13.130Z,23.20
2022-09-25T19:46:19.784Z,23.20
2022-09-25T19:48:23.173Z,23.20
2022-09-25T19:50:25.250Z,23.20
2022-09-25T19:52:27.111Z,23.20
2022-09-25T19:54:29.481Z,23.20
2022-09-25T19:56:31.100Z,23.10
2022-09-25T19:58:35.324Z,23.10
2022-09-25T20:00:41.280Z,23.10
2022-09-25T20:02:46.860Z,23.20
2022-09-25T20:04:48.774Z,23.10
2022-09-25T20:06:50.410Z,23.10
2022-09-25T20:09:01.053Z,23.10
2022-09-25T20:11:19.638Z,23.10
2022-09-25T20:13:21.303Z,23.10
2022-09-25T20:15:22.891Z,23.10
2022-09-25T20:17:24.515Z,23.10
2022-09-25T20:19:26.617Z,23.10
2022-09-25T20:21:32.665Z,23.10
2022-09-25T20:23:35.500Z,23.10
2022-09-25T20:25:37.264Z,23.10
2022-09-25T20:27:38.909Z,23.10
2022-09-25T20:29:40.530Z,23.10
2022-09-25T20:31:43.699Z,23.10
2022-09-25T20:33:45.321Z,23.10
2022-09-25T20:35:46.998Z,23.10
2022-09-25T20:37:48.821Z,23.10
2022-09-25T20:39:50.547Z,23.10
2022-09-25T20:41:52.129Z,23.10
2022-09-25T20:43:57.852Z,23.10
2022-09-25T20:46:04.269Z,23.10
2022-09-25T20:48:05.968Z,23.10
2022-09-25T20:50:07.903Z,23.20
2022-09-25T20:52:12.309Z,23.10
2022-09-25T20:54:14.179Z,23.10
2022-09-25T20:56:16.429Z,23.10
2022-09-25T20:58:18.527Z,23.10
2022-09-25T21:00:20.164Z,23.10
2022-09-25T21:02:21.837Z,23.10
2022-09-25T21:04:23.504Z,23.10
2022-09-25T21:06:28.057Z,23.10
2022-09-25T21:08:31.235Z,23.10
2022-09-25T21:10:37.100Z,23.10
2022-09-25T21:12:38.690Z,23.10
2022-09-25T21:14:40.536Z,23.10
2022-09-25T21:16:42.442Z,23.10
2022-09-25T21:18:44.244Z,23.10
2022-09-25T21:20:45.818Z,23.20
2022-09-25T21:22:47.880Z,23.20
2022-09-25T21:24:49.973Z,23.20
2022-09-25T21:26:51.626Z,23.20
2022-09-25T21:28:55.528Z,23.10
2022-09-25T21:31:09.357Z,23.10
2022-09-25T21:33:10.979Z,23.10
2022-09-25T21:35:12.696Z,23.10
2022-09-25T21:37:14.281Z,23.10
2022-09-25T21:39:16.212Z,23.10
2022-09-25T21:41:20.860Z,23.10
2022-09-25T21:43:22.482Z,23.10
2022-09-25T21:45:24.099Z,23.10
2022-09-25T21:47:26.415Z,23.10
2022-09-25T21:49:28.020Z,23.10
2022-09-25T21:51:34.837Z,23.10
2022-09-25T21:53:37.652Z,23.10
2022-09-25T21:55:40.531Z,23.10
2022-09-25T21:57:42.229Z,23.10
2022-09-25T21:59:43.819Z,23.20
2022-09-25T22:01:45.457Z,23.10
2022-09-25T22:03:49.828Z,23.10
2022-09-25T22:05:58.676Z,23.10
2022-09-25T22:08:00.520Z,23.10
2022-09-25T22:10:02.184Z,23.10
2022-09-25T22:12:04.223Z,23.10
2022-09-25T22:14:06.358Z,23.10
2022-09-25T22:16:10.872Z,23.10
2022-09-25T22:18:12.500Z,23.10
2022-09-25T22:20:14.604Z,23.10
2022-09-25T22:22:16.219Z,23.10
2022-09-25T22:24:18.100Z,23.00
2022-09-25T22:26:21.451Z,23.00
2022-09-25T22:28:23.064Z,23.10
2022-09-25T22:30:24.771Z,23.00
2022-09-25T22:32:26.420Z,23.10
2022-09-25T22:34:29.305Z,23.00
2022-09-25T22:36:31.917Z,23.00
2022-09-25T22:38:35.078Z,23.00
2022-09-25T22:40:38.842Z,23.00
2022-09-25T22:42:40.531Z,23.00
2022-09-25T22:44:42.121Z,23.00
2022-09-25T22:46:43.876Z,23.00
2022-09-25T22:48:45.627Z,23.00
2022-09-25T22:50:59.403Z,23.00
2022-09-25T22:53:00.979Z,23.00
2022-09-25T22:55:03.099Z,23.00
2022-09-25T22:57:04.677Z,23.00
2022-09-25T22:59:10.120Z,23.00
2022-09-25T23:01:17.514Z,23.00
2022-09-25T23:03:20.202Z,23.00
2022-09-25T23:05:21.836Z,23.00
2022-09-25T23:07:23.509Z,23.00
2022-09-25T23:09:28.373Z,23.00
2022-09-25T23:11:30.519Z,23.00
2022-09-25T23:13:32.950Z,23.00
2022-09-25T23:15:39.306Z,23.00
2022-09-25T23:17:40.917Z,23.00
2022-09-25T23:19:42.529Z,23.00
2022-09-25T23:21:44.239Z,23.00
2022-09-25T23:23:45.922Z,23.00
2022-09-25T23:25:47.587Z,23.00
2022-09-25T23:27:50.265Z,23.00
2022-09-25T23:29:51.886Z,23.00
2022-09-25T23:31:53.489Z,23.00
2022-09-25T23:33:55.932Z,23.00
2022-09-25T23:36:03.341Z,23.00
2022-09-25T23:38:04.926Z,22.90
2022-09-25T23:40:07.197Z,23.00
2022-09-25T23:42:08.783Z,23.00
2022-09-25T23:44:11.514Z,22.90
2022-09-25T23:46:15.548Z,22.90
2022-09-25T23:48:17.482Z,22.90
2022-09-25T23:50:19.149Z,23.00
2022-09-25T23:52:20.808Z,22.90
2022-09-25T23:54:22.416Z,22.90
2022-09-25T23:56:27.065Z,22.90
2022-09-25T23:58:30.683Z,22.90
