createdAt,value
2022-12-27T00:00:52.965Z,1.63
2022-12-27T00:03:40.461Z,1.77
2022-12-27T00:06:28.840Z,1.80
2022-12-27T00:09:15.350Z,1.40
2022-12-27T00:12:02.922Z,2.60
2022-12-27T00:14:50.339Z,2.27
2022-12-27T00:17:38.861Z,1.90
2022-12-27T00:20:25.537Z,1.70
2022-12-27T00:23:13.828Z,2.10
2022-12-27T00:26:09.670Z,1.47
2022-12-27T00:29:01.685Z,1.50
2022-12-27T00:31:51.702Z,2.23
2022-12-27T00:34:46.717Z,1.30
2022-12-27T00:37:33.735Z,1.47
2022-12-27T00:40:21.988Z,1.53
2022-12-27T00:43:09.060Z,1.60
2022-12-27T00:45:55.961Z,1.67
2022-12-27T00:48:43.285Z,1.90
2022-12-27T00:51:30.003Z,1.93
2022-12-27T00:54:17.092Z,1.87
2022-12-27T00:57:05.170Z,2.10
2022-12-27T00:59:51.807Z,1.20
2022-12-27T01:02:38.585Z,1.73
2022-12-27T01:05:25.389Z,2.03
2022-12-27T01:08:12.315Z,2.20
2022-12-27T01:10:59.383Z,1.90
2022-12-27T01:13:47.949Z,1.60
2022-12-27T01:16:36.007Z,2.13
2022-12-27T01:19:22.718Z,1.83
2022-12-27T01:22:09.516Z,2.47
2022-12-27T01:24:56.479Z,1.77
2022-12-27T01:27:43.264Z,1.90
2022-12-27T01:30:32.306Z,1.97
2022-12-27T01:33:19.067Z,1.83
2022-12-27T01:36:11.383Z,1.80
2022-12-27T01:38:59.225Z,1.70
2022-12-27T01:42:04.352Z,1.40
2022-12-27T01:44:59.254Z,2.20
2022-12-27T01:47:52.704Z,2.20
2022-12-27T01:50:42.845Z,2.47
2022-12-27T01:53:32.500Z,2.23
2022-12-27T01:56:25.390Z,2.07
2022-12-27T01:59:15.258Z,1.57
2022-12-27T02:02:02.392Z,1.43
2022-12-27T02:04:51.124Z,1.63
2022-12-27T02:07:47.038Z,2.33
2022-12-27T02:10:34.638Z,2.10
2022-12-27T02:13:22.076Z,1.70
2022-12-27T02:16:13.694Z,2.07
2022-12-27T02:19:00.441Z,2.30
2022-12-27T02:22:27.316Z,1.93
2022-12-27T02:25:26.250Z,1.90
2022-12-27T02:28:34.122Z,1.73
2022-12-27T02:31:32.370Z,2.40
2022-12-27T02:34:24.746Z,2.20
2022-12-27T02:37:14.672Z,1.77
2022-12-27T02:40:18.414Z,2.27
2022-12-27T02:43:23.873Z,1.57
2022-12-27T02:46:36.743Z,2.20
2022-12-27T02:49:44.779Z,1.93
2022-12-27T02:53:05.323Z,2.43
2022-12-27T02:56:18.297Z,1.90
2022-12-27T02:59:21.930Z,1.73
2022-12-27T03:02:42.879Z,1.67
2022-12-27T03:05:44.961Z,2.00
2022-12-27T03:08:39.591Z,1.40
2022-12-27T03:11:51.247Z,1.90
2022-12-27T03:15:01.375Z,1.90
2022-12-27T03:17:54.715Z,1.93
2022-12-27T03:21:02.590Z,1.77
2022-12-27T03:24:10.246Z,2.33
2022-12-27T03:26:59.368Z,1.47
2022-12-27T03:30:10.365Z,1.90
2022-12-27T03:33:16.109Z,1.87
2022-12-27T03:36:34.487Z,1.97
2022-12-27T03:39:32.110Z,1.97
2022-12-27T03:42:42.480Z,2.17
2022-12-27T03:45:51.542Z,2.20
2022-12-27T03:48:46.890Z,1.50
2022-12-27T03:51:39.283Z,1.90
2022-12-27T03:54:29.522Z,2.47
2022-12-27T03:57:19.744Z,2.37
2022-12-27T04:00:07.952Z,1.60
2022-12-27T04:02:59.859Z,1.70
2022-12-27T04:05:46.996Z,2.27
2022-12-27T04:08:52.477Z,1.87
2022-12-27T04:11:56.436Z,1.63
2022-12-27T04:15:01.087Z,1.90
2022-12-27T04:18:05.787Z,2.10
2022-12-27T04:21:10.022Z,1.77
2022-12-27T04:24:15.478Z,1.87
2022-12-27T04:27:19.745Z,1.77
2022-12-27T04:30:25.406Z,2.80
2022-12-27T04:33:29.856Z,1.80
2022-12-27T04:36:16.681Z,2.40
2022-12-27T04:39:05.432Z,2.00
2022-12-27T04:42:09.317Z,2.10
2022-12-27T04:45:15.575Z,1.70
2022-12-27T04:48:19.805Z,1.97
2022-12-27T04:51:24.443Z,1.80
2022-12-27T04:54:44.644Z,1.80
2022-12-27T04:57:31.236Z,1.90
2022-12-27T05:00:37.213Z,2.53
2022-12-27T05:03:25.531Z,1.73
2022-12-27T05:06:12.976Z,1.70
2022-12-27T05:09:21.474Z,3.00
2022-12-27T05:12:29.441Z,2.57
2022-12-27T05:15:16.317Z,2.03
2022-12-27T05:18:03.355Z,1.70
2022-12-27T05:20:50.427Z,1.90
2022-12-27T05:23:56.789Z,2.10
2022-12-27T05:26:45.671Z,1.87
2022-12-27T05:29:36.144Z,2.00
2022-12-27T05:32:23.707Z,1.80
2022-12-27T05:35:10.616Z,2.33
2022-12-27T05:37:58.448Z,2.07
2022-12-27T05:40:44.973Z,2.70
2022-12-27T05:43:33.020Z,2.47
2022-12-27T05:46:23.284Z,2.43
2022-12-27T05:49:09.880Z,2.17
2022-12-27T05:51:56.633Z,1.33
2022-12-27T05:54:43.555Z,2.50
2022-12-27T05:57:31.060Z,2.43
2022-12-27T06:00:18.242Z,2.47
2022-12-27T06:03:06.583Z,2.20
2022-12-27T06:05:54.164Z,2.57
2022-12-27T06:08:41.527Z,2.80
2022-12-27T06:11:28.183Z,2.70
2022-12-27T06:14:15.010Z,3.13
2022-12-27T06:17:02.005Z,2.50
2022-12-27T06:19:53.911Z,2.70
2022-12-27T06:22:44.408Z,2.20
2022-12-27T06:25:31.243Z,2.53
2022-12-27T06:28:19.068Z,2.90
2022-12-27T06:31:06.571Z,3.27
2022-12-27T06:33:54.040Z,1.90
2022-12-27T06:36:43.128Z,2.07
2022-12-27T06:39:31.121Z,3.33
2022-12-27T06:42:18.312Z,2.20
2022-12-27T06:45:06.517Z,2.20
2022-12-27T06:47:53.206Z,2.03
2022-12-27T06:50:40.027Z,2.47
2022-12-27T06:53:28.125Z,2.33
2022-12-27T06:56:17.087Z,1.70
2022-12-27T06:59:03.839Z,2.03
2022-12-27T07:01:50.886Z,1.70
2022-12-27T07:04:37.578Z,2.47
2022-12-27T07:07:24.506Z,1.70
2022-12-27T07:10:12.838Z,2.10
2022-12-27T07:12:59.819Z,2.20
2022-12-27T07:15:46.271Z,1.80
2022-12-27T07:18:33.179Z,2.27
2022-12-27T07:21:21.794Z,2.40
2022-12-27T07:24:09.354Z,2.23
2022-12-27T07:26:57.179Z,2.37
2022-12-27T07:29:45.857Z,1.90
2022-12-27T07:32:33.498Z,2.33
2022-12-27T07:35:20.113Z,2.10
2022-12-27T07:38:07.019Z,1.90
2022-12-27T07:40:53.937Z,2.10
2022-12-27T07:43:43.816Z,1.93
2022-12-27T07:46:30.421Z,1.97
2022-12-27T07:49:18.010Z,1.80
2022-12-27T07:52:05.214Z,1.80
2022-12-27T07:54:51.719Z,2.27
2022-12-27T07:57:38.662Z,2.40
2022-12-27T08:00:28.209Z,1.87
2022-12-27T08:03:14.936Z,1.70
2022-12-27T08:06:01.824Z,2.57
2022-12-27T08:08:48.760Z,2.80
2022-12-27T08:11:35.378Z,2.17
2022-12-27T08:14:22.162Z,1.87
2022-12-27T08:17:17.383Z,1.90
2022-12-27T08:20:04.284Z,2.07
2022-12-27T08:22:50.941Z,2.07
2022-12-27T08:25:38.167Z,2.30
2022-12-27T08:28:28.312Z,2.20
2022-12-27T08:31:15.196Z,2.17
2022-12-27T08:34:04.052Z,2.20
2022-12-27T08:36:55.995Z,2.60
2022-12-27T08:39:43.280Z,2.40
2022-12-27T08:42:29.865Z,1.70
2022-12-27T08:45:16.953Z,2.27
2022-12-27T08:48:04.009Z,2.30
2022-12-27T08:50:51.855Z,2.10
2022-12-27T08:53:38.790Z,2.13
2022-12-27T08:56:25.675Z,2.40
2022-12-27T08:59:12.449Z,2.50
2022-12-27T09:01:59.330Z,2.20
2022-12-27T09:04:46.066Z,2.80
2022-12-27T09:07:34.515Z,2.57
2022-12-27T09:10:22.471Z,2.43
2022-12-27T09:13:09.369Z,2.30
2022-12-27T09:15:56.009Z,2.70
2022-12-27T09:18:43.831Z,2.33
2022-12-27T09:21:32.790Z,2.17
2022-12-27T09:24:21.263Z,2.50
2022-12-27T09:27:07.725Z,2.43
2022-12-27T09:29:54.452Z,1.97
2022-12-27T09:32:41.275Z,2.40
2022-12-27T09:35:28.132Z,2.20
2022-12-27T09:38:14.818Z,2.03
2022-12-27T09:41:05.614Z,2.47
2022-12-27T09:43:59.458Z,2.50
2022-12-27T09:46:53.522Z,1.97
2022-12-27T09:49:44.046Z,2.00
2022-12-27T09:52:35.631Z,1.87
2022-12-27T09:55:33.405Z,3.20
2022-12-27T09:58:33.103Z,2.80
2022-12-27T10:01:26.793Z,2.90
2022-12-27T10:04:15.102Z,2.97
2022-12-27T10:07:10.835Z,2.33
2022-12-27T10:10:07.206Z,2.53
2022-12-27T10:13:05.430Z,2.30
2022-12-27T10:16:06.689Z,2.90
2022-12-27T10:19:11.567Z,1.60
2022-12-27T10:22:21.598Z,2.60
2022-12-27T10:25:13.453Z,2.50
2022-12-27T10:28:02.689Z,2.53
2022-12-27T10:30:49.536Z,2.37
2022-12-27T10:33:38.158Z,1.67
2022-12-27T10:36:27.952Z,2.47
2022-12-27T10:39:19.813Z,2.40
2022-12-27T10:42:17.003Z,2.37
2022-12-27T10:45:26.138Z,2.60
2022-12-27T10:48:19.527Z,2.63
2022-12-27T10:51:11.499Z,3.00
2022-12-27T10:54:02.155Z,2.40
2022-12-27T10:56:48.952Z,2.80
2022-12-27T10:59:36.268Z,2.47
2022-12-27T11:02:23.106Z,2.80
2022-12-27T11:05:22.721Z,2.50
2022-12-27T11:08:23.820Z,2.10
2022-12-27T11:11:17.417Z,2.63
2022-12-27T11:14:13.315Z,2.03
2022-12-27T11:17:00.270Z,3.47
2022-12-27T11:19:49.185Z,2.23
2022-12-27T11:22:44.753Z,3.20
2022-12-27T11:25:33.237Z,2.40
2022-12-27T11:28:29.212Z,2.80
2022-12-27T11:31:19.267Z,2.73
2022-12-27T11:34:09.918Z,2.40
2022-12-27T11:37:06.185Z,2.60
2022-12-27T11:39:55.174Z,2.80
2022-12-27T11:42:48.617Z,2.43
2022-12-27T11:45:38.629Z,2.43
2022-12-27T11:48:30.039Z,1.73
2022-12-27T11:51:41.909Z,2.20
2022-12-27T11:54:51.586Z,2.63
2022-12-27T11:58:00.698Z,2.87
2022-12-27T12:00:59.098Z,2.37
2022-12-27T12:04:27.181Z,2.27
2022-12-27T12:07:28.768Z,2.50
2022-12-27T12:10:26.681Z,2.63
2022-12-27T12:13:32.108Z,2.00
2022-12-27T12:16:46.152Z,1.87
2022-12-27T12:19:49.567Z,2.37
2022-12-27T12:22:56.029Z,2.50
2022-12-27T12:26:13.268Z,2.00
2022-12-27T12:29:33.229Z,2.73
2022-12-27T12:32:30.379Z,2.70
2022-12-27T12:35:40.725Z,2.80
2022-12-27T12:38:36.056Z,2.17
2022-12-27T12:41:59.197Z,2.60
2022-12-27T12:45:07.515Z,1.90
2022-12-27T12:48:20.046Z,2.40
2022-12-27T12:51:27.357Z,2.77
2022-12-27T12:54:27.735Z,2.40
2022-12-27T12:57:29.320Z,2.27
2022-12-27T13:00:28.598Z,1.70
2022-12-27T13:04:01.755Z,2.30
2022-12-27T13:07:16.451Z,1.93
2022-12-27T13:10:37.237Z,1.87
2022-12-27T13:13:33.562Z,2.00
2022-12-27T13:16:32.407Z,2.53
2022-12-27T13:19:38.902Z,2.00
2022-12-27T13:22:38.044Z,2.47
2022-12-27T13:25:32.998Z,1.77
2022-12-27T13:28:39.231Z,2.30
2022-12-27T13:31:39.443Z,2.40
2022-12-27T13:34:41.381Z,1.63
2022-12-27T13:37:44.083Z,2.00
2022-12-27T13:40:48.607Z,2.37
2022-12-27T13:43:53.505Z,2.37
2022-12-27T13:47:12.496Z,2.10
2022-12-27T13:50:32.838Z,1.93
2022-12-27T13:53:41.228Z,2.53
2022-12-27T13:59:56.839Z,2.13
2022-12-27T14:03:22.836Z,1.83
2022-12-27T14:06:29.941Z,2.33
2022-12-27T14:09:35.796Z,1.90
2022-12-27T14:12:45.977Z,2.10
2022-12-27T14:16:08.171Z,2.27
2022-12-27T14:19:18.459Z,2.60
2022-12-27T14:22:33.010Z,1.83
2022-12-27T14:25:53.130Z,1.80
2022-12-27T14:29:01.277Z,1.50
2022-12-27T14:32:09.365Z,2.00
2022-12-27T14:35:28.012Z,2.50
2022-12-27T14:38:43.550Z,1.80
2022-12-27T14:42:16.169Z,1.90
2022-12-27T14:45:57.481Z,1.90
2022-12-27T14:49:25.240Z,1.73
2022-12-27T14:52:46.990Z,2.33
2022-12-27T14:55:58.734Z,1.97
2022-12-27T14:58:58.874Z,2.17
2022-12-27T15:02:03.261Z,2.47
2022-12-27T15:05:15.170Z,1.97
2022-12-27T15:08:23.799Z,2.20
2022-12-27T15:11:39.306Z,1.80
2022-12-27T15:14:46.323Z,2.43
2022-12-27T15:17:51.011Z,1.87
2022-12-27T15:20:57.871Z,3.20
2022-12-27T15:23:52.907Z,2.17
2022-12-27T15:26:49.159Z,2.50
2022-12-27T15:29:52.298Z,1.97
2022-12-27T15:32:51.188Z,2.40
2022-12-27T15:35:53.999Z,2.30
2022-12-27T15:38:53.565Z,2.67
2022-12-27T15:42:00.611Z,1.87
2022-12-27T15:44:57.173Z,2.23
2022-12-27T15:47:58.091Z,2.40
2022-12-27T15:50:58.753Z,1.97
2022-12-27T15:54:12.635Z,3.00
2022-12-27T15:57:34.706Z,2.27
2022-12-27T16:00:33.662Z,2.20
2022-12-27T16:03:35.548Z,2.20
2022-12-27T16:06:50.925Z,2.50
2022-12-27T16:09:38.936Z,2.53
2022-12-27T16:12:39.354Z,2.50
2022-12-27T16:15:39.498Z,2.37
2022-12-27T16:19:10.616Z,2.43
2022-12-27T16:21:58.083Z,2.20
2022-12-27T16:24:44.679Z,2.87
2022-12-27T16:27:34.600Z,2.10
2022-12-27T16:30:39.989Z,2.47
2022-12-27T16:33:35.402Z,3.00
2022-12-27T16:36:29.862Z,2.37
2022-12-27T16:39:51.990Z,2.33
2022-12-27T16:43:17.635Z,2.20
2022-12-27T16:46:18.832Z,2.60
2022-12-27T16:49:24.236Z,2.90
2022-12-27T16:52:32.324Z,2.60
2022-12-27T16:55:52.856Z,2.37
2022-12-27T16:58:41.185Z,2.30
2022-12-27T17:02:00.462Z,2.60
2022-12-27T17:05:00.518Z,3.10
2022-12-27T17:08:04.716Z,2.90
2022-12-27T17:11:03.719Z,2.40
2022-12-27T17:13:57.109Z,2.30
2022-12-27T17:16:49.265Z,3.27
2022-12-27T17:19:39.840Z,3.30
2022-12-27T17:22:34.213Z,2.97
2022-12-27T17:25:32.352Z,3.73
2022-12-27T17:28:27.777Z,3.00
2022-12-27T17:31:22.592Z,2.90
2022-12-27T17:34:18.130Z,3.40
2022-12-27T17:37:15.707Z,2.90
2022-12-27T17:40:22.693Z,3.57
2022-12-27T17:43:40.650Z,3.63
2022-12-27T17:46:41.238Z,3.00
2022-12-27T17:49:30.210Z,3.40
2022-12-27T17:52:35.419Z,3.90
2022-12-27T17:55:42.734Z,4.60
2022-12-27T17:58:35.820Z,3.63
2022-12-27T18:01:22.520Z,3.70
2022-12-27T18:04:21.699Z,3.03
2022-12-27T18:07:14.087Z,4.10
2022-12-27T18:10:08.538Z,4.13
2022-12-27T18:12:57.287Z,3.60
2022-12-27T18:15:46.236Z,3.57
2022-12-27T18:18:35.694Z,4.50
2022-12-27T18:21:25.667Z,4.23
2022-12-27T18:24:26.641Z,3.67
2022-12-27T18:27:18.811Z,3.67
2022-12-27T18:30:06.388Z,4.00
2022-12-27T18:32:53.783Z,3.70
2022-12-27T18:35:41.640Z,3.70
2022-12-27T18:38:33.299Z,3.67
2022-12-27T18:41:22.836Z,3.57
2022-12-27T18:44:18.879Z,3.63
2022-12-27T18:47:20.370Z,3.73
2022-12-27T18:50:16.834Z,4.50
2022-12-27T18:53:06.401Z,3.77
2022-12-27T18:56:03.056Z,3.80
2022-12-27T18:59:01.141Z,4.60
2022-12-27T19:01:48.990Z,4.20
2022-12-27T19:04:35.943Z,4.03
2022-12-27T19:07:22.904Z,3.70
2022-12-27T19:10:17.976Z,4.57
2022-12-27T19:13:06.279Z,4.70
2022-12-27T19:15:54.326Z,4.67
2022-12-27T19:18:41.046Z,5.43
2022-12-27T19:21:34.222Z,4.23
2022-12-27T19:24:31.923Z,4.40
2022-12-27T19:27:25.126Z,5.20
2022-12-27T19:30:32.099Z,5.20
2022-12-27T19:33:26.843Z,5.70
2022-12-27T19:36:14.952Z,5.70
2022-12-27T19:39:02.460Z,5.47
2022-12-27T19:41:49.478Z,5.80
2022-12-27T19:44:36.367Z,6.07
2022-12-27T19:47:24.775Z,4.73
2022-12-27T19:50:12.494Z,5.90
2022-12-27T19:52:59.956Z,5.60
2022-12-27T19:55:47.034Z,5.13
2022-12-27T19:58:33.607Z,5.20
2022-12-27T20:01:20.449Z,5.77
2022-12-27T20:04:08.531Z,5.03
2022-12-27T20:06:55.586Z,4.90
2022-12-27T20:09:42.285Z,5.33
2022-12-27T20:12:29.139Z,5.43
2022-12-27T20:15:16.022Z,5.50
2022-12-27T20:18:02.730Z,6.00
2022-12-27T20:20:51.843Z,6.10
2022-12-27T20:23:38.711Z,5.10
2022-12-27T20:26:26.554Z,5.93
2022-12-27T20:29:15.283Z,5.40
2022-12-27T20:32:02.311Z,6.37
2022-12-27T20:34:49.288Z,6.30
2022-12-27T20:37:37.584Z,6.90
2022-12-27T20:40:24.719Z,6.40
2022-12-27T20:43:11.404Z,6.43
2022-12-27T20:45:58.237Z,6.77
2022-12-27T20:48:46.791Z,6.77
2022-12-27T20:51:33.618Z,6.17
2022-12-27T20:54:21.877Z,6.60
2022-12-27T20:57:08.739Z,6.70
2022-12-27T20:59:55.472Z,6.97
2022-12-27T21:02:42.656Z,6.90
2022-12-27T21:05:29.751Z,6.87
2022-12-27T21:08:16.618Z,6.77
2022-12-27T21:11:09.743Z,6.93
2022-12-27T21:13:57.078Z,6.70
2022-12-27T21:16:44.091Z,6.77
2022-12-27T21:19:31.211Z,6.70
2022-12-27T21:22:18.029Z,6.50
2022-12-27T21:25:04.913Z,7.23
2022-12-27T21:27:52.934Z,7.40
2022-12-27T21:30:39.690Z,6.63
2022-12-27T21:33:27.543Z,7.10
2022-12-27T21:36:16.428Z,6.30
2022-12-27T21:39:03.948Z,6.10
2022-12-27T21:41:50.466Z,6.00
2022-12-27T21:44:39.020Z,5.13
2022-12-27T21:47:26.185Z,5.57
2022-12-27T21:50:12.946Z,5.33
2022-12-27T21:52:59.825Z,5.60
2022-12-27T21:55:46.941Z,5.40
2022-12-27T21:58:34.729Z,5.57
2022-12-27T22:01:25.025Z,4.80
2022-12-27T22:04:12.355Z,5.07
2022-12-27T22:06:59.537Z,5.10
2022-12-27T22:09:46.791Z,5.13
2022-12-27T22:12:33.914Z,4.83
2022-12-27T22:15:22.216Z,5.40
2022-12-27T22:18:11.069Z,4.60
2022-12-27T22:21:01.244Z,4.67
2022-12-27T22:23:50.700Z,3.90
2022-12-27T22:26:38.841Z,5.00
2022-12-27T22:29:31.571Z,4.57
2022-12-27T22:32:22.497Z,4.33
2022-12-27T22:35:11.609Z,4.20
2022-12-27T22:37:59.234Z,4.53
2022-12-27T22:40:47.206Z,3.70
2022-12-27T22:43:34.872Z,4.13
2022-12-27T22:46:22.521Z,4.20
2022-12-27T22:49:11.191Z,3.80
2022-12-27T22:51:59.757Z,3.77
2022-12-27T22:55:05.114Z,4.17
2022-12-27T22:57:53.940Z,3.70
2022-12-27T23:00:41.449Z,3.87
2022-12-27T23:03:28.984Z,4.80
2022-12-27T23:06:15.742Z,3.43
2022-12-27T23:09:03.853Z,3.27
2022-12-27T23:11:50.435Z,3.60
2022-12-27T23:14:37.220Z,4.77
2022-12-27T23:17:23.925Z,3.93
2022-12-27T23:20:12.345Z,3.70
2022-12-27T23:22:59.075Z,4.63
2022-12-27T23:25:47.419Z,3.60
2022-12-27T23:28:36.959Z,3.23
2022-12-27T23:31:25.196Z,4.10
2022-12-27T23:34:13.046Z,3.93
2022-12-27T23:37:00.034Z,4.17
2022-12-27T23:39:46.923Z,3.90
2022-12-27T23:42:35.190Z,3.50
2022-12-27T23:45:22.107Z,3.60
2022-12-27T23:48:08.878Z,3.67
2022-12-27T23:50:55.701Z,3.40
2022-12-27T23:53:43.329Z,4.57
2022-12-27T23:56:31.612Z,3.70
2022-12-27T23:59:19.843Z,3.60
